createdAt,value
2022-10-05T00:02:24.353Z,79.06
2022-10-05T00:04:56.499Z,79.20
2022-10-05T00:07:24.613Z,78.61
2022-10-05T00:10:00.035Z,78.32
2022-10-05T00:12:29.896Z,78.29
2022-10-05T00:15:00.293Z,78.60
2022-10-05T00:17:30.665Z,78.77
2022-10-05T00:19:57.399Z,78.72
2022-10-05T00:22:31.176Z,78.86
2022-10-05T00:25:03.215Z,79.22
2022-10-05T00:27:36.761Z,79.46
2022-10-05T00:30:16.646Z,79.66
2022-10-05T00:32:43.865Z,79.67
2022-10-05T00:35:12.623Z,79.43
2022-10-05T00:37:40.069Z,79.90
2022-10-05T00:40:36.769Z,79.57
2022-10-05T00:43:12.583Z,79.74
2022-10-05T00:46:07.720Z,79.85
2022-10-05T00:48:52.955Z,79.88
2022-10-05T00:51:29.932Z,79.89
2022-10-05T00:54:07.165Z,79.41
2022-10-05T00:56:39.931Z,79.48
2022-10-05T00:59:18.520Z,79.35
2022-10-05T01:02:20.584Z,79.11
2022-10-05T01:04:53.670Z,79.21
2022-10-05T01:07:29.407Z,79.37
2022-10-05T01:10:45.520Z,79.46
2022-10-05T01:13:21.302Z,79.01
2022-10-05T01:15:50.959Z,78.90
2022-10-05T01:18:53.120Z,78.69
2022-10-05T01:21:22.782Z,79.21
2022-10-05T01:24:01.750Z,79.24
2022-10-05T01:26:44.160Z,79.51
2022-10-05T01:29:18.736Z,79.19
2022-10-05T01:32:17.836Z,78.97
2022-10-05T01:34:57.661Z,79.18
2022-10-05T01:37:47.430Z,78.80
2022-10-05T01:40:29.891Z,78.92
2022-10-05T01:43:13.604Z,78.92
2022-10-05T01:46:08.093Z,79.33
2022-10-05T01:49:28.882Z,79.46
2022-10-05T01:51:58.115Z,79.70
2022-10-05T01:54:55.355Z,79.61
2022-10-05T01:57:42.304Z,79.89
2022-10-05T02:00:21.039Z,79.47
2022-10-05T02:02:52.778Z,79.78
2022-10-05T02:05:27.937Z,79.75
2022-10-05T02:08:00.380Z,79.56
2022-10-05T02:10:35.451Z,79.47
2022-10-05T02:13:12.288Z,79.51
2022-10-05T02:16:09.312Z,79.62
2022-10-05T02:18:47.131Z,79.64
2022-10-05T02:21:14.862Z,79.36
2022-10-05T02:23:44.891Z,79.66
2022-10-05T02:26:12.800Z,80.25
2022-10-05T02:28:45.696Z,80.05
2022-10-05T02:31:19.730Z,80.04
2022-10-05T02:33:48.494Z,79.88
2022-10-05T02:36:29.374Z,80.77
2022-10-05T02:39:27.055Z,80.65
2022-10-05T02:42:16.066Z,80.55
2022-10-05T02:45:12.329Z,80.39
2022-10-05T02:48:02.809Z,79.95
2022-10-05T02:50:38.870Z,79.79
2022-10-05T02:53:17.526Z,79.22
2022-10-05T02:56:02.400Z,79.41
2022-10-05T02:59:00.047Z,79.38
2022-10-05T03:01:44.147Z,79.54
2022-10-05T03:04:15.780Z,79.54
2022-10-05T03:06:52.981Z,79.70
2022-10-05T03:09:22.711Z,79.62
2022-10-05T03:12:18.743Z,79.15
2022-10-05T03:15:08.841Z,79.32
2022-10-05T03:17:49.802Z,79.28
2022-10-05T03:21:01.551Z,79.28
2022-10-05T03:23:46.229Z,79.59
2022-10-05T03:26:24.932Z,79.54
2022-10-05T03:29:03.625Z,79.41
2022-10-05T03:31:49.029Z,80.21
2022-10-05T03:34:26.313Z,80.53
2022-10-05T03:36:59.638Z,80.28
2022-10-05T03:39:38.550Z,80.80
2022-10-05T03:42:30.615Z,80.78
2022-10-05T03:45:24.134Z,80.20
2022-10-05T03:48:05.869Z,80.51
2022-10-05T03:50:51.814Z,80.62
2022-10-05T03:53:25.414Z,80.38
2022-10-05T03:55:59.656Z,80.73
2022-10-05T03:58:39.322Z,80.70
2022-10-05T04:01:14.696Z,80.74
2022-10-05T04:03:46.311Z,80.31
2022-10-05T04:06:25.255Z,80.44
2022-10-05T04:09:13.946Z,80.50
2022-10-05T04:12:15.196Z,80.68
2022-10-05T04:14:51.954Z,80.82
2022-10-05T04:17:43.901Z,81.10
2022-10-05T04:20:25.485Z,81.88
2022-10-05T04:23:24.663Z,82.85
2022-10-05T04:26:00.583Z,83.16
2022-10-05T04:28:59.188Z,83.59
2022-10-05T04:31:52.141Z,83.26
2022-10-05T04:34:50.748Z,84.03
2022-10-05T04:37:30.973Z,83.92
2022-10-05T04:40:19.065Z,83.82
2022-10-05T04:43:15.364Z,84.08
2022-10-05T04:45:58.484Z,84.60
2022-10-05T04:48:38.360Z,84.12
2022-10-05T04:51:17.866Z,84.52
2022-10-05T04:53:44.619Z,84.50
2022-10-05T04:56:40.059Z,84.23
2022-10-05T04:59:20.363Z,84.17
2022-10-05T05:02:15.187Z,84.52
2022-10-05T05:05:29.578Z,84.06
2022-10-05T05:08:29.487Z,84.06
2022-10-05T05:10:58.885Z,84.40
2022-10-05T05:13:56.527Z,83.64
2022-10-05T05:16:38.409Z,83.18
2022-10-05T05:19:46.397Z,80.85
2022-10-05T05:22:41.972Z,75.79
2022-10-05T05:25:30.684Z,67.50
2022-10-05T05:28:17.208Z,66.94
2022-10-05T05:31:04.446Z,66.49
2022-10-05T05:34:06.371Z,64.68
2022-10-05T05:36:55.999Z,60.98
2022-10-05T05:39:46.919Z,60.44
2022-10-05T05:42:28.106Z,60.59
2022-10-05T05:45:00.113Z,58.24
2022-10-05T05:47:38.008Z,57.54
2022-10-05T05:50:24.672Z,54.90
2022-10-05T05:53:20.070Z,53.09
2022-10-05T05:55:52.449Z,50.80
2022-10-05T05:58:31.336Z,49.69
2022-10-05T06:01:06.002Z,49.51
2022-10-05T06:03:46.114Z,48.88
2022-10-05T06:06:17.225Z,49.32
2022-10-05T06:08:51.246Z,49.93
2022-10-05T06:11:53.972Z,50.64
2022-10-05T06:14:35.087Z,53.47
2022-10-05T06:17:24.600Z,51.85
2022-10-05T06:20:01.087Z,48.53
2022-10-05T06:22:41.076Z,46.84
2022-10-05T06:25:15.759Z,46.04
2022-10-05T06:28:02.872Z,46.79
2022-10-05T06:31:09.864Z,51.14
2022-10-05T06:33:50.300Z,49.11
2022-10-05T06:36:42.041Z,46.05
2022-10-05T06:39:36.493Z,46.92
2022-10-05T06:42:21.833Z,44.15
2022-10-05T06:45:52.956Z,47.64
2022-10-05T06:49:02.889Z,46.48
2022-10-05T06:51:57.412Z,45.60
2022-10-05T06:55:01.850Z,44.94
2022-10-05T06:57:40.577Z,44.62
2022-10-05T07:00:23.397Z,44.01
2022-10-05T07:02:52.071Z,44.30
2022-10-05T07:05:55.771Z,43.62
2022-10-05T07:08:53.290Z,43.21
2022-10-05T07:11:57.336Z,43.64
2022-10-05T07:14:42.004Z,43.85
2022-10-05T07:17:34.863Z,43.72
2022-10-05T07:20:18.719Z,44.59
2022-10-05T07:22:57.837Z,41.94
2022-10-05T07:25:46.540Z,44.17
2022-10-05T07:28:23.786Z,42.44
2022-10-05T07:30:58.464Z,43.66
2022-10-05T07:33:40.082Z,44.70
2022-10-05T07:36:50.872Z,43.80
2022-10-05T07:40:00.498Z,45.84
2022-10-05T07:42:59.984Z,45.97
2022-10-05T07:45:51.396Z,46.50
2022-10-05T07:48:41.427Z,44.91
2022-10-05T07:51:23.140Z,45.57
2022-10-05T07:54:08.283Z,45.74
2022-10-05T07:56:49.197Z,43.59
2022-10-05T07:59:30.273Z,44.71
2022-10-05T08:02:13.172Z,43.47
2022-10-05T08:05:00.404Z,43.00
2022-10-05T08:07:29.641Z,44.91
2022-10-05T08:10:15.488Z,44.44
2022-10-05T08:13:01.407Z,45.28
2022-10-05T08:15:38.315Z,46.52
2022-10-05T08:18:22.931Z,47.22
2022-10-05T08:20:56.736Z,49.96
2022-10-05T08:23:32.384Z,50.81
2022-10-05T08:26:01.673Z,52.60
2022-10-05T08:28:42.669Z,52.42
2022-10-05T08:31:18.998Z,52.81
2022-10-05T08:33:51.794Z,51.21
2022-10-05T08:36:26.074Z,50.61
2022-10-05T08:38:56.948Z,51.15
2022-10-05T08:41:45.828Z,50.18
2022-10-05T08:44:50.357Z,47.36
2022-10-05T08:47:47.819Z,47.02
2022-10-05T08:50:47.848Z,47.71
2022-10-05T08:53:39.909Z,47.58
2022-10-05T08:56:28.840Z,47.96
2022-10-05T08:59:17.953Z,49.08
2022-10-05T09:01:59.812Z,49.93
2022-10-05T09:04:41.232Z,49.14
2022-10-05T09:07:26.789Z,49.19
2022-10-05T09:10:22.360Z,49.81
2022-10-05T09:13:10.683Z,50.35
2022-10-05T09:16:07.472Z,49.93
2022-10-05T09:19:11.074Z,50.45
2022-10-05T09:21:52.938Z,49.93
2022-10-05T09:24:43.890Z,50.35
2022-10-05T09:27:17.493Z,49.93
2022-10-05T09:30:16.898Z,49.88
2022-10-05T09:32:43.505Z,50.87
2022-10-05T09:35:28.200Z,51.43
2022-10-05T09:38:23.354Z,50.31
2022-10-05T09:41:15.109Z,50.09
2022-10-05T09:43:44.657Z,50.18
2022-10-05T09:46:29.709Z,49.85
2022-10-05T09:49:53.142Z,51.09
2022-10-05T09:52:20.129Z,51.57
2022-10-05T09:55:06.632Z,51.65
2022-10-05T09:58:03.599Z,52.40
2022-10-05T10:00:50.185Z,51.24
2022-10-05T10:03:47.203Z,51.94
2022-10-05T10:06:30.701Z,51.56
2022-10-05T10:09:22.819Z,52.01
2022-10-05T10:12:20.216Z,52.09
2022-10-05T10:15:05.668Z,51.37
2022-10-05T10:18:01.943Z,52.28
2022-10-05T10:20:50.103Z,53.58
2022-10-05T10:24:00.446Z,53.03
2022-10-05T10:27:03.783Z,54.51
2022-10-05T10:29:45.979Z,55.11
2022-10-05T10:32:28.660Z,53.54
2022-10-05T10:35:19.357Z,53.18
2022-10-05T10:38:24.111Z,52.33
2022-10-05T10:41:09.625Z,51.65
2022-10-05T10:43:51.715Z,51.93
2022-10-05T10:46:49.292Z,53.18
2022-10-05T10:49:39.949Z,52.33
2022-10-05T10:52:34.388Z,51.64
2022-10-05T10:55:24.072Z,50.08
2022-10-05T10:58:21.874Z,49.12
2022-10-05T11:01:00.662Z,48.05
2022-10-05T11:03:42.586Z,48.34
2022-10-05T11:06:26.895Z,48.45
2022-10-05T11:08:56.534Z,48.83
2022-10-05T11:11:32.322Z,48.29
2022-10-05T11:14:04.863Z,48.45
2022-10-05T11:16:43.460Z,47.47
2022-10-05T11:19:40.026Z,47.07
2022-10-05T11:22:46.145Z,48.31
2022-10-05T11:25:48.257Z,47.90
2022-10-05T11:28:40.884Z,47.24
2022-10-05T11:31:26.462Z,46.82
2022-10-05T11:34:06.722Z,46.90
2022-10-05T11:37:03.953Z,46.18
2022-10-05T11:39:43.069Z,46.47
2022-10-05T11:42:47.416Z,46.23
2022-10-05T11:45:40.874Z,46.44
2022-10-05T11:48:33.776Z,47.21
2022-10-05T11:51:15.357Z,47.34
2022-10-05T11:54:12.486Z,45.89
2022-10-05T11:56:44.583Z,46.07
2022-10-05T11:59:14.859Z,46.52
2022-10-05T12:01:41.426Z,46.84
2022-10-05T12:04:29.458Z,46.45
2022-10-05T12:07:08.105Z,46.47
2022-10-05T12:10:14.416Z,45.96
2022-10-05T12:12:51.911Z,45.53
2022-10-05T12:15:37.681Z,45.48
2022-10-05T12:18:32.652Z,45.80
2022-10-05T12:21:06.290Z,46.44
2022-10-05T12:24:02.154Z,47.05
2022-10-05T12:26:37.728Z,46.10
2022-10-05T12:29:43.255Z,46.39
2022-10-05T12:32:28.887Z,46.23
2022-10-05T12:35:07.571Z,45.97
2022-10-05T12:38:07.741Z,46.13
2022-10-05T12:40:46.193Z,47.10
2022-10-05T12:43:37.564Z,46.47
2022-10-05T12:46:25.767Z,46.93
2022-10-05T12:49:08.072Z,48.05
2022-10-05T12:51:34.617Z,46.57
2022-10-05T12:54:10.881Z,46.88
2022-10-05T12:56:48.217Z,47.57
2022-10-05T12:59:33.188Z,47.61
2022-10-05T13:02:02.833Z,47.29
2022-10-05T13:05:04.322Z,48.09
2022-10-05T13:07:30.904Z,46.65
2022-10-05T13:10:35.060Z,47.49
2022-10-05T13:13:09.286Z,48.26
2022-10-05T13:15:46.487Z,47.62
2022-10-05T13:18:30.424Z,47.19
2022-10-05T13:21:13.014Z,47.41
2022-10-05T13:23:59.897Z,48.24
2022-10-05T13:26:46.377Z,48.73
2022-10-05T13:29:34.770Z,48.06
2022-10-05T13:32:15.211Z,48.69
2022-10-05T13:35:13.424Z,47.85
2022-10-05T13:38:21.492Z,48.53
2022-10-05T13:41:19.403Z,47.76
2022-10-05T13:44:23.070Z,48.50
2022-10-05T13:47:06.083Z,49.03
2022-10-05T13:49:48.329Z,47.61
2022-10-05T13:52:29.246Z,48.69
2022-10-05T13:55:15.949Z,47.95
2022-10-05T13:57:57.607Z,48.92
2022-10-05T14:00:26.970Z,48.14
2022-10-05T14:02:56.881Z,49.15
2022-10-05T14:05:28.510Z,48.98
2022-10-05T14:07:56.695Z,49.56
2022-10-05T14:10:41.863Z,49.76
2022-10-05T14:13:44.859Z,49.55
2022-10-05T14:16:26.009Z,49.21
2022-10-05T14:18:57.791Z,49.24
2022-10-05T14:21:28.864Z,49.33
2022-10-05T14:23:58.798Z,49.35
2022-10-05T14:26:25.452Z,49.44
2022-10-05T14:29:19.246Z,49.70
2022-10-05T14:31:55.128Z,49.91
2022-10-05T14:34:36.659Z,50.39
2022-10-05T14:37:26.141Z,50.44
2022-10-05T14:39:58.990Z,49.88
2022-10-05T14:42:30.369Z,50.33
2022-10-05T14:45:12.136Z,50.31
2022-10-05T14:48:06.143Z,50.06
2022-10-05T14:50:33.184Z,50.79
2022-10-05T14:53:02.934Z,50.96
2022-10-05T14:55:35.562Z,51.17
2022-10-05T14:58:23.824Z,51.28
2022-10-05T15:01:07.020Z,51.22
2022-10-05T15:03:40.638Z,51.17
2022-10-05T15:06:27.110Z,51.57
2022-10-05T15:09:03.044Z,51.82
2022-10-05T15:11:42.607Z,51.96
2022-10-05T15:14:19.461Z,51.67
2022-10-05T15:16:49.987Z,52.10
2022-10-05T15:19:35.003Z,52.71
2022-10-05T15:22:13.334Z,52.63
2022-10-05T15:24:45.682Z,53.48
2022-10-05T15:27:28.666Z,53.75
2022-10-05T15:30:18.196Z,54.10
2022-10-05T15:32:59.861Z,54.40
2022-10-05T15:35:29.784Z,54.50
2022-10-05T15:38:20.991Z,54.91
2022-10-05T15:41:06.702Z,55.25
2022-10-05T15:43:56.531Z,54.99
2022-10-05T15:46:41.340Z,54.96
2022-10-05T15:49:26.749Z,55.29
2022-10-05T15:52:31.963Z,55.39
2022-10-05T15:55:22.215Z,55.52
2022-10-05T15:57:55.598Z,55.98
2022-10-05T16:00:25.373Z,55.80
2022-10-05T16:02:54.846Z,56.06
2022-10-05T16:06:09.985Z,56.00
2022-10-05T16:09:07.686Z,56.16
2022-10-05T16:11:56.506Z,56.59
2022-10-05T16:14:49.286Z,56.40
2022-10-05T16:17:18.913Z,56.87
2022-10-05T16:20:21.050Z,57.09
2022-10-05T16:23:04.318Z,57.37
2022-10-05T16:25:49.669Z,56.98
2022-10-05T16:28:29.307Z,57.77
2022-10-05T16:31:06.687Z,58.07
2022-10-05T16:33:54.666Z,58.15
2022-10-05T16:36:24.417Z,58.17
2022-10-05T16:38:54.272Z,58.13
2022-10-05T16:41:27.090Z,58.47
2022-10-05T16:44:00.197Z,58.86
2022-10-05T16:46:39.664Z,59.45
2022-10-05T16:49:18.338Z,59.66
2022-10-05T16:51:56.969Z,59.79
2022-10-05T16:54:30.102Z,59.75
2022-10-05T16:57:27.418Z,59.83
2022-10-05T17:00:20.675Z,60.31
2022-10-05T17:03:05.800Z,60.42
2022-10-05T17:05:36.569Z,60.49
2022-10-05T17:08:34.269Z,60.76
2022-10-05T17:11:05.637Z,60.34
2022-10-05T17:14:05.122Z,60.81
2022-10-05T17:16:50.396Z,60.57
2022-10-05T17:19:49.043Z,60.43
2022-10-05T17:22:24.664Z,60.48
2022-10-05T17:25:06.648Z,60.78
2022-10-05T17:27:33.292Z,61.00
2022-10-05T17:30:18.971Z,61.00
2022-10-05T17:33:11.739Z,60.81
2022-10-05T17:35:58.319Z,60.97
2022-10-05T17:38:31.056Z,60.77
2022-10-05T17:41:00.677Z,60.73
2022-10-05T17:43:29.327Z,61.10
2022-10-05T17:46:00.574Z,60.74
2022-10-05T17:48:50.134Z,60.15
2022-10-05T17:51:49.059Z,60.50
2022-10-05T17:54:42.173Z,60.98
2022-10-05T17:57:08.871Z,60.65
2022-10-05T17:59:46.526Z,61.00
2022-10-05T18:02:19.331Z,61.00
2022-10-05T18:05:00.591Z,60.94
2022-10-05T18:07:27.744Z,61.18
2022-10-05T18:09:58.760Z,60.99
2022-10-05T18:12:41.321Z,60.94
2022-10-05T18:15:07.936Z,61.25
2022-10-05T18:18:33.120Z,61.30
2022-10-05T18:21:05.992Z,61.45
2022-10-05T18:23:36.153Z,61.67
2022-10-05T18:26:43.640Z,61.79
2022-10-05T18:29:50.903Z,61.65
2022-10-05T18:32:39.910Z,61.79
2022-10-05T18:35:19.194Z,62.12
2022-10-05T18:38:15.540Z,62.16
2022-10-05T18:41:09.008Z,62.34
2022-10-05T18:43:45.165Z,62.30
2022-10-05T18:46:30.422Z,62.34
2022-10-05T18:49:21.348Z,62.94
2022-10-05T18:52:03.342Z,62.64
2022-10-05T18:54:50.251Z,62.90
2022-10-05T18:57:19.952Z,62.89
2022-10-05T19:00:00.845Z,63.27
2022-10-05T19:03:06.616Z,62.92
2022-10-05T19:05:59.516Z,63.10
2022-10-05T19:08:29.391Z,62.58
2022-10-05T19:11:11.935Z,62.61
2022-10-05T19:13:44.671Z,62.42
2022-10-05T19:16:24.193Z,62.82
2022-10-05T19:18:50.830Z,62.55
2022-10-05T19:21:45.455Z,62.53
2022-10-05T19:24:31.201Z,62.34
2022-10-05T19:27:25.587Z,62.79
2022-10-05T19:30:15.523Z,62.84
2022-10-05T19:32:45.189Z,62.84
2022-10-05T19:35:12.058Z,62.63
2022-10-05T19:37:57.315Z,62.93
2022-10-05T19:41:08.691Z,63.04
2022-10-05T19:43:50.594Z,63.31
2022-10-05T19:46:32.724Z,63.20
2022-10-05T19:49:00.340Z,63.32
2022-10-05T19:51:30.567Z,63.46
2022-10-05T19:54:01.940Z,63.88
2022-10-05T19:56:33.670Z,63.68
2022-10-05T19:59:13.275Z,63.82
2022-10-05T20:01:44.387Z,64.46
2022-10-05T20:04:11.152Z,64.43
2022-10-05T20:06:39.690Z,64.51
2022-10-05T20:09:20.461Z,64.61
2022-10-05T20:11:51.791Z,64.93
2022-10-05T20:14:30.094Z,65.04
2022-10-05T20:17:45.425Z,65.37
2022-10-05T20:20:29.998Z,65.78
2022-10-05T20:23:28.081Z,65.83
2022-10-05T20:26:13.512Z,66.01
2022-10-05T20:28:40.330Z,65.83
2022-10-05T20:31:08.278Z,66.04
2022-10-05T20:33:35.028Z,66.07
2022-10-05T20:36:03.706Z,66.42
2022-10-05T20:38:31.742Z,66.51
2022-10-05T20:40:58.665Z,66.91
2022-10-05T20:43:25.263Z,66.65
2022-10-05T20:45:53.860Z,66.73
2022-10-05T20:48:20.597Z,67.19
2022-10-05T20:50:47.436Z,67.07
2022-10-05T20:53:14.068Z,67.04
2022-10-05T20:55:40.840Z,66.91
2022-10-05T20:58:09.083Z,67.26
2022-10-05T21:00:54.155Z,67.52
2022-10-05T21:03:20.865Z,67.82
2022-10-05T21:05:47.527Z,67.79
2022-10-05T21:08:14.228Z,67.82
2022-10-05T21:10:40.967Z,68.01
2022-10-05T21:13:07.663Z,68.15
2022-10-05T21:15:34.300Z,67.88
2022-10-05T21:18:01.016Z,68.18
2022-10-05T21:20:27.682Z,68.14
2022-10-05T21:22:54.362Z,68.31
2022-10-05T21:25:21.171Z,68.30
2022-10-05T21:27:49.864Z,68.75
2022-10-05T21:30:16.590Z,68.65
2022-10-05T21:32:44.600Z,68.99
2022-10-05T21:35:11.539Z,68.83
2022-10-05T21:37:38.210Z,68.88
2022-10-05T21:40:05.188Z,68.80
2022-10-05T21:42:31.944Z,69.18
2022-10-05T21:44:58.658Z,68.80
2022-10-05T21:47:25.928Z,69.14
2022-10-05T21:49:52.841Z,69.35
2022-10-05T21:52:20.450Z,69.13
2022-10-05T21:54:47.737Z,69.13
2022-10-05T21:57:15.413Z,69.40
2022-10-05T21:59:42.760Z,68.87
2022-10-05T22:02:09.487Z,69.11
2022-10-05T22:04:36.252Z,69.04
2022-10-05T22:07:14.106Z,69.06
2022-10-05T22:09:40.738Z,68.77
2022-10-05T22:12:07.349Z,69.18
2022-10-05T22:14:33.985Z,69.18
2022-10-05T22:17:04.045Z,69.22
2022-10-05T22:19:30.862Z,69.12
2022-10-05T22:21:57.554Z,68.97
2022-10-05T22:24:24.235Z,69.31
2022-10-05T22:26:51.594Z,69.39
2022-10-05T22:29:19.814Z,69.37
2022-10-05T22:31:48.828Z,70.00
2022-10-05T22:34:16.856Z,69.66
2022-10-05T22:36:43.704Z,70.22
2022-10-05T22:39:10.402Z,70.56
2022-10-05T22:41:37.077Z,70.53
2022-10-05T22:44:04.303Z,70.56
2022-10-05T22:46:31.610Z,70.90
2022-10-05T22:48:58.532Z,71.01
2022-10-05T22:51:25.242Z,71.16
2022-10-05T22:53:52.029Z,71.04
2022-10-05T22:56:19.378Z,71.45
2022-10-05T22:58:46.644Z,71.28
2022-10-05T23:01:17.755Z,71.22
2022-10-05T23:03:45.245Z,71.40
2022-10-05T23:06:14.700Z,71.65
2022-10-05T23:08:42.049Z,71.71
2022-10-05T23:11:17.034Z,72.04
2022-10-05T23:13:44.036Z,72.15
2022-10-05T23:16:13.759Z,72.26
2022-10-05T23:18:40.743Z,72.57
2022-10-05T23:21:08.701Z,72.52
2022-10-05T23:23:37.328Z,72.63
2022-10-05T23:26:06.037Z,72.82
2022-10-05T23:28:33.733Z,73.04
2022-10-05T23:31:02.257Z,73.00
2022-10-05T23:33:29.356Z,72.92
2022-10-05T23:36:08.085Z,73.12
2022-10-05T23:38:35.263Z,73.45
2022-10-05T23:41:02.734Z,73.38
2022-10-05T23:43:29.828Z,73.70
2022-10-05T23:45:56.601Z,73.59
2022-10-05T23:48:23.437Z,73.90
2022-10-05T23:50:50.236Z,74.13
2022-10-05T23:53:17.897Z,74.18
2022-10-05T23:55:45.376Z,74.09
2022-10-05T23:58:12.368Z,74.02
