createdAt,value
2018-07-11T00:00:34.927Z,53.10
2018-07-11T00:02:38.285Z,53.10
2018-07-11T00:04:40.952Z,52.90
2018-07-11T00:06:43.550Z,52.90
2018-07-11T00:08:46.178Z,52.90
2018-07-11T00:10:48.781Z,52.90
2018-07-11T00:12:51.410Z,52.90
2018-07-11T00:14:54.061Z,52.90
2018-07-11T00:16:57.443Z,53.00
2018-07-11T00:19:00.075Z,52.80
2018-07-11T00:21:02.684Z,52.80
2018-07-11T00:23:05.311Z,52.80
2018-07-11T00:25:07.943Z,52.80
2018-07-11T00:27:12.037Z,52.90
2018-07-11T00:29:14.654Z,52.90
2018-07-11T00:31:17.299Z,53.00
2018-07-11T00:33:21.426Z,53.10
2018-07-11T00:35:24.802Z,53.10
2018-07-11T00:37:27.523Z,53.10
2018-07-11T00:39:30.258Z,53.10
2018-07-11T00:41:32.864Z,53.20
2018-07-11T00:43:35.611Z,53.30
2018-07-11T00:45:39.724Z,53.30
2018-07-11T00:47:42.339Z,53.20
2018-07-11T00:49:45.071Z,53.30
2018-07-11T00:51:49.281Z,53.30
2018-07-11T00:53:51.939Z,53.30
2018-07-11T00:55:54.644Z,53.50
2018-07-11T00:57:58.007Z,53.70
2018-07-11T01:00:00.700Z,53.60
2018-07-11T01:02:04.205Z,53.70
2018-07-11T01:04:06.871Z,53.70
2018-07-11T01:06:09.478Z,53.70
2018-07-11T01:08:12.083Z,53.60
2018-07-11T01:10:14.715Z,53.50
2018-07-11T01:12:18.131Z,53.50
2018-07-11T01:14:20.792Z,53.40
2018-07-11T01:16:24.257Z,53.40
2018-07-11T01:18:26.866Z,53.30
2018-07-11T01:20:29.513Z,53.40
2018-07-11T01:22:32.131Z,53.30
2018-07-11T01:24:34.857Z,53.20
2018-07-11T01:26:37.462Z,53.10
2018-07-11T01:28:40.046Z,53.10
2018-07-11T01:30:42.642Z,53.10
2018-07-11T01:32:45.222Z,53.10
2018-07-11T01:34:47.814Z,53.00
2018-07-11T01:36:51.900Z,53.00
2018-07-11T01:38:54.475Z,53.00
2018-07-11T01:40:57.040Z,53.00
2018-07-11T01:42:59.594Z,53.10
2018-07-11T01:45:02.234Z,53.10
2018-07-11T01:47:05.561Z,53.10
2018-07-11T01:49:08.150Z,53.10
2018-07-11T01:51:10.718Z,53.10
2018-07-11T01:53:13.265Z,53.10
2018-07-11T01:55:15.837Z,53.10
2018-07-11T01:57:18.455Z,53.60
2018-07-11T01:59:21.012Z,53.00
2018-07-11T02:01:23.594Z,53.00
2018-07-11T02:03:26.198Z,53.00
2018-07-11T02:05:28.859Z,52.80
2018-07-11T02:07:31.422Z,52.80
2018-07-11T02:09:33.960Z,52.90
2018-07-11T02:11:36.526Z,52.80
2018-07-11T02:13:39.085Z,52.90
2018-07-11T02:15:42.426Z,52.80
2018-07-11T02:17:44.982Z,52.70
2018-07-11T02:19:47.573Z,52.70
2018-07-11T02:21:50.144Z,52.70
2018-07-11T02:23:52.694Z,52.70
2018-07-11T02:25:55.260Z,52.70
2018-07-11T02:27:57.814Z,52.80
2018-07-11T02:30:01.202Z,52.90
2018-07-11T02:32:03.742Z,52.70
2018-07-11T02:34:06.294Z,52.80
2018-07-11T02:36:08.879Z,52.60
2018-07-11T02:38:11.505Z,52.60
2018-07-11T02:40:14.834Z,52.50
2018-07-11T02:42:17.404Z,52.40
2018-07-11T02:44:20.043Z,52.50
2018-07-11T02:46:23.370Z,52.60
2018-07-11T02:48:25.947Z,52.60
2018-07-11T02:50:28.513Z,52.60
2018-07-11T02:52:31.122Z,52.70
2018-07-11T02:54:33.677Z,52.70
2018-07-11T02:56:36.292Z,52.60
2018-07-11T02:58:38.822Z,52.60
2018-07-11T03:00:41.398Z,52.60
2018-07-11T03:02:43.971Z,52.60
2018-07-11T03:04:46.509Z,52.60
2018-07-11T03:06:49.078Z,52.60
2018-07-11T03:08:51.642Z,52.70
2018-07-11T03:10:54.974Z,52.80
2018-07-11T03:12:58.358Z,52.70
2018-07-11T03:15:00.922Z,52.70
2018-07-11T03:17:03.486Z,52.80
2018-07-11T03:19:06.050Z,52.90
2018-07-11T03:21:09.386Z,52.90
2018-07-11T03:23:11.939Z,52.80
2018-07-11T03:25:14.513Z,52.90
2018-07-11T03:27:17.070Z,52.90
2018-07-11T03:29:19.621Z,52.80
2018-07-11T03:31:22.978Z,53.00
2018-07-11T03:33:25.657Z,53.00
2018-07-11T03:35:28.210Z,53.00
2018-07-11T03:37:30.805Z,53.00
2018-07-11T03:39:33.374Z,53.00
2018-07-11T03:41:35.977Z,53.20
2018-07-11T03:43:38.518Z,53.20
2018-07-11T03:45:41.062Z,53.20
2018-07-11T03:47:43.629Z,53.20
2018-07-11T03:49:46.254Z,53.20
2018-07-11T03:51:48.857Z,53.30
2018-07-11T03:53:52.362Z,53.60
2018-07-11T03:55:54.874Z,53.50
2018-07-11T03:57:57.434Z,53.60
2018-07-11T03:59:59.994Z,53.60
2018-07-11T04:02:02.618Z,53.70
2018-07-11T04:04:05.378Z,53.60
2018-07-11T04:06:07.942Z,53.60
2018-07-11T04:08:10.494Z,53.60
2018-07-11T04:10:13.050Z,53.70
2018-07-11T04:12:16.413Z,53.90
2018-07-11T04:14:20.485Z,53.90
2018-07-11T04:16:23.054Z,53.90
2018-07-11T04:18:25.610Z,53.90
2018-07-11T04:20:28.217Z,53.80
2018-07-11T04:22:30.786Z,53.80
2018-07-11T04:24:33.383Z,53.80
2018-07-11T04:26:36.074Z,53.80
2018-07-11T04:28:38.652Z,53.90
2018-07-11T04:30:41.193Z,54.00
2018-07-11T04:32:43.762Z,54.00
2018-07-11T04:34:46.319Z,53.90
2018-07-11T04:36:48.890Z,53.80
2018-07-11T04:38:51.466Z,53.70
2018-07-11T04:40:54.027Z,53.60
2018-07-11T04:42:56.597Z,53.60
2018-07-11T04:44:59.154Z,53.50
2018-07-11T04:47:02.498Z,53.40
2018-07-11T04:49:05.053Z,53.30
2018-07-11T04:51:07.606Z,53.20
2018-07-11T04:53:10.174Z,52.90
2018-07-11T04:55:12.797Z,52.90
2018-07-11T04:57:15.453Z,52.90
2018-07-11T04:59:18.006Z,53.10
2018-07-11T05:01:20.580Z,53.00
2018-07-11T05:03:23.998Z,53.00
2018-07-11T05:05:26.573Z,52.90
2018-07-11T05:07:29.149Z,53.10
2018-07-11T05:09:31.861Z,53.10
2018-07-11T05:11:34.430Z,52.90
2018-07-11T05:13:37.017Z,52.90
2018-07-11T05:15:41.053Z,52.70
2018-07-11T05:17:43.622Z,52.60
2018-07-11T05:19:46.181Z,52.40
2018-07-11T05:21:49.521Z,52.40
2018-07-11T05:23:52.082Z,52.30
2018-07-11T05:25:54.666Z,52.30
2018-07-11T05:27:57.250Z,52.50
2018-07-11T05:29:59.797Z,52.60
2018-07-11T05:32:02.413Z,52.70
2018-07-11T05:34:04.958Z,52.60
2018-07-11T05:36:08.218Z,52.50
2018-07-11T05:38:10.789Z,52.40
2018-07-11T05:40:13.359Z,52.20
2018-07-11T05:42:16.002Z,52.10
2018-07-11T05:44:19.323Z,51.90
2018-07-11T05:46:21.988Z,52.00
2018-07-11T05:48:25.310Z,51.80
2018-07-11T05:50:27.871Z,51.70
2018-07-11T05:52:30.459Z,51.70
2018-07-11T05:54:33.019Z,51.60
2018-07-11T05:56:35.569Z,51.60
2018-07-11T05:58:38.919Z,52.00
2018-07-11T06:00:41.489Z,51.90
2018-07-11T06:02:44.104Z,52.00
2018-07-11T06:04:48.199Z,51.70
2018-07-11T06:06:51.562Z,52.40
2018-07-11T06:08:54.234Z,51.60
2018-07-11T06:10:56.790Z,51.70
2018-07-11T06:12:59.387Z,51.90
2018-07-11T06:15:01.940Z,52.00
2018-07-11T06:17:04.539Z,52.10
2018-07-11T06:19:07.105Z,52.00
2018-07-11T06:21:09.654Z,52.00
2018-07-11T06:23:12.230Z,52.20
2018-07-11T06:25:14.857Z,52.20
2018-07-11T06:27:17.394Z,52.50
2018-07-11T06:29:19.978Z,52.60
2018-07-11T06:31:22.551Z,52.80
2018-07-11T06:33:25.129Z,52.90
2018-07-11T06:35:28.514Z,53.10
2018-07-11T06:37:31.190Z,53.10
2018-07-11T06:39:33.742Z,53.00
2018-07-11T06:41:36.294Z,52.90
2018-07-11T06:43:38.915Z,52.80
2018-07-11T06:45:41.466Z,52.90
2018-07-11T06:47:44.039Z,53.00
2018-07-11T06:49:46.590Z,53.00
2018-07-11T06:51:49.162Z,53.00
2018-07-11T06:53:52.497Z,53.20
2018-07-11T06:55:55.055Z,53.20
2018-07-11T06:57:57.621Z,53.20
2018-07-11T07:00:00.218Z,53.20
2018-07-11T07:02:02.774Z,53.30
2018-07-11T07:04:05.361Z,53.40
2018-07-11T07:06:07.950Z,53.40
2018-07-11T07:08:12.059Z,53.50
2018-07-11T07:10:14.626Z,53.50
2018-07-11T07:12:17.181Z,53.30
2018-07-11T07:14:19.750Z,53.20
2018-07-11T07:16:22.306Z,53.20
2018-07-11T07:18:24.896Z,53.40
2018-07-11T07:20:27.502Z,53.30
2018-07-11T07:22:30.070Z,53.30
2018-07-11T07:24:32.670Z,53.20
2018-07-11T07:26:36.122Z,53.20
2018-07-11T07:28:39.622Z,53.00
2018-07-11T07:30:42.223Z,52.90
2018-07-11T07:32:44.759Z,52.80
2018-07-11T07:34:47.369Z,52.60
2018-07-11T07:36:50.037Z,52.60
2018-07-11T07:38:53.277Z,52.50
2018-07-11T07:40:55.834Z,52.50
2018-07-11T07:42:58.458Z,52.50
2018-07-11T07:45:01.119Z,52.40
2018-07-11T07:47:03.727Z,52.30
2018-07-11T07:49:06.403Z,52.10
2018-07-11T07:51:08.998Z,52.00
2018-07-11T07:53:12.316Z,51.90
2018-07-11T07:55:14.937Z,51.80
2018-07-11T07:57:17.497Z,51.80
2018-07-11T07:59:20.068Z,51.90
2018-07-11T08:01:22.610Z,51.80
2018-07-11T08:03:25.242Z,51.50
2018-07-11T08:05:27.814Z,51.50
2018-07-11T08:07:31.127Z,51.00
2018-07-11T08:09:33.755Z,51.20
2018-07-11T08:11:36.299Z,51.00
2018-07-11T08:13:38.928Z,50.80
2018-07-11T08:15:42.981Z,50.80
2018-07-11T08:17:45.549Z,50.70
2018-07-11T08:19:48.198Z,50.70
2018-07-11T08:21:51.506Z,50.80
2018-07-11T08:24:16.752Z,50.70
2018-07-11T08:26:45.051Z,50.70
2018-07-11T08:28:49.129Z,50.20
2018-07-11T08:30:51.715Z,50.30
2018-07-11T08:32:54.317Z,50.20
2018-07-11T08:34:57.755Z,50.00
2018-07-11T08:37:00.258Z,50.00
2018-07-11T08:39:02.805Z,50.00
2018-07-11T08:41:05.367Z,50.10
2018-07-11T08:43:08.063Z,50.00
2018-07-11T08:45:10.614Z,50.00
2018-07-11T08:47:13.178Z,49.90
2018-07-11T08:49:15.754Z,49.60
2018-07-11T08:51:18.318Z,49.40
2018-07-11T08:53:20.937Z,49.40
2018-07-11T08:55:23.514Z,49.60
2018-07-11T08:57:26.098Z,49.50
2018-07-11T08:59:28.655Z,49.40
2018-07-11T09:01:31.237Z,49.50
2018-07-11T09:03:33.786Z,49.40
2018-07-11T09:05:36.335Z,49.30
2018-07-11T09:07:38.954Z,49.10
2018-07-11T09:09:41.523Z,49.00
2018-07-11T09:11:44.106Z,49.00
2018-07-11T09:13:46.677Z,49.00
2018-07-11T09:15:49.240Z,48.90
2018-07-11T09:17:52.060Z,48.90
2018-07-11T09:19:54.812Z,49.00
2018-07-11T09:21:57.419Z,48.90
2018-07-11T09:24:00.827Z,48.50
2018-07-11T09:26:03.577Z,48.50
2018-07-11T09:28:06.106Z,48.20
2018-07-11T09:30:08.709Z,48.10
2018-07-11T09:32:12.786Z,48.10
2018-07-11T09:34:15.345Z,48.00
2018-07-11T09:36:17.896Z,47.90
2018-07-11T09:38:21.213Z,47.70
2018-07-11T09:40:23.813Z,47.60
2018-07-11T09:42:26.389Z,47.50
2018-07-11T09:44:28.944Z,47.20
2018-07-11T09:46:31.501Z,47.00
2018-07-11T09:48:34.121Z,47.00
2018-07-11T09:50:38.197Z,47.10
2018-07-11T09:52:40.806Z,47.00
2018-07-11T09:54:43.354Z,47.00
2018-07-11T09:56:45.917Z,46.90
2018-07-11T09:58:48.478Z,46.90
2018-07-11T10:00:51.032Z,46.70
2018-07-11T10:02:54.361Z,46.70
2018-07-11T10:04:56.929Z,46.70
2018-07-11T10:06:59.521Z,46.80
2018-07-11T10:09:02.935Z,47.50
2018-07-11T10:11:05.477Z,47.40
2018-07-11T10:13:08.049Z,47.90
2018-07-11T10:15:10.599Z,48.30
2018-07-11T10:17:13.146Z,48.60
2018-07-11T10:19:16.481Z,48.60
2018-07-11T10:21:19.057Z,48.50
2018-07-11T10:23:21.653Z,48.60
2018-07-11T10:25:24.197Z,48.80
2018-07-11T10:27:26.831Z,49.00
2018-07-11T10:29:29.429Z,49.70
2018-07-11T10:31:31.985Z,49.00
2018-07-11T10:33:35.478Z,48.60
2018-07-11T10:35:37.995Z,48.60
2018-07-11T10:37:40.551Z,48.20
2018-07-11T10:39:43.137Z,48.00
2018-07-11T10:41:45.726Z,48.20
2018-07-11T10:43:48.330Z,48.20
2018-07-11T10:45:50.873Z,48.10
2018-07-11T10:47:53.438Z,47.80
2018-07-11T10:49:56.008Z,47.30
2018-07-11T10:51:58.624Z,47.10
2018-07-11T10:54:02.687Z,46.80
2018-07-11T10:56:05.274Z,46.70
2018-07-11T10:58:07.853Z,46.40
2018-07-11T11:00:10.410Z,46.30
2018-07-11T11:02:12.983Z,46.30
2018-07-11T11:04:15.706Z,46.20
2018-07-11T11:06:18.253Z,45.30
2018-07-11T11:08:20.814Z,45.80
2018-07-11T11:10:23.403Z,45.80
2018-07-11T11:12:25.970Z,45.80
2018-07-11T11:14:28.538Z,45.60
2018-07-11T11:16:31.081Z,45.60
2018-07-11T11:18:33.654Z,45.80
2018-07-11T11:20:36.222Z,46.10
2018-07-11T11:22:39.582Z,46.10
2018-07-11T11:24:42.132Z,46.10
2018-07-11T11:26:44.690Z,46.20
2018-07-11T11:28:47.265Z,46.20
2018-07-11T11:30:49.829Z,46.30
2018-07-11T11:32:52.385Z,46.20
2018-07-11T11:34:54.953Z,46.20
2018-07-11T11:36:57.527Z,46.10
2018-07-11T11:39:00.103Z,46.10
2018-07-11T11:41:02.714Z,46.10
2018-07-11T11:43:05.258Z,46.30
2018-07-11T11:45:07.830Z,46.30
2018-07-11T11:47:10.373Z,46.30
2018-07-11T11:49:13.714Z,46.40
2018-07-11T11:51:16.281Z,46.40
2018-07-11T11:53:18.833Z,46.20
2018-07-11T11:55:21.435Z,46.30
2018-07-11T11:57:23.990Z,46.30
2018-07-11T11:59:26.556Z,46.10
2018-07-11T12:01:29.130Z,46.10
2018-07-11T12:03:31.683Z,45.90
2018-07-11T12:05:35.029Z,45.80
2018-07-11T12:07:37.598Z,45.80
2018-07-11T12:09:40.201Z,45.80
2018-07-11T12:11:42.830Z,45.80
2018-07-11T12:13:45.412Z,45.60
2018-07-11T12:15:47.962Z,45.50
2018-07-11T12:17:50.516Z,45.40
2018-07-11T12:19:53.861Z,45.40
2018-07-11T12:21:56.446Z,45.30
2018-07-11T12:23:59.020Z,45.20
2018-07-11T12:26:01.566Z,45.00
2018-07-11T12:28:04.113Z,44.80
2018-07-11T12:30:06.704Z,44.70
2018-07-11T12:32:09.290Z,44.60
2018-07-11T12:34:11.862Z,44.60
2018-07-11T12:36:14.413Z,44.40
2018-07-11T12:38:17.027Z,44.40
2018-07-11T12:40:19.598Z,44.50
2018-07-11T12:42:22.195Z,44.30
2018-07-11T12:44:24.872Z,44.20
2018-07-11T12:46:27.402Z,44.00
2018-07-11T12:48:45.641Z,44.00
2018-07-11T12:50:48.363Z,43.90
2018-07-11T12:52:50.895Z,43.80
2018-07-11T12:54:53.474Z,43.70
2018-07-11T12:56:56.053Z,43.70
2018-07-11T12:58:58.610Z,43.70
2018-07-11T13:01:01.198Z,43.70
2018-07-11T13:03:03.753Z,43.50
2018-07-11T13:05:06.324Z,43.10
2018-07-11T13:07:08.913Z,42.90
2018-07-11T13:09:11.691Z,42.90
2018-07-11T13:11:14.279Z,42.80
2018-07-11T13:13:16.825Z,42.80
2018-07-11T13:15:19.419Z,42.70
2018-07-11T13:17:21.991Z,42.60
2018-07-11T13:19:24.569Z,42.70
2018-07-11T13:21:27.176Z,42.70
2018-07-11T13:23:30.482Z,42.60
2018-07-11T13:25:33.124Z,42.50
2018-07-11T13:27:35.709Z,42.70
2018-07-11T13:29:38.385Z,42.90
2018-07-11T13:31:40.920Z,43.00
2018-07-11T13:33:43.494Z,42.90
2018-07-11T13:35:46.071Z,42.70
2018-07-11T13:37:48.602Z,42.60
2018-07-11T13:39:51.170Z,42.40
2018-07-11T13:41:53.739Z,42.70
2018-07-11T13:43:56.348Z,42.70
2018-07-11T13:45:58.945Z,42.70
2018-07-11T13:48:01.972Z,42.60
2018-07-11T13:50:05.026Z,42.40
2018-07-11T13:52:07.597Z,42.30
2018-07-11T13:54:10.152Z,42.40
2018-07-11T13:56:12.710Z,42.50
2018-07-11T13:58:15.302Z,42.40
2018-07-11T14:00:17.886Z,42.30
2018-07-11T14:02:20.443Z,42.20
2018-07-11T14:04:23.001Z,42.20
2018-07-11T14:06:25.566Z,42.30
2018-07-11T14:08:28.130Z,42.30
2018-07-11T14:10:30.749Z,42.30
2018-07-11T14:12:33.298Z,42.10
2018-07-11T14:14:35.838Z,42.20
2018-07-11T14:16:39.171Z,42.20
2018-07-11T14:18:41.758Z,42.10
2018-07-11T14:20:44.328Z,42.20
2018-07-11T14:22:46.907Z,42.20
2018-07-11T14:24:49.468Z,42.40
2018-07-11T14:26:52.033Z,42.40
2018-07-11T14:28:54.590Z,42.40
2018-07-11T14:30:57.330Z,42.30
2018-07-11T14:32:59.918Z,42.40
2018-07-11T14:35:03.238Z,42.30
2018-07-11T14:37:05.810Z,42.30
2018-07-11T14:39:08.405Z,42.20
2018-07-11T14:41:10.970Z,42.10
2018-07-11T14:43:13.550Z,42.10
2018-07-11T14:45:16.119Z,42.00
2018-07-11T14:47:18.693Z,41.80
2018-07-11T14:49:21.257Z,41.70
2018-07-11T14:51:23.980Z,41.70
2018-07-11T14:53:26.539Z,41.70
2018-07-11T14:55:29.090Z,41.80
2018-07-11T14:57:31.668Z,42.00
2018-07-11T14:59:34.234Z,42.00
2018-07-11T15:01:36.824Z,41.90
2018-07-11T15:03:39.433Z,41.80
2018-07-11T15:05:42.754Z,42.00
2018-07-11T15:07:45.315Z,41.90
2018-07-11T15:09:47.867Z,42.00
2018-07-11T15:11:51.202Z,42.10
2018-07-11T15:13:53.789Z,42.00
2018-07-11T15:15:56.474Z,42.10
2018-07-11T15:17:59.062Z,42.30
2018-07-11T15:20:01.626Z,42.40
2018-07-11T15:22:04.194Z,42.50
2018-07-11T15:24:06.777Z,42.60
2018-07-11T15:26:09.357Z,42.70
2018-07-11T15:28:12.025Z,42.70
2018-07-11T15:30:14.576Z,43.50
2018-07-11T15:32:17.146Z,42.80
2018-07-11T15:34:19.712Z,42.90
2018-07-11T15:36:22.307Z,43.00
2018-07-11T15:38:24.885Z,42.90
2018-07-11T15:40:27.485Z,43.10
2018-07-11T15:42:30.034Z,43.00
2018-07-11T15:44:32.591Z,43.20
2018-07-11T15:46:35.182Z,43.30
2018-07-11T15:48:37.743Z,44.10
2018-07-11T15:50:40.355Z,43.50
2018-07-11T15:52:42.894Z,43.40
2018-07-11T15:54:45.500Z,43.40
2018-07-11T15:56:48.174Z,43.50
2018-07-11T15:58:50.750Z,43.50
2018-07-11T16:00:53.301Z,43.60
2018-07-11T16:02:55.978Z,43.70
2018-07-11T16:04:58.537Z,43.90
2018-07-11T16:07:01.846Z,43.90
2018-07-11T16:09:04.437Z,44.00
2018-07-11T16:11:08.509Z,44.10
2018-07-11T16:13:11.081Z,44.00
2018-07-11T16:15:13.673Z,44.10
2018-07-11T16:17:16.266Z,44.00
2018-07-11T16:19:18.913Z,43.80
2018-07-11T16:21:21.469Z,43.60
2018-07-11T16:23:24.040Z,43.60
2018-07-11T16:25:26.629Z,43.50
2018-07-11T16:27:29.206Z,43.40
2018-07-11T16:29:31.753Z,43.40
2018-07-11T16:31:34.313Z,43.40
2018-07-11T16:33:36.966Z,43.30
2018-07-11T16:35:39.477Z,43.30
2018-07-11T16:37:42.042Z,43.30
2018-07-11T16:39:44.686Z,43.20
2018-07-11T16:41:47.634Z,43.30
2018-07-11T16:43:50.202Z,43.40
2018-07-11T16:45:52.788Z,43.30
2018-07-11T16:47:55.317Z,43.30
2018-07-11T16:49:57.918Z,43.30
2018-07-11T16:52:00.509Z,43.30
2018-07-11T16:54:03.190Z,43.20
2018-07-11T16:56:05.614Z,43.10
2018-07-11T16:58:08.193Z,43.20
2018-07-11T17:00:10.837Z,42.90
2018-07-11T17:02:13.318Z,42.60
2018-07-11T17:04:15.869Z,42.70
2018-07-11T17:06:19.322Z,42.70
2018-07-11T17:08:21.905Z,42.50
2018-07-11T17:10:24.450Z,42.70
2018-07-11T17:12:27.047Z,42.80
2018-07-11T17:14:29.594Z,42.60
2018-07-11T17:16:32.192Z,42.80
2018-07-11T17:18:34.768Z,42.80
2018-07-11T17:20:38.158Z,42.90
2018-07-11T17:22:40.737Z,42.80
2018-07-11T17:24:43.300Z,42.80
2018-07-11T17:26:45.889Z,42.60
2018-07-11T17:28:48.559Z,42.30
2018-07-11T17:30:51.126Z,42.10
2018-07-11T17:32:53.687Z,42.10
2018-07-11T17:34:56.269Z,41.90
2018-07-11T17:36:58.859Z,41.90
2018-07-11T17:39:01.458Z,41.80
2018-07-11T17:41:04.046Z,41.80
2018-07-11T17:43:07.430Z,41.90
2018-07-11T17:45:10.766Z,41.90
2018-07-11T17:47:13.356Z,42.50
2018-07-11T17:49:15.943Z,41.80
2018-07-11T17:51:18.514Z,41.80
2018-07-11T17:53:21.092Z,41.70
2018-07-11T17:55:23.653Z,41.70
2018-07-11T17:57:26.222Z,41.60
2018-07-11T17:59:28.830Z,41.60
2018-07-11T18:01:31.373Z,41.60
2018-07-11T18:03:33.946Z,41.50
2018-07-11T18:05:36.621Z,41.40
2018-07-11T18:07:39.172Z,41.40
2018-07-11T18:09:41.766Z,41.40
2018-07-11T18:11:44.395Z,41.40
2018-07-11T18:13:46.957Z,41.60
2018-07-11T18:15:50.311Z,41.80
2018-07-11T18:17:52.864Z,41.70
2018-07-11T18:19:55.420Z,41.70
2018-07-11T18:21:58.086Z,41.90
2018-07-11T18:24:00.652Z,42.00
2018-07-11T18:26:03.997Z,42.20
2018-07-11T18:28:07.616Z,42.10
2018-07-11T18:30:10.504Z,42.00
2018-07-11T18:32:14.066Z,42.00
2018-07-11T18:34:16.744Z,42.00
2018-07-11T18:36:19.680Z,42.00
2018-07-11T18:38:22.437Z,41.90
2018-07-11T18:40:24.999Z,41.70
2018-07-11T18:42:27.558Z,41.70
2018-07-11T18:44:30.813Z,41.70
2018-07-11T18:46:33.684Z,41.80
2018-07-11T18:48:36.804Z,41.80
2018-07-11T18:50:39.718Z,41.90
2018-07-11T18:52:43.315Z,42.10
2018-07-11T18:54:46.402Z,42.00
2018-07-11T18:56:49.286Z,42.20
2018-07-11T18:58:52.879Z,42.40
2018-07-11T19:00:56.477Z,42.50
2018-07-11T19:02:59.804Z,42.60
2018-07-11T19:05:02.361Z,42.50
2018-07-11T19:07:05.747Z,42.50
2018-07-11T19:09:08.275Z,42.50
2018-07-11T19:11:11.144Z,42.60
2018-07-11T19:13:13.758Z,42.50
2018-07-11T19:15:17.563Z,43.20
2018-07-11T19:17:20.891Z,42.60
2018-07-11T19:19:23.461Z,42.50
2018-07-11T19:21:26.075Z,42.70
2018-07-11T19:23:28.651Z,42.90
2018-07-11T19:25:31.256Z,43.20
2018-07-11T19:27:33.781Z,43.50
2018-07-11T19:29:36.916Z,43.60
2018-07-11T19:31:39.593Z,43.80
2018-07-11T19:33:43.794Z,44.20
2018-07-11T19:35:47.086Z,44.20
2018-07-11T19:37:49.745Z,44.70
2018-07-11T19:39:52.585Z,45.00
2018-07-11T19:41:55.424Z,45.30
2018-07-11T19:43:58.211Z,45.70
2018-07-11T19:46:01.291Z,46.00
2018-07-11T19:48:04.226Z,46.10
2018-07-11T19:50:07.250Z,46.20
2018-07-11T19:52:09.962Z,46.30
2018-07-11T19:54:12.840Z,46.40
2018-07-11T19:56:15.745Z,46.70
2018-07-11T19:58:18.670Z,47.00
2018-07-11T20:00:21.327Z,47.30
2018-07-11T20:02:24.200Z,47.30
2018-07-11T20:04:26.901Z,47.00
2018-07-11T20:06:30.807Z,47.80
2018-07-11T20:08:34.319Z,47.20
2018-07-11T20:10:37.919Z,47.00
2018-07-11T20:12:41.495Z,47.10
2018-07-11T20:14:44.581Z,47.10
2018-07-11T20:16:47.403Z,47.40
2018-07-11T20:18:49.981Z,47.80
2018-07-11T20:20:52.815Z,48.30
2018-07-11T20:22:56.238Z,49.00
2018-07-11T20:24:58.779Z,49.00
2018-07-11T20:27:02.185Z,50.00
2018-07-11T20:29:05.772Z,50.10
2018-07-11T20:31:08.379Z,50.00
2018-07-11T20:33:11.226Z,50.30
2018-07-11T20:35:15.130Z,51.50
2018-07-11T20:37:18.317Z,51.40
2018-07-11T20:39:21.796Z,52.10
2018-07-11T20:41:24.591Z,52.00
2018-07-11T20:43:27.472Z,52.40
2018-07-11T20:45:31.075Z,53.10
2018-07-11T20:47:34.563Z,53.20
2018-07-11T20:49:38.196Z,52.90
2018-07-11T20:51:40.839Z,53.30
2018-07-11T20:53:44.228Z,54.20
2018-07-11T20:55:47.124Z,54.10
2018-07-11T20:57:49.988Z,54.70
2018-07-11T21:00:05.570Z,55.50
2018-07-11T21:02:20.702Z,55.60
2018-07-11T21:04:23.253Z,55.60
2018-07-11T21:06:25.850Z,56.10
2018-07-11T21:08:28.393Z,56.50
2018-07-11T21:10:31.137Z,56.80
2018-07-11T21:12:33.708Z,56.90
2018-07-11T21:14:36.345Z,56.70
2018-07-11T21:16:39.058Z,57.00
2018-07-11T21:18:41.698Z,57.40
2018-07-11T21:20:44.256Z,57.60
2018-07-11T21:22:46.856Z,57.80
2018-07-11T21:24:49.412Z,57.70
2018-07-11T21:26:51.983Z,57.60
2018-07-11T21:28:54.533Z,57.60
2018-07-11T21:30:57.105Z,57.60
2018-07-11T21:32:59.698Z,57.80
2018-07-11T21:35:02.270Z,58.10
2018-07-11T21:37:04.850Z,58.30
2018-07-11T21:39:07.402Z,58.50
2018-07-11T21:41:09.974Z,58.80
2018-07-11T21:43:12.530Z,59.00
2018-07-11T21:45:15.894Z,59.20
2018-07-11T21:47:19.982Z,59.30
2018-07-11T21:49:22.531Z,59.30
2018-07-11T21:51:25.150Z,59.30
2018-07-11T21:53:27.698Z,59.40
2018-07-11T21:55:30.265Z,59.50
2018-07-11T21:57:32.853Z,59.50
2018-07-11T21:59:35.500Z,59.40
2018-07-11T22:01:38.098Z,59.40
2018-07-11T22:03:40.821Z,59.40
2018-07-11T22:05:44.158Z,59.30
2018-07-11T22:07:46.709Z,59.20
2018-07-11T22:09:49.283Z,59.20
2018-07-11T22:11:51.838Z,59.20
2018-07-11T22:13:55.165Z,59.10
2018-07-11T22:15:57.755Z,59.00
2018-07-11T22:18:25.110Z,58.90
2018-07-11T22:20:27.403Z,58.90
2018-07-11T22:22:30.237Z,59.10
2018-07-11T22:24:32.301Z,59.00
2018-07-11T22:26:34.393Z,59.20
2018-07-11T22:28:37.973Z,59.30
2018-07-11T22:30:40.049Z,59.20
2018-07-11T22:32:42.141Z,59.10
2018-07-11T22:34:44.994Z,59.20
2018-07-11T22:36:47.146Z,59.10
2018-07-11T22:38:49.252Z,59.10
2018-07-11T22:40:51.318Z,59.20
2018-07-11T22:42:53.481Z,59.20
2018-07-11T22:44:55.561Z,59.20
2018-07-11T22:46:57.629Z,59.30
2018-07-11T22:48:59.726Z,59.30
2018-07-11T22:51:01.875Z,59.30
2018-07-11T22:53:03.980Z,59.00
2018-07-11T22:55:06.953Z,58.70
2018-07-11T22:57:09.009Z,58.70
2018-07-11T22:59:11.062Z,58.60
2018-07-11T23:01:14.673Z,58.70
2018-07-11T23:03:18.246Z,58.80
2018-07-11T23:05:20.331Z,58.80
2018-07-11T23:07:22.495Z,58.80
2018-07-11T23:09:24.660Z,58.80
2018-07-11T23:11:26.790Z,58.90
2018-07-11T23:13:28.873Z,58.90
2018-07-11T23:15:30.954Z,59.00
2018-07-11T23:17:33.792Z,59.10
2018-07-11T23:19:35.904Z,59.00
2018-07-11T23:21:38.021Z,59.00
2018-07-11T23:23:40.090Z,59.00
2018-07-11T23:25:42.166Z,59.20
2018-07-11T23:27:44.301Z,59.40
2018-07-11T23:29:46.393Z,60.10
2018-07-11T23:31:48.550Z,59.40
2018-07-11T23:33:52.122Z,59.50
2018-07-11T23:35:54.305Z,59.50
2018-07-11T23:37:56.457Z,59.50
2018-07-11T23:39:58.621Z,59.40
2018-07-11T23:42:00.719Z,59.40
2018-07-11T23:44:03.541Z,60.10
2018-07-11T23:46:05.601Z,59.40
2018-07-11T23:48:07.682Z,59.40
2018-07-11T23:50:09.749Z,59.50
2018-07-11T23:52:11.876Z,59.60
2018-07-11T23:54:13.953Z,59.70
2018-07-11T23:56:16.013Z,59.90
2018-07-11T23:58:18.390Z,60.00
