createdAt,value
2018-07-01T00:02:02.800Z,2.20
2018-07-01T00:04:36.582Z,2.20
2018-07-01T00:07:09.977Z,2.53
2018-07-01T00:09:43.252Z,2.70
2018-07-01T00:12:16.372Z,2.70
2018-07-01T00:14:49.507Z,2.70
2018-07-01T00:17:23.003Z,2.73
2018-07-01T00:19:56.865Z,2.67
2018-07-01T00:22:30.034Z,2.30
2018-07-01T00:25:03.283Z,2.33
2018-07-01T00:27:36.728Z,1.90
2018-07-01T00:30:10.283Z,2.30
2018-07-01T00:32:43.120Z,2.47
2018-07-01T00:35:16.902Z,2.07
2018-07-01T00:37:49.171Z,2.10
2018-07-01T00:40:21.948Z,2.10
2018-07-01T00:42:55.168Z,1.80
2018-07-01T00:45:29.009Z,2.13
2018-07-01T00:48:01.911Z,1.80
2018-07-01T00:50:34.765Z,2.13
2018-07-01T00:53:07.633Z,1.70
2018-07-01T00:55:40.844Z,1.63
2018-07-01T00:58:15.364Z,1.70
2018-07-01T01:00:48.793Z,1.63
2018-07-01T01:03:22.146Z,1.60
2018-07-01T01:05:56.308Z,1.53
2018-07-01T01:08:29.424Z,1.70
2018-07-01T01:11:02.295Z,1.87
2018-07-01T01:13:35.531Z,1.70
2018-07-01T01:16:08.693Z,1.50
2018-07-01T01:18:42.592Z,1.43
2018-07-01T01:21:15.904Z,1.60
2018-07-01T01:23:48.776Z,1.57
2018-07-01T01:26:22.255Z,1.30
2018-07-01T01:28:55.238Z,1.57
2018-07-01T01:31:29.276Z,1.60
2018-07-01T01:34:03.068Z,1.80
2018-07-01T01:36:37.822Z,1.63
2018-07-01T01:39:15.853Z,1.50
2018-07-01T01:42:06.824Z,1.60
2018-07-01T01:44:50.752Z,1.53
2018-07-01T01:47:29.491Z,1.70
2018-07-01T01:50:08.523Z,1.73
2018-07-01T01:52:45.781Z,1.70
2018-07-01T01:55:23.363Z,1.70
2018-07-01T01:58:01.944Z,1.60
2018-07-01T02:00:39.477Z,1.77
2018-07-01T02:03:30.532Z,1.60
2018-07-01T02:06:08.641Z,1.70
2018-07-01T02:08:46.461Z,1.70
2018-07-01T02:11:19.765Z,1.70
2018-07-01T02:13:56.043Z,1.70
2018-07-01T02:16:35.033Z,1.67
