createdAt,value
2022-09-24T05:02:57.527Z,11.1
2022-09-24T05:36:12.100Z,11.1
2022-09-24T05:42:09.409Z,11.2
2022-09-24T05:48:26.904Z,11.3
2022-09-24T06:08:12.559Z,11.6
2022-09-24T06:20:25.112Z,11.6
2022-09-24T06:26:17.400Z,11.6
2022-09-24T06:32:24.662Z,11.7
2022-09-24T06:44:41.488Z,11.8
2022-09-24T06:50:33.840Z,11.9
2022-09-24T06:56:24.232Z,11.6
2022-09-24T07:02:14.358Z,11.6
2022-09-24T07:08:05.877Z,11.9
2022-09-24T07:13:58.784Z,12.1
2022-09-24T07:19:51.546Z,12.1
2022-09-24T07:25:46.860Z,12.3
2022-09-24T07:31:39.919Z,12.4
2022-09-24T07:37:32.392Z,12.4
2022-09-24T07:43:23.276Z,12.6
2022-09-24T07:49:15.984Z,12.6
2022-09-24T07:55:07.623Z,12.6
2022-09-24T08:00:56.369Z,12.7
2022-09-24T08:06:49.079Z,12.9
2022-09-24T08:12:40.417Z,13
2022-09-24T08:18:32.536Z,13.3
2022-09-24T08:24:23.641Z,13.4
2022-09-24T08:30:15.988Z,13.6
2022-09-24T08:36:09.749Z,13.8
2022-09-24T08:41:58.290Z,14
2022-09-24T08:47:54.290Z,14.3
2022-09-24T08:53:48.916Z,14.3
2022-09-24T08:59:41.186Z,14.6
2022-09-24T09:05:32.173Z,14.4
2022-09-24T09:11:24.096Z,14.6
2022-09-24T09:17:15.805Z,14.9
2022-09-24T09:23:08.362Z,15.2
2022-09-24T09:28:59.739Z,15.1
2022-09-24T09:34:50.550Z,15.1
2022-09-24T09:40:41.575Z,15.3
2022-09-24T09:46:37.009Z,15.6
2022-09-24T10:13:15.930Z,15.8
2022-09-24T10:19:14.150Z,15.9
2022-09-24T10:25:07.636Z,15.9
2022-09-24T10:30:58.651Z,16.1
2022-09-24T10:36:53.250Z,15.9
2022-09-24T10:42:43.458Z,15.9
2022-09-24T10:48:35.672Z,15.8
2022-09-24T10:54:26.948Z,15.9
2022-09-24T11:00:18.962Z,16.1
2022-09-24T11:06:09.574Z,16
2022-09-24T11:12:01.109Z,16.2
2022-09-24T11:17:55.302Z,16.2
2022-09-24T11:23:50.750Z,16.3
2022-09-24T11:35:47.906Z,16.3
2022-09-24T11:41:41.035Z,16.4
2022-09-24T11:47:33.544Z,16.6
2022-09-24T11:53:26.065Z,16.5
2022-09-24T11:59:21.388Z,16.6
2022-09-24T12:05:29.287Z,16.7
2022-09-24T12:11:28.572Z,16.8
2022-09-24T12:17:26.864Z,16.8
2022-09-24T12:23:19.176Z,16.9
2022-09-24T12:29:20.039Z,17
2022-09-24T12:35:09.924Z,17
2022-09-24T12:41:00.500Z,16.9
2022-09-24T12:46:52.762Z,16.9
2022-09-24T12:52:44.812Z,16.9
2022-09-24T12:58:38.745Z,17
2022-09-24T13:04:32.249Z,16.8
2022-09-24T13:10:25.668Z,16.7
2022-09-24T13:16:22.896Z,16.7
2022-09-24T13:22:13.794Z,16.6
2022-09-24T13:28:04.749Z,16.6
2022-09-24T13:33:55.787Z,16.5
2022-09-24T13:39:49.987Z,16.4
2022-09-24T13:45:46.250Z,16.3
2022-09-24T13:51:39.250Z,16.3
2022-09-24T13:57:33.405Z,16.3
2022-09-24T14:03:25.089Z,16.2
2022-09-24T14:09:16.357Z,16.1
2022-09-24T14:15:08.801Z,16
2022-09-24T14:21:03.401Z,16
2022-09-24T14:26:54.854Z,16
2022-09-24T14:32:52.199Z,15.8
2022-09-24T14:38:53.325Z,15.8
2022-09-24T14:44:51.588Z,15.8
2022-09-24T14:50:43.257Z,15.6
2022-09-24T14:56:36.859Z,15.6
2022-09-24T15:02:35.705Z,15.6
2022-09-24T15:08:30.243Z,15.7
2022-09-24T15:14:40.461Z,15.5
2022-09-24T15:20:36.371Z,15.5
2022-09-24T15:26:33.445Z,15.5
2022-09-24T15:32:40.987Z,15.4
2022-09-24T15:39:05.450Z,15.2
2022-09-24T15:45:02.897Z,15.1
2022-09-24T15:50:58.505Z,15
2022-09-24T15:57:00.556Z,14.9
2022-09-24T16:22:27.550Z,15.1
2022-09-24T16:28:22.717Z,15.1
2022-09-24T16:34:19.630Z,15
2022-09-24T16:40:14.788Z,15
2022-09-24T16:46:06.279Z,14.9
2022-09-24T16:52:05.354Z,15
2022-09-24T16:57:55.039Z,15
2022-09-24T17:03:45.312Z,15
2022-09-24T17:09:35.645Z,14.8
2022-09-24T17:15:28.319Z,14.8
2022-09-24T17:21:19.337Z,14.8
2022-09-24T17:27:10.798Z,14.7
2022-09-24T17:33:01.431Z,14.7
2022-09-24T17:39:29.880Z,14.8
2022-09-24T17:45:22.043Z,14.7
2022-09-24T17:51:13.345Z,14.7
2022-09-24T17:57:04.960Z,14.6
2022-09-24T18:02:57.931Z,14.7
2022-09-24T18:08:48.704Z,14.6
2022-09-24T18:14:40.006Z,14.5
2022-09-24T18:20:30.251Z,14.6
2022-09-24T18:26:21.389Z,14.6
2022-09-24T18:32:12.311Z,14.4
2022-09-24T18:38:03.311Z,14.4
2022-09-24T18:43:54.318Z,14.5
2022-09-24T18:49:48.328Z,14.4
2022-09-24T18:55:39.957Z,14.5
2022-09-24T19:01:31.703Z,14.4
2022-09-24T19:07:24.092Z,14.3
2022-09-24T19:13:15.595Z,14.2
2022-09-24T19:19:13.026Z,14.2
2022-09-24T19:25:05.332Z,14.2
2022-09-24T19:30:56.628Z,14.3
2022-09-24T19:36:48.633Z,14.2
2022-09-24T19:42:41.386Z,14.3
2022-09-24T19:48:31.113Z,14.2
2022-09-24T19:54:20.779Z,14.2
2022-09-24T20:00:11.578Z,14.2
2022-09-24T20:06:01.586Z,14.2
2022-09-24T20:11:52.200Z,14.1
2022-09-24T20:17:43.510Z,14.2
2022-09-24T20:23:35.609Z,14.1
2022-09-24T20:29:33.942Z,14.1
2022-09-24T20:35:24.638Z,14.1
2022-09-24T20:41:17.845Z,14
2022-09-24T20:47:08.308Z,13.9
2022-09-24T20:53:00.434Z,13.9
2022-09-24T20:58:51.152Z,14
2022-09-24T21:05:51.070Z,13.8
2022-09-24T21:11:41.118Z,13.8
2022-09-24T21:17:32.667Z,13.8
2022-09-24T21:23:25.960Z,13.7
2022-09-24T21:29:17.497Z,13.7
2022-09-24T21:35:09.044Z,13.8
2022-09-24T21:41:01.777Z,13.8
2022-09-24T21:46:57.036Z,13.8
2022-09-24T21:52:47.907Z,13.8
2022-09-24T21:58:38.851Z,13.7
2022-09-24T22:04:31.075Z,13.6
2022-09-24T22:10:22.499Z,13.7
2022-09-24T22:16:13.143Z,13.8
2022-09-24T22:22:04.295Z,13.8
2022-09-24T22:27:56.083Z,13.8
2022-09-24T22:33:48.119Z,13.8
2022-09-24T22:39:38.956Z,13.7
2022-09-24T22:45:29.927Z,13.7
2022-09-24T22:52:29.725Z,13.6
2022-09-24T22:58:19.908Z,13.6
2022-09-24T23:04:11.318Z,13.5
2022-09-24T23:10:03.347Z,13.6
2022-09-24T23:15:54.796Z,13.6
2022-09-24T23:21:47.299Z,13.6
2022-09-24T23:27:40.176Z,13.7
2022-09-24T23:33:31.977Z,13.6
2022-09-24T23:39:23.079Z,13.5
2022-09-24T23:45:15.168Z,13.5
2022-09-24T23:51:06.188Z,13.6
2022-09-24T23:56:57.246Z,13.4
