createdAt,value
2018-12-05T00:04:01.835Z,5.00
2018-12-05T00:09:08.782Z,4.37
2018-12-05T00:14:15.775Z,3.70
2018-12-05T00:19:21.167Z,3.63
2018-12-05T00:24:26.607Z,3.67
2018-12-05T00:29:32.088Z,2.97
2018-12-05T00:34:37.502Z,4.87
2018-12-05T00:39:42.953Z,3.90
2018-12-05T00:44:48.334Z,3.90
2018-12-05T00:49:53.808Z,3.10
2018-12-05T00:54:59.278Z,3.30
2018-12-05T01:00:06.832Z,2.47
2018-12-05T01:05:13.451Z,2.57
2018-12-05T01:10:19.995Z,2.00
2018-12-05T01:15:25.898Z,1.70
2018-12-05T01:20:31.494Z,2.00
2018-12-05T01:25:37.315Z,1.70
2018-12-05T01:30:42.677Z,1.93
2018-12-05T01:35:47.915Z,1.70
2018-12-05T01:40:53.367Z,1.80
2018-12-05T01:45:58.878Z,1.50
2018-12-05T01:51:04.678Z,1.77
2018-12-05T01:56:10.192Z,1.20
2018-12-05T02:01:15.871Z,1.40
2018-12-05T02:06:21.289Z,1.40
2018-12-05T02:11:27.114Z,1.60
2018-12-05T02:16:32.909Z,1.53
2018-12-05T02:21:38.530Z,1.10
2018-12-05T02:26:44.216Z,1.47
2018-12-05T02:31:49.825Z,1.50
2018-12-05T02:36:55.348Z,1.20
2018-12-05T02:42:01.753Z,1.20
2018-12-05T02:47:07.159Z,1.10
2018-12-05T02:52:12.707Z,1.30
2018-12-05T02:57:18.154Z,0.90
2018-12-05T03:02:24.109Z,1.30
2018-12-05T03:07:29.561Z,1.07
2018-12-05T03:12:35.219Z,1.27
2018-12-05T03:17:40.840Z,1.00
2018-12-05T03:22:46.364Z,0.87
2018-12-05T03:27:52.862Z,1.17
2018-12-05T03:32:59.465Z,0.73
2018-12-05T03:38:04.822Z,0.80
2018-12-05T03:43:10.224Z,1.30
2018-12-05T03:48:15.804Z,1.03
2018-12-05T03:53:21.369Z,0.97
2018-12-05T03:58:26.792Z,1.07
2018-12-05T04:03:32.291Z,0.93
2018-12-05T04:08:37.729Z,1.07
2018-12-05T04:13:43.007Z,1.03
2018-12-05T04:18:48.362Z,0.83
2018-12-05T04:23:53.697Z,0.90
2018-12-05T04:28:59.080Z,1.00
2018-12-05T04:34:04.947Z,1.07
2018-12-05T04:39:11.882Z,1.00
2018-12-05T04:44:17.413Z,0.70
2018-12-05T04:49:22.981Z,1.10
2018-12-05T04:54:28.714Z,1.20
2018-12-05T04:59:34.014Z,1.10
2018-12-05T05:04:39.536Z,1.00
2018-12-05T05:09:45.039Z,1.07
2018-12-05T05:14:50.423Z,1.17
2018-12-05T05:19:55.816Z,0.93
2018-12-05T05:25:01.325Z,1.00
2018-12-05T05:30:07.749Z,1.00
2018-12-05T05:35:13.576Z,0.90
2018-12-05T05:40:19.325Z,1.17
2018-12-05T05:45:24.862Z,0.70
2018-12-05T05:50:30.536Z,1.07
2018-12-05T05:55:36.182Z,0.80
2018-12-05T06:00:41.758Z,0.87
2018-12-05T06:05:47.356Z,0.57
2018-12-05T06:10:53.006Z,0.60
2018-12-05T06:15:58.518Z,0.77
2018-12-05T06:26:41.457Z,0.70
2018-12-05T06:31:47.013Z,0.77
2018-12-05T06:36:52.639Z,1.20
2018-12-05T06:41:58.361Z,1.07
2018-12-05T06:47:03.758Z,1.40
2018-12-05T06:52:09.760Z,1.50
2018-12-05T06:57:15.382Z,1.67
2018-12-05T07:02:21.542Z,1.63
2018-12-05T07:07:26.985Z,1.50
2018-12-05T07:12:32.633Z,2.50
2018-12-05T07:17:38.100Z,4.50
2018-12-05T07:22:43.962Z,5.97
2018-12-05T07:27:49.684Z,6.53
2018-12-05T07:32:55.220Z,6.00
2018-12-05T07:38:01.353Z,8.33
2018-12-05T07:43:06.964Z,6.70
2018-12-05T07:48:12.407Z,5.83
2018-12-05T07:53:17.791Z,3.60
2018-12-05T07:58:23.235Z,3.77
2018-12-05T08:03:28.630Z,2.80
2018-12-05T08:08:34.245Z,2.77
2018-12-05T08:13:39.618Z,2.43
2018-12-05T08:18:45.314Z,2.00
2018-12-05T08:23:50.695Z,1.97
2018-12-05T08:28:56.697Z,1.73
2018-12-05T08:34:02.263Z,2.03
2018-12-05T08:39:10.047Z,1.67
2018-12-05T08:44:15.663Z,2.20
2018-12-05T08:49:21.043Z,1.90
2018-12-05T08:54:26.433Z,2.00
2018-12-05T08:59:31.979Z,1.70
2018-12-05T09:04:37.988Z,1.70
2018-12-05T09:09:43.686Z,2.20
2018-12-05T09:14:49.094Z,2.40
2018-12-05T09:19:54.872Z,3.10
2018-12-05T09:25:01.696Z,12.77
2018-12-05T09:30:08.491Z,6.37
2018-12-05T09:35:14.827Z,11.87
2018-12-05T09:40:21.541Z,9.50
2018-12-05T09:45:26.859Z,11.17
2018-12-05T09:50:32.276Z,6.67
2018-12-05T09:55:38.044Z,21.83
2018-12-05T10:00:43.471Z,14.43
2018-12-05T10:05:49.102Z,4.43
2018-12-05T10:16:09.881Z,2.37
2018-12-05T10:21:15.209Z,1.93
2018-12-05T10:26:21.271Z,3.03
2018-12-05T10:31:26.654Z,5.07
2018-12-05T10:36:33.570Z,10.63
2018-12-05T10:41:39.158Z,6.20
2018-12-05T10:46:44.657Z,7.87
2018-12-05T10:51:50.252Z,1.93
2018-12-05T10:56:55.880Z,3.00
2018-12-05T11:02:06.498Z,1.67
2018-12-05T11:07:16.115Z,0.83
2018-12-05T11:12:26.998Z,1.60
2018-12-05T11:17:37.952Z,0.63
2018-12-05T11:22:49.178Z,1.30
2018-12-05T11:27:54.758Z,1.40
2018-12-05T11:33:00.259Z,1.90
2018-12-05T11:38:05.861Z,3.20
2018-12-05T11:43:11.212Z,4.77
2018-12-05T11:48:16.904Z,1.90
2018-12-05T11:53:22.847Z,1.40
2018-12-05T11:58:28.578Z,1.00
2018-12-05T12:03:34.405Z,1.43
2018-12-05T12:08:41.769Z,1.80
2018-12-05T12:13:47.174Z,1.40
2018-12-05T12:18:52.772Z,1.80
2018-12-05T12:23:58.168Z,1.70
2018-12-05T12:29:03.657Z,1.20
2018-12-05T12:34:09.511Z,1.40
2018-12-05T12:39:15.630Z,1.60
2018-12-05T12:44:21.203Z,2.43
2018-12-05T12:49:26.781Z,1.37
2018-12-05T12:54:32.627Z,0.80
2018-12-05T12:59:38.156Z,2.20
2018-12-05T13:04:43.486Z,2.03
2018-12-05T13:09:49.647Z,2.33
2018-12-05T13:14:55.738Z,1.83
2018-12-05T13:20:01.264Z,1.63
2018-12-05T13:25:07.805Z,2.57
2018-12-05T13:30:13.515Z,1.70
2018-12-05T13:35:19.191Z,1.00
2018-12-05T13:40:25.704Z,2.10
2018-12-05T13:45:31.327Z,1.40
2018-12-05T13:50:36.789Z,1.60
2018-12-05T13:55:42.421Z,1.47
2018-12-05T14:00:48.484Z,1.00
2018-12-05T14:05:53.983Z,1.10
2018-12-05T14:10:59.592Z,1.57
2018-12-05T14:16:05.646Z,3.80
2018-12-05T14:21:11.406Z,3.80
2018-12-05T14:26:17.049Z,1.33
2018-12-05T14:31:22.718Z,1.70
2018-12-05T14:36:28.676Z,1.30
2018-12-05T14:41:35.101Z,1.00
2018-12-05T14:46:40.511Z,0.97
2018-12-05T14:51:46.215Z,1.23
2018-12-05T14:56:51.703Z,1.03
2018-12-05T15:01:57.304Z,1.57
2018-12-05T15:07:03.295Z,0.80
2018-12-05T15:12:08.721Z,1.03
2018-12-05T15:17:14.203Z,1.23
2018-12-05T15:22:20.294Z,1.57
2018-12-05T15:27:25.899Z,1.07
2018-12-05T15:32:31.447Z,1.17
2018-12-05T15:37:37.171Z,1.33
2018-12-05T15:42:42.754Z,0.90
2018-12-05T15:47:48.234Z,1.10
2018-12-05T15:52:53.823Z,1.60
2018-12-05T15:57:59.578Z,1.70
2018-12-05T16:03:05.423Z,0.93
2018-12-05T16:08:11.632Z,0.93
2018-12-05T16:13:20.601Z,1.03
2018-12-05T16:18:26.591Z,1.13
2018-12-05T16:23:32.478Z,1.40
2018-12-05T16:28:39.393Z,2.27
2018-12-05T16:33:45.365Z,1.67
2018-12-05T16:38:51.092Z,1.10
2018-12-05T16:43:57.041Z,1.37
2018-12-05T16:49:03.115Z,0.90
2018-12-05T16:54:09.031Z,1.73
2018-12-05T16:59:16.803Z,1.33
2018-12-05T17:04:22.865Z,0.93
2018-12-05T17:09:28.471Z,0.97
2018-12-05T17:14:34.644Z,1.10
2018-12-05T17:19:40.356Z,2.60
2018-12-05T17:24:46.103Z,2.37
2018-12-05T17:29:51.568Z,2.07
2018-12-05T17:34:57.400Z,2.53
2018-12-05T17:40:03.793Z,2.77
2018-12-05T17:45:10.132Z,5.77
2018-12-05T17:50:15.728Z,2.70
2018-12-05T17:55:21.233Z,1.97
2018-12-05T18:00:26.843Z,2.10
2018-12-05T18:05:32.490Z,1.70
2018-12-05T18:10:38.373Z,2.60
2018-12-05T18:15:43.974Z,1.53
2018-12-05T18:20:49.795Z,1.43
2018-12-05T18:25:55.250Z,1.10
2018-12-05T18:31:01.356Z,1.33
2018-12-05T18:36:06.956Z,1.33
2018-12-05T18:41:12.685Z,1.60
2018-12-05T18:46:18.251Z,2.30
2018-12-05T18:51:23.822Z,5.70
2018-12-05T18:56:29.618Z,1.50
2018-12-05T19:01:36.315Z,0.83
2018-12-05T19:06:42.062Z,1.37
2018-12-05T19:11:47.608Z,2.00
2018-12-05T19:16:53.134Z,1.67
2018-12-05T19:21:59.119Z,1.77
2018-12-05T19:27:06.520Z,1.20
2018-12-05T19:32:12.909Z,3.30
2018-12-05T19:37:18.379Z,1.40
2018-12-05T19:42:25.813Z,1.23
2018-12-05T19:47:33.105Z,1.53
2018-12-05T19:52:38.538Z,1.40
2018-12-05T19:57:44.086Z,1.33
2018-12-05T20:02:49.774Z,1.23
2018-12-05T20:07:55.942Z,1.90
2018-12-05T20:13:02.853Z,1.60
2018-12-05T20:18:10.427Z,1.07
2018-12-05T20:23:16.292Z,1.40
2018-12-05T20:28:21.969Z,1.50
2018-12-05T20:33:27.410Z,1.43
2018-12-05T20:38:34.209Z,1.57
2018-12-05T20:43:39.729Z,2.60
2018-12-05T20:48:46.472Z,1.40
2018-12-05T20:53:52.256Z,1.20
2018-12-05T20:58:57.958Z,2.90
2018-12-05T21:04:04.685Z,1.50
2018-12-05T21:09:11.165Z,2.53
2018-12-05T21:14:16.975Z,1.43
2018-12-05T21:19:24.390Z,1.90
2018-12-05T21:24:30.474Z,1.33
2018-12-05T21:29:37.265Z,1.00
2018-12-05T21:34:42.639Z,2.03
2018-12-05T21:39:48.164Z,1.30
2018-12-05T21:44:53.703Z,1.40
2018-12-05T21:49:59.005Z,1.40
2018-12-05T21:55:04.828Z,1.23
2018-12-05T22:00:12.923Z,1.00
2018-12-05T22:05:18.788Z,1.00
2018-12-05T22:10:24.839Z,1.93
2018-12-05T22:15:30.368Z,1.47
2018-12-05T22:20:35.710Z,1.77
2018-12-05T22:25:41.309Z,1.10
2018-12-05T22:30:47.174Z,1.73
2018-12-05T22:35:52.707Z,1.27
2018-12-05T22:40:58.843Z,1.33
2018-12-05T22:46:05.065Z,1.00
2018-12-05T22:51:10.914Z,1.20
2018-12-05T22:56:17.057Z,0.80
2018-12-05T23:01:22.934Z,1.07
2018-12-05T23:06:28.576Z,1.47
2018-12-05T23:11:35.208Z,0.93
2018-12-05T23:16:40.801Z,0.90
2018-12-05T23:21:46.717Z,1.33
2018-12-05T23:26:52.199Z,1.00
2018-12-05T23:31:58.325Z,1.50
2018-12-05T23:37:03.919Z,1.27
2018-12-05T23:42:10.346Z,1.30
2018-12-05T23:47:15.982Z,1.20
2018-12-05T23:52:23.120Z,1.53
2018-12-05T23:57:29.118Z,1.50
