createdAt,value
2017-12-30T00:00:04.898Z,3.80
2017-12-30T00:01:04.877Z,3.10
2017-12-30T00:02:04.811Z,2.50
2017-12-30T00:03:04.810Z,1.00
2017-12-30T00:04:04.824Z,2.70
2017-12-30T00:05:04.752Z,2.40
2017-12-30T00:06:04.819Z,4.50
2017-12-30T00:07:04.730Z,3.30
2017-12-30T00:08:04.773Z,1.10
2017-12-30T00:09:04.820Z,0.90
2017-12-30T00:10:04.821Z,1.20
2017-12-30T00:11:04.822Z,2.00
2017-12-30T00:12:04.826Z,1.00
2017-12-30T00:13:04.732Z,1.50
2017-12-30T00:14:04.778Z,2.20
2017-12-30T00:15:04.730Z,1.50
2017-12-30T00:16:04.736Z,1.50
2017-12-30T00:17:04.827Z,1.60
2017-12-30T00:18:04.841Z,1.60
2017-12-30T00:19:04.832Z,1.00
2017-12-30T00:20:04.814Z,2.00
2017-12-30T00:21:04.782Z,1.60
2017-12-30T00:22:04.872Z,1.30
2017-12-30T00:23:04.738Z,2.10
2017-12-30T00:24:04.737Z,2.20
2017-12-30T00:25:04.785Z,2.20
2017-12-30T00:26:04.788Z,1.00
2017-12-30T00:28:04.739Z,1.10
2017-12-30T00:29:04.782Z,2.70
2017-12-30T00:30:04.838Z,1.50
2017-12-30T00:31:04.789Z,3.10
2017-12-30T00:32:04.849Z,1.40
2017-12-30T00:33:04.748Z,1.80
2017-12-30T00:34:04.831Z,1.10
2017-12-30T00:35:04.900Z,1.50
2017-12-30T00:36:04.825Z,1.70
2017-12-30T00:37:04.900Z,2.60
2017-12-30T00:38:04.828Z,1.10
2017-12-30T00:39:04.921Z,0.50
2017-12-30T00:40:04.830Z,1.70
2017-12-30T00:41:04.898Z,2.10
2017-12-30T00:42:04.832Z,1.20
2017-12-30T00:43:04.838Z,1.20
2017-12-30T00:44:04.900Z,1.70
2017-12-30T00:45:04.900Z,1.80
2017-12-30T00:46:04.901Z,1.90
2017-12-30T00:47:04.907Z,1.40
2017-12-30T00:48:04.838Z,1.70
2017-12-30T00:49:04.838Z,0.30
2017-12-30T00:50:04.904Z,0.40
2017-12-30T00:51:04.843Z,0.80
2017-12-30T00:52:04.907Z,1.20
2017-12-30T00:53:04.833Z,2.10
2017-12-30T00:54:04.905Z,1.80
2017-12-30T00:55:04.841Z,1.60
2017-12-30T00:56:04.907Z,1.60
2017-12-30T00:57:04.838Z,1.30
2017-12-30T00:58:04.843Z,1.60
2017-12-30T00:59:04.909Z,2.60
2017-12-30T01:00:04.845Z,2.70
2017-12-30T01:01:04.912Z,1.40
2017-12-30T01:02:04.912Z,1.60
2017-12-30T01:03:04.848Z,1.80
2017-12-30T01:04:04.914Z,1.90
2017-12-30T01:05:04.847Z,3.10
2017-12-30T01:06:04.850Z,3.50
2017-12-30T01:07:04.850Z,1.00
2017-12-30T01:08:04.918Z,0.70
2017-12-30T01:09:04.848Z,1.40
2017-12-30T01:10:04.922Z,1.90
2017-12-30T01:11:04.849Z,2.10
2017-12-30T01:12:04.920Z,3.20
2017-12-30T01:13:04.854Z,1.80
2017-12-30T01:14:04.919Z,1.70
2017-12-30T01:15:04.854Z,1.20
2017-12-30T01:16:04.921Z,1.70
2017-12-30T01:17:04.853Z,1.10
2017-12-30T01:18:04.926Z,0.70
2017-12-30T01:19:04.857Z,1.10
2017-12-30T01:20:04.922Z,2.80
2017-12-30T01:21:04.853Z,2.90
2017-12-30T01:22:04.851Z,3.50
2017-12-30T01:23:04.861Z,3.10
2017-12-30T01:24:04.924Z,1.50
2017-12-30T01:25:04.925Z,1.40
2017-12-30T01:26:04.872Z,1.70
2017-12-30T01:27:04.856Z,4.70
2017-12-30T01:28:04.929Z,1.60
2017-12-30T01:29:04.860Z,1.20
2017-12-30T01:30:04.930Z,3.30
2017-12-30T01:31:04.862Z,2.50
2017-12-30T01:32:04.887Z,2.60
2017-12-30T01:33:04.931Z,2.70
2017-12-30T01:34:04.932Z,1.40
2017-12-30T01:35:04.867Z,0.70
2017-12-30T01:36:04.982Z,1.60
2017-12-30T01:37:04.936Z,3.10
2017-12-30T01:38:04.866Z,4.20
2017-12-30T01:39:04.935Z,2.30
2017-12-30T01:40:04.873Z,4.20
2017-12-30T01:41:04.935Z,3.50
2017-12-30T01:42:04.939Z,3.30
2017-12-30T01:43:04.876Z,2.70
2017-12-30T01:44:04.870Z,3.30
2017-12-30T01:45:04.921Z,2.80
2017-12-30T01:46:04.905Z,3.70
2017-12-30T01:47:04.844Z,2.50
2017-12-30T01:48:04.903Z,2.90
2017-12-30T01:49:04.825Z,2.50
2017-12-30T01:50:04.870Z,3.00
2017-12-30T01:51:04.911Z,3.30
2017-12-30T01:52:04.842Z,2.00
2017-12-30T01:53:04.909Z,1.60
2017-12-30T01:54:04.943Z,2.00
2017-12-30T01:55:04.941Z,1.60
2017-12-30T01:56:04.881Z,4.00
2017-12-30T01:57:04.945Z,2.90
2017-12-30T01:58:04.873Z,3.10
2017-12-30T01:59:04.960Z,3.60
2017-12-30T02:00:04.880Z,2.50
2017-12-30T02:01:04.949Z,3.40
2017-12-30T02:02:04.947Z,2.70
2017-12-30T02:03:04.882Z,2.70
2017-12-30T02:04:04.940Z,3.80
2017-12-30T02:05:04.878Z,2.30
2017-12-30T02:06:04.915Z,3.10
2017-12-30T02:07:04.896Z,3.80
2017-12-30T02:08:04.833Z,1.50
2017-12-30T02:09:04.837Z,2.90
2017-12-30T02:10:04.951Z,1.50
2017-12-30T02:11:04.852Z,2.90
2017-12-30T02:12:04.833Z,2.90
2017-12-30T02:13:04.858Z,3.10
2017-12-30T02:14:04.953Z,1.80
2017-12-30T02:15:04.955Z,3.30
2017-12-30T02:16:04.953Z,1.80
2017-12-30T02:17:04.891Z,3.00
2017-12-30T02:18:04.962Z,2.30
2017-12-30T02:19:04.896Z,2.00
2017-12-30T02:20:04.960Z,3.40
2017-12-30T02:21:04.888Z,2.80
2017-12-30T02:22:04.958Z,1.60
2017-12-30T02:23:04.958Z,2.50
2017-12-30T02:24:04.922Z,2.10
2017-12-30T02:25:04.854Z,2.60
2017-12-30T02:26:04.832Z,2.00
2017-12-30T02:27:04.871Z,1.70
2017-12-30T02:28:04.829Z,1.90
2017-12-30T02:29:04.827Z,2.40
2017-12-30T02:30:04.944Z,2.40
2017-12-30T02:31:04.946Z,2.00
2017-12-30T02:32:04.834Z,2.60
2017-12-30T02:33:04.955Z,2.20
2017-12-30T02:34:04.939Z,2.80
2017-12-30T02:35:04.890Z,1.80
2017-12-30T02:36:04.888Z,2.10
2017-12-30T02:37:04.834Z,1.90
2017-12-30T02:38:04.836Z,1.00
2017-12-30T02:39:04.835Z,0.70
2017-12-30T02:40:04.858Z,0.90
2017-12-30T02:41:04.957Z,0.70
2017-12-30T02:42:04.828Z,0.80
2017-12-30T02:43:04.924Z,1.30
2017-12-30T02:44:04.906Z,2.30
2017-12-30T02:45:04.975Z,2.30
2017-12-30T02:46:04.906Z,2.10
2017-12-30T02:47:04.911Z,2.10
2017-12-30T02:48:04.976Z,2.70
2017-12-30T02:49:04.906Z,1.40
2017-12-30T02:50:04.977Z,2.10
2017-12-30T02:51:04.912Z,1.40
2017-12-30T02:52:04.915Z,2.70
2017-12-30T02:53:04.982Z,1.90
2017-12-30T02:54:04.962Z,2.10
2017-12-30T02:55:04.895Z,1.80
2017-12-30T02:56:04.862Z,1.60
2017-12-30T02:57:04.834Z,2.10
2017-12-30T02:58:04.961Z,2.30
2017-12-30T02:59:04.876Z,4.00
2017-12-30T03:00:04.961Z,1.80
2017-12-30T03:01:04.935Z,1.30
2017-12-30T03:02:04.912Z,1.60
2017-12-30T03:03:04.911Z,2.30
2017-12-30T03:04:04.977Z,1.40
2017-12-30T03:05:04.935Z,1.60
2017-12-30T03:06:04.868Z,1.40
2017-12-30T03:07:04.882Z,1.80
2017-12-30T03:08:04.952Z,2.80
2017-12-30T03:09:04.972Z,2.50
2017-12-30T03:10:04.916Z,1.80
2017-12-30T03:11:04.984Z,2.30
2017-12-30T03:12:04.986Z,2.60
2017-12-30T03:13:04.881Z,1.50
2017-12-30T03:14:04.864Z,2.30
2017-12-30T03:15:04.937Z,3.40
2017-12-30T03:16:04.917Z,1.30
2017-12-30T03:17:04.865Z,1.20
2017-12-30T03:18:04.978Z,1.80
2017-12-30T03:19:04.952Z,2.20
2017-12-30T03:20:04.857Z,2.20
2017-12-30T03:21:04.883Z,1.30
2017-12-30T03:22:04.915Z,1.60
2017-12-30T03:23:04.976Z,2.80
2017-12-30T03:24:04.997Z,3.50
2017-12-30T03:25:04.939Z,3.40
2017-12-30T03:26:04.996Z,2.60
2017-12-30T03:27:04.937Z,5.10
2017-12-30T03:28:04.994Z,2.60
2017-12-30T03:29:05.001Z,3.40
2017-12-30T03:30:04.943Z,2.40
2017-12-30T03:31:05.005Z,3.30
2017-12-30T03:32:04.938Z,2.70
2017-12-30T03:33:05.004Z,2.90
2017-12-30T03:34:05.007Z,4.50
2017-12-30T03:35:04.936Z,2.30
2017-12-30T03:36:05.010Z,3.10
2017-12-30T03:37:04.938Z,2.90
2017-12-30T03:38:04.939Z,2.70
2017-12-30T03:39:05.012Z,2.30
2017-12-30T03:40:04.939Z,2.70
2017-12-30T03:41:05.008Z,3.10
2017-12-30T03:42:04.942Z,2.70
2017-12-30T03:43:05.007Z,4.30
2017-12-30T03:44:04.938Z,3.30
2017-12-30T03:45:05.011Z,3.80
2017-12-30T03:46:04.943Z,2.50
2017-12-30T03:47:05.021Z,4.00
2017-12-30T03:48:05.016Z,3.30
2017-12-30T03:49:04.945Z,3.80
2017-12-30T03:50:05.015Z,3.10
2017-12-30T03:51:04.949Z,4.00
2017-12-30T03:52:04.945Z,2.70
2017-12-30T03:53:05.014Z,3.00
2017-12-30T03:54:04.946Z,3.60
2017-12-30T03:55:05.019Z,4.00
2017-12-30T03:56:04.952Z,2.80
2017-12-30T03:57:05.020Z,3.80
2017-12-30T03:58:04.953Z,2.70
2017-12-30T03:59:05.022Z,2.40
2017-12-30T04:00:04.953Z,2.70
2017-12-30T04:01:05.020Z,2.10
2017-12-30T04:02:04.993Z,2.50
2017-12-30T04:03:04.955Z,3.00
2017-12-30T04:04:05.011Z,2.40
2017-12-30T04:05:05.011Z,3.40
2017-12-30T04:06:04.931Z,3.10
2017-12-30T04:07:05.017Z,3.60
2017-12-30T04:08:04.956Z,3.00
2017-12-30T04:09:05.023Z,2.60
2017-12-30T04:10:04.992Z,3.40
2017-12-30T04:11:05.019Z,3.40
2017-12-30T04:12:05.013Z,2.80
2017-12-30T04:13:04.928Z,2.60
2017-12-30T04:14:04.937Z,3.10
2017-12-30T04:15:04.846Z,4.00
2017-12-30T04:16:04.851Z,3.70
2017-12-30T04:17:04.846Z,4.00
2017-12-30T04:18:04.941Z,2.80
2017-12-30T04:19:04.898Z,4.10
2017-12-30T04:20:04.853Z,3.00
2017-12-30T04:21:04.891Z,1.70
2017-12-30T04:22:04.910Z,2.60
2017-12-30T04:23:04.942Z,1.90
2017-12-30T04:24:05.022Z,2.40
2017-12-30T04:25:04.933Z,2.60
2017-12-30T04:26:04.943Z,2.80
2017-12-30T04:27:04.971Z,2.80
2017-12-30T04:28:05.028Z,3.10
2017-12-30T04:29:05.024Z,2.90
2017-12-30T04:30:04.939Z,3.10
2017-12-30T04:31:04.940Z,3.50
2017-12-30T04:32:04.906Z,3.10
2017-12-30T04:33:04.941Z,2.80
2017-12-30T04:34:04.924Z,2.40
2017-12-30T04:35:04.944Z,3.40
2017-12-30T04:36:04.971Z,2.40
2017-12-30T04:37:05.038Z,3.20
2017-12-30T04:38:04.942Z,2.40
2017-12-30T04:39:04.908Z,2.50
2017-12-30T04:40:04.927Z,2.70
2017-12-30T04:41:05.031Z,2.70
2017-12-30T04:42:04.992Z,3.30
2017-12-30T04:43:04.947Z,4.50
2017-12-30T04:44:05.046Z,3.80
2017-12-30T04:45:04.985Z,4.70
2017-12-30T04:46:05.047Z,4.70
2017-12-30T04:47:04.983Z,3.70
2017-12-30T04:48:05.048Z,2.50
2017-12-30T04:49:04.983Z,4.10
2017-12-30T04:50:04.929Z,2.20
2017-12-30T04:51:05.086Z,2.80
2017-12-30T04:52:05.050Z,5.20
2017-12-30T04:53:05.050Z,2.10
2017-12-30T04:54:05.049Z,3.70
2017-12-30T04:55:04.988Z,3.10
2017-12-30T04:56:05.051Z,3.30
2017-12-30T04:57:05.052Z,3.30
2017-12-30T04:58:04.989Z,4.70
2017-12-30T04:59:05.057Z,2.80
2017-12-30T05:00:05.055Z,3.10
2017-12-30T05:01:05.007Z,2.90
2017-12-30T05:02:04.990Z,3.70
2017-12-30T05:03:05.057Z,2.80
2017-12-30T05:04:05.048Z,2.50
2017-12-30T05:05:05.042Z,3.50
2017-12-30T05:06:04.966Z,2.50
2017-12-30T05:07:04.960Z,2.70
2017-12-30T05:08:04.962Z,2.60
2017-12-30T05:09:04.961Z,2.70
2017-12-30T05:10:05.049Z,5.00
2017-12-30T05:11:05.033Z,4.30
2017-12-30T05:12:05.055Z,2.90
2017-12-30T05:13:04.994Z,2.40
2017-12-30T05:14:05.051Z,4.50
2017-12-30T05:15:05.055Z,4.00
2017-12-30T05:16:04.968Z,5.00
2017-12-30T05:17:04.965Z,4.00
2017-12-30T05:18:05.059Z,4.80
2017-12-30T05:19:04.995Z,3.30
2017-12-30T05:20:04.964Z,5.30
2017-12-30T05:21:05.036Z,4.30
2017-12-30T05:22:04.968Z,2.70
2017-12-30T05:23:04.973Z,4.00
2017-12-30T05:24:05.003Z,3.70
2017-12-30T05:25:04.951Z,3.50
2017-12-30T05:26:05.039Z,3.80
2017-12-30T05:27:05.024Z,4.00
2017-12-30T05:28:05.039Z,4.80
2017-12-30T05:29:04.973Z,2.90
2017-12-30T05:30:05.022Z,3.10
2017-12-30T05:31:05.018Z,3.50
2017-12-30T05:32:04.954Z,2.70
2017-12-30T05:33:04.955Z,3.80
2017-12-30T05:34:05.075Z,3.40
2017-12-30T05:35:05.008Z,3.50
2017-12-30T05:36:05.076Z,3.70
2017-12-30T05:37:05.012Z,2.60
2017-12-30T05:38:05.076Z,4.10
2017-12-30T05:39:05.014Z,3.70
2017-12-30T05:40:05.115Z,3.30
2017-12-30T05:41:05.017Z,3.30
2017-12-30T05:42:05.094Z,5.10
2017-12-30T05:43:05.010Z,3.50
2017-12-30T05:44:05.013Z,3.10
2017-12-30T05:45:05.051Z,2.90
2017-12-30T05:46:05.012Z,2.00
2017-12-30T05:47:05.051Z,3.30
2017-12-30T05:48:05.034Z,2.70
2017-12-30T05:49:04.987Z,2.30
2017-12-30T05:50:05.084Z,2.70
2017-12-30T05:51:05.015Z,2.30
2017-12-30T05:52:04.969Z,5.40
2017-12-30T05:53:05.034Z,4.80
2017-12-30T05:54:04.989Z,4.10
2017-12-30T05:55:05.068Z,4.60
2017-12-30T05:56:05.037Z,3.60
2017-12-30T05:57:04.940Z,3.20
2017-12-30T05:58:04.984Z,2.40
2017-12-30T05:59:05.000Z,2.60
2017-12-30T06:00:05.040Z,2.20
2017-12-30T06:01:05.023Z,3.40
2017-12-30T06:02:05.050Z,3.30
2017-12-30T06:03:04.958Z,2.70
2017-12-30T06:04:04.984Z,4.10
2017-12-30T06:05:05.184Z,3.80
2017-12-30T06:06:05.029Z,4.10
2017-12-30T06:07:05.094Z,3.60
2017-12-30T06:08:05.098Z,3.80
2017-12-30T06:09:05.034Z,1.50
2017-12-30T06:10:05.097Z,2.10
2017-12-30T06:11:05.094Z,2.50
2017-12-30T06:12:05.042Z,2.90
2017-12-30T06:13:05.100Z,4.00
2017-12-30T06:14:05.101Z,2.90
2017-12-30T06:15:05.033Z,3.40
2017-12-30T06:16:05.101Z,2.50
2017-12-30T06:17:05.028Z,2.00
2017-12-30T06:18:05.101Z,3.40
2017-12-30T06:19:05.104Z,2.50
2017-12-30T06:20:05.039Z,2.50
2017-12-30T06:21:05.038Z,3.20
2017-12-30T06:22:05.105Z,2.70
2017-12-30T06:23:05.052Z,2.50
2017-12-30T06:24:05.108Z,1.50
2017-12-30T06:25:05.038Z,1.80
2017-12-30T06:26:05.106Z,2.70
2017-12-30T06:27:05.035Z,1.50
2017-12-30T06:28:05.107Z,1.60
2017-12-30T06:29:05.045Z,4.90
2017-12-30T06:30:05.111Z,1.90
2017-12-30T06:31:05.045Z,1.20
2017-12-30T06:32:05.113Z,2.40
2017-12-30T06:33:05.043Z,0.80
2017-12-30T06:34:05.042Z,1.70
2017-12-30T06:35:05.124Z,1.30
2017-12-30T06:36:05.041Z,1.50
2017-12-30T06:37:05.113Z,1.10
2017-12-30T06:38:05.041Z,1.90
2017-12-30T06:39:05.114Z,3.70
2017-12-30T06:40:05.045Z,2.00
2017-12-30T06:41:05.114Z,1.90
2017-12-30T06:42:05.043Z,1.20
2017-12-30T06:43:05.116Z,1.30
2017-12-30T06:44:05.119Z,1.40
2017-12-30T06:45:05.106Z,1.60
2017-12-30T06:46:05.017Z,1.00
2017-12-30T06:47:05.081Z,1.80
2017-12-30T06:48:04.991Z,1.70
2017-12-30T06:49:05.080Z,1.90
2017-12-30T06:50:05.062Z,1.70
2017-12-30T06:51:05.064Z,1.90
2017-12-30T06:52:05.004Z,2.10
2017-12-30T06:53:05.111Z,1.60
2017-12-30T06:54:05.049Z,1.00
2017-12-30T06:55:05.067Z,2.10
2017-12-30T06:56:05.205Z,1.90
2017-12-30T06:57:05.124Z,1.50
2017-12-30T06:58:05.054Z,1.80
2017-12-30T06:59:05.129Z,1.80
2017-12-30T07:00:05.056Z,2.50
2017-12-30T07:01:05.126Z,1.50
2017-12-30T07:02:05.067Z,2.80
2017-12-30T07:03:05.129Z,3.20
2017-12-30T07:04:05.064Z,1.60
2017-12-30T07:05:05.061Z,2.60
2017-12-30T07:06:05.157Z,2.00
2017-12-30T07:07:05.023Z,2.60
2017-12-30T07:08:05.062Z,2.40
2017-12-30T07:09:05.131Z,2.60
2017-12-30T07:10:05.069Z,3.30
2017-12-30T07:11:05.065Z,1.90
2017-12-30T07:12:05.135Z,3.40
2017-12-30T07:13:05.068Z,2.80
2017-12-30T07:14:05.136Z,2.40
2017-12-30T07:15:05.065Z,3.90
2017-12-30T07:16:05.138Z,2.40
2017-12-30T07:17:05.204Z,3.40
2017-12-30T07:18:05.071Z,1.50
2017-12-30T07:19:05.351Z,2.40
2017-12-30T07:20:05.073Z,4.20
2017-12-30T07:21:05.139Z,2.40
2017-12-30T07:22:05.070Z,3.00
2017-12-30T07:23:05.140Z,2.40
2017-12-30T07:24:05.144Z,2.80
2017-12-30T07:25:05.042Z,2.40
2017-12-30T07:26:05.140Z,1.90
2017-12-30T07:27:05.071Z,2.40
2017-12-30T07:28:05.052Z,2.20
2017-12-30T07:29:05.144Z,2.80
2017-12-30T07:30:05.048Z,3.40
2017-12-30T07:31:05.030Z,3.00
2017-12-30T07:32:05.047Z,2.60
2017-12-30T07:33:05.028Z,3.00
2017-12-30T07:34:05.096Z,3.20
2017-12-30T07:35:05.148Z,3.70
2017-12-30T07:36:05.112Z,3.40
2017-12-30T07:37:05.166Z,2.60
2017-12-30T07:38:05.107Z,2.50
2017-12-30T07:39:05.082Z,2.60
2017-12-30T07:40:05.082Z,3.20
2017-12-30T07:41:05.153Z,3.40
2017-12-30T07:42:05.090Z,2.80
2017-12-30T07:43:05.151Z,4.90
2017-12-30T07:44:05.085Z,3.40
2017-12-30T07:45:05.088Z,2.20
2017-12-30T07:46:05.157Z,3.00
2017-12-30T07:47:05.091Z,2.20
2017-12-30T07:48:05.154Z,2.80
2017-12-30T07:49:05.104Z,3.50
2017-12-30T07:50:05.161Z,2.10
2017-12-30T07:51:05.108Z,1.90
2017-12-30T07:52:05.156Z,2.80
2017-12-30T07:53:05.164Z,3.90
2017-12-30T07:54:05.163Z,2.80
2017-12-30T07:55:05.148Z,2.10
2017-12-30T07:56:05.111Z,2.90
2017-12-30T07:57:05.048Z,3.10
2017-12-30T07:58:05.106Z,3.10
2017-12-30T07:59:05.357Z,2.10
2017-12-30T08:00:05.075Z,3.10
2017-12-30T08:01:05.047Z,2.90
2017-12-30T08:02:05.066Z,2.70
2017-12-30T08:03:05.048Z,2.10
2017-12-30T08:04:05.158Z,1.60
2017-12-30T08:05:05.165Z,3.10
2017-12-30T08:06:05.106Z,4.70
2017-12-30T08:07:05.168Z,4.30
2017-12-30T08:08:05.093Z,2.50
2017-12-30T08:09:05.167Z,3.10
2017-12-30T08:10:05.102Z,2.70
2017-12-30T08:11:05.179Z,6.60
2017-12-30T08:12:05.097Z,3.80
2017-12-30T08:13:05.171Z,3.80
2017-12-30T08:14:05.099Z,4.30
2017-12-30T08:15:05.173Z,4.30
2017-12-30T08:16:05.102Z,3.80
2017-12-30T08:17:05.179Z,3.50
2017-12-30T08:18:05.174Z,3.70
2017-12-30T08:19:05.107Z,2.30
2017-12-30T08:20:05.177Z,4.20
2017-12-30T08:21:05.110Z,3.40
2017-12-30T08:22:05.176Z,3.20
2017-12-30T08:23:05.102Z,6.10
2017-12-30T08:24:05.179Z,3.40
2017-12-30T08:25:05.067Z,4.90
2017-12-30T08:26:05.136Z,4.30
2017-12-30T08:27:05.125Z,3.80
2017-12-30T08:28:05.163Z,4.80
2017-12-30T08:29:05.111Z,4.00
2017-12-30T08:30:05.188Z,3.80
2017-12-30T08:31:05.185Z,4.00
2017-12-30T08:32:05.132Z,3.50
2017-12-30T08:33:05.164Z,3.80
2017-12-30T08:34:05.136Z,2.70
2017-12-30T08:35:05.183Z,4.70
2017-12-30T08:36:05.189Z,2.90
2017-12-30T08:37:05.108Z,2.90
2017-12-30T08:38:05.186Z,4.80
2017-12-30T08:39:05.187Z,4.50
2017-12-30T08:40:05.120Z,4.50
2017-12-30T08:41:05.069Z,3.30
2017-12-30T08:42:05.118Z,3.30
2017-12-30T08:43:05.187Z,3.30
2017-12-30T08:44:05.114Z,3.70
2017-12-30T08:45:05.127Z,2.90
2017-12-30T08:46:05.132Z,2.90
2017-12-30T08:47:05.121Z,4.00
2017-12-30T08:48:05.040Z,2.50
2017-12-30T08:49:05.048Z,3.70
2017-12-30T08:50:05.091Z,4.20
2017-12-30T08:51:05.090Z,3.30
2017-12-30T08:52:05.087Z,5.00
2017-12-30T08:53:05.086Z,3.30
2017-12-30T08:54:05.142Z,3.50
2017-12-30T08:55:05.124Z,5.90
2017-12-30T08:56:05.081Z,2.10
2017-12-30T08:57:05.132Z,3.00
2017-12-30T08:58:05.198Z,2.90
2017-12-30T08:59:05.140Z,2.40
2017-12-30T09:00:05.199Z,4.20
2017-12-30T09:01:05.131Z,4.40
2017-12-30T09:02:05.201Z,4.20
2017-12-30T09:03:05.162Z,3.70
2017-12-30T09:04:05.133Z,3.50
2017-12-30T09:05:05.098Z,2.60
2017-12-30T09:06:05.096Z,3.00
2017-12-30T09:07:05.097Z,3.70
2017-12-30T09:08:05.099Z,2.30
2017-12-30T09:09:05.142Z,2.40
2017-12-30T09:10:05.102Z,1.90
2017-12-30T09:11:05.158Z,3.40
2017-12-30T09:12:05.055Z,3.20
2017-12-30T09:13:05.148Z,3.20
2017-12-30T09:14:05.057Z,2.60
2017-12-30T09:15:05.096Z,3.90
2017-12-30T09:16:05.146Z,3.80
2017-12-30T09:17:05.083Z,3.20
2017-12-30T09:18:05.095Z,3.90
2017-12-30T09:19:05.095Z,3.60
2017-12-30T09:20:05.149Z,3.90
2017-12-30T09:21:05.153Z,3.90
2017-12-30T09:22:05.149Z,4.50
2017-12-30T09:23:05.103Z,5.10
2017-12-30T09:24:05.058Z,3.80
2017-12-30T09:25:05.144Z,3.80
2017-12-30T09:26:05.216Z,3.20
2017-12-30T09:27:05.143Z,4.60
2017-12-30T09:28:05.143Z,4.90
2017-12-30T09:29:05.149Z,3.40
2017-12-30T09:30:05.216Z,2.80
2017-12-30T09:31:05.146Z,3.60
2017-12-30T09:32:05.100Z,0.00
2017-12-30T09:33:05.149Z,3.90
2017-12-30T09:34:05.250Z,3.90
2017-12-30T09:35:05.149Z,3.40
2017-12-30T09:36:05.218Z,6.80
2017-12-30T09:37:05.150Z,3.70
2017-12-30T09:38:05.220Z,2.80
2017-12-30T09:39:05.152Z,2.80
2017-12-30T09:40:05.221Z,4.70
2017-12-30T09:41:05.152Z,2.80
2017-12-30T09:42:05.225Z,2.90
2017-12-30T09:43:05.151Z,3.20
2017-12-30T09:44:05.223Z,5.00
2017-12-30T09:45:05.207Z,4.70
2017-12-30T09:46:05.148Z,3.50
2017-12-30T09:47:05.168Z,3.70
2017-12-30T09:48:05.224Z,2.90
2017-12-30T09:49:05.172Z,6.00
2017-12-30T09:50:05.131Z,3.50
2017-12-30T09:51:05.218Z,4.00
2017-12-30T09:52:05.127Z,3.30
2017-12-30T09:53:05.174Z,3.50
2017-12-30T09:54:05.112Z,3.60
2017-12-30T09:55:05.233Z,4.00
2017-12-30T09:56:05.161Z,4.50
2017-12-30T09:57:05.230Z,4.20
2017-12-30T09:58:05.163Z,4.30
2017-12-30T09:59:05.163Z,4.50
2017-12-30T10:00:05.264Z,4.00
2017-12-30T10:01:05.247Z,4.80
2017-12-30T10:02:05.166Z,3.40
2017-12-30T10:03:05.235Z,3.60
2017-12-30T10:04:05.237Z,6.60
2017-12-30T10:05:05.206Z,4.00
2017-12-30T10:06:05.263Z,6.00
2017-12-30T10:07:05.165Z,4.50
2017-12-30T10:08:05.237Z,4.30
2017-12-30T10:09:05.173Z,4.50
2017-12-30T10:10:05.240Z,6.00
2017-12-30T10:11:05.164Z,4.80
2017-12-30T10:12:05.164Z,4.00
2017-12-30T10:13:05.244Z,4.30
2017-12-30T10:14:05.166Z,5.10
2017-12-30T10:15:05.244Z,7.00
2017-12-30T10:16:05.174Z,4.00
2017-12-30T10:17:05.246Z,3.80
2017-12-30T10:18:05.170Z,3.30
2017-12-30T10:19:05.248Z,5.10
2017-12-30T10:20:05.171Z,4.50
2017-12-30T10:21:05.247Z,7.00
2017-12-30T10:22:05.179Z,4.00
2017-12-30T10:23:05.248Z,6.30
2017-12-30T10:24:05.176Z,3.90
2017-12-30T10:25:05.251Z,4.80
2017-12-30T10:26:05.251Z,5.10
2017-12-30T10:27:05.176Z,4.80
2017-12-30T10:28:05.259Z,4.00
2017-12-30T10:29:05.186Z,4.30
2017-12-30T10:30:05.252Z,5.10
2017-12-30T10:31:05.182Z,4.00
2017-12-30T10:32:05.183Z,3.60
2017-12-30T10:33:05.255Z,2.40
2017-12-30T10:34:05.184Z,2.70
2017-12-30T10:35:05.156Z,3.20
2017-12-30T10:36:05.184Z,4.30
2017-12-30T10:37:05.150Z,5.10
2017-12-30T10:38:05.167Z,4.80
2017-12-30T10:39:05.205Z,3.80
2017-12-30T10:40:05.143Z,3.40
2017-12-30T10:41:05.146Z,4.30
2017-12-30T10:42:05.238Z,12.20
2017-12-30T10:43:05.184Z,12.10
2017-12-30T10:44:05.116Z,12.80
2017-12-30T10:45:05.167Z,6.60
2017-12-30T10:46:05.165Z,7.60
2017-12-30T10:47:05.245Z,6.30
2017-12-30T10:48:05.188Z,5.50
2017-12-30T10:49:05.255Z,6.30
2017-12-30T10:50:05.252Z,7.80
2017-12-30T10:51:05.263Z,5.50
2017-12-30T10:52:05.232Z,6.40
2017-12-30T10:53:05.186Z,6.30
2017-12-30T10:54:05.227Z,6.10
2017-12-30T10:55:05.191Z,8.70
2017-12-30T10:56:05.236Z,4.90
2017-12-30T10:57:05.167Z,6.80
2017-12-30T10:58:05.163Z,6.80
2017-12-30T10:59:05.180Z,5.90
2017-12-30T11:00:05.258Z,5.60
2017-12-30T11:01:05.206Z,4.40
2017-12-30T11:02:05.267Z,6.00
2017-12-30T11:03:05.209Z,6.60
2017-12-30T11:04:05.173Z,6.20
2017-12-30T11:05:05.154Z,5.50
2017-12-30T11:06:05.157Z,5.90
2017-12-30T11:07:05.251Z,5.00
2017-12-30T11:08:05.234Z,5.30
2017-12-30T11:09:05.223Z,6.20
2017-12-30T11:10:05.222Z,4.50
2017-12-30T11:11:05.147Z,6.20
2017-12-30T11:12:05.240Z,4.20
2017-12-30T11:13:05.242Z,6.30
2017-12-30T11:14:05.204Z,6.60
2017-12-30T11:15:05.280Z,8.10
2017-12-30T11:16:05.211Z,5.70
2017-12-30T11:17:05.283Z,5.70
2017-12-30T11:18:05.206Z,4.00
2017-12-30T11:19:05.193Z,5.80
2017-12-30T11:20:05.212Z,4.40
2017-12-30T11:21:05.284Z,6.30
2017-12-30T11:22:05.214Z,6.10
2017-12-30T11:23:05.286Z,3.70
2017-12-30T11:24:05.210Z,9.20
2017-12-30T11:25:05.281Z,7.90
2017-12-30T11:26:05.209Z,5.20
2017-12-30T11:27:05.200Z,4.90
2017-12-30T11:28:05.138Z,5.50
2017-12-30T11:29:05.231Z,6.10
2017-12-30T11:30:05.216Z,4.40
2017-12-30T11:31:05.229Z,5.80
2017-12-30T11:32:05.215Z,4.40
2017-12-30T11:33:05.123Z,4.70
2017-12-30T11:34:05.245Z,5.50
2017-12-30T11:35:05.219Z,4.40
2017-12-30T11:36:05.221Z,4.20
2017-12-30T11:37:05.291Z,6.30
2017-12-30T11:38:05.299Z,4.40
2017-12-30T11:39:05.226Z,3.90
2017-12-30T11:40:05.296Z,3.50
2017-12-30T11:41:05.295Z,6.50
2017-12-30T11:42:05.221Z,5.30
2017-12-30T11:43:05.298Z,4.80
2017-12-30T11:44:05.242Z,5.80
2017-12-30T11:45:05.343Z,6.10
2017-12-30T11:46:05.225Z,5.80
2017-12-30T11:47:05.240Z,5.80
2017-12-30T11:48:05.300Z,5.20
2017-12-30T11:49:05.269Z,4.40
2017-12-30T11:50:05.228Z,4.40
2017-12-30T11:51:05.302Z,4.90
2017-12-30T11:52:05.230Z,5.30
2017-12-30T11:53:05.229Z,5.20
2017-12-30T11:54:05.183Z,3.90
2017-12-30T11:55:05.229Z,3.50
2017-12-30T11:56:05.305Z,3.50
2017-12-30T11:57:05.235Z,4.20
2017-12-30T11:58:05.232Z,3.50
2017-12-30T11:59:05.306Z,5.00
2017-12-30T12:00:05.235Z,3.80
2017-12-30T12:01:05.309Z,3.80
2017-12-30T12:02:05.240Z,3.30
2017-12-30T12:03:05.310Z,4.00
2017-12-30T12:04:05.242Z,3.60
2017-12-30T12:05:05.313Z,3.60
2017-12-30T12:06:05.240Z,3.60
2017-12-30T12:07:05.241Z,3.10
2017-12-30T12:08:05.241Z,4.30
2017-12-30T12:09:05.310Z,3.10
2017-12-30T12:10:05.240Z,3.30
2017-12-30T12:11:05.330Z,3.40
2017-12-30T12:12:05.245Z,2.90
2017-12-30T12:13:05.314Z,2.50
2017-12-30T12:14:05.315Z,3.40
2017-12-30T12:15:05.240Z,5.40
2017-12-30T12:16:05.299Z,3.40
2017-12-30T12:17:05.227Z,3.80
2017-12-30T12:18:05.259Z,3.60
2017-12-30T12:19:05.278Z,5.40
2017-12-30T12:20:05.307Z,4.10
2017-12-30T12:21:05.220Z,4.80
2017-12-30T12:22:05.262Z,4.10
2017-12-30T12:23:05.265Z,2.40
2017-12-30T12:24:05.218Z,2.40
2017-12-30T12:25:05.245Z,3.90
2017-12-30T12:26:05.321Z,3.90
2017-12-30T12:27:05.249Z,4.00
2017-12-30T12:28:05.327Z,2.60
2017-12-30T12:29:05.251Z,3.90
2017-12-30T12:30:05.325Z,3.40
2017-12-30T12:31:05.251Z,3.20
2017-12-30T12:32:05.327Z,4.10
2017-12-30T12:33:05.254Z,4.40
2017-12-30T12:34:05.327Z,4.40
2017-12-30T12:35:05.287Z,3.60
2017-12-30T12:36:05.327Z,3.40
2017-12-30T12:37:05.262Z,4.10
2017-12-30T12:38:05.336Z,5.50
2017-12-30T12:39:05.333Z,4.90
2017-12-30T12:40:05.266Z,3.80
2017-12-30T12:41:05.331Z,5.00
2017-12-30T12:42:05.259Z,2.60
2017-12-30T12:43:05.334Z,2.80
2017-12-30T12:44:05.262Z,2.80
2017-12-30T12:45:05.336Z,4.70
2017-12-30T12:46:05.279Z,2.30
2017-12-30T12:47:05.198Z,5.00
2017-12-30T12:48:05.275Z,5.60
2017-12-30T12:49:05.211Z,9.40
2017-12-30T12:50:05.311Z,5.60
2017-12-30T12:51:05.305Z,6.20
2017-12-30T12:52:05.287Z,6.20
2017-12-30T12:53:05.242Z,6.20
2017-12-30T12:54:05.327Z,8.30
2017-12-30T12:55:05.288Z,6.90
2017-12-30T12:56:05.339Z,5.30
2017-12-30T12:57:05.341Z,4.20
2017-12-30T12:58:05.272Z,8.00
2017-12-30T12:59:05.347Z,7.00
2017-12-30T13:00:05.273Z,5.60
2017-12-30T13:01:05.271Z,4.50
2017-12-30T13:02:05.374Z,5.40
2017-12-30T13:03:05.280Z,5.70
2017-12-30T13:04:05.350Z,3.40
2017-12-30T13:05:05.346Z,7.80
2017-12-30T13:06:05.275Z,4.70
2017-12-30T13:07:05.346Z,5.10
2017-12-30T13:08:05.277Z,5.70
2017-12-30T13:09:05.275Z,6.00
2017-12-30T13:10:05.357Z,8.20
2017-12-30T13:11:05.301Z,5.70
2017-12-30T13:12:05.351Z,5.40
2017-12-30T13:13:05.286Z,4.60
2017-12-30T13:14:05.353Z,3.30
2017-12-30T13:15:05.280Z,4.70
2017-12-30T13:16:05.353Z,4.70
2017-12-30T13:17:05.281Z,5.80
2017-12-30T13:18:05.354Z,4.40
2017-12-30T13:19:05.281Z,4.50