createdAt,value
2017-07-16T00:02:13.009Z,101596.03
2017-07-16T00:04:41.372Z,101595.38
2017-07-16T00:07:09.727Z,101594.72
2017-07-16T00:09:38.076Z,101597.38
2017-07-16T00:12:06.445Z,101600.80
2017-07-16T00:14:34.795Z,101606.25
2017-07-16T00:17:03.155Z,101601.41
2017-07-16T00:19:31.816Z,101606.22
2017-07-16T00:22:00.569Z,101605.89
2017-07-16T00:24:28.911Z,101603.66
2017-07-16T00:26:57.419Z,101600.55
2017-07-16T00:29:25.772Z,101600.51
2017-07-16T00:31:54.120Z,101601.84
2017-07-16T00:34:22.872Z,101601.81
2017-07-16T00:36:51.218Z,101607.13
2017-07-16T00:39:19.575Z,101599.50
2017-07-16T00:41:48.320Z,101597.36
2017-07-16T00:44:16.676Z,101603.95
2017-07-16T00:46:45.023Z,101610.13
2017-07-16T00:49:13.782Z,101608.03
2017-07-16T00:51:42.151Z,101612.16
2017-07-16T00:54:10.618Z,101611.06
2017-07-16T00:56:38.971Z,101609.17
2017-07-16T00:59:07.315Z,101610.52
2017-07-16T01:01:35.667Z,101606.75
2017-07-16T01:04:04.031Z,101608.97
2017-07-16T01:06:32.392Z,101605.05
2017-07-16T01:09:00.742Z,101615.73
2017-07-16T01:11:29.491Z,101615.95
2017-07-16T01:13:57.841Z,101614.29
2017-07-16T01:16:26.198Z,101613.27
2017-07-16T01:18:55.027Z,101611.52
2017-07-16T01:21:23.415Z,101617.58
2017-07-16T01:23:51.760Z,101613.78
2017-07-16T01:26:20.472Z,101610.67
2017-07-16T01:28:48.826Z,101610.46
2017-07-16T01:31:17.179Z,101611.83
2017-07-16T01:33:45.535Z,101610.95
2017-07-16T01:36:14.115Z,101609.77
2017-07-16T01:38:42.470Z,101610.67
2017-07-16T01:41:10.815Z,101615.77
2017-07-16T01:43:39.568Z,101614.25
2017-07-16T01:46:08.175Z,101614.08
2017-07-16T01:48:36.933Z,101611.85
2017-07-16T01:51:05.284Z,101614.97
2017-07-16T01:53:33.771Z,101608.92
2017-07-16T01:56:02.114Z,101611.39
2017-07-16T01:58:31.051Z,101610.33
2017-07-16T02:00:59.399Z,101615.90
2017-07-16T02:03:27.754Z,101614.00
2017-07-16T02:05:56.507Z,101610.27
2017-07-16T02:08:26.455Z,101610.04
2017-07-16T02:10:55.209Z,101607.63
2017-07-16T02:13:23.559Z,101609.45
2017-07-16T02:15:51.912Z,101615.09
2017-07-16T02:18:20.665Z,101609.31
2017-07-16T02:20:49.128Z,101614.46
2017-07-16T02:23:17.474Z,101615.09
2017-07-16T02:25:45.836Z,101611.69
2017-07-16T02:28:14.579Z,101612.66
2017-07-16T02:30:43.055Z,101617.53
2017-07-16T02:33:11.402Z,101613.02
2017-07-16T02:35:39.758Z,101607.52
2017-07-16T02:38:08.510Z,101615.20
2017-07-16T02:40:37.274Z,101618.25
2017-07-16T02:43:05.635Z,101615.61
2017-07-16T02:45:33.990Z,101608.65
2017-07-16T02:48:02.747Z,101616.00
2017-07-16T02:50:31.116Z,101613.16
2017-07-16T02:52:59.479Z,101612.25
2017-07-16T02:55:27.823Z,101612.41
2017-07-16T02:57:56.572Z,101610.91
2017-07-16T03:00:24.919Z,101616.00
2017-07-16T03:02:53.419Z,101618.67
2017-07-16T03:05:21.767Z,101620.00
2017-07-16T03:07:50.111Z,101613.52
2017-07-16T03:10:18.466Z,101616.97
2017-07-16T03:12:46.822Z,101621.74
2017-07-16T03:15:15.174Z,101626.61
2017-07-16T03:17:43.915Z,101623.72
2017-07-16T03:20:12.271Z,101625.45
2017-07-16T03:22:40.618Z,101621.14
2017-07-16T03:25:27.120Z,101623.20
2017-07-16T03:27:55.860Z,101621.97
2017-07-16T03:30:24.239Z,101624.77
2017-07-16T03:32:52.588Z,101627.02
2017-07-16T03:35:21.191Z,101620.53
2017-07-16T03:37:49.550Z,101627.30
2017-07-16T03:40:18.223Z,101627.50
2017-07-16T03:42:46.963Z,101626.41
2017-07-16T03:45:15.315Z,101625.63
2017-07-16T03:47:43.671Z,101622.03
2017-07-16T03:50:12.418Z,101622.34
2017-07-16T03:52:40.772Z,101620.11
2017-07-16T03:55:09.119Z,101616.17
2017-07-16T03:57:37.478Z,101617.69
2017-07-16T04:00:05.822Z,101619.02
2017-07-16T04:02:34.179Z,101616.09
2017-07-16T04:05:02.522Z,101621.48
2017-07-16T04:07:31.275Z,101621.91
2017-07-16T04:09:59.620Z,101629.97
2017-07-16T04:12:28.107Z,101615.59
2017-07-16T04:14:56.450Z,101617.40
2017-07-16T04:17:25.287Z,101611.09
2017-07-16T04:19:53.645Z,101608.88
2017-07-16T04:22:21.990Z,101607.63
2017-07-16T04:24:50.351Z,101606.48
2017-07-16T04:27:18.688Z,101610.45
2017-07-16T04:29:47.079Z,101612.23
2017-07-16T04:32:15.477Z,101610.13
2017-07-16T04:34:44.108Z,101611.88
2017-07-16T04:37:12.460Z,101609.52
2017-07-16T04:39:40.810Z,101613.41
2017-07-16T04:42:09.147Z,101618.80
2017-07-16T04:44:38.214Z,101609.74
2017-07-16T04:47:06.575Z,101612.34
2017-07-16T04:49:34.919Z,101612.78
2017-07-16T04:52:03.267Z,101618.17
2017-07-16T04:54:32.011Z,101617.65
2017-07-16T04:57:00.358Z,101616.14
2017-07-16T04:59:28.712Z,101619.50
2017-07-16T05:01:57.158Z,101630.85
2017-07-16T05:04:25.499Z,101626.83
2017-07-16T05:06:53.860Z,101630.74
2017-07-16T05:09:22.197Z,101627.98
2017-07-16T05:11:50.543Z,101634.22
2017-07-16T05:14:18.881Z,101636.13
2017-07-16T05:16:47.226Z,101637.34
2017-07-16T05:19:15.588Z,101630.09
2017-07-16T05:21:43.927Z,101631.42
2017-07-16T05:24:12.270Z,101637.13
2017-07-16T05:26:40.607Z,101635.02
2017-07-16T05:29:08.972Z,101635.77
2017-07-16T05:31:37.720Z,101636.02
2017-07-16T05:34:06.081Z,101629.77
2017-07-16T05:36:34.431Z,101639.16
2017-07-16T05:39:02.789Z,101645.38
2017-07-16T05:41:31.560Z,101649.57
2017-07-16T05:43:59.916Z,101649.77
2017-07-16T05:46:28.254Z,101651.66
2017-07-16T05:48:56.684Z,101646.52
2017-07-16T05:51:25.033Z,101649.83
2017-07-16T05:53:53.951Z,101647.30
2017-07-16T05:56:22.315Z,101649.47
2017-07-16T05:58:50.685Z,101655.67
2017-07-16T06:01:19.035Z,101649.81
2017-07-16T06:03:47.773Z,101651.70
2017-07-16T06:06:16.124Z,101650.56
2017-07-16T06:08:44.472Z,101654.57
2017-07-16T06:11:13.215Z,101650.86
2017-07-16T06:13:41.563Z,101649.38
2017-07-16T06:16:10.067Z,101658.78
2017-07-16T06:18:38.411Z,101659.65
2017-07-16T06:21:07.147Z,101657.18
2017-07-16T06:23:35.496Z,101661.05
2017-07-16T06:26:03.834Z,101664.02
2017-07-16T06:28:32.179Z,101667.95
2017-07-16T06:31:00.533Z,101664.76
2017-07-16T06:33:28.891Z,101663.93
2017-07-16T06:35:57.244Z,101661.92
2017-07-16T06:38:25.795Z,101665.04
2017-07-16T06:40:54.429Z,101667.41
2017-07-16T06:43:22.778Z,101663.08
2017-07-16T06:45:51.136Z,101664.31
2017-07-16T06:48:19.484Z,101661.23
2017-07-16T06:50:47.845Z,101670.61
2017-07-16T06:53:16.593Z,101671.91
2017-07-16T06:55:44.961Z,101672.71
2017-07-16T06:58:13.299Z,101666.30
2017-07-16T07:00:41.949Z,101667.20
2017-07-16T07:03:10.679Z,101672.12
2017-07-16T07:05:39.110Z,101668.06
2017-07-16T07:08:07.477Z,101668.88
2017-07-16T07:10:35.840Z,101672.02
2017-07-16T07:13:04.198Z,101669.85
2017-07-16T07:15:32.940Z,101662.58
2017-07-16T07:18:01.294Z,101668.66
2017-07-16T07:20:29.649Z,101672.44
2017-07-16T07:22:58.007Z,101670.47
2017-07-16T07:25:26.747Z,101667.59
2017-07-16T07:27:55.240Z,101665.58
2017-07-16T07:30:23.596Z,101663.52
2017-07-16T07:32:51.948Z,101660.87
2017-07-16T07:35:20.774Z,101662.23
2017-07-16T07:37:49.120Z,101665.48
2017-07-16T07:40:17.487Z,101668.63
2017-07-16T07:42:46.249Z,101665.92
2017-07-16T07:45:14.603Z,101666.02
2017-07-16T07:47:42.962Z,101661.75
2017-07-16T07:50:11.310Z,101662.24
2017-07-16T07:52:40.046Z,101669.34
2017-07-16T07:55:08.620Z,101671.49
2017-07-16T07:57:36.963Z,101668.80
2017-07-16T08:00:05.703Z,101668.86
2017-07-16T08:02:34.062Z,101669.62
2017-07-16T08:05:02.417Z,101664.73
2017-07-16T08:07:31.173Z,101671.61
2017-07-16T08:09:59.512Z,101664.84
2017-07-16T08:12:27.872Z,101668.28
2017-07-16T08:14:56.210Z,101660.12
2017-07-16T08:17:24.573Z,101655.61
2017-07-16T08:19:52.921Z,101651.80
2017-07-16T08:22:21.270Z,101653.78
2017-07-16T08:24:50.023Z,101644.92
2017-07-16T08:27:18.359Z,101644.16
2017-07-16T08:29:46.712Z,101649.80
2017-07-16T08:32:15.452Z,101644.56
2017-07-16T08:34:43.820Z,101648.91
2017-07-16T08:37:12.160Z,101643.31
2017-07-16T08:39:41.103Z,101641.14
2017-07-16T08:42:09.457Z,101638.61
2017-07-16T08:44:37.813Z,101637.75
2017-07-16T08:47:06.574Z,101641.67
2017-07-16T08:49:34.916Z,101637.57
2017-07-16T08:52:03.276Z,101635.67
2017-07-16T08:54:31.709Z,101634.09
2017-07-16T08:57:00.067Z,101635.63
2017-07-16T08:59:28.416Z,101626.76
2017-07-16T09:01:56.942Z,101633.97
2017-07-16T09:04:25.297Z,101628.16
2017-07-16T09:06:53.649Z,101629.52
2017-07-16T09:09:22.405Z,101619.75
2017-07-16T09:11:50.751Z,101635.27
2017-07-16T09:14:19.111Z,101631.66
2017-07-16T09:16:47.452Z,101630.77
2017-07-16T09:19:15.805Z,101626.19
2017-07-16T09:21:44.171Z,101621.69
2017-07-16T09:24:12.591Z,101617.63
2017-07-16T09:26:40.943Z,101620.61
2017-07-16T09:29:09.321Z,101621.67
2017-07-16T09:31:37.677Z,101615.94
2017-07-16T09:34:06.027Z,101616.10
2017-07-16T09:36:34.385Z,101614.82
2017-07-16T09:39:02.806Z,101614.81
2017-07-16T09:41:31.461Z,101614.41
2017-07-16T09:44:00.207Z,101609.02
2017-07-16T09:46:28.899Z,101604.14
2017-07-16T09:48:57.254Z,101600.88
2017-07-16T09:51:25.606Z,101591.80
2017-07-16T09:53:53.977Z,101593.55
2017-07-16T09:56:22.335Z,101587.52
2017-07-16T09:58:50.684Z,101585.55
2017-07-16T10:01:19.181Z,101582.86
2017-07-16T10:03:47.537Z,101585.80
2017-07-16T10:06:15.899Z,101591.12
2017-07-16T10:08:44.251Z,101586.91
2017-07-16T10:11:13.013Z,101595.64
2017-07-16T10:13:41.377Z,101588.21
2017-07-16T10:16:09.722Z,101588.48
2017-07-16T10:18:38.067Z,101584.89
2017-07-16T10:21:06.422Z,101582.84
2017-07-16T10:23:34.788Z,101581.79
2017-07-16T10:26:03.136Z,101576.50
2017-07-16T10:28:31.662Z,101573.55
2017-07-16T10:31:00.052Z,101570.45
2017-07-16T10:33:28.402Z,101573.27
2017-07-16T10:35:56.765Z,101563.52
2017-07-16T10:38:25.425Z,101564.67
2017-07-16T10:40:54.181Z,101557.91
2017-07-16T10:43:22.534Z,101563.23
2017-07-16T10:45:50.896Z,101555.02
2017-07-16T10:48:19.255Z,101558.31
2017-07-16T10:50:47.627Z,101552.97
2017-07-16T10:53:16.387Z,101556.17
2017-07-16T10:55:44.742Z,101561.17
2017-07-16T10:58:13.101Z,101558.53
2017-07-16T11:00:41.716Z,101550.97
2017-07-16T11:03:10.461Z,101552.91
2017-07-16T11:05:38.821Z,101552.57
2017-07-16T11:08:07.189Z,101547.41
2017-07-16T11:10:35.539Z,101555.96
2017-07-16T11:13:03.897Z,101553.02
2017-07-16T11:15:32.261Z,101544.70
2017-07-16T11:18:00.613Z,101547.56
2017-07-16T11:20:28.973Z,101534.85
2017-07-16T11:22:57.334Z,101530.50
2017-07-16T11:25:25.672Z,101533.50
2017-07-16T11:27:54.401Z,101537.91
2017-07-16T11:30:22.858Z,101532.53
2017-07-16T11:32:51.208Z,101532.02
2017-07-16T11:35:19.568Z,101530.34
2017-07-16T11:37:47.907Z,101528.34
2017-07-16T11:40:16.291Z,101529.07
2017-07-16T11:42:44.676Z,101525.23
2017-07-16T11:45:13.037Z,101527.22
2017-07-16T11:47:41.384Z,101521.15
2017-07-16T11:50:10.141Z,101523.98
2017-07-16T11:52:38.507Z,101524.33
2017-07-16T11:55:06.869Z,101517.20
2017-07-16T11:57:35.215Z,101513.59
2017-07-16T12:00:03.977Z,101509.59
2017-07-16T12:02:32.347Z,101506.56
2017-07-16T12:05:01.020Z,101509.88
2017-07-16T12:07:29.362Z,101505.02
2017-07-16T12:09:57.704Z,101506.99
2017-07-16T12:12:26.167Z,101500.16
2017-07-16T12:14:54.521Z,101504.51
2017-07-16T12:17:22.890Z,101498.53
2017-07-16T12:19:51.235Z,101501.55
2017-07-16T12:22:20.009Z,101506.06
2017-07-16T12:24:48.382Z,101502.91
2017-07-16T12:27:16.779Z,101502.22
2017-07-16T12:29:45.943Z,101504.34
2017-07-16T12:32:14.452Z,101496.75
2017-07-16T12:34:43.687Z,101503.46
2017-07-16T12:37:12.293Z,101498.69
2017-07-16T12:39:40.731Z,101495.70
2017-07-16T12:42:09.919Z,101496.70
2017-07-16T12:44:38.309Z,101494.74
2017-07-16T12:47:06.685Z,101494.73
2017-07-16T12:49:35.128Z,101497.91
2017-07-16T12:52:03.474Z,101493.58
2017-07-16T12:54:31.849Z,101488.51
2017-07-16T12:57:00.195Z,101491.31
2017-07-16T12:59:28.757Z,101484.14
2017-07-16T13:01:57.105Z,101486.48
2017-07-16T13:04:25.876Z,101484.49
2017-07-16T13:06:54.245Z,101486.48
2017-07-16T13:09:22.995Z,101481.42
2017-07-16T13:11:51.355Z,101476.67
2017-07-16T13:14:19.708Z,101478.59
2017-07-16T13:16:48.073Z,101481.55
2017-07-16T13:19:16.819Z,101474.09
2017-07-16T13:21:46.169Z,101479.36
2017-07-16T13:24:14.661Z,101474.81
2017-07-16T13:26:43.069Z,101469.44
2017-07-16T13:29:11.447Z,101470.60
2017-07-16T13:31:40.089Z,101468.73
2017-07-16T13:34:08.848Z,101469.24
2017-07-16T13:36:37.408Z,101467.63
2017-07-16T13:39:05.769Z,101464.62
2017-07-16T13:41:34.180Z,101455.27
2017-07-16T13:44:02.536Z,101461.19
2017-07-16T13:46:30.885Z,101453.59
2017-07-16T13:48:59.667Z,101454.13
2017-07-16T13:51:28.015Z,101447.66
2017-07-16T13:53:56.372Z,101444.28
2017-07-16T13:56:24.729Z,101439.12
2017-07-16T13:58:53.097Z,101436.56
2017-07-16T14:01:21.461Z,101441.00
2017-07-16T14:03:50.225Z,101436.66
2017-07-16T14:06:18.589Z,101440.28
2017-07-16T14:08:46.945Z,101433.23
2017-07-16T14:11:15.295Z,101437.05
2017-07-16T14:13:44.428Z,101430.54
2017-07-16T14:16:12.777Z,101433.87
2017-07-16T14:18:41.533Z,101440.06
2017-07-16T14:21:09.896Z,101438.06
2017-07-16T14:23:38.275Z,101439.47
2017-07-16T14:26:06.652Z,101438.07
2017-07-16T14:28:34.995Z,101439.42
2017-07-16T14:31:03.356Z,101439.73
2017-07-16T14:33:32.105Z,101440.86
2017-07-16T14:36:00.483Z,101441.09
2017-07-16T14:38:28.836Z,101433.89
2017-07-16T14:40:57.408Z,101433.94
2017-07-16T14:43:25.778Z,101436.57
2017-07-16T14:45:54.122Z,101433.25
2017-07-16T14:48:22.486Z,101433.47
2017-07-16T14:50:50.828Z,101431.66
2017-07-16T14:53:19.193Z,101429.86
2017-07-16T14:55:47.553Z,101429.25
2017-07-16T14:58:16.323Z,101433.86
2017-07-16T15:00:44.684Z,101447.18
2017-07-16T15:03:13.259Z,101443.64
2017-07-16T15:05:41.622Z,101444.38
2017-07-16T15:08:09.971Z,101450.03
2017-07-16T15:10:38.316Z,101442.75
2017-07-16T15:13:06.994Z,101444.60
2017-07-16T15:15:35.339Z,101442.57
2017-07-16T15:18:03.691Z,101445.28
2017-07-16T15:20:32.454Z,101448.11
2017-07-16T15:23:00.817Z,101447.30
2017-07-16T15:25:29.182Z,101445.55
2017-07-16T15:27:57.819Z,101456.98
2017-07-16T15:30:26.585Z,101450.37
2017-07-16T15:32:54.921Z,101442.26
2017-07-16T15:35:23.277Z,101449.17
2017-07-16T15:37:52.026Z,101446.33
2017-07-16T15:40:20.598Z,101447.59
2017-07-16T15:42:48.947Z,101448.38
2017-07-16T15:45:17.302Z,101449.11
2017-07-16T15:47:46.057Z,101450.91
2017-07-16T15:50:14.421Z,101445.48
2017-07-16T15:52:42.777Z,101439.30
2017-07-16T15:55:11.129Z,101435.41
2017-07-16T15:57:40.077Z,101423.77
2017-07-16T16:00:08.424Z,101426.27
2017-07-16T16:02:36.767Z,101427.06
2017-07-16T16:05:05.141Z,101419.31
2017-07-16T16:07:33.492Z,101423.91
2017-07-16T16:10:01.867Z,101422.70
2017-07-16T16:12:30.216Z,101421.83
2017-07-16T16:14:58.567Z,101419.99
2017-07-16T16:17:27.343Z,101422.52
2017-07-16T16:19:55.860Z,101419.24
2017-07-16T16:22:24.199Z,101410.80
2017-07-16T16:24:52.557Z,101419.00
2017-07-16T16:27:20.934Z,101407.91
2017-07-16T16:29:49.304Z,101401.88
2017-07-16T16:32:17.656Z,101398.44
2017-07-16T16:34:46.007Z,101394.67
2017-07-16T16:37:14.561Z,101401.32
2017-07-16T16:39:42.898Z,101401.77
2017-07-16T16:42:11.249Z,101400.08
2017-07-16T16:44:39.621Z,101406.23
2017-07-16T16:47:07.969Z,101403.00
2017-07-16T16:49:36.325Z,101399.59
2017-07-16T16:52:04.673Z,101398.61
2017-07-16T16:54:33.425Z,101397.00
2017-07-16T16:57:01.784Z,101399.34
2017-07-16T16:59:30.298Z,101396.56
2017-07-16T17:01:58.642Z,101395.34
2017-07-16T17:04:27.011Z,101395.84
2017-07-16T17:06:55.363Z,101398.02
2017-07-16T17:09:24.117Z,101389.23
2017-07-16T17:11:52.485Z,101395.97
2017-07-16T17:14:20.837Z,101395.12
2017-07-16T17:16:49.201Z,101398.78
2017-07-16T17:19:18.177Z,101389.53
2017-07-16T17:21:46.927Z,101387.38
2017-07-16T17:24:15.276Z,101394.23
2017-07-16T17:26:43.639Z,101385.10
2017-07-16T17:29:12.388Z,101400.08
2017-07-16T17:31:40.731Z,101401.66
2017-07-16T17:34:09.106Z,101399.97
2017-07-16T17:36:37.483Z,101412.41
2017-07-16T17:39:06.103Z,101416.23
2017-07-16T17:41:34.448Z,101420.52
2017-07-16T17:44:02.813Z,101411.34
2017-07-16T17:46:31.571Z,101415.77
2017-07-16T17:49:00.170Z,101415.33
2017-07-16T17:51:28.917Z,101418.52
2017-07-16T17:53:57.274Z,101409.78
2017-07-16T17:56:25.887Z,101411.45
2017-07-16T17:58:54.240Z,101404.82
2017-07-16T18:01:22.597Z,101399.37
2017-07-16T18:03:50.960Z,101393.43
2017-07-16T18:06:19.714Z,101391.59
2017-07-16T18:08:48.068Z,101379.22
2017-07-16T18:11:16.416Z,101385.80
2017-07-16T18:13:44.835Z,101388.56
2017-07-16T18:16:13.193Z,101384.95
2017-07-16T18:18:41.665Z,101381.60
2017-07-16T18:21:10.089Z,101373.97
2017-07-16T18:23:38.663Z,101368.97
2017-07-16T18:26:07.026Z,101365.73
2017-07-16T18:28:35.384Z,101363.45
2017-07-16T18:31:04.144Z,101359.95
2017-07-16T18:33:32.498Z,101356.71
2017-07-16T18:48:05.530Z,101353.09
2017-07-16T18:50:34.854Z,101349.02
2017-07-16T18:53:04.560Z,101349.05
2017-07-16T18:55:34.724Z,101355.67
2017-07-16T18:58:04.754Z,101357.42
2017-07-16T19:03:35.493Z,101358.73
2017-07-16T19:06:04.148Z,101367.57
2017-07-16T19:08:34.083Z,101368.70
2017-07-16T19:11:02.488Z,101372.09
2017-07-16T19:13:30.838Z,101365.31
2017-07-16T19:15:59.207Z,101367.69
2017-07-16T19:18:27.603Z,101369.74
2017-07-16T19:20:55.972Z,101369.91
2017-07-16T19:23:24.387Z,101375.08
2017-07-16T19:25:52.731Z,101378.22
2017-07-16T19:28:21.505Z,101376.16
2017-07-16T19:30:50.440Z,101375.34
2017-07-16T19:33:19.611Z,101372.37
2017-07-16T19:35:48.353Z,101375.62
2017-07-16T19:38:17.181Z,101377.28
2017-07-16T19:40:45.572Z,101373.94
2017-07-16T19:43:13.938Z,101367.04
2017-07-16T19:45:42.289Z,101367.09
2017-07-16T19:48:11.789Z,101368.11
2017-07-16T19:50:40.175Z,101366.05
2017-07-16T19:53:08.523Z,101368.80
2017-07-16T19:55:36.898Z,101370.16
2017-07-16T19:58:05.251Z,101366.59
2017-07-16T20:00:33.603Z,101366.33
2017-07-16T20:03:01.943Z,101361.27
2017-07-16T20:05:30.306Z,101364.02
2017-07-16T20:07:58.647Z,101360.15
2017-07-16T20:10:27.358Z,101357.31
2017-07-16T20:12:55.808Z,101360.64
2017-07-16T20:15:24.191Z,101363.68
2017-07-16T20:17:52.563Z,101353.81
2017-07-16T20:20:20.919Z,101361.77
2017-07-16T20:22:49.280Z,101362.05
2017-07-16T20:25:17.618Z,101362.11
2017-07-16T20:27:45.982Z,101357.58
2017-07-16T20:30:14.329Z,101353.24
2017-07-16T20:32:42.681Z,101352.05
2017-07-16T20:35:11.035Z,101357.77
2017-07-16T20:37:39.645Z,101353.84
2017-07-16T20:40:08.124Z,101347.34
2017-07-16T20:42:36.499Z,101345.13
2017-07-16T20:45:04.856Z,101340.61
2017-07-16T20:47:33.199Z,101335.22
2017-07-16T20:50:01.961Z,101337.39
2017-07-16T20:52:30.565Z,101340.30
2017-07-16T20:54:58.922Z,101337.83
2017-07-16T20:57:27.541Z,101335.29
2017-07-16T20:59:56.304Z,101331.00
2017-07-16T21:02:24.665Z,101333.30
2017-07-16T21:04:53.172Z,101323.17
2017-07-16T21:07:21.526Z,101320.42
2017-07-16T21:09:49.881Z,101320.58
2017-07-16T21:12:18.297Z,101319.75
2017-07-16T21:14:46.642Z,101325.23
2017-07-16T21:17:15.157Z,101316.38
2017-07-16T21:19:43.521Z,101319.00
2017-07-16T21:22:11.866Z,101319.69
2017-07-16T21:24:40.220Z,101310.70
2017-07-16T21:27:08.581Z,101308.75
2017-07-16T21:29:37.252Z,101309.95
2017-07-16T21:32:05.595Z,101311.31
2017-07-16T21:34:33.940Z,101307.70
2017-07-16T21:37:02.292Z,101308.31
2017-07-16T21:39:30.649Z,101308.05
2017-07-16T21:41:59.380Z,101304.50
2017-07-16T21:44:27.734Z,101306.92
2017-07-16T21:46:56.090Z,101306.22
2017-07-16T21:49:24.449Z,101297.86
2017-07-16T21:51:52.809Z,101302.45
2017-07-16T21:54:21.571Z,101303.47
2017-07-16T21:56:49.907Z,101301.16
2017-07-16T21:59:18.264Z,101298.09
2017-07-16T22:01:47.012Z,101301.16
2017-07-16T22:04:15.372Z,101305.15
2017-07-16T22:06:43.730Z,101304.32
2017-07-16T22:09:12.457Z,101312.24
2017-07-16T22:11:40.800Z,101316.25
2017-07-16T22:14:09.147Z,101314.13
2017-07-16T22:16:37.499Z,101309.58
2017-07-16T22:19:05.861Z,101302.84
2017-07-16T22:21:34.407Z,101296.59
2017-07-16T22:24:03.151Z,101295.11
2017-07-16T22:26:31.499Z,101294.09
2017-07-16T22:28:59.864Z,101285.65
2017-07-16T22:31:28.219Z,101287.09
2017-07-16T22:33:56.977Z,101280.50
2017-07-16T22:36:25.352Z,101285.50
2017-07-16T22:38:53.717Z,101280.02
2017-07-16T22:41:22.066Z,101288.27
2017-07-16T22:43:50.435Z,101289.94
2017-07-16T22:46:19.190Z,101292.58
2017-07-16T22:48:47.756Z,101291.14
2017-07-16T22:51:16.387Z,101289.89
2017-07-16T22:53:45.132Z,101289.36
2017-07-16T22:56:13.494Z,101290.75
2017-07-16T22:58:41.869Z,101296.16
2017-07-16T23:01:10.477Z,101291.69
2017-07-16T23:03:38.835Z,101295.06
2017-07-16T23:06:07.192Z,101290.55
2017-07-16T23:08:35.551Z,101291.36
2017-07-16T23:11:03.912Z,101287.98
2017-07-16T23:13:32.277Z,101284.25
2017-07-16T23:16:00.636Z,101288.11
2017-07-16T23:18:29.013Z,101288.11
2017-07-16T23:20:57.415Z,101286.39
2017-07-16T23:23:25.785Z,101293.14
2017-07-16T23:25:54.130Z,101281.63
2017-07-16T23:28:22.480Z,101277.63
2017-07-16T23:30:50.864Z,101280.80
2017-07-16T23:33:19.675Z,101273.31
2017-07-16T23:35:48.032Z,101273.59
2017-07-16T23:38:16.382Z,101275.04
2017-07-16T23:40:44.751Z,101279.30
2017-07-16T23:43:13.115Z,101273.83
2017-07-16T23:45:41.466Z,101270.88
2017-07-16T23:48:10.220Z,101267.11
2017-07-16T23:50:38.726Z,101277.35
2017-07-16T23:53:07.485Z,101265.70
2017-07-16T23:55:35.852Z,101266.70
2017-07-16T23:58:04.216Z,101266.78
