createdAt,value
2023-01-08T00:01:26.826Z,11.50
2023-01-08T00:03:55.376Z,11.93
2023-01-08T00:06:25.219Z,13.13
2023-01-08T00:08:53.643Z,13.03
2023-01-08T00:11:22.003Z,13.33
2023-01-08T00:13:51.663Z,12.00
2023-01-08T00:16:20.665Z,15.40
2023-01-08T00:18:49.195Z,15.83
2023-01-08T00:21:17.551Z,15.70
2023-01-08T00:23:46.010Z,12.47
2023-01-08T00:26:14.962Z,14.37
2023-01-08T00:28:43.587Z,14.93
2023-01-08T00:31:14.141Z,13.30
2023-01-08T00:33:43.163Z,12.23
2023-01-08T00:36:12.894Z,12.87
2023-01-08T00:38:41.723Z,13.97
2023-01-08T00:41:10.478Z,13.30
2023-01-08T00:43:39.030Z,14.57
2023-01-08T00:46:07.699Z,13.60
2023-01-08T00:48:38.768Z,12.30
2023-01-08T00:51:08.942Z,11.83
2023-01-08T00:53:38.396Z,15.63
2023-01-08T00:56:08.742Z,13.93
2023-01-08T00:58:37.478Z,10.53
2023-01-08T01:01:11.148Z,11.77
2023-01-08T01:03:41.386Z,12.00
2023-01-08T01:06:10.038Z,10.53
2023-01-08T01:08:38.443Z,10.07
2023-01-08T01:11:08.532Z,10.20
2023-01-08T01:13:36.961Z,10.43
2023-01-08T01:16:06.197Z,13.47
2023-01-08T01:18:34.643Z,10.80
2023-01-08T01:21:11.043Z,10.57
2023-01-08T01:23:39.435Z,10.77
2023-01-08T01:26:07.795Z,12.30
2023-01-08T01:28:36.146Z,10.90
2023-01-08T01:31:04.627Z,10.93
2023-01-08T01:33:32.997Z,10.40
2023-01-08T01:36:03.848Z,10.20
2023-01-08T01:38:32.357Z,10.33
2023-01-08T01:41:00.987Z,9.53
2023-01-08T01:43:40.002Z,9.33
2023-01-08T01:46:23.249Z,10.13
2023-01-08T01:48:53.547Z,9.87
2023-01-08T01:51:23.398Z,10.70
2023-01-08T01:53:51.886Z,12.43
2023-01-08T01:56:20.243Z,10.27
2023-01-08T01:58:48.630Z,12.00
2023-01-08T02:01:17.177Z,10.37
2023-01-08T02:03:45.673Z,9.23
2023-01-08T02:06:20.401Z,9.23
2023-01-08T02:08:57.221Z,10.30
2023-01-08T02:11:30.857Z,10.37
2023-01-08T02:14:02.798Z,10.70
2023-01-08T02:16:36.227Z,9.17
2023-01-08T02:19:13.262Z,9.07
2023-01-08T02:21:51.517Z,9.37
2023-01-08T02:24:25.576Z,13.33
2023-01-08T02:26:56.686Z,11.37
2023-01-08T02:29:28.462Z,8.80
2023-01-08T02:31:57.592Z,8.53
2023-01-08T02:34:26.008Z,10.57
2023-01-08T02:36:55.870Z,8.53
2023-01-08T02:39:34.453Z,14.93
2023-01-08T02:42:08.543Z,12.37
2023-01-08T02:44:45.547Z,11.07
2023-01-08T02:47:23.337Z,10.20
2023-01-08T02:49:54.886Z,10.20
2023-01-08T02:52:24.720Z,8.13
2023-01-08T02:54:54.221Z,8.33
2023-01-08T02:57:25.141Z,8.23
2023-01-08T02:59:53.753Z,9.43
2023-01-08T03:02:22.330Z,8.93
2023-01-08T03:04:55.095Z,9.13
2023-01-08T03:07:23.497Z,8.43
2023-01-08T03:09:53.690Z,8.57
2023-01-08T03:12:27.510Z,9.10
2023-01-08T03:14:59.781Z,8.17
2023-01-08T03:17:30.893Z,9.50
2023-01-08T03:20:02.867Z,7.90
2023-01-08T03:22:32.531Z,7.57
2023-01-08T03:25:01.028Z,7.43
2023-01-08T03:27:32.291Z,8.93
2023-01-08T03:30:01.369Z,6.70
2023-01-08T03:32:31.418Z,8.03
2023-01-08T03:35:01.297Z,6.47
2023-01-08T03:37:34.478Z,7.03
2023-01-08T03:40:07.372Z,6.50
2023-01-08T03:42:37.098Z,6.60
2023-01-08T03:45:06.005Z,7.27
2023-01-08T03:47:35.939Z,5.80
2023-01-08T03:50:07.791Z,7.03
2023-01-08T03:52:36.226Z,6.70
2023-01-08T03:55:05.108Z,6.60
2023-01-08T03:57:34.032Z,7.03
2023-01-08T04:00:03.973Z,6.33
2023-01-08T04:02:33.617Z,6.13
2023-01-08T04:05:02.076Z,6.97
2023-01-08T04:07:30.415Z,6.40
2023-01-08T04:09:58.961Z,6.70
2023-01-08T04:12:28.035Z,6.40
2023-01-08T04:14:56.385Z,7.40
2023-01-08T04:17:26.099Z,16.47
2023-01-08T04:19:54.458Z,6.17
2023-01-08T04:22:22.833Z,7.43
2023-01-08T04:24:51.230Z,9.13
2023-01-08T04:27:19.612Z,7.07
2023-01-08T04:29:47.977Z,6.70
2023-01-08T04:32:16.373Z,6.57
2023-01-08T04:34:46.148Z,6.30
2023-01-08T04:37:14.565Z,7.47
2023-01-08T04:39:42.921Z,6.20
2023-01-08T04:42:11.313Z,6.13
2023-01-08T04:44:39.692Z,6.37
2023-01-08T04:47:08.207Z,6.43
2023-01-08T04:49:36.698Z,6.53
2023-01-08T04:52:06.726Z,8.23
2023-01-08T04:54:35.133Z,6.37
2023-01-08T04:57:03.496Z,7.10
2023-01-08T04:59:31.879Z,7.27
2023-01-08T05:02:00.383Z,7.20
2023-01-08T05:04:28.924Z,7.30
2023-01-08T05:06:57.299Z,8.20
2023-01-08T05:09:27.037Z,6.93
2023-01-08T05:11:55.416Z,5.93
2023-01-08T05:14:23.789Z,6.83
2023-01-08T05:16:52.143Z,6.27
2023-01-08T05:19:20.463Z,5.97
2023-01-08T05:21:48.832Z,5.53
2023-01-08T05:24:17.499Z,6.27
2023-01-08T05:26:47.210Z,5.80
2023-01-08T05:29:16.014Z,6.43
2023-01-08T05:31:44.664Z,6.47
2023-01-08T05:34:13.141Z,9.37
2023-01-08T05:36:41.557Z,6.50
2023-01-08T05:39:10.168Z,6.00
2023-01-08T05:41:38.706Z,5.93
2023-01-08T05:44:08.780Z,6.20
2023-01-08T05:46:37.618Z,5.67
2023-01-08T05:49:06.115Z,5.90
2023-01-08T05:51:34.503Z,5.70
2023-01-08T05:54:02.860Z,6.00
2023-01-08T05:56:31.329Z,5.67
2023-01-08T05:58:59.739Z,6.23
2023-01-08T06:01:29.477Z,6.60
2023-01-08T06:03:59.041Z,5.80
2023-01-08T06:06:27.968Z,6.13
2023-01-08T06:08:56.460Z,6.50
2023-01-08T06:11:24.847Z,7.93
2023-01-08T06:13:53.193Z,5.97
2023-01-08T06:16:22.021Z,6.23
2023-01-08T06:18:51.795Z,6.20
2023-01-08T06:21:20.207Z,6.43
2023-01-08T06:23:48.776Z,7.43
2023-01-08T06:26:17.088Z,6.37
2023-01-08T06:28:45.462Z,6.67
2023-01-08T06:31:14.019Z,5.80
2023-01-08T06:33:42.511Z,6.47
2023-01-08T06:36:12.432Z,6.30
2023-01-08T06:38:40.803Z,6.27
2023-01-08T06:41:11.541Z,6.40
2023-01-08T06:43:40.283Z,6.80
2023-01-08T06:46:09.958Z,6.73
2023-01-08T06:48:38.698Z,6.30
2023-01-08T06:51:07.529Z,6.60
2023-01-08T06:53:37.347Z,7.70
2023-01-08T06:56:09.285Z,6.50
2023-01-08T06:58:38.695Z,6.27
2023-01-08T07:01:07.375Z,6.40
2023-01-08T07:03:35.810Z,5.90
2023-01-08T07:06:04.640Z,6.73
2023-01-08T07:08:32.977Z,8.00
2023-01-08T07:11:04.658Z,6.40
2023-01-08T07:13:33.090Z,7.57
2023-01-08T07:16:06.538Z,7.67
2023-01-08T07:18:36.118Z,7.70
2023-01-08T07:21:04.846Z,7.13
2023-01-08T07:23:33.520Z,7.13
2023-01-08T07:26:01.999Z,6.27
2023-01-08T07:28:31.996Z,7.37
2023-01-08T07:31:04.159Z,6.70
2023-01-08T07:33:33.014Z,7.33
2023-01-08T07:36:01.424Z,6.70
2023-01-08T07:38:29.956Z,7.37
2023-01-08T07:40:58.633Z,6.50
2023-01-08T07:43:30.167Z,6.83
2023-01-08T07:46:02.555Z,6.87
2023-01-08T07:48:30.954Z,6.67
2023-01-08T07:51:03.207Z,7.27
2023-01-08T07:53:32.167Z,7.63
2023-01-08T07:56:02.848Z,6.87
2023-01-08T07:58:31.701Z,7.17
2023-01-08T08:01:01.735Z,7.60
2023-01-08T08:03:30.501Z,7.77
2023-01-08T08:06:01.046Z,7.77
2023-01-08T08:08:29.427Z,7.80
2023-01-08T08:10:58.005Z,7.00
2023-01-08T08:13:26.439Z,8.00
2023-01-08T08:15:54.949Z,8.80
2023-01-08T08:18:24.726Z,9.63
2023-01-08T08:20:53.080Z,9.43
2023-01-08T08:23:21.535Z,10.47
2023-01-08T08:25:51.805Z,9.90
2023-01-08T08:28:20.514Z,9.70
2023-01-08T08:30:48.919Z,9.60
2023-01-08T08:33:17.294Z,10.03
2023-01-08T08:35:51.074Z,8.97
2023-01-08T08:38:20.168Z,8.03
2023-01-08T08:40:49.655Z,7.53
2023-01-08T08:43:18.059Z,7.27
2023-01-08T08:45:46.512Z,11.13
2023-01-08T08:48:16.745Z,9.80
2023-01-08T08:50:45.186Z,8.50
2023-01-08T08:53:14.898Z,10.43
2023-01-08T08:55:43.294Z,9.13
2023-01-08T08:58:13.028Z,10.43
2023-01-08T09:00:42.546Z,7.73
2023-01-08T09:03:13.815Z,7.77
2023-01-08T09:05:43.121Z,8.30
2023-01-08T09:08:11.955Z,7.87
2023-01-08T09:10:43.503Z,8.20
2023-01-08T09:13:12.865Z,7.60
2023-01-08T09:15:41.232Z,7.37
2023-01-08T09:18:10.086Z,8.47
2023-01-08T09:20:38.678Z,7.70
2023-01-08T09:23:07.925Z,9.47
2023-01-08T09:25:36.314Z,10.37
2023-01-08T09:28:07.577Z,9.67
2023-01-08T09:30:36.590Z,10.77
2023-01-08T09:33:05.858Z,11.73
2023-01-08T09:35:34.792Z,11.40
2023-01-08T09:38:03.256Z,11.07
2023-01-08T09:40:34.622Z,11.73
2023-01-08T09:43:06.734Z,11.47
2023-01-08T09:45:39.070Z,11.03
2023-01-08T09:48:15.448Z,9.60
2023-01-08T09:50:43.991Z,8.70
2023-01-08T09:53:15.716Z,10.57
2023-01-08T09:55:44.732Z,7.33
2023-01-08T09:58:23.570Z,9.07
2023-01-08T10:00:52.718Z,7.80
2023-01-08T10:03:23.461Z,8.00
2023-01-08T10:05:52.689Z,7.70
2023-01-08T10:08:21.068Z,8.63
2023-01-08T10:10:49.503Z,8.00
2023-01-08T10:13:19.219Z,8.87
2023-01-08T10:15:47.908Z,8.97
2023-01-08T10:18:19.337Z,9.03
2023-01-08T10:20:47.748Z,9.03
2023-01-08T10:23:17.964Z,8.70
2023-01-08T10:25:52.118Z,8.13
2023-01-08T10:28:23.556Z,10.00
2023-01-08T10:30:53.033Z,8.63
2023-01-08T10:33:25.250Z,7.00
2023-01-08T10:35:57.173Z,7.30
2023-01-08T10:38:30.958Z,7.63
2023-01-08T10:41:02.496Z,7.43
2023-01-08T10:43:35.364Z,7.83
2023-01-08T10:46:05.841Z,8.17
2023-01-08T10:48:36.245Z,7.37
2023-01-08T10:51:07.083Z,7.90
2023-01-08T10:53:35.604Z,8.27
2023-01-08T10:56:06.123Z,7.70
2023-01-08T10:58:43.707Z,7.93
2023-01-08T11:01:14.361Z,9.03
2023-01-08T11:03:43.006Z,11.67
2023-01-08T11:06:13.058Z,10.77
2023-01-08T11:08:53.707Z,7.97
2023-01-08T11:11:24.747Z,12.20
2023-01-08T11:13:59.633Z,10.47
2023-01-08T11:16:33.600Z,10.43
2023-01-08T11:19:02.071Z,11.13
2023-01-08T11:21:32.569Z,10.30
2023-01-08T11:24:12.472Z,9.03
2023-01-08T11:26:41.849Z,15.10
2023-01-08T11:29:16.757Z,13.07
2023-01-08T11:31:48.513Z,12.20
2023-01-08T11:34:20.927Z,10.70
2023-01-08T11:36:51.284Z,14.97
2023-01-08T11:39:19.914Z,10.37
2023-01-08T11:42:16.734Z,14.40
2023-01-08T11:44:55.141Z,10.67
2023-01-08T11:47:30.284Z,9.30
2023-01-08T11:50:11.220Z,26.20
2023-01-08T11:52:48.102Z,11.57
2023-01-08T11:55:34.109Z,13.80
2023-01-08T11:58:24.450Z,10.63
2023-01-08T12:01:00.237Z,10.40
2023-01-08T12:03:33.248Z,11.80
2023-01-08T12:06:11.368Z,12.73
2023-01-08T12:08:44.095Z,10.30
2023-01-08T12:11:17.305Z,11.53
2023-01-08T12:14:00.505Z,11.33
2023-01-08T12:16:40.137Z,9.53
2023-01-08T12:19:20.064Z,9.27
2023-01-08T12:22:02.750Z,9.67
2023-01-08T12:24:55.869Z,10.30
2023-01-08T12:27:54.542Z,14.77
2023-01-08T12:30:27.284Z,11.73
2023-01-08T12:33:02.356Z,15.03
2023-01-08T12:35:35.545Z,12.23
2023-01-08T12:38:07.380Z,13.07
2023-01-08T12:40:38.045Z,17.17
2023-01-08T12:43:09.189Z,13.60
2023-01-08T12:45:41.402Z,9.70
2023-01-08T12:48:16.315Z,9.50
2023-01-08T12:51:00.320Z,10.47
2023-01-08T12:53:38.995Z,9.93
2023-01-08T12:56:12.550Z,10.67
2023-01-08T12:58:55.537Z,9.17
2023-01-08T13:01:34.061Z,13.17
2023-01-08T13:04:06.277Z,14.00
2023-01-08T13:06:35.046Z,9.53
2023-01-08T13:09:03.748Z,10.70
2023-01-08T13:11:33.912Z,11.93
2023-01-08T13:14:04.458Z,10.40
2023-01-08T13:16:40.256Z,10.77
2023-01-08T13:19:25.108Z,9.33
2023-01-08T13:21:55.732Z,9.77
2023-01-08T13:24:31.431Z,9.73
2023-01-08T13:27:12.442Z,9.47
2023-01-08T13:29:42.742Z,11.03
2023-01-08T13:32:30.749Z,10.73
2023-01-08T13:35:21.087Z,12.07
2023-01-08T13:37:50.955Z,12.13
2023-01-08T13:40:39.418Z,12.80
2023-01-08T13:43:13.471Z,9.87
2023-01-08T13:45:42.592Z,9.60
2023-01-08T13:48:22.771Z,7.50
2023-01-08T13:50:52.727Z,8.87
2023-01-08T13:53:21.698Z,10.07
2023-01-08T13:55:56.065Z,10.20
2023-01-08T13:58:26.522Z,9.60
2023-01-08T14:00:56.046Z,12.37
2023-01-08T14:03:26.801Z,9.60
2023-01-08T14:06:06.915Z,9.53
2023-01-08T14:08:35.375Z,10.10
2023-01-08T14:11:04.452Z,10.27
2023-01-08T14:13:38.900Z,10.60
2023-01-08T14:16:13.011Z,13.40
2023-01-08T14:18:41.815Z,13.63
2023-01-08T14:21:11.751Z,12.67
2023-01-08T14:23:43.045Z,15.60
2023-01-08T14:26:18.750Z,15.27
2023-01-08T14:28:52.650Z,17.00
2023-01-08T14:31:23.031Z,14.23
2023-01-08T14:33:53.194Z,16.70
2023-01-08T14:36:23.366Z,14.30
2023-01-08T14:38:52.328Z,13.83
2023-01-08T14:41:48.430Z,12.77
2023-01-08T14:44:21.062Z,12.23
2023-01-08T14:46:55.493Z,10.53
2023-01-08T14:49:26.365Z,12.23
2023-01-08T14:51:57.205Z,10.43
2023-01-08T14:54:29.013Z,14.77
2023-01-08T14:56:59.363Z,22.57
2023-01-08T14:59:30.965Z,13.97
2023-01-08T15:02:02.012Z,9.50
2023-01-08T15:04:31.391Z,14.03
2023-01-08T15:07:09.397Z,17.10
2023-01-08T15:09:38.030Z,17.97
2023-01-08T15:12:08.371Z,14.07
2023-01-08T15:14:36.869Z,12.60
2023-01-08T15:17:10.740Z,10.87
2023-01-08T15:19:42.578Z,11.57
2023-01-08T15:22:17.284Z,11.27
2023-01-08T15:24:55.648Z,13.10
2023-01-08T15:27:24.595Z,10.00
2023-01-08T15:29:59.779Z,10.00
2023-01-08T15:32:31.337Z,12.10
2023-01-08T15:34:59.986Z,10.93
2023-01-08T15:37:30.501Z,16.47
2023-01-08T15:40:00.238Z,14.70
2023-01-08T15:42:47.747Z,12.50
2023-01-08T15:45:18.037Z,15.30
2023-01-08T15:47:47.622Z,14.33
2023-01-08T15:50:16.286Z,12.53
2023-01-08T15:52:46.075Z,15.60
2023-01-08T15:55:18.376Z,13.40
2023-01-08T15:57:46.902Z,12.43
2023-01-08T16:00:16.312Z,13.70
2023-01-08T16:02:47.047Z,13.13
2023-01-08T16:05:17.440Z,16.73
2023-01-08T16:07:47.721Z,11.07
2023-01-08T16:10:16.798Z,11.47
2023-01-08T16:12:45.676Z,8.73
2023-01-08T16:15:15.855Z,11.33
2023-01-08T16:17:44.892Z,9.40
2023-01-08T16:20:15.019Z,11.90
2023-01-08T16:22:43.777Z,12.80
2023-01-08T16:25:14.009Z,14.30
2023-01-08T16:27:43.780Z,11.13
2023-01-08T16:30:15.794Z,10.33
2023-01-08T16:32:46.646Z,11.00
2023-01-08T16:35:15.227Z,13.43
2023-01-08T16:37:43.906Z,12.10
2023-01-08T16:40:15.611Z,13.80
2023-01-08T16:42:44.060Z,11.43
2023-01-08T16:45:12.848Z,12.47
2023-01-08T16:47:41.791Z,11.97
2023-01-08T16:50:12.191Z,12.40
2023-01-08T16:52:40.982Z,12.27
2023-01-08T16:55:11.559Z,11.87
2023-01-08T16:57:41.935Z,11.93
2023-01-08T17:00:15.302Z,10.73
2023-01-08T17:02:44.446Z,11.07
2023-01-08T17:05:13.424Z,10.37
2023-01-08T17:07:42.051Z,10.20
2023-01-08T17:10:11.729Z,10.13
2023-01-08T17:12:41.783Z,10.90
2023-01-08T17:15:11.798Z,10.90
2023-01-08T17:17:40.859Z,9.13
2023-01-08T17:20:11.720Z,11.37
2023-01-08T17:22:42.039Z,8.77
2023-01-08T17:25:11.264Z,8.80
2023-01-08T17:27:41.831Z,11.50
2023-01-08T17:30:11.639Z,12.40
2023-01-08T17:32:40.195Z,13.03
2023-01-08T17:35:09.482Z,12.60
2023-01-08T17:37:42.269Z,12.97
2023-01-08T17:40:12.458Z,10.83
2023-01-08T17:42:43.305Z,10.67
2023-01-08T17:45:12.855Z,10.97
2023-01-08T17:47:42.063Z,11.13
2023-01-08T17:50:12.386Z,11.33
2023-01-08T17:52:40.947Z,12.57
2023-01-08T17:55:09.915Z,14.37
2023-01-08T17:57:38.273Z,11.03
2023-01-08T18:00:10.056Z,10.93
2023-01-08T18:02:38.482Z,11.20
2023-01-08T18:05:07.887Z,11.67
2023-01-08T18:07:36.545Z,11.43
2023-01-08T18:10:05.545Z,10.90
2023-01-08T18:12:33.904Z,14.27
2023-01-08T18:15:02.305Z,22.23
2023-01-08T18:17:32.515Z,12.07
2023-01-08T18:20:01.067Z,10.23
2023-01-08T18:22:29.518Z,11.13
2023-01-08T18:24:57.926Z,11.33
2023-01-08T18:27:26.565Z,9.63
2023-01-08T18:29:55.355Z,10.67
2023-01-08T18:32:26.157Z,10.40
2023-01-08T18:34:56.355Z,10.93
2023-01-08T18:37:25.012Z,10.03
2023-01-08T18:39:53.414Z,9.83
2023-01-08T18:42:27.694Z,10.77
2023-01-08T18:44:56.746Z,10.50
2023-01-08T18:47:26.561Z,9.50
2023-01-08T18:49:59.125Z,11.23
2023-01-08T18:52:27.592Z,9.60
2023-01-08T18:54:56.005Z,9.10
2023-01-08T18:57:24.473Z,10.77
2023-01-08T18:59:52.835Z,10.00
2023-01-08T19:02:22.996Z,10.70
2023-01-08T19:04:51.809Z,9.97
2023-01-08T19:07:21.653Z,11.03
2023-01-08T19:09:50.296Z,12.77
2023-01-08T19:12:18.696Z,12.57
2023-01-08T19:14:47.290Z,12.07
2023-01-08T19:17:15.764Z,10.87
2023-01-08T19:19:44.189Z,10.53
2023-01-08T19:22:12.627Z,16.87
2023-01-08T19:24:42.634Z,11.97
2023-01-08T19:27:10.994Z,15.07
2023-01-08T19:29:40.044Z,14.37
2023-01-08T19:32:09.402Z,12.80
2023-01-08T19:34:38.053Z,12.77
2023-01-08T19:37:06.544Z,11.97
2023-01-08T19:39:34.970Z,10.53
2023-01-08T19:42:22.981Z,11.43
2023-01-08T19:44:51.557Z,11.27
2023-01-08T19:47:19.955Z,9.97
2023-01-08T19:49:49.451Z,9.73
2023-01-08T19:52:18.754Z,10.47
2023-01-08T19:54:48.121Z,10.40
2023-01-08T19:57:18.472Z,9.73
2023-01-08T19:59:46.938Z,9.33
2023-01-08T20:02:15.354Z,9.70
2023-01-08T20:04:44.323Z,9.87
2023-01-08T20:07:13.570Z,9.83
2023-01-08T20:09:42.915Z,9.03
2023-01-08T20:12:13.999Z,9.73
2023-01-08T20:14:43.784Z,8.77
2023-01-08T20:17:12.757Z,8.70
2023-01-08T20:19:41.245Z,9.07
2023-01-08T20:22:09.986Z,9.83
2023-01-08T20:24:38.893Z,7.93
2023-01-08T20:27:07.860Z,9.03
2023-01-08T20:29:36.430Z,9.03
2023-01-08T20:32:06.644Z,10.37
2023-01-08T20:34:35.464Z,10.90
2023-01-08T20:37:05.798Z,9.23
2023-01-08T20:39:34.489Z,8.70
2023-01-08T20:42:04.592Z,9.50
2023-01-08T20:44:33.773Z,8.73
2023-01-08T20:47:02.351Z,8.43
2023-01-08T20:49:32.126Z,9.50
2023-01-08T20:52:00.893Z,8.90
2023-01-08T20:54:30.654Z,8.83
2023-01-08T20:57:00.361Z,8.93
2023-01-08T20:59:29.010Z,9.47
2023-01-08T21:01:57.565Z,9.87
2023-01-08T21:04:26.456Z,15.17
2023-01-08T21:06:56.286Z,30.87
2023-01-08T21:09:24.658Z,16.60
2023-01-08T21:11:53.122Z,11.40
2023-01-08T21:14:21.570Z,15.27
2023-01-08T21:16:50.034Z,13.00
2023-01-08T21:19:18.543Z,16.63
2023-01-08T21:21:46.930Z,18.97
2023-01-08T21:24:16.842Z,17.07
2023-01-08T21:26:46.306Z,17.17
2023-01-08T21:29:16.917Z,17.63
2023-01-08T21:31:45.583Z,13.20
2023-01-08T21:34:14.761Z,15.00
2023-01-08T21:36:44.005Z,10.80
2023-01-08T21:39:13.076Z,11.60
2023-01-08T21:42:00.779Z,13.33
2023-01-08T21:44:50.875Z,12.67
2023-01-08T21:47:20.212Z,12.17
2023-01-08T21:49:49.324Z,13.57
2023-01-08T21:52:35.616Z,12.43
2023-01-08T21:55:04.273Z,13.10
2023-01-08T21:57:39.134Z,12.70
2023-01-08T22:00:08.918Z,12.40
2023-01-08T22:02:37.864Z,12.50
2023-01-08T22:05:06.932Z,11.97
2023-01-08T22:07:35.513Z,11.80
2023-01-08T22:10:04.559Z,11.87
2023-01-08T22:12:34.279Z,12.33
2023-01-08T22:15:02.850Z,12.60
2023-01-08T22:17:31.788Z,12.53
2023-01-08T22:20:01.339Z,12.97
2023-01-08T22:22:29.840Z,11.67
2023-01-08T22:24:58.395Z,12.53
2023-01-08T22:27:27.226Z,13.43
2023-01-08T22:29:57.019Z,14.73
2023-01-08T22:32:25.968Z,14.50
2023-01-08T22:34:54.454Z,15.10
2023-01-08T22:37:22.824Z,13.97
2023-01-08T22:39:51.233Z,15.87
2023-01-08T22:42:19.654Z,13.53
2023-01-08T22:44:49.969Z,16.60
2023-01-08T22:47:19.768Z,15.50
2023-01-08T22:49:48.758Z,16.10
2023-01-08T22:52:17.411Z,14.70
2023-01-08T22:54:45.847Z,13.73
2023-01-08T22:57:14.260Z,14.50
2023-01-08T22:59:42.653Z,14.57
2023-01-08T23:02:11.098Z,14.67
2023-01-08T23:04:40.849Z,13.83
2023-01-08T23:07:09.281Z,13.80
2023-01-08T23:09:37.641Z,13.70
2023-01-08T23:12:06.287Z,13.73
2023-01-08T23:14:34.693Z,13.63
2023-01-08T23:17:03.177Z,13.70
2023-01-08T23:19:31.538Z,14.40
2023-01-08T23:22:01.592Z,13.70
2023-01-08T23:24:30.677Z,13.93
2023-01-08T23:26:59.408Z,14.23
2023-01-08T23:29:29.553Z,13.80
2023-01-08T23:31:58.430Z,14.63
2023-01-08T23:34:26.844Z,14.40
2023-01-08T23:36:55.329Z,14.23
2023-01-08T23:39:26.628Z,13.00
2023-01-08T23:41:56.149Z,14.00
2023-01-08T23:44:24.824Z,14.60
2023-01-08T23:46:53.767Z,15.47
2023-01-08T23:49:22.283Z,14.83
2023-01-08T23:51:50.721Z,14.10
2023-01-08T23:54:19.425Z,13.83
2023-01-08T23:56:49.636Z,13.43
2023-01-08T23:59:18.030Z,12.90
