createdAt,value
2023-05-19T00:03:41.002Z,3.42
2023-05-19T00:08:43.917Z,3.22
2023-05-19T00:13:49.983Z,3.08
2023-05-19T00:18:53.641Z,3.40
2023-05-19T00:23:56.695Z,4.15
2023-05-19T00:28:59.622Z,4.80
2023-05-19T00:34:02.537Z,4.00
2023-05-19T00:39:05.777Z,3.90
2023-05-19T00:44:08.949Z,3.70
2023-05-19T00:49:11.847Z,3.28
2023-05-19T00:54:14.703Z,4.50
2023-05-19T00:59:17.786Z,4.05
2023-05-19T01:04:22.157Z,3.80
2023-05-19T01:09:25.039Z,3.33
2023-05-19T01:14:29.113Z,2.47
2023-05-19T01:19:35.544Z,2.20
2023-05-19T01:24:41.674Z,2.42
2023-05-19T01:30:03.433Z,3.05
2023-05-19T01:35:07.000Z,2.35
2023-05-19T01:40:10.450Z,2.30
2023-05-19T01:45:13.482Z,2.83
2023-05-19T01:50:17.095Z,2.67
2023-05-19T01:55:21.521Z,3.65
2023-05-19T02:00:27.413Z,2.65
2023-05-19T02:05:48.990Z,2.80
2023-05-19T02:10:54.638Z,2.72
2023-05-19T02:15:59.460Z,2.63
2023-05-19T02:21:02.794Z,2.60
2023-05-19T02:26:05.818Z,2.97
2023-05-19T02:31:10.486Z,2.90
2023-05-19T02:36:14.884Z,3.00
2023-05-19T02:41:17.843Z,3.30
2023-05-19T02:46:20.986Z,2.67
2023-05-19T02:51:24.011Z,3.33
2023-05-19T02:56:26.854Z,2.80
2023-05-19T03:01:29.873Z,3.00
2023-05-19T03:06:33.333Z,3.50
2023-05-19T03:16:41.518Z,3.20
2023-05-19T03:21:44.609Z,2.85
2023-05-19T03:26:48.156Z,3.38
2023-05-19T03:31:52.394Z,4.35
2023-05-19T03:36:55.403Z,2.72
2023-05-19T03:41:59.011Z,3.47
2023-05-19T03:47:01.973Z,3.67
2023-05-19T03:52:23.410Z,3.63
2023-05-19T03:57:35.004Z,3.42
2023-05-19T04:02:38.352Z,4.07
2023-05-19T04:07:43.677Z,3.80
2023-05-19T04:12:48.083Z,3.33
2023-05-19T04:17:52.119Z,4.30
2023-05-19T04:22:54.934Z,4.45
2023-05-19T04:27:58.257Z,4.75
2023-05-19T04:33:01.561Z,3.92
2023-05-19T04:38:04.642Z,3.67
2023-05-19T04:43:09.869Z,4.35
2023-05-19T04:48:14.284Z,3.95
2023-05-19T04:53:17.410Z,3.40
2023-05-19T04:58:20.986Z,4.07
2023-05-19T05:03:25.464Z,4.10
2023-05-19T05:08:28.672Z,3.70
2023-05-19T05:13:31.855Z,4.03
2023-05-19T05:18:35.240Z,3.95
2023-05-19T05:23:38.305Z,3.35
2023-05-19T05:28:42.639Z,4.70
2023-05-19T05:33:46.731Z,3.88
2023-05-19T05:38:56.035Z,3.90
2023-05-19T05:43:59.432Z,4.32
2023-05-19T05:49:02.622Z,4.57
2023-05-19T05:54:07.109Z,4.70
2023-05-19T05:59:17.142Z,5.72
2023-05-19T06:04:21.456Z,3.95
2023-05-19T06:09:24.400Z,4.00
2023-05-19T06:14:28.071Z,4.35
2023-05-19T06:20:00.307Z,4.15
2023-05-19T06:25:04.116Z,3.72
2023-05-19T06:30:09.160Z,3.60
2023-05-19T06:35:25.232Z,4.13
2023-05-19T06:40:28.373Z,3.63
2023-05-19T06:45:31.696Z,3.80
2023-05-19T06:50:36.866Z,4.15
2023-05-19T06:55:50.799Z,2.85
2023-05-19T07:01:02.041Z,3.42
2023-05-19T07:06:13.714Z,3.30
2023-05-19T07:11:17.658Z,3.45
2023-05-19T07:16:21.353Z,3.20
2023-05-19T07:21:24.458Z,3.53
2023-05-19T07:31:30.985Z,3.00
2023-05-19T07:41:37.438Z,2.30
2023-05-19T07:46:40.481Z,3.00
2023-05-19T07:51:43.215Z,2.80
2023-05-19T07:56:48.344Z,2.90
2023-05-19T08:01:51.475Z,3.22
2023-05-19T08:06:55.529Z,2.72
2023-05-19T08:11:58.602Z,2.80
2023-05-19T08:17:01.533Z,2.70
2023-05-19T08:22:04.637Z,2.42
2023-05-19T08:27:07.459Z,2.83
2023-05-19T08:32:12.420Z,2.65
2023-05-19T08:37:16.355Z,3.22
2023-05-19T08:42:19.332Z,2.45
2023-05-19T08:47:23.203Z,2.42
2023-05-19T08:52:31.958Z,2.03
2023-05-19T08:57:35.104Z,2.78
2023-05-19T09:02:50.263Z,3.05
2023-05-19T09:08:03.272Z,2.65
2023-05-19T09:13:06.797Z,2.75
2023-05-19T09:23:16.755Z,2.58
2023-05-19T09:28:36.073Z,2.38
2023-05-19T09:33:42.180Z,2.65
2023-05-19T09:38:54.730Z,2.95
2023-05-19T09:44:05.664Z,2.45
2023-05-19T09:49:14.726Z,2.22
2023-05-19T09:54:17.827Z,2.42
2023-05-19T09:59:22.100Z,2.88
2023-05-19T10:04:27.449Z,2.63
2023-05-19T10:09:30.577Z,2.53
2023-05-19T10:14:33.614Z,3.00
2023-05-19T10:19:36.844Z,2.45
2023-05-19T10:24:41.309Z,2.83
2023-05-19T10:29:50.645Z,2.63
2023-05-19T10:34:57.693Z,2.80
2023-05-19T10:40:01.988Z,2.88
2023-05-19T10:45:06.252Z,3.13
2023-05-19T10:50:09.573Z,2.60
2023-05-19T11:00:30.111Z,3.38
2023-05-19T11:05:37.235Z,2.85
2023-05-19T11:10:40.101Z,2.92
2023-05-19T11:15:43.275Z,2.30
2023-05-19T11:25:51.762Z,3.22
2023-05-19T11:30:55.516Z,3.45
2023-05-19T11:35:58.821Z,2.83
2023-05-19T11:41:02.274Z,2.80
2023-05-19T11:46:05.249Z,2.90
2023-05-19T11:51:08.256Z,3.13
2023-05-19T11:56:12.172Z,2.92
2023-05-19T12:01:15.148Z,2.80
2023-05-19T12:06:18.056Z,3.65
2023-05-19T12:11:20.794Z,2.78
2023-05-19T12:16:23.779Z,2.60
2023-05-19T12:21:34.288Z,2.78
2023-05-19T12:26:37.916Z,2.75
2023-05-19T12:36:43.553Z,2.80
2023-05-19T12:41:46.521Z,2.45
2023-05-19T12:46:52.705Z,2.70
2023-05-19T12:51:55.613Z,2.40
2023-05-19T12:56:59.218Z,3.13
2023-05-19T13:02:02.889Z,3.08
2023-05-19T13:07:06.348Z,2.78
2023-05-19T13:12:09.440Z,2.85
2023-05-19T13:17:12.665Z,3.00
2023-05-19T13:22:15.658Z,4.28
2023-05-19T13:27:18.744Z,3.50
2023-05-19T13:32:21.834Z,5.50
2023-05-19T13:37:24.986Z,3.28
2023-05-19T13:42:28.588Z,2.72
2023-05-19T13:47:31.640Z,2.85
2023-05-19T13:52:34.505Z,2.90
2023-05-19T13:57:37.584Z,2.75
2023-05-19T14:02:41.045Z,3.45
2023-05-19T14:07:45.075Z,2.63
2023-05-19T14:13:14.030Z,2.40
2023-05-19T14:18:11.585Z,3.17
2023-05-19T14:23:15.879Z,2.67
2023-05-19T14:28:18.744Z,2.80
2023-05-19T14:33:22.178Z,3.20
2023-05-19T14:38:25.751Z,2.72
2023-05-19T14:43:30.049Z,2.60
2023-05-19T14:48:32.816Z,2.70
2023-05-19T14:53:35.605Z,2.50
2023-05-19T14:58:38.533Z,2.72
2023-05-19T15:03:41.621Z,3.03
2023-05-19T15:08:45.977Z,3.08
2023-05-19T15:13:49.135Z,2.83
2023-05-19T15:18:52.138Z,2.60
2023-05-19T15:23:55.037Z,3.05
2023-05-19T15:28:57.840Z,3.55
2023-05-19T15:34:00.859Z,3.40
2023-05-19T15:39:04.085Z,3.20
2023-05-19T15:44:07.492Z,3.70
2023-05-19T15:49:10.452Z,4.15
2023-05-19T15:54:16.264Z,4.28
2023-05-19T15:59:19.391Z,3.45
2023-05-19T16:04:22.589Z,3.90
2023-05-19T16:14:31.410Z,3.60
2023-05-19T16:19:34.477Z,4.00
2023-05-19T16:24:37.433Z,3.42
2023-05-19T16:29:40.438Z,3.45
2023-05-19T16:34:43.395Z,4.13
2023-05-19T16:39:48.652Z,3.00
2023-05-19T16:44:51.684Z,4.03
2023-05-19T16:49:54.957Z,5.22
2023-05-19T16:54:57.862Z,5.57
2023-05-19T17:00:00.828Z,6.68
2023-05-19T17:05:03.795Z,5.88
2023-05-19T17:10:07.111Z,5.70
2023-05-19T17:15:10.052Z,5.50
2023-05-19T17:20:13.714Z,4.85
2023-05-19T17:25:17.088Z,5.03
2023-05-19T17:30:20.029Z,5.90
2023-05-19T17:35:22.905Z,6.90
2023-05-19T17:40:25.926Z,7.30
2023-05-19T17:45:28.802Z,7.10
2023-05-19T17:50:31.963Z,6.32
2023-05-19T17:55:35.488Z,4.95
2023-05-19T18:00:38.633Z,5.45
2023-05-19T18:05:43.535Z,5.85
2023-05-19T18:10:47.164Z,5.85
2023-05-19T18:20:52.647Z,5.03
2023-05-19T18:25:55.681Z,4.85
2023-05-19T18:31:02.932Z,4.68
2023-05-19T18:36:06.115Z,10.10
2023-05-19T18:41:09.644Z,9.27
2023-05-19T18:46:13.772Z,7.85
2023-05-19T18:51:18.987Z,8.25
2023-05-19T18:56:26.479Z,7.60
2023-05-19T19:01:29.559Z,9.93
2023-05-19T19:06:32.510Z,10.73
2023-05-19T19:11:35.559Z,10.27
2023-05-19T19:16:38.593Z,9.13
2023-05-19T19:21:42.208Z,8.13
2023-05-19T19:26:45.567Z,7.60
2023-05-19T19:31:48.490Z,6.20
2023-05-19T19:36:51.602Z,5.03
2023-05-19T19:41:57.687Z,5.35
2023-05-19T19:47:00.700Z,5.43
2023-05-19T19:52:03.571Z,4.75
2023-05-19T19:57:06.674Z,7.05
2023-05-19T20:02:10.260Z,4.82
2023-05-19T20:07:13.420Z,6.47
2023-05-19T20:12:16.418Z,8.05
2023-05-19T20:17:19.639Z,7.45
2023-05-19T20:22:22.727Z,4.72
2023-05-19T20:27:25.692Z,4.63
2023-05-19T20:32:28.937Z,5.55
2023-05-19T20:37:32.223Z,4.97
2023-05-19T20:42:35.417Z,4.63
2023-05-19T20:47:38.932Z,5.40
2023-05-19T20:52:42.047Z,4.88
2023-05-19T20:57:45.183Z,3.78
2023-05-19T21:02:48.450Z,3.58
2023-05-19T21:07:51.503Z,4.60
2023-05-19T21:12:54.531Z,4.45
2023-05-19T21:17:57.665Z,5.00
2023-05-19T21:23:00.744Z,5.32
2023-05-19T21:28:03.924Z,6.05
2023-05-19T21:33:06.837Z,4.55
2023-05-19T21:38:22.628Z,5.00
2023-05-19T21:43:26.336Z,5.38
2023-05-19T21:48:31.574Z,4.72
2023-05-19T21:53:34.705Z,5.03
2023-05-19T21:58:37.686Z,5.85
2023-05-19T22:03:40.977Z,6.60
2023-05-19T22:08:44.095Z,6.00
2023-05-19T22:13:47.047Z,7.82
2023-05-19T22:18:49.941Z,7.97
2023-05-19T22:23:53.228Z,8.48
2023-05-19T22:28:56.431Z,8.82
2023-05-19T22:33:59.512Z,9.32
2023-05-19T22:39:03.039Z,8.95
2023-05-19T22:44:05.944Z,7.63
2023-05-19T22:49:08.828Z,7.68
2023-05-19T22:54:11.985Z,7.03
2023-05-19T22:59:18.278Z,8.02
2023-05-19T23:04:21.437Z,8.90
2023-05-19T23:09:24.585Z,8.90
2023-05-19T23:14:27.588Z,8.70
2023-05-19T23:19:32.166Z,8.68
2023-05-19T23:24:34.956Z,8.55
2023-05-19T23:29:37.937Z,8.43
2023-05-19T23:34:41.219Z,8.18
2023-05-19T23:39:44.173Z,8.35
2023-05-19T23:44:47.172Z,7.53
2023-05-19T23:49:50.127Z,7.65
2023-05-19T23:54:53.086Z,7.43
2023-05-19T23:59:55.996Z,6.75
