createdAt,value
2018-07-10T00:02:20.505Z,3.03
2018-07-10T00:04:59.914Z,3.20
2018-07-10T00:07:38.773Z,2.80
2018-07-10T00:12:13.726Z,3.50
2018-07-10T00:14:41.401Z,3.13
2018-07-10T00:17:09.154Z,3.90
2018-07-10T00:19:36.815Z,3.70
2018-07-10T00:22:04.574Z,3.63
2018-07-10T00:24:32.235Z,3.90
2018-07-10T00:27:00.102Z,3.43
2018-07-10T00:29:27.817Z,3.77
2018-07-10T00:31:55.558Z,3.47
2018-07-10T00:34:23.365Z,3.67
2018-07-10T00:36:51.058Z,4.30
2018-07-10T00:39:18.818Z,4.10
2018-07-10T00:41:46.594Z,3.50
2018-07-10T00:44:14.312Z,3.70
2018-07-10T00:46:41.971Z,4.00
2018-07-10T00:49:09.674Z,3.43
2018-07-10T00:51:38.988Z,3.67
2018-07-10T00:54:07.028Z,3.57
2018-07-10T00:56:34.929Z,3.87
2018-07-10T00:59:05.543Z,3.57
2018-07-10T01:01:33.626Z,3.97
2018-07-10T01:04:01.438Z,3.33
2018-07-10T01:06:29.142Z,4.00
2018-07-10T01:08:56.890Z,3.83
2018-07-10T01:11:24.625Z,5.77
2018-07-10T01:13:52.461Z,4.67
2018-07-10T01:16:23.880Z,4.37
2018-07-10T01:18:55.603Z,5.20
2018-07-10T01:21:23.874Z,4.77
2018-07-10T01:23:57.844Z,3.33
2018-07-10T01:26:26.537Z,3.80
2018-07-10T01:28:55.246Z,3.67
2018-07-10T01:31:23.078Z,3.70
2018-07-10T01:33:50.891Z,3.57
2018-07-10T01:36:18.706Z,3.57
2018-07-10T01:38:46.527Z,3.43
2018-07-10T01:41:14.354Z,3.37
2018-07-10T01:43:42.226Z,3.87
2018-07-10T01:46:10.030Z,4.07
2018-07-10T01:48:38.977Z,4.30
2018-07-10T01:51:06.884Z,4.40
2018-07-10T01:53:34.670Z,3.53
2018-07-10T01:56:02.400Z,3.73
2018-07-10T01:58:30.658Z,3.57
2018-07-10T02:00:58.401Z,3.73
2018-07-10T02:03:27.190Z,4.20
2018-07-10T02:05:55.004Z,4.60
2018-07-10T02:08:22.805Z,3.77
2018-07-10T02:10:50.488Z,4.53
2018-07-10T02:13:18.661Z,4.20
2018-07-10T02:15:46.498Z,3.70
2018-07-10T02:18:14.320Z,3.70
2018-07-10T02:20:59.537Z,3.50
2018-07-10T02:23:32.022Z,3.37
2018-07-10T02:25:59.847Z,3.90
2018-07-10T02:28:27.627Z,3.83
2018-07-10T02:30:55.390Z,3.03
2018-07-10T02:33:23.138Z,2.60
2018-07-10T02:35:50.974Z,2.93
2018-07-10T02:38:18.846Z,2.63
2018-07-10T02:40:47.406Z,2.60
2018-07-10T02:43:15.516Z,2.50
2018-07-10T02:45:43.918Z,2.93
2018-07-10T02:48:11.730Z,3.43
2018-07-10T02:50:39.645Z,3.30
2018-07-10T02:53:08.262Z,3.67
2018-07-10T02:55:36.097Z,2.90
2018-07-10T02:58:03.927Z,2.43
2018-07-10T03:00:31.747Z,3.00
2018-07-10T03:03:00.981Z,2.60
2018-07-10T03:05:28.803Z,2.43
2018-07-10T03:07:56.585Z,2.37
2018-07-10T03:10:24.475Z,2.60
2018-07-10T03:12:52.293Z,3.33
2018-07-10T03:15:20.154Z,2.70
2018-07-10T03:17:48.257Z,3.10
2018-07-10T03:20:16.100Z,2.80
2018-07-10T03:22:43.854Z,2.97
2018-07-10T03:25:11.760Z,3.30
2018-07-10T03:27:39.545Z,2.90
2018-07-10T03:30:07.245Z,2.70
2018-07-10T03:32:35.009Z,3.10
2018-07-10T03:35:02.812Z,2.70
2018-07-10T03:37:30.580Z,3.17
2018-07-10T03:39:58.334Z,3.30
2018-07-10T03:42:26.909Z,2.43
2018-07-10T03:44:54.969Z,2.27
2018-07-10T03:47:25.744Z,2.80
2018-07-10T03:49:53.551Z,2.03
2018-07-10T03:52:33.631Z,2.70
2018-07-10T03:55:07.625Z,2.40
2018-07-10T03:57:35.680Z,2.40
2018-07-10T04:00:06.639Z,2.90
2018-07-10T04:02:34.470Z,2.53
2018-07-10T04:05:03.460Z,2.30
2018-07-10T04:07:32.045Z,2.83
2018-07-10T04:09:59.850Z,2.83
2018-07-10T04:12:32.906Z,2.80
2018-07-10T04:15:01.258Z,2.73
2018-07-10T04:17:37.387Z,2.20
2018-07-10T04:20:05.218Z,2.30
2018-07-10T04:22:33.361Z,2.37
2018-07-10T04:25:01.526Z,2.13
2018-07-10T04:27:32.393Z,2.23
2018-07-10T04:30:10.481Z,2.10
2018-07-10T04:32:39.461Z,1.70
2018-07-10T04:35:07.839Z,1.07
2018-07-10T04:37:37.474Z,1.23
2018-07-10T04:40:05.298Z,1.50
2018-07-10T04:42:52.674Z,1.40
2018-07-10T04:45:20.960Z,1.40
2018-07-10T04:47:50.210Z,1.77
2018-07-10T04:50:27.368Z,1.40
2018-07-10T04:53:04.600Z,1.30
2018-07-10T04:55:35.203Z,1.40
2018-07-10T04:58:18.787Z,1.20
2018-07-10T05:00:54.958Z,1.47
2018-07-10T05:03:23.220Z,1.30
2018-07-10T05:05:51.097Z,1.20
2018-07-10T05:08:20.099Z,1.20
2018-07-10T05:10:48.797Z,1.47
2018-07-10T05:13:16.791Z,1.30
2018-07-10T05:15:49.433Z,1.50
2018-07-10T05:18:17.285Z,1.17
2018-07-10T05:20:45.243Z,1.13
2018-07-10T05:23:13.958Z,1.20
2018-07-10T05:25:44.530Z,1.40
2018-07-10T05:28:12.365Z,1.33
2018-07-10T05:30:42.471Z,1.13
2018-07-10T05:33:12.200Z,1.10
2018-07-10T05:35:40.113Z,1.40
2018-07-10T05:38:07.954Z,1.10
2018-07-10T05:40:35.784Z,1.20
2018-07-10T05:43:08.534Z,1.50
2018-07-10T05:45:36.384Z,1.10
2018-07-10T05:48:04.178Z,1.50
2018-07-10T05:50:34.962Z,1.10
2018-07-10T05:53:04.211Z,1.10
2018-07-10T05:55:32.323Z,1.23
2018-07-10T05:58:01.028Z,1.23
2018-07-10T06:00:30.158Z,1.20
2018-07-10T06:02:57.953Z,1.40
2018-07-10T06:05:26.854Z,1.00
2018-07-10T06:07:54.746Z,1.40
2018-07-10T06:10:23.934Z,1.10
2018-07-10T06:12:51.867Z,1.30
2018-07-10T06:15:19.644Z,1.23
2018-07-10T06:17:47.766Z,1.30
2018-07-10T06:20:15.602Z,1.40
2018-07-10T06:22:43.538Z,1.50
2018-07-10T06:25:11.296Z,1.30
2018-07-10T06:27:46.827Z,1.40
2018-07-10T06:30:14.767Z,1.10
2018-07-10T06:32:51.268Z,1.50
2018-07-10T06:35:28.674Z,1.33
2018-07-10T06:37:56.877Z,1.20
2018-07-10T06:40:24.718Z,1.43
2018-07-10T06:42:58.381Z,1.53
2018-07-10T06:45:26.206Z,1.70
2018-07-10T06:47:54.013Z,1.40
2018-07-10T06:50:22.243Z,1.53
2018-07-10T06:52:52.288Z,1.30
2018-07-10T06:55:20.436Z,1.30
2018-07-10T06:57:51.989Z,1.30
2018-07-10T07:00:19.777Z,1.53
2018-07-10T07:02:47.666Z,1.50
2018-07-10T07:05:15.438Z,1.80
2018-07-10T07:07:43.239Z,1.27
2018-07-10T07:10:12.062Z,1.40
2018-07-10T07:12:40.401Z,1.60
2018-07-10T07:15:10.666Z,1.37
2018-07-10T07:17:41.590Z,1.60
2018-07-10T07:20:09.783Z,1.60
2018-07-10T07:22:37.574Z,2.00
2018-07-10T07:25:05.318Z,2.03
2018-07-10T07:27:33.152Z,1.83
2018-07-10T07:30:01.590Z,1.70
2018-07-10T07:32:29.833Z,1.90
2018-07-10T07:34:57.597Z,2.40
2018-07-10T07:37:25.886Z,2.07
2018-07-10T07:39:54.489Z,2.57
2018-07-10T07:42:22.309Z,1.77
2018-07-10T07:44:51.732Z,2.00
2018-07-10T07:47:22.843Z,1.97
2018-07-10T07:49:51.305Z,2.13
2018-07-10T07:52:19.069Z,2.30
2018-07-10T07:54:46.834Z,2.20
2018-07-10T07:57:15.350Z,2.50
2018-07-10T07:59:43.310Z,1.70
2018-07-10T08:02:11.127Z,1.80
2018-07-10T08:04:38.923Z,2.00
2018-07-10T08:07:06.645Z,1.93
2018-07-10T08:09:34.397Z,2.20
2018-07-10T08:12:02.308Z,2.17
2018-07-10T08:14:30.074Z,1.97
2018-07-10T08:16:57.884Z,1.70
2018-07-10T08:19:26.198Z,2.00
2018-07-10T08:21:54.035Z,1.90
2018-07-10T08:24:23.393Z,1.90
2018-07-10T08:26:56.244Z,1.70
2018-07-10T08:29:24.829Z,1.60
2018-07-10T08:31:53.260Z,1.40
2018-07-10T08:34:21.489Z,1.40
2018-07-10T08:36:49.269Z,1.70
2018-07-10T08:39:18.149Z,1.60
2018-07-10T08:41:47.071Z,1.10
2018-07-10T08:44:15.890Z,1.30
2018-07-10T08:46:46.281Z,1.17
2018-07-10T08:49:14.110Z,1.40
2018-07-10T08:51:41.978Z,1.63
2018-07-10T08:54:10.091Z,1.17
2018-07-10T08:56:37.885Z,1.77
2018-07-10T08:59:05.650Z,1.60
2018-07-10T09:01:33.511Z,1.70
2018-07-10T09:04:01.343Z,1.63
2018-07-10T09:06:29.205Z,1.47
2018-07-10T09:08:56.954Z,1.53
2018-07-10T09:11:24.760Z,1.73
2018-07-10T09:13:52.688Z,1.70
2018-07-10T09:16:20.384Z,1.60
2018-07-10T09:18:48.174Z,1.80
2018-07-10T09:21:16.205Z,1.70
2018-07-10T09:23:44.014Z,1.97
2018-07-10T09:26:11.856Z,2.00
2018-07-10T09:28:39.683Z,2.00
2018-07-10T09:31:07.557Z,2.03
2018-07-10T09:33:35.976Z,1.70
2018-07-10T09:36:04.564Z,1.50
2018-07-10T09:38:33.618Z,2.00
2018-07-10T09:41:02.118Z,2.27
2018-07-10T09:43:29.981Z,1.93
2018-07-10T09:45:58.657Z,1.93
2018-07-10T09:48:26.386Z,2.37
2018-07-10T09:50:54.214Z,2.00
2018-07-10T09:53:23.014Z,2.57
2018-07-10T09:55:50.837Z,1.83
2018-07-10T09:58:20.230Z,1.97
2018-07-10T10:00:54.381Z,2.23
2018-07-10T10:03:23.177Z,2.40
2018-07-10T10:05:51.013Z,3.13
2018-07-10T10:08:18.773Z,2.50
2018-07-10T10:10:46.532Z,2.20
2018-07-10T10:13:14.380Z,1.90
2018-07-10T10:15:42.571Z,2.10
2018-07-10T10:18:10.408Z,1.97
2018-07-10T10:20:40.108Z,2.03
2018-07-10T10:23:08.959Z,2.40
2018-07-10T10:25:38.937Z,2.00
2018-07-10T10:28:08.445Z,1.83
2018-07-10T10:30:37.419Z,2.37
2018-07-10T10:33:20.402Z,1.97
2018-07-10T10:35:48.326Z,2.70
2018-07-10T10:38:17.063Z,1.97
2018-07-10T10:40:46.866Z,2.30
2018-07-10T10:43:14.690Z,2.73
2018-07-10T10:45:43.555Z,3.00
2018-07-10T10:48:12.898Z,2.03
2018-07-10T10:50:43.263Z,2.77
2018-07-10T10:53:11.102Z,2.57
2018-07-10T10:55:38.933Z,2.90
2018-07-10T10:58:06.764Z,2.40
2018-07-10T11:00:34.604Z,2.00
2018-07-10T11:03:02.406Z,2.30
2018-07-10T11:05:30.645Z,2.13
2018-07-10T11:07:59.553Z,1.90
2018-07-10T11:10:27.393Z,1.90
2018-07-10T11:12:55.973Z,2.00
2018-07-10T11:15:23.877Z,1.70
2018-07-10T11:18:07.709Z,1.53
2018-07-10T11:22:47.443Z,1.90
2018-07-10T11:25:15.359Z,1.77
2018-07-10T11:27:59.527Z,1.77
2018-07-10T11:30:27.741Z,1.90
2018-07-10T11:32:55.554Z,1.80
2018-07-10T11:35:23.730Z,1.60
2018-07-10T11:37:51.632Z,1.70
2018-07-10T11:40:19.491Z,1.70
2018-07-10T11:42:47.256Z,1.60
2018-07-10T11:45:15.067Z,2.00
2018-07-10T11:47:42.862Z,1.73
2018-07-10T11:50:10.772Z,2.00
2018-07-10T11:52:38.917Z,2.20
2018-07-10T11:55:07.214Z,1.77
2018-07-10T11:57:35.025Z,1.70
2018-07-10T12:00:02.875Z,1.97
2018-07-10T12:02:41.349Z,1.47
2018-07-10T12:05:09.138Z,1.63
2018-07-10T12:07:37.590Z,1.70
2018-07-10T12:10:17.247Z,1.53
2018-07-10T12:12:45.445Z,2.00
2018-07-10T12:15:13.620Z,1.37
2018-07-10T12:17:41.447Z,1.40
2018-07-10T12:20:10.414Z,1.33
2018-07-10T12:22:38.890Z,1.50
2018-07-10T12:25:07.158Z,1.20
2018-07-10T12:27:34.991Z,1.10
2018-07-10T12:30:04.514Z,1.30
2018-07-10T12:32:32.333Z,1.17
2018-07-10T12:35:00.138Z,1.40
2018-07-10T12:37:27.966Z,1.33
2018-07-10T12:39:55.736Z,1.00
2018-07-10T12:42:23.540Z,1.30
2018-07-10T12:44:51.323Z,1.30
2018-07-10T12:47:19.167Z,1.30
2018-07-10T12:49:46.997Z,1.40
2018-07-10T12:52:14.717Z,1.53
2018-07-10T12:54:42.533Z,1.67
2018-07-10T12:57:11.560Z,1.40
2018-07-10T12:59:39.371Z,1.57
2018-07-10T13:02:07.230Z,1.30
2018-07-10T13:04:35.095Z,1.30
2018-07-10T13:07:02.868Z,1.00
2018-07-10T13:09:30.704Z,1.10
2018-07-10T13:11:58.602Z,1.40
2018-07-10T13:14:26.390Z,1.43
2018-07-10T13:16:54.195Z,1.50
2018-07-10T13:19:22.027Z,1.23
2018-07-10T13:21:49.874Z,1.23
2018-07-10T13:24:17.677Z,1.33
2018-07-10T13:26:45.512Z,1.13
2018-07-10T13:29:13.335Z,1.30
2018-07-10T13:31:41.161Z,1.20
2018-07-10T13:34:08.977Z,1.23
2018-07-10T13:36:36.771Z,1.37
2018-07-10T13:39:05.916Z,1.50
2018-07-10T13:41:33.765Z,1.10
2018-07-10T13:44:01.616Z,1.20
2018-07-10T13:46:29.327Z,1.10
2018-07-10T13:48:57.199Z,1.47
2018-07-10T13:51:25.015Z,1.50
2018-07-10T13:53:52.849Z,1.40
2018-07-10T13:56:20.649Z,1.63
2018-07-10T13:58:48.852Z,1.00
2018-07-10T14:01:16.662Z,1.07
2018-07-10T14:03:44.434Z,1.30
2018-07-10T14:06:12.168Z,1.30
2018-07-10T14:08:39.878Z,1.47
2018-07-10T14:11:07.646Z,1.33
2018-07-10T14:13:35.455Z,1.13
2018-07-10T14:16:03.583Z,1.43
2018-07-10T14:18:32.209Z,1.30
2018-07-10T14:21:05.715Z,1.10
2018-07-10T14:23:33.696Z,1.27
2018-07-10T14:26:01.586Z,1.30
2018-07-10T14:28:29.424Z,1.30
2018-07-10T14:30:57.504Z,0.93
2018-07-10T14:33:25.272Z,1.40
2018-07-10T14:35:53.097Z,1.33
2018-07-10T14:38:25.242Z,1.00
2018-07-10T14:40:57.334Z,1.00
2018-07-10T14:43:30.400Z,1.07
2018-07-10T14:46:05.797Z,1.40
2018-07-10T14:48:35.210Z,1.00
2018-07-10T14:51:03.592Z,1.07
2018-07-10T14:53:31.433Z,1.10
2018-07-10T14:55:59.246Z,1.00
2018-07-10T14:58:27.006Z,0.90
2018-07-10T15:00:55.078Z,1.07
2018-07-10T15:03:22.788Z,1.00
2018-07-10T15:05:50.530Z,1.10
2018-07-10T15:08:18.405Z,1.13
2018-07-10T15:10:46.301Z,1.30
2018-07-10T15:13:14.034Z,0.67
2018-07-10T15:15:41.879Z,0.87
2018-07-10T15:18:15.497Z,0.93
2018-07-10T15:20:43.423Z,1.30
2018-07-10T15:23:11.235Z,0.90
2018-07-10T15:25:38.991Z,0.97
2018-07-10T15:28:06.687Z,1.17
2018-07-10T15:30:34.452Z,0.73
2018-07-10T15:33:02.257Z,1.00
2018-07-10T15:35:30.040Z,1.10
2018-07-10T15:37:57.864Z,1.57
2018-07-10T15:40:25.690Z,1.20
2018-07-10T15:42:53.478Z,1.43
2018-07-10T15:45:21.253Z,1.60
2018-07-10T15:47:49.030Z,1.00
2018-07-10T15:50:16.806Z,1.23
2018-07-10T15:52:44.579Z,1.20
2018-07-10T15:55:12.389Z,1.10
2018-07-10T15:57:40.108Z,1.10
2018-07-10T16:00:07.806Z,0.90
2018-07-10T16:02:35.599Z,1.00
2018-07-10T16:05:03.433Z,0.97
2018-07-10T16:07:31.272Z,1.00
2018-07-10T16:09:59.113Z,1.00
2018-07-10T16:12:26.892Z,0.83
2018-07-10T16:14:54.724Z,1.00
2018-07-10T16:17:25.572Z,1.30
2018-07-10T16:20:01.525Z,0.90
2018-07-10T16:22:29.355Z,1.00
2018-07-10T16:25:06.241Z,0.87
2018-07-10T16:27:44.052Z,1.30
2018-07-10T16:30:14.302Z,0.80
2018-07-10T16:32:42.366Z,1.13
2018-07-10T16:35:11.079Z,1.00
2018-07-10T16:37:38.905Z,1.17
2018-07-10T16:40:07.905Z,1.00
2018-07-10T16:42:42.208Z,0.90
2018-07-10T16:45:13.526Z,1.10
2018-07-10T16:47:48.815Z,1.03
2018-07-10T16:50:16.951Z,1.00
2018-07-10T16:52:48.309Z,1.30
2018-07-10T16:55:16.157Z,1.03
2018-07-10T16:57:43.965Z,1.33
2018-07-10T17:00:11.716Z,1.20
2018-07-10T17:02:39.617Z,1.27
2018-07-10T17:05:07.445Z,1.00
2018-07-10T17:07:35.257Z,1.20
2018-07-10T17:10:03.159Z,1.20
2018-07-10T17:12:30.985Z,1.13
2018-07-10T17:15:00.064Z,1.20
2018-07-10T17:17:28.075Z,1.10
2018-07-10T17:19:56.185Z,1.20
2018-07-10T17:22:24.561Z,1.00
2018-07-10T17:24:53.153Z,1.00
2018-07-10T17:27:26.081Z,1.23
2018-07-10T17:29:53.887Z,1.07
2018-07-10T17:32:21.785Z,1.30
2018-07-10T17:34:49.600Z,1.20
2018-07-10T17:37:17.410Z,1.10
2018-07-10T17:39:45.236Z,1.10
2018-07-10T17:42:13.090Z,1.10
2018-07-10T17:44:40.905Z,1.13
2018-07-10T17:47:08.753Z,1.13
2018-07-10T17:49:36.687Z,1.10
2018-07-10T17:52:04.727Z,1.13
2018-07-10T17:54:32.593Z,1.20
2018-07-10T17:57:00.738Z,1.10
2018-07-10T17:59:28.548Z,1.20
2018-07-10T18:01:56.386Z,1.13
2018-07-10T18:04:24.158Z,1.40
2018-07-10T18:06:51.978Z,0.90
2018-07-10T18:09:19.789Z,1.30
2018-07-10T18:11:47.655Z,1.17
2018-07-10T18:14:15.489Z,1.20
2018-07-10T18:16:43.330Z,1.10
2018-07-10T18:19:11.211Z,1.30
2018-07-10T18:21:39.172Z,1.20
2018-07-10T18:24:06.934Z,1.30
2018-07-10T18:26:34.752Z,1.40
2018-07-10T18:29:02.694Z,1.10
2018-07-10T18:31:30.497Z,1.30
2018-07-10T18:33:58.238Z,1.20
2018-07-10T18:36:26.082Z,1.40
2018-07-10T18:38:53.925Z,1.30
2018-07-10T18:41:21.753Z,1.20
2018-07-10T18:43:49.532Z,1.33
2018-07-10T18:46:17.353Z,1.30
2018-07-10T18:48:45.250Z,1.37
2018-07-10T18:51:13.054Z,1.70
2018-07-10T18:53:41.453Z,1.60
2018-07-10T18:56:09.577Z,1.93
2018-07-10T18:59:13.624Z,1.50
2018-07-10T19:01:51.385Z,1.30
2018-07-10T19:04:22.655Z,1.73
2018-07-10T19:06:50.489Z,1.40
2018-07-10T19:09:28.841Z,1.80
2018-07-10T19:11:56.683Z,1.30
2018-07-10T19:14:24.925Z,1.80
2018-07-10T19:16:52.762Z,1.50
2018-07-10T19:19:20.718Z,1.70
2018-07-10T19:21:53.334Z,1.27
2018-07-10T19:24:22.603Z,1.90
2018-07-10T19:26:50.507Z,1.43
2018-07-10T19:29:28.639Z,1.20
2018-07-10T19:31:56.453Z,1.43
2018-07-10T19:34:24.267Z,1.07
2018-07-10T19:36:52.124Z,1.60
2018-07-10T19:39:19.926Z,1.50
2018-07-10T19:41:47.757Z,1.40
2018-07-10T19:44:18.702Z,1.50
2018-07-10T19:46:46.531Z,1.53
2018-07-10T19:49:16.431Z,1.40
2018-07-10T19:51:44.262Z,1.60
2018-07-10T19:54:14.136Z,1.60
2018-07-10T19:56:42.005Z,1.57
2018-07-10T19:59:12.876Z,1.57
2018-07-10T20:02:03.483Z,1.20
2018-07-10T20:04:40.954Z,1.50
2018-07-10T20:07:23.985Z,1.73
2018-07-10T20:10:00.030Z,1.53
2018-07-10T20:12:33.334Z,1.40
2018-07-10T20:16:09.022Z,1.17
2018-07-10T20:19:45.963Z,1.27
2018-07-10T20:22:50.423Z,1.87
2018-07-10T20:25:32.325Z,1.77
2018-07-10T20:28:12.362Z,2.13
2018-07-10T20:30:53.127Z,1.47
2018-07-10T20:33:31.474Z,1.30
2018-07-10T20:36:03.615Z,1.70
2018-07-10T20:38:31.410Z,1.70
2018-07-10T20:41:01.890Z,1.30
2018-07-10T20:43:29.762Z,1.47
2018-07-10T20:45:57.698Z,1.37
2018-07-10T20:48:35.602Z,1.47
2018-07-10T20:51:05.757Z,1.33
2018-07-10T20:53:41.748Z,1.07
2018-07-10T20:56:24.221Z,1.43
2018-07-10T20:58:57.781Z,1.40
2018-07-10T21:01:29.257Z,1.50
2018-07-10T21:03:59.687Z,1.30
2018-07-10T21:06:43.532Z,1.77
2018-07-10T21:09:12.849Z,1.27
2018-07-10T21:12:10.096Z,1.60
2018-07-10T21:14:48.371Z,1.30
2018-07-10T21:17:17.599Z,1.40
2018-07-10T21:20:25.794Z,1.63
2018-07-10T21:23:17.486Z,1.63
2018-07-10T21:25:51.736Z,1.53
2018-07-10T21:28:40.090Z,1.60
2018-07-10T21:31:16.932Z,1.77
2018-07-10T21:34:00.534Z,1.60
2018-07-10T21:37:34.030Z,1.67
2018-07-10T21:42:43.475Z,1.60
2018-07-10T21:47:30.708Z,2.17
2018-07-10T21:50:00.334Z,1.77
2018-07-10T21:52:28.290Z,1.40
2018-07-10T21:54:56.070Z,2.10
2018-07-10T21:57:25.359Z,1.63
2018-07-10T21:59:55.658Z,2.00
2018-07-10T22:02:23.623Z,2.03
2018-07-10T22:04:53.821Z,1.83
2018-07-10T22:07:22.907Z,1.30
2018-07-10T22:09:52.332Z,1.30
2018-07-10T22:12:20.781Z,1.70
2018-07-10T22:14:48.586Z,1.50
2018-07-10T22:17:23.386Z,1.67
2018-07-10T22:19:52.287Z,1.80
2018-07-10T22:22:35.270Z,1.60
2018-07-10T22:25:04.737Z,1.83
2018-07-10T22:27:32.522Z,1.50
2018-07-10T22:30:06.106Z,1.70
2018-07-10T22:32:43.082Z,1.40
2018-07-10T22:35:10.946Z,1.77
2018-07-10T22:37:38.929Z,2.10
2018-07-10T22:40:07.850Z,2.00
2018-07-10T22:42:35.666Z,2.00
2018-07-10T22:45:03.498Z,1.90
2018-07-10T22:47:36.817Z,1.90
2018-07-10T22:50:22.027Z,1.90
2018-07-10T22:52:52.348Z,2.43
2018-07-10T22:55:22.897Z,2.20
2018-07-10T22:57:51.375Z,2.50
2018-07-10T23:00:29.206Z,2.17
2018-07-10T23:02:56.902Z,2.23
2018-07-10T23:05:24.879Z,2.10
2018-07-10T23:07:52.714Z,2.27
2018-07-10T23:10:20.545Z,1.90
2018-07-10T23:12:48.366Z,1.80
2018-07-10T23:15:16.274Z,2.13
2018-07-10T23:17:44.048Z,2.07
2018-07-10T23:20:11.838Z,3.43
2018-07-10T23:22:51.610Z,2.70
2018-07-10T23:25:20.322Z,2.80
2018-07-10T23:27:48.159Z,2.77
2018-07-10T23:30:16.001Z,2.70
2018-07-10T23:32:43.786Z,2.20
2018-07-10T23:35:11.988Z,2.40
2018-07-10T23:37:44.717Z,2.47
2018-07-10T23:40:12.552Z,2.20
2018-07-10T23:42:41.230Z,2.20
2018-07-10T23:45:13.134Z,2.10
2018-07-10T23:47:40.972Z,2.40
2018-07-10T23:50:17.398Z,2.03
2018-07-10T23:53:24.233Z,1.90
2018-07-10T23:55:51.933Z,1.90
2018-07-10T23:58:19.737Z,2.43
