createdAt,value
2019-03-28T00:00:05.608Z,80.83
2019-03-28T00:05:08.137Z,107.23
2019-03-28T00:10:10.090Z,83.70
2019-03-28T00:15:12.169Z,116.53
2019-03-28T00:20:16.335Z,94.53
2019-03-28T00:25:22.106Z,130.13
2019-03-28T00:30:23.887Z,109.43
2019-03-28T00:35:26.219Z,103.03
2019-03-28T00:40:28.530Z,108.00
2019-03-28T00:45:31.210Z,112.47
2019-03-28T00:50:33.248Z,107.17
2019-03-28T00:55:35.096Z,107.10
2019-03-28T01:00:36.877Z,116.07
2019-03-28T01:05:38.566Z,91.77
2019-03-28T01:10:40.531Z,118.80
2019-03-28T01:15:42.203Z,104.40
2019-03-28T01:20:43.979Z,105.83
2019-03-28T01:25:45.658Z,89.80
2019-03-28T01:30:47.431Z,99.53
2019-03-28T01:35:49.110Z,85.20
2019-03-28T01:40:51.114Z,79.27
2019-03-28T01:45:52.889Z,99.70
2019-03-28T01:50:54.570Z,113.20
2019-03-28T01:55:56.255Z,136.47
2019-03-28T02:00:57.895Z,85.50
2019-03-28T02:05:59.661Z,137.97
2019-03-28T02:11:01.519Z,105.97
2019-03-28T02:16:03.300Z,111.63
2019-03-28T02:21:04.976Z,99.67
2019-03-28T02:26:06.660Z,114.30
2019-03-28T02:31:08.365Z,113.87
2019-03-28T02:36:10.094Z,108.90
2019-03-28T02:41:11.820Z,99.37
2019-03-28T02:46:14.011Z,95.17
2019-03-28T02:51:16.516Z,85.30
2019-03-28T02:56:18.189Z,84.37
2019-03-28T03:01:19.877Z,104.30
2019-03-28T03:06:22.048Z,121.97
2019-03-28T03:11:23.731Z,92.07
2019-03-28T03:16:25.918Z,109.27
2019-03-28T03:21:27.922Z,110.13
2019-03-28T03:26:29.586Z,109.60
2019-03-28T03:31:31.310Z,63.10
2019-03-28T03:36:33.089Z,78.60
2019-03-28T03:41:35.046Z,80.10
2019-03-28T03:46:37.450Z,90.33
2019-03-28T03:51:39.165Z,93.90
2019-03-28T03:56:41.159Z,100.67
2019-03-28T04:01:42.963Z,96.00
2019-03-28T04:06:45.079Z,106.60
2019-03-28T04:11:47.213Z,92.87
2019-03-28T04:16:48.866Z,103.20
2019-03-28T04:21:50.689Z,79.97
2019-03-28T04:26:52.699Z,89.00
2019-03-28T04:31:54.409Z,76.50
2019-03-28T04:36:56.099Z,81.20
2019-03-28T04:41:58.004Z,72.17
2019-03-28T04:46:59.704Z,101.23
2019-03-28T04:52:01.407Z,76.83
2019-03-28T04:57:03.111Z,83.20
2019-03-28T05:02:05.121Z,68.77
2019-03-28T05:07:07.127Z,69.30
2019-03-28T05:12:08.828Z,98.77
2019-03-28T05:17:10.540Z,88.33
2019-03-28T05:22:12.332Z,81.10
2019-03-28T05:27:16.511Z,99.07
2019-03-28T05:32:17.577Z,104.30
2019-03-28T05:37:19.269Z,83.43
2019-03-28T05:42:21.378Z,87.13
2019-03-28T05:47:23.099Z,111.67
2019-03-28T05:52:25.285Z,87.10
2019-03-28T05:57:27.001Z,117.50
2019-03-28T06:02:29.182Z,104.83
2019-03-28T06:07:30.973Z,120.73
2019-03-28T06:12:32.724Z,90.13
2019-03-28T06:17:34.344Z,110.47
2019-03-28T06:22:36.070Z,87.03
2019-03-28T06:27:37.732Z,94.97
2019-03-28T06:32:43.228Z,68.53
2019-03-28T06:37:42.904Z,59.23
2019-03-28T06:42:46.634Z,63.80
2019-03-28T06:47:48.292Z,53.60
2019-03-28T06:52:49.996Z,58.13
2019-03-28T06:57:52.023Z,56.90
2019-03-28T07:02:53.653Z,64.17
2019-03-28T07:07:55.693Z,69.87
2019-03-28T07:13:00.604Z,67.23
2019-03-28T07:18:02.308Z,67.53
2019-03-28T07:23:05.742Z,66.40
2019-03-28T07:28:08.187Z,55.53
2019-03-28T07:33:09.890Z,48.60
2019-03-28T07:38:11.541Z,47.57
2019-03-28T07:43:13.620Z,38.23
2019-03-28T07:48:15.339Z,35.00
2019-03-28T07:53:19.707Z,46.07
2019-03-28T07:58:20.790Z,50.87
2019-03-28T08:03:23.523Z,56.07
2019-03-28T08:08:38.019Z,56.40
2019-03-28T08:13:29.250Z,64.00
2019-03-28T08:18:30.883Z,48.80
2019-03-28T08:23:35.267Z,65.20
2019-03-28T08:28:41.297Z,55.60
2019-03-28T08:33:43.433Z,52.63
2019-03-28T08:38:46.083Z,59.83
2019-03-28T08:43:47.887Z,63.10
2019-03-28T08:48:51.933Z,62.43
2019-03-28T08:53:53.653Z,65.43
2019-03-28T08:58:55.439Z,53.60
2019-03-28T09:03:57.273Z,45.10
2019-03-28T09:09:00.376Z,44.70
2019-03-28T09:14:02.497Z,40.47
2019-03-28T09:19:04.292Z,33.83
2019-03-28T09:24:06.292Z,35.83
2019-03-28T09:29:07.940Z,33.07
2019-03-28T09:34:09.684Z,38.07
2019-03-28T09:39:11.338Z,54.10
2019-03-28T09:44:14.823Z,51.23
2019-03-28T09:49:17.105Z,44.43
2019-03-28T09:54:19.215Z,33.47
2019-03-28T09:59:21.016Z,47.10
2019-03-28T10:04:23.068Z,40.87
2019-03-28T10:09:25.249Z,40.40
2019-03-28T10:14:27.931Z,31.40
2019-03-28T10:19:29.573Z,31.63
2019-03-28T10:24:31.241Z,14.67
2019-03-28T10:29:32.922Z,14.97
2019-03-28T10:34:35.038Z,22.57
2019-03-28T10:39:36.669Z,15.60
2019-03-28T10:44:38.335Z,8.17
2019-03-28T10:49:41.470Z,9.90
2019-03-28T10:54:43.400Z,6.33
2019-03-28T10:59:45.192Z,7.00
2019-03-28T11:04:47.277Z,12.10
2019-03-28T11:09:52.141Z,2.23
2019-03-28T11:15:00.402Z,7.70
2019-03-28T11:20:03.723Z,10.83
2019-03-28T11:25:06.919Z,3.60
2019-03-28T11:30:09.469Z,2.67
2019-03-28T11:35:11.768Z,1.70
2019-03-28T11:40:14.162Z,1.30
2019-03-28T11:45:16.192Z,1.10
2019-03-28T11:50:18.268Z,1.80
2019-03-28T11:55:20.070Z,1.20
2019-03-28T12:00:21.781Z,1.27
2019-03-28T12:05:23.543Z,4.00
2019-03-28T12:10:26.475Z,6.50
2019-03-28T12:15:28.189Z,3.10
2019-03-28T12:20:30.264Z,2.00
2019-03-28T12:25:31.918Z,3.60
2019-03-28T12:30:33.578Z,2.73
2019-03-28T12:35:36.497Z,1.90
2019-03-28T12:40:38.171Z,6.10
2019-03-28T12:45:40.267Z,2.20
2019-03-28T12:50:42.455Z,2.33
2019-03-28T12:55:44.142Z,2.03
2019-03-28T13:00:45.773Z,4.70
2019-03-28T13:05:47.495Z,3.33
2019-03-28T13:10:49.223Z,5.67
2019-03-28T13:22:08.923Z,6.33
2019-03-28T13:27:10.723Z,7.13
2019-03-28T13:32:12.512Z,4.20
2019-03-28T13:37:14.306Z,8.13
2019-03-28T13:42:16.105Z,8.07
2019-03-28T13:47:18.219Z,4.40
2019-03-28T13:52:20.308Z,5.57
2019-03-28T13:57:22.689Z,4.47
2019-03-28T14:02:24.596Z,5.40
2019-03-28T14:07:26.920Z,8.53
2019-03-28T14:12:31.479Z,10.27
2019-03-28T14:17:35.009Z,8.10
2019-03-28T14:22:36.970Z,8.00
2019-03-28T14:27:38.717Z,15.90
2019-03-28T14:32:52.684Z,9.57
2019-03-28T14:37:44.033Z,14.70
2019-03-28T14:42:45.737Z,11.67
2019-03-28T14:47:47.964Z,15.17
2019-03-28T14:52:49.710Z,9.87
2019-03-28T14:57:51.443Z,11.63
2019-03-28T15:02:53.213Z,11.43
2019-03-28T15:07:54.952Z,10.70
2019-03-28T15:12:58.418Z,9.77
2019-03-28T15:18:06.446Z,9.80
2019-03-28T15:23:16.234Z,6.70
2019-03-28T15:28:18.681Z,7.87
2019-03-28T15:33:20.314Z,5.47
2019-03-28T15:38:22.352Z,9.10
2019-03-28T15:43:24.133Z,8.60
2019-03-28T15:48:26.186Z,6.93
2019-03-28T15:53:27.896Z,15.27
2019-03-28T15:58:29.642Z,9.47
2019-03-28T16:03:31.380Z,11.03
2019-03-28T16:08:33.154Z,6.10
2019-03-28T16:13:37.548Z,9.27
2019-03-28T16:18:39.539Z,3.53
2019-03-28T16:23:41.798Z,6.07
2019-03-28T16:28:46.799Z,7.50
2019-03-28T16:33:48.739Z,12.33
2019-03-28T16:38:50.454Z,7.60
2019-03-28T16:43:52.201Z,7.20
2019-03-28T16:48:55.082Z,7.80
2019-03-28T16:53:56.844Z,3.67
2019-03-28T16:58:58.592Z,5.03
2019-03-28T17:04:00.431Z,5.60
2019-03-28T17:09:03.976Z,5.47
2019-03-28T17:14:06.099Z,6.70
2019-03-28T17:19:15.196Z,7.13
2019-03-28T17:24:24.597Z,9.83
2019-03-28T17:29:27.262Z,7.73
2019-03-28T17:34:35.141Z,4.10
2019-03-28T17:39:32.923Z,8.27
2019-03-28T17:44:34.531Z,10.40
2019-03-28T17:49:36.158Z,14.37
2019-03-28T17:54:38.224Z,21.30
2019-03-28T17:59:39.814Z,14.67
2019-03-28T18:04:47.740Z,9.27
2019-03-28T18:09:45.135Z,19.20
2019-03-28T18:14:47.306Z,14.63
2019-03-28T18:19:49.091Z,28.93
2019-03-28T18:24:51.159Z,15.13
2019-03-28T18:29:53.696Z,14.53
2019-03-28T18:35:05.269Z,12.83
2019-03-28T18:39:59.116Z,16.33
2019-03-28T18:45:01.091Z,16.40
2019-03-28T18:50:04.899Z,22.43
2019-03-28T18:55:07.110Z,32.57
2019-03-28T19:00:09.014Z,45.40
2019-03-28T19:05:19.602Z,50.73
2019-03-28T19:10:17.009Z,40.20
2019-03-28T19:15:18.938Z,39.13
2019-03-28T19:20:20.851Z,42.80
2019-03-28T19:25:23.031Z,56.23
2019-03-28T19:30:32.795Z,56.30
2019-03-28T19:35:35.504Z,60.60
2019-03-28T19:40:37.335Z,46.87
2019-03-28T19:45:39.116Z,52.73
2019-03-28T19:50:41.824Z,53.03
2019-03-28T19:55:44.458Z,46.57
2019-03-28T20:00:46.731Z,49.60
2019-03-28T20:05:50.069Z,39.53
2019-03-28T20:10:52.161Z,54.13
2019-03-28T20:15:53.963Z,59.93
2019-03-28T20:20:56.132Z,57.53
2019-03-28T20:25:58.999Z,45.50
2019-03-28T20:31:01.458Z,54.50
2019-03-28T20:36:30.072Z,74.43
2019-03-28T20:41:06.903Z,57.53
2019-03-28T20:46:08.494Z,67.80
2019-03-28T20:51:10.210Z,55.37
2019-03-28T20:56:12.290Z,62.27
2019-03-28T21:01:14.629Z,51.83
2019-03-28T21:06:19.353Z,65.27
2019-03-28T21:11:20.361Z,51.97
2019-03-28T21:16:22.165Z,57.73
2019-03-28T21:21:24.527Z,41.47
2019-03-28T21:26:26.158Z,68.50
2019-03-28T21:31:28.367Z,64.53
2019-03-28T21:36:30.617Z,66.53
2019-03-28T21:41:33.688Z,66.03
2019-03-28T21:46:35.345Z,67.50
2019-03-28T21:51:37.053Z,46.30
2019-03-28T21:56:41.311Z,44.47
2019-03-28T22:01:42.701Z,74.23
2019-03-28T22:06:44.291Z,52.60
2019-03-28T22:11:45.985Z,56.87
2019-03-28T22:16:49.864Z,51.70
2019-03-28T22:21:52.176Z,75.37
2019-03-28T22:26:54.206Z,54.40
2019-03-28T22:31:56.947Z,56.53
2019-03-28T22:37:03.480Z,50.73
2019-03-28T22:42:03.788Z,64.97
2019-03-28T22:47:06.119Z,49.77
2019-03-28T22:52:09.798Z,52.07
2019-03-28T22:57:11.435Z,49.93
2019-03-28T23:02:13.155Z,63.20
2019-03-28T23:07:15.244Z,51.50
2019-03-28T23:12:16.940Z,45.33
2019-03-28T23:17:21.072Z,50.77
2019-03-28T23:22:23.308Z,55.63
2019-03-28T23:27:25.111Z,27.90
2019-03-28T23:32:26.924Z,18.63
2019-03-28T23:37:28.531Z,24.03
2019-03-28T23:42:30.567Z,23.23
2019-03-28T23:47:32.266Z,27.50
2019-03-28T23:52:33.968Z,49.67
2019-03-28T23:57:35.638Z,49.47
