createdAt,value
2023-04-07T00:00:38.392Z,5.5
2023-04-07T00:15:39.924Z,5.6
2023-04-07T00:30:39.455Z,5.6
2023-04-07T00:45:40.391Z,5.4
2023-04-07T01:00:40.722Z,5.5
2023-04-07T01:15:41.147Z,5.3
2023-04-07T01:30:42.057Z,5.3
2023-04-07T01:45:42.368Z,5.2
2023-04-07T02:00:42.957Z,5.3
2023-04-07T02:15:43.501Z,5
2023-04-07T02:30:44.282Z,4.9
2023-04-07T02:45:45.058Z,4.7
2023-04-07T03:00:45.289Z,4.6
2023-04-07T03:15:45.707Z,4.7
2023-04-07T03:30:46.335Z,4.8
2023-04-07T03:45:46.905Z,4.7
2023-04-07T04:00:46.956Z,4.7
2023-04-07T04:15:48.183Z,4.8
2023-04-07T04:30:47.473Z,4.7
2023-04-07T04:43:50.695Z,4.7
2023-04-07T04:58:50.576Z,4.9
2023-04-07T05:13:52.485Z,4.9
2023-04-07T05:28:51.829Z,4.9
2023-04-07T05:43:53.048Z,4.5
2023-04-07T06:13:53.247Z,4.7
2023-04-07T06:28:53.918Z,4.7
2023-04-07T06:43:54.482Z,5.5
2023-04-07T06:58:54.435Z,6
2023-04-07T07:13:55.277Z,6.7
2023-04-07T07:28:57.011Z,7.3
2023-04-07T07:43:56.518Z,7.8
2023-04-07T07:58:58.733Z,8
2023-04-07T08:13:57.747Z,8.4
2023-04-07T08:28:58.352Z,8.7
2023-04-07T08:43:57.957Z,8.9
2023-04-07T08:58:59.167Z,9.2
2023-04-07T09:13:58.923Z,9.9
2023-04-07T09:28:59.536Z,10.4
2023-04-07T09:44:00.547Z,11
2023-04-07T09:59:01.314Z,10.3
2023-04-07T10:14:01.358Z,10
2023-04-07T10:29:02.469Z,10
2023-04-07T10:44:03.851Z,10
2023-04-07T10:59:03.101Z,11.8
2023-04-07T11:14:03.094Z,13.1
2023-04-07T11:29:04.101Z,12.6
2023-04-07T11:44:04.832Z,12.1
2023-04-07T11:59:05.406Z,13.5
2023-04-07T12:14:06.909Z,14.7
2023-04-07T12:29:05.754Z,13.3
2023-04-07T12:44:07.874Z,12.1
2023-04-07T12:59:07.516Z,11.5
2023-04-07T13:14:07.707Z,11.1
2023-04-07T13:29:08.463Z,10.9
2023-04-07T13:44:08.877Z,10.5
2023-04-07T13:59:09.343Z,10.2
2023-04-07T14:14:10.327Z,10
2023-04-07T14:29:09.994Z,10.1
2023-04-07T14:44:10.510Z,9.8
2023-04-07T14:59:11.310Z,10
2023-04-07T15:14:11.407Z,9.5
2023-04-07T15:29:13.836Z,9.3
2023-04-07T15:44:13.319Z,9.1
2023-04-07T15:59:14.014Z,8.6
2023-04-07T16:14:18.920Z,7.6
2023-04-07T16:29:14.665Z,7.5
2023-04-07T16:44:16.094Z,6.7
2023-04-07T16:59:15.663Z,6
2023-04-07T17:14:16.450Z,6
2023-04-07T17:29:17.224Z,5.8
2023-04-07T17:44:17.621Z,4.9
2023-04-07T17:59:18.178Z,5
2023-04-07T18:14:19.072Z,4.7
2023-04-07T18:29:19.003Z,4.9
2023-04-07T18:44:19.966Z,4.8
2023-04-07T18:59:20.514Z,5
2023-04-07T19:14:19.727Z,4.7
2023-04-07T19:29:20.658Z,4.8
2023-04-07T19:44:21.354Z,4.7
2023-04-07T19:59:22.815Z,4.8
2023-04-07T20:14:22.594Z,4.6
2023-04-07T20:29:22.680Z,4.4
2023-04-07T20:44:23.504Z,4.3
2023-04-07T20:59:23.464Z,4.6
2023-04-07T21:14:25.131Z,4.3
2023-04-07T21:29:25.812Z,4.2
2023-04-07T21:44:26.737Z,4.1
2023-04-07T21:59:26.601Z,4.1
2023-04-07T22:00:44.626Z,4.1
2023-04-07T22:15:40.436Z,4.2
2023-04-07T22:30:41.784Z,4.2
2023-04-07T22:45:40.797Z,4.1
2023-04-07T23:00:42.449Z,4
2023-04-07T23:15:42.213Z,4
2023-04-07T23:30:43.101Z,4.1
2023-04-07T23:45:41.624Z,4.2
