createdAt,value
2022-12-14T00:01:27.243Z,-3.39
2022-12-14T00:06:21.633Z,-3.44
2022-12-14T00:11:14.507Z,-3.43
2022-12-14T00:16:09.107Z,-3.41
2022-12-14T00:21:06.568Z,-3.43
2022-12-14T00:25:58.504Z,-3.42
2022-12-14T00:30:58.502Z,-3.43
2022-12-14T00:35:50.228Z,-3.46
2022-12-14T00:40:41.915Z,-3.48
2022-12-14T00:45:33.824Z,-3.47
2022-12-14T00:50:25.504Z,-3.48
2022-12-14T00:55:17.348Z,-3.49
2022-12-14T01:00:09.673Z,-3.53
2022-12-14T01:05:01.270Z,-3.50
2022-12-14T01:09:52.935Z,-3.52
2022-12-14T01:14:46.710Z,-3.50
2022-12-14T01:19:38.605Z,-3.57
2022-12-14T01:24:30.554Z,-3.57
2022-12-14T01:29:22.291Z,-3.58
2022-12-14T01:34:13.984Z,-3.60
2022-12-14T01:39:13.954Z,-3.63
2022-12-14T01:44:08.730Z,-3.64
2022-12-14T01:49:23.362Z,-3.71
2022-12-14T01:54:16.120Z,-3.82
2022-12-14T01:59:15.475Z,-3.84
2022-12-14T02:04:08.662Z,-3.89
2022-12-14T02:09:00.433Z,-3.96
2022-12-14T02:13:52.160Z,-4.00
2022-12-14T02:18:43.789Z,-3.99
2022-12-14T02:23:50.742Z,-3.99
2022-12-14T02:29:01.258Z,-4.02
2022-12-14T02:34:15.341Z,-4.11
2022-12-14T02:39:17.326Z,-4.15
2022-12-14T02:44:15.016Z,-4.18
2022-12-14T02:49:10.491Z,-4.19
2022-12-14T02:54:14.643Z,-4.16
2022-12-14T02:59:08.930Z,-4.19
2022-12-14T03:04:01.350Z,-4.20
2022-12-14T03:09:11.233Z,-4.23
2022-12-14T03:14:12.949Z,-4.22
2022-12-14T03:19:20.791Z,-4.20
2022-12-14T03:24:17.890Z,-4.19
2022-12-14T03:29:23.963Z,-4.19
2022-12-14T03:34:18.526Z,-4.22
2022-12-14T03:39:14.954Z,-4.27
2022-12-14T03:44:44.718Z,-4.36
2022-12-14T03:49:49.033Z,-4.43
2022-12-14T03:54:54.601Z,-4.46
2022-12-14T03:59:54.378Z,-4.47
2022-12-14T04:04:50.336Z,-4.46
2022-12-14T04:09:42.055Z,-4.44
2022-12-14T04:14:58.243Z,-4.43
2022-12-14T04:20:01.160Z,-4.43
2022-12-14T04:25:38.710Z,-4.40
2022-12-14T04:30:35.756Z,-4.42
2022-12-14T04:35:37.453Z,-4.40
2022-12-14T04:41:01.555Z,-4.41
2022-12-14T04:45:59.302Z,-4.44
2022-12-14T04:51:04.689Z,-4.51
2022-12-14T04:56:11.858Z,-4.54
2022-12-14T05:01:35.491Z,-4.61
2022-12-14T05:06:40.670Z,-4.68
2022-12-14T05:11:57.459Z,-4.88
2022-12-14T05:16:50.191Z,-5.03
2022-12-14T05:21:47.746Z,-5.14
2022-12-14T05:26:39.784Z,-5.24
2022-12-14T05:31:31.621Z,-5.36
2022-12-14T05:36:23.344Z,-5.47
2022-12-14T05:41:15.327Z,-5.51
2022-12-14T05:46:07.799Z,-5.47
2022-12-14T05:51:13.180Z,-5.44
2022-12-14T05:56:06.144Z,-5.40
2022-12-14T06:01:11.606Z,-5.28
2022-12-14T06:06:09.836Z,-5.23
2022-12-14T06:11:10.437Z,-5.23
2022-12-14T06:16:13.538Z,-5.19
2022-12-14T06:21:05.908Z,-5.18
2022-12-14T06:25:57.584Z,-5.17
2022-12-14T06:30:49.457Z,-5.13
2022-12-14T06:35:45.151Z,-5.12
2022-12-14T06:40:37.108Z,-5.10
2022-12-14T06:45:29.735Z,-5.11
2022-12-14T06:50:21.507Z,-5.15
2022-12-14T06:55:13.352Z,-5.13
2022-12-14T07:00:05.472Z,-5.11
2022-12-14T07:04:57.143Z,-5.09
2022-12-14T07:09:48.960Z,-5.06
2022-12-14T07:14:40.637Z,-4.99
2022-12-14T07:19:32.304Z,-4.94
2022-12-14T07:24:24.015Z,-4.86
2022-12-14T07:29:17.054Z,-4.79
2022-12-14T07:34:12.758Z,-4.80
2022-12-14T07:39:05.122Z,-4.75
2022-12-14T07:43:57.594Z,-4.73
2022-12-14T07:48:54.458Z,-4.71
2022-12-14T07:53:46.183Z,-4.69
2022-12-14T07:58:38.551Z,-4.64
2022-12-14T08:03:30.611Z,-4.60
2022-12-14T08:08:22.758Z,-4.55
2022-12-14T08:13:14.495Z,-4.51
2022-12-14T08:18:06.339Z,-4.44
2022-12-14T08:22:58.535Z,-4.40
2022-12-14T08:27:50.296Z,-4.37
2022-12-14T08:32:42.060Z,-4.33
2022-12-14T08:37:33.824Z,-4.28
2022-12-14T08:42:25.517Z,-4.23
2022-12-14T08:47:17.322Z,-4.18
2022-12-14T08:52:11.446Z,-4.18
2022-12-14T08:57:04.803Z,-4.10
2022-12-14T09:01:56.840Z,-4.04
2022-12-14T09:06:48.755Z,-3.98
2022-12-14T09:11:40.555Z,-3.92
2022-12-14T09:16:32.645Z,-3.85
2022-12-14T09:21:24.570Z,-3.74
2022-12-14T09:31:17.162Z,-3.28
2022-12-14T09:36:24.155Z,-2.77
2022-12-14T09:41:34.422Z,-2.12
2022-12-14T09:46:32.391Z,-1.48
2022-12-14T09:51:31.815Z,-0.74
2022-12-14T09:56:23.775Z,-0.01
2022-12-14T10:01:22.555Z,0.67
2022-12-14T10:06:47.947Z,0.97
2022-12-14T10:12:04.098Z,1.24
2022-12-14T10:16:55.729Z,1.48
2022-12-14T10:21:55.484Z,1.78
2022-12-14T10:26:51.967Z,1.85
2022-12-14T10:31:46.317Z,2.11
2022-12-14T10:36:54.169Z,2.36
2022-12-14T10:41:58.370Z,2.50
2022-12-14T10:46:59.737Z,2.75
2022-12-14T10:52:02.203Z,2.69
2022-12-14T10:56:54.070Z,2.69
2022-12-14T11:01:49.361Z,3.07
2022-12-14T11:06:41.228Z,3.37
2022-12-14T11:11:33.014Z,3.46
2022-12-14T11:16:33.674Z,3.65
2022-12-14T11:21:49.898Z,3.86
2022-12-14T11:26:43.385Z,3.80
2022-12-14T11:31:35.770Z,3.88
2022-12-14T11:36:42.251Z,3.96
2022-12-14T11:41:42.418Z,3.84
2022-12-14T11:46:50.065Z,3.80
2022-12-14T11:52:06.177Z,3.57
2022-12-14T11:57:08.686Z,3.55
2022-12-14T12:02:31.429Z,3.44
2022-12-14T12:07:36.921Z,3.33
2022-12-14T12:12:28.910Z,3.29
2022-12-14T12:17:43.593Z,3.18
2022-12-14T12:22:36.981Z,3.02
2022-12-14T12:27:29.479Z,2.88
2022-12-14T12:32:33.292Z,2.68
2022-12-14T12:37:55.138Z,2.77
2022-12-14T12:42:53.795Z,2.73
2022-12-14T12:47:52.499Z,2.76
2022-12-14T12:53:03.940Z,2.75
2022-12-14T12:57:59.264Z,2.76
2022-12-14T13:03:20.595Z,2.74
2022-12-14T13:08:26.977Z,2.57
2022-12-14T13:13:24.135Z,2.31
2022-12-14T13:18:57.726Z,2.22
2022-12-14T13:23:45.550Z,2.17
2022-12-14T13:29:08.342Z,2.10
2022-12-14T13:34:22.407Z,1.94
2022-12-14T13:39:16.849Z,1.86
2022-12-14T13:44:41.904Z,1.77
2022-12-14T13:49:36.362Z,1.72
2022-12-14T13:54:33.204Z,1.67
2022-12-14T13:59:39.990Z,1.61
2022-12-14T14:04:36.493Z,1.58
2022-12-14T14:09:31.323Z,1.53
2022-12-14T14:14:35.348Z,1.45
2022-12-14T14:19:35.008Z,1.36
2022-12-14T14:24:27.926Z,1.24
2022-12-14T14:29:27.061Z,1.20
2022-12-14T14:34:34.758Z,1.13
2022-12-14T14:39:57.757Z,1.13
2022-12-14T14:44:56.258Z,1.09
2022-12-14T14:49:54.976Z,1.11
2022-12-14T14:55:21.349Z,1.07
2022-12-14T15:00:02.761Z,0.99
2022-12-14T15:04:57.043Z,0.92
2022-12-14T15:09:58.261Z,0.87
2022-12-14T15:15:00.955Z,0.75
2022-12-14T15:19:58.276Z,0.71
2022-12-14T15:24:54.240Z,0.67
2022-12-14T15:29:49.376Z,0.64
2022-12-14T15:35:09.555Z,0.58
2022-12-14T15:40:16.758Z,0.51
2022-12-14T15:45:14.535Z,0.38
2022-12-14T15:50:24.075Z,0.27
2022-12-14T15:55:37.919Z,0.12
2022-12-14T16:00:29.823Z,0.04
2022-12-14T16:05:22.720Z,-0.02
2022-12-14T16:10:23.858Z,-0.08
2022-12-14T16:15:34.087Z,-0.13
2022-12-14T16:20:29.870Z,-0.18
2022-12-14T16:25:21.759Z,-0.26
2022-12-14T16:30:35.457Z,-0.37
2022-12-14T16:35:27.207Z,-0.46
2022-12-14T16:40:34.358Z,-0.56
2022-12-14T16:45:31.904Z,-0.60
2022-12-14T16:50:55.047Z,-0.69
2022-12-14T16:56:04.714Z,-0.81
2022-12-14T17:01:08.105Z,-0.89
2022-12-14T17:06:02.914Z,-0.94
2022-12-14T17:10:55.110Z,-0.98
2022-12-14T17:16:05.962Z,-1.03
2022-12-14T17:20:58.583Z,-1.11
2022-12-14T17:25:50.916Z,-1.15
2022-12-14T17:30:42.656Z,-1.20
2022-12-14T17:35:34.520Z,-1.27
2022-12-14T17:40:27.214Z,-1.36
2022-12-14T17:45:25.238Z,-1.37
2022-12-14T17:50:18.025Z,-1.45
2022-12-14T17:55:24.395Z,-1.50
2022-12-14T18:00:41.735Z,-1.54
2022-12-14T18:05:33.984Z,-1.66
2022-12-14T18:10:26.532Z,-1.73
2022-12-14T18:15:22.636Z,-1.75
2022-12-14T18:20:14.360Z,-1.77
2022-12-14T18:25:38.238Z,-1.78
2022-12-14T18:30:36.941Z,-1.84
2022-12-14T18:35:33.962Z,-1.86
2022-12-14T18:40:28.338Z,-1.93
2022-12-14T18:45:22.737Z,-1.98
2022-12-14T18:50:16.173Z,-2.04
2022-12-14T18:55:29.932Z,-2.10
2022-12-14T19:00:25.020Z,-2.11
2022-12-14T19:05:19.461Z,-2.13
2022-12-14T19:10:17.090Z,-2.16
2022-12-14T19:15:15.699Z,-2.19
2022-12-14T19:20:08.080Z,-2.22
2022-12-14T19:24:59.900Z,-2.25
2022-12-14T19:29:51.552Z,-2.24
2022-12-14T19:34:43.296Z,-2.24
2022-12-14T19:39:35.123Z,-2.28
2022-12-14T19:44:27.568Z,-2.34
2022-12-14T19:49:19.463Z,-2.42
2022-12-14T19:54:12.333Z,-2.47
2022-12-14T19:59:04.117Z,-2.53
2022-12-14T20:03:55.965Z,-2.57
2022-12-14T20:08:49.621Z,-2.59
2022-12-14T20:13:41.623Z,-2.58
2022-12-14T20:18:33.836Z,-2.60
2022-12-14T20:23:25.535Z,-2.61
2022-12-14T20:28:17.203Z,-2.67
2022-12-14T20:33:08.897Z,-2.72
2022-12-14T20:38:00.787Z,-2.79
2022-12-14T20:42:54.264Z,-2.87
2022-12-14T20:47:46.220Z,-2.90
2022-12-14T20:52:38.519Z,-2.94
2022-12-14T20:57:33.143Z,-2.98
2022-12-14T21:02:25.804Z,-3.06
2022-12-14T21:07:21.406Z,-3.08
2022-12-14T21:12:23.491Z,-3.11
2022-12-14T21:17:15.423Z,-3.17
2022-12-14T21:22:10.636Z,-3.20
2022-12-14T21:27:03.239Z,-3.21
2022-12-14T21:31:55.306Z,-3.22
2022-12-14T21:36:47.603Z,-3.24
2022-12-14T21:41:58.484Z,-3.28
2022-12-14T21:46:50.325Z,-3.30
2022-12-14T21:51:42.476Z,-3.32
2022-12-14T21:56:57.031Z,-3.30
2022-12-14T22:01:48.895Z,-3.29
2022-12-14T22:06:40.843Z,-3.29
2022-12-14T22:11:32.924Z,-3.29
2022-12-14T22:16:25.032Z,-3.28
2022-12-14T22:21:16.718Z,-3.33
2022-12-14T22:26:08.546Z,-3.33
2022-12-14T22:31:04.119Z,-3.33
2022-12-14T22:35:56.371Z,-3.33
2022-12-14T22:40:48.106Z,-3.32
2022-12-14T22:45:39.944Z,-3.34
2022-12-14T22:50:33.234Z,-3.37
2022-12-14T22:55:27.851Z,-3.45
2022-12-14T23:00:19.612Z,-3.52
2022-12-14T23:05:12.119Z,-3.58
2022-12-14T23:10:23.800Z,-3.64
2022-12-14T23:15:34.744Z,-3.71
2022-12-14T23:20:45.354Z,-3.88
2022-12-14T23:25:55.684Z,-3.90
2022-12-14T23:31:06.459Z,-3.93
2022-12-14T23:36:20.025Z,-3.95
2022-12-14T23:41:30.820Z,-3.97
2022-12-14T23:46:41.102Z,-4.02
2022-12-14T23:51:51.619Z,-4.11
2022-12-14T23:57:01.894Z,-4.19
