createdAt,value
2022-09-28T00:00:29.269Z,985.2
2022-09-28T00:01:45.550Z,985.2
2022-09-28T00:03:01.856Z,985.2
2022-09-28T00:04:17.157Z,985.2
2022-09-28T00:05:33.463Z,985.2
2022-09-28T00:06:49.754Z,985.2
2022-09-28T00:08:06.036Z,985.2
2022-09-28T00:09:22.349Z,985.3
2022-09-28T00:10:38.631Z,985.2
2022-09-28T00:11:54.927Z,985.2
2022-09-28T00:13:11.211Z,985.2
2022-09-28T00:14:27.516Z,985.2
2022-09-28T00:15:43.812Z,985.2
2022-09-28T00:17:00.095Z,985.2
2022-09-28T00:18:16.396Z,985.2
2022-09-28T00:19:32.680Z,985.2
2022-09-28T00:20:47.993Z,985.2
2022-09-28T00:22:04.299Z,985.2
2022-09-28T00:23:20.599Z,985.2
2022-09-28T00:24:36.873Z,985.2
2022-09-28T00:25:53.168Z,985.2
2022-09-28T00:27:09.480Z,985.2
2022-09-28T00:28:25.757Z,985.2
2022-09-28T00:29:42.053Z,985.2
2022-09-28T00:30:58.355Z,985.2
2022-09-28T00:32:14.647Z,985.2
2022-09-28T00:33:30.947Z,985.2
2022-09-28T00:34:47.227Z,985.1
2022-09-28T00:36:03.520Z,985.1
2022-09-28T00:37:18.837Z,985.1
2022-09-28T00:38:35.131Z,985.2
2022-09-28T00:39:51.430Z,985.1
2022-09-28T00:41:07.717Z,985.1
2022-09-28T00:42:24.008Z,985.1
2022-09-28T00:43:40.299Z,985.1
2022-09-28T00:44:55.629Z,985
2022-09-28T00:46:11.908Z,985
2022-09-28T00:47:28.209Z,985
2022-09-28T00:48:44.509Z,985.1
2022-09-28T00:50:00.797Z,985.1
2022-09-28T00:51:17.087Z,985
2022-09-28T00:52:33.389Z,985
2022-09-28T00:53:49.672Z,985
2022-09-28T00:55:05.974Z,985
2022-09-28T00:56:22.256Z,985
2022-09-28T00:57:38.564Z,985
2022-09-28T00:58:54.856Z,985
2022-09-28T01:00:11.143Z,985
2022-09-28T01:01:26.450Z,985
2022-09-28T01:02:42.752Z,985
2022-09-28T01:03:59.052Z,985
2022-09-28T01:05:15.348Z,985
2022-09-28T01:06:31.629Z,984.9
2022-09-28T01:07:47.920Z,984.9
2022-09-28T01:09:04.211Z,984.9
2022-09-28T01:10:20.523Z,984.9
2022-09-28T01:11:36.802Z,985
2022-09-28T01:12:53.094Z,985
2022-09-28T01:14:09.393Z,985
2022-09-28T01:15:25.687Z,984.9
2022-09-28T01:16:41.980Z,985
2022-09-28T01:17:57.294Z,985
2022-09-28T01:19:13.582Z,984.9
2022-09-28T01:20:29.886Z,984.9
2022-09-28T01:21:46.166Z,984.9
2022-09-28T01:23:02.472Z,984.9
2022-09-28T01:24:18.762Z,984.9
2022-09-28T01:25:35.051Z,984.9
2022-09-28T01:26:51.351Z,984.9
2022-09-28T01:28:07.637Z,984.9
2022-09-28T01:29:23.927Z,984.8
2022-09-28T01:30:40.222Z,984.9
2022-09-28T01:31:56.515Z,984.8
2022-09-28T01:33:12.812Z,984.8
2022-09-28T01:34:28.133Z,984.8
2022-09-28T01:35:44.421Z,984.8
2022-09-28T01:37:00.707Z,984.8
2022-09-28T01:38:16.996Z,984.7
2022-09-28T01:39:33.303Z,984.7
2022-09-28T01:40:49.585Z,984.6
2022-09-28T01:42:05.887Z,984.7
2022-09-28T01:43:22.175Z,984.6
2022-09-28T01:44:38.487Z,984.6
2022-09-28T01:45:54.769Z,984.6
2022-09-28T01:47:11.059Z,984.6
2022-09-28T01:48:27.350Z,984.6
2022-09-28T01:49:43.658Z,984.5
2022-09-28T01:50:58.960Z,984.5
2022-09-28T01:52:15.259Z,984.5
2022-09-28T01:53:31.551Z,984.5
2022-09-28T01:54:47.838Z,984.5
2022-09-28T01:56:04.143Z,984.5
2022-09-28T01:57:20.435Z,984.5
2022-09-28T01:58:36.721Z,984.5
2022-09-28T01:59:53.018Z,984.4
2022-09-28T02:01:09.298Z,984.4
2022-09-28T02:02:25.590Z,984.3
2022-09-28T02:03:41.903Z,984.3
2022-09-28T02:04:58.179Z,984.3
2022-09-28T02:06:14.481Z,984.3
2022-09-28T02:07:29.793Z,984.3
2022-09-28T02:08:46.083Z,984.3
2022-09-28T02:10:02.368Z,984.3
2022-09-28T02:11:18.663Z,984.3
2022-09-28T02:12:34.954Z,984.2
2022-09-28T02:13:51.255Z,984.3
2022-09-28T02:15:07.559Z,984.2
2022-09-28T02:16:23.841Z,984.3
2022-09-28T02:17:40.142Z,984.2
2022-09-28T02:18:56.426Z,984.2
2022-09-28T02:20:12.720Z,984.2
2022-09-28T02:21:29.026Z,984.2
2022-09-28T02:22:45.311Z,984.2
2022-09-28T02:24:00.630Z,984.2
2022-09-28T02:25:16.908Z,984.2
2022-09-28T02:26:33.216Z,984.1
2022-09-28T02:27:49.501Z,984.2
2022-09-28T02:29:05.804Z,984.1
2022-09-28T02:30:22.086Z,984.1
2022-09-28T02:31:38.381Z,984.1
2022-09-28T02:32:54.676Z,984.1
2022-09-28T02:34:10.965Z,984.1
2022-09-28T02:35:27.266Z,984
2022-09-28T02:36:43.546Z,984
2022-09-28T02:37:59.848Z,984
2022-09-28T02:39:16.140Z,984.1
2022-09-28T02:40:31.440Z,984
2022-09-28T02:41:47.734Z,984
2022-09-28T02:43:04.037Z,984
2022-09-28T02:44:20.326Z,984
2022-09-28T02:45:36.615Z,984
2022-09-28T02:46:52.911Z,984
2022-09-28T02:48:09.209Z,984.1
2022-09-28T02:49:25.510Z,984.1
2022-09-28T02:50:41.799Z,984.1
2022-09-28T02:51:58.088Z,984.1
2022-09-28T02:53:14.388Z,984.1
2022-09-28T02:54:30.670Z,984.1
2022-09-28T02:55:46.974Z,984
2022-09-28T02:57:02.282Z,984
2022-09-28T02:58:18.572Z,984.1
2022-09-28T02:59:34.861Z,984.1
2022-09-28T03:00:51.166Z,984.1
2022-09-28T03:02:07.447Z,984.1
2022-09-28T03:03:23.754Z,984.1
2022-09-28T03:04:40.040Z,984.1
2022-09-28T03:05:56.342Z,984
2022-09-28T03:07:12.628Z,984
2022-09-28T03:08:28.928Z,984
2022-09-28T03:09:45.208Z,984
2022-09-28T03:11:01.507Z,984
2022-09-28T03:12:17.799Z,983.9
2022-09-28T03:13:33.104Z,983.9
2022-09-28T03:14:49.396Z,983.9
2022-09-28T03:16:05.691Z,983.9
2022-09-28T03:17:21.999Z,983.9
2022-09-28T03:18:38.290Z,983.9
2022-09-28T03:19:54.570Z,984
2022-09-28T03:21:10.865Z,984
2022-09-28T03:22:27.159Z,983.9
2022-09-28T03:23:43.460Z,983.9
2022-09-28T03:24:59.754Z,983.9
2022-09-28T03:26:16.052Z,983.9
2022-09-28T03:27:32.342Z,983.9
2022-09-28T03:28:48.642Z,983.9
2022-09-28T03:30:03.945Z,983.9
2022-09-28T03:31:20.246Z,983.9
2022-09-28T03:32:36.539Z,983.9
2022-09-28T03:33:52.833Z,983.9
2022-09-28T03:35:09.108Z,983.9
2022-09-28T03:36:25.419Z,983.9
2022-09-28T03:37:41.694Z,983.8
2022-09-28T03:38:58.003Z,983.8
2022-09-28T03:40:14.298Z,983.8
2022-09-28T03:41:30.585Z,983.8
2022-09-28T03:42:46.886Z,983.8
2022-09-28T03:44:03.179Z,983.7
2022-09-28T03:45:19.457Z,983.7
2022-09-28T03:46:34.766Z,983.7
2022-09-28T03:47:51.064Z,983.7
2022-09-28T03:49:07.357Z,983.8
2022-09-28T03:50:23.662Z,983.7
2022-09-28T03:51:39.951Z,983.8
2022-09-28T03:52:56.250Z,983.7
2022-09-28T03:54:12.544Z,983.7
2022-09-28T03:55:28.821Z,983.7
2022-09-28T03:56:45.125Z,983.7
2022-09-28T03:58:01.422Z,983.6
2022-09-28T03:59:17.719Z,983.6
2022-09-28T04:00:34.005Z,983.6
2022-09-28T04:01:50.287Z,983.5
2022-09-28T04:03:05.602Z,983.5
2022-09-28T04:04:21.894Z,983.5
2022-09-28T04:05:38.199Z,983.4
2022-09-28T04:06:54.480Z,983.5
2022-09-28T04:08:10.782Z,983.5
2022-09-28T04:09:27.072Z,983.5
2022-09-28T04:10:43.367Z,983.4
2022-09-28T04:11:59.653Z,983.4
2022-09-28T04:13:15.959Z,983.4
2022-09-28T04:14:32.255Z,983.4
2022-09-28T04:15:48.539Z,983.3
2022-09-28T04:17:04.839Z,983.3
2022-09-28T04:18:21.130Z,983.3
2022-09-28T04:19:36.441Z,983.3
2022-09-28T04:20:52.727Z,983.3
2022-09-28T04:22:09.028Z,983.2
2022-09-28T04:23:25.326Z,983.2
2022-09-28T04:24:41.616Z,983.1
2022-09-28T04:25:57.909Z,983.2
2022-09-28T04:27:14.199Z,983.1
2022-09-28T04:28:30.480Z,983.1
2022-09-28T04:29:46.775Z,983.1
2022-09-28T04:31:03.080Z,983.1
2022-09-28T04:32:19.361Z,983.1
2022-09-28T04:33:35.670Z,983.1
2022-09-28T04:34:51.966Z,983.1
2022-09-28T04:36:07.265Z,983.1
2022-09-28T04:37:23.556Z,983
2022-09-28T04:38:39.847Z,983
2022-09-28T04:39:56.144Z,982.9
2022-09-28T04:41:12.446Z,982.9
2022-09-28T04:42:28.732Z,982.9
2022-09-28T04:43:45.036Z,982.9
2022-09-28T04:45:01.314Z,982.9
2022-09-28T04:46:17.626Z,982.9
2022-09-28T04:47:33.867Z,982.9
2022-09-28T04:48:50.166Z,982.9
2022-09-28T04:50:06.462Z,982.9
2022-09-28T04:51:22.695Z,982.9
2022-09-28T04:52:37.951Z,982.9
2022-09-28T04:53:54.198Z,982.9
2022-09-28T04:55:10.433Z,982.9
2022-09-28T04:56:26.677Z,982.8
2022-09-28T04:57:42.925Z,982.9
2022-09-28T04:58:59.159Z,982.8
2022-09-28T05:00:14.417Z,982.8
2022-09-28T05:01:30.657Z,982.8
2022-09-28T05:02:46.896Z,982.8
2022-09-28T05:04:03.127Z,982.8
2022-09-28T05:05:19.365Z,982.8
2022-09-28T05:06:35.605Z,982.8
2022-09-28T05:07:51.848Z,982.8
2022-09-28T05:09:08.088Z,982.8
2022-09-28T05:10:24.331Z,982.8
2022-09-28T05:11:40.571Z,982.7
2022-09-28T05:12:56.806Z,982.7
2022-09-28T05:14:13.052Z,982.7
2022-09-28T05:15:29.280Z,982.7
2022-09-28T05:16:44.555Z,982.7
2022-09-28T05:18:00.777Z,982.7
2022-09-28T05:19:17.024Z,982.7
2022-09-28T05:20:33.257Z,982.6
2022-09-28T05:21:49.511Z,982.6
2022-09-28T05:23:05.736Z,982.5
2022-09-28T05:24:21.983Z,982.6
2022-09-28T05:25:38.214Z,982.6
2022-09-28T05:26:54.464Z,982.5
2022-09-28T05:28:10.691Z,982.6
2022-09-28T05:29:26.939Z,982.5
2022-09-28T05:30:43.177Z,982.5
2022-09-28T05:31:59.417Z,982.5
2022-09-28T05:33:14.672Z,982.4
2022-09-28T05:35:47.154Z,982.4
2022-09-28T05:37:03.401Z,982.4
2022-09-28T05:38:19.640Z,982.3
2022-09-28T05:39:35.875Z,982.3
2022-09-28T05:40:52.120Z,982.3
2022-09-28T05:42:08.342Z,982.4
2022-09-28T05:43:24.592Z,982.4
2022-09-28T05:44:40.824Z,982.3
2022-09-28T05:45:57.057Z,982.4
2022-09-28T05:47:13.296Z,982.3
2022-09-28T05:48:29.552Z,982.4
2022-09-28T05:49:44.795Z,982.4
2022-09-28T05:51:01.032Z,982.4
2022-09-28T05:52:17.269Z,982.4
2022-09-28T05:53:33.518Z,982.3
2022-09-28T05:54:49.747Z,982.3
2022-09-28T05:56:06.003Z,982.3
2022-09-28T05:57:22.239Z,982.3
2022-09-28T05:58:38.476Z,982.3
2022-09-28T05:59:54.720Z,982.3
2022-09-28T06:01:10.959Z,982.3
2022-09-28T06:02:27.196Z,982.2
2022-09-28T06:03:43.433Z,982.3
2022-09-28T06:04:59.670Z,982.2
2022-09-28T06:06:14.928Z,982.2
2022-09-28T06:07:31.164Z,982.2
2022-09-28T06:08:47.406Z,982.2
2022-09-28T06:10:03.643Z,982.2
2022-09-28T06:11:19.885Z,982.2
2022-09-28T06:12:36.130Z,982.2
2022-09-28T06:13:52.363Z,982.2
2022-09-28T06:15:08.607Z,982.3
2022-09-28T06:16:24.837Z,982.2
2022-09-28T06:17:41.076Z,982.3
2022-09-28T06:18:57.321Z,982.3
2022-09-28T06:20:13.562Z,982.2
2022-09-28T06:21:29.793Z,982.2
2022-09-28T06:22:45.061Z,982.2
2022-09-28T06:24:01.290Z,982.2
2022-09-28T06:25:17.524Z,982.2
2022-09-28T06:26:33.763Z,982.2
2022-09-28T06:27:50.023Z,982.2
2022-09-28T06:29:06.247Z,982.2
2022-09-28T06:30:22.501Z,982.2
2022-09-28T06:31:38.730Z,982.3
2022-09-28T06:32:54.967Z,982.3
2022-09-28T06:34:11.212Z,982.3
2022-09-28T06:35:27.447Z,982.2
2022-09-28T06:36:43.679Z,982.3
2022-09-28T06:37:59.922Z,982.3
2022-09-28T06:39:15.180Z,982.3
2022-09-28T06:40:31.415Z,982.3
2022-09-28T06:41:47.664Z,982.2
2022-09-28T06:43:03.910Z,982.3
2022-09-28T06:44:20.142Z,982.3
2022-09-28T06:45:36.386Z,982.2
2022-09-28T06:46:52.610Z,982.3
2022-09-28T06:48:08.862Z,982.2
2022-09-28T06:49:25.089Z,982.3
2022-09-28T06:50:41.339Z,982.2
2022-09-28T06:51:57.568Z,982.3
2022-09-28T06:53:13.808Z,982.2
2022-09-28T06:54:30.065Z,982.3
2022-09-28T06:55:45.315Z,982.2
2022-09-28T06:57:01.553Z,982.3
2022-09-28T06:58:17.792Z,982.2
2022-09-28T06:59:34.025Z,982.2
2022-09-28T07:00:50.272Z,982.3
2022-09-28T07:02:06.503Z,982.2
2022-09-28T07:03:22.751Z,982.3
2022-09-28T07:04:38.983Z,982.3
2022-09-28T07:05:55.222Z,982.2
2022-09-28T07:07:11.460Z,982.3
2022-09-28T07:08:27.704Z,982.3
2022-09-28T07:09:43.935Z,982.3
2022-09-28T07:11:00.184Z,982.3
2022-09-28T07:12:15.429Z,982.4
2022-09-28T07:13:31.685Z,982.3
2022-09-28T07:14:47.917Z,982.3
2022-09-28T07:16:04.159Z,982.3
2022-09-28T07:17:20.386Z,982.4
2022-09-28T07:18:36.633Z,982.3
2022-09-28T07:19:52.868Z,982.3
2022-09-28T07:21:09.105Z,982.3
2022-09-28T07:22:25.358Z,982.3
2022-09-28T07:23:41.586Z,982.3
2022-09-28T07:24:57.825Z,982.3
2022-09-28T07:26:14.076Z,982.3
2022-09-28T07:27:30.314Z,982.3
2022-09-28T07:28:45.569Z,982.3
2022-09-28T07:30:01.808Z,982.3
2022-09-28T07:31:18.043Z,982.3
2022-09-28T07:32:34.278Z,982.3
2022-09-28T07:33:50.536Z,982.3
2022-09-28T07:35:06.755Z,982.3
2022-09-28T07:36:23.001Z,982.3
2022-09-28T07:37:39.249Z,982.4
2022-09-28T07:38:55.480Z,982.3
2022-09-28T07:40:11.721Z,982.3
2022-09-28T07:41:27.974Z,982.4
2022-09-28T07:42:44.197Z,982.4
2022-09-28T07:44:00.439Z,982.3
2022-09-28T07:45:15.691Z,982.4
2022-09-28T07:46:31.944Z,982.4
2022-09-28T07:47:48.185Z,982.4
2022-09-28T07:49:04.423Z,982.4
2022-09-28T07:50:20.649Z,982.3
2022-09-28T07:51:36.899Z,982.3
2022-09-28T07:52:53.145Z,982.4
2022-09-28T07:54:09.376Z,982.3
2022-09-28T07:55:25.619Z,982.4
2022-09-28T07:56:41.857Z,982.3
2022-09-28T07:57:58.102Z,982.4
2022-09-28T07:59:14.332Z,982.3
2022-09-28T08:00:30.569Z,982.3
2022-09-28T08:01:45.825Z,982.3
2022-09-28T08:03:02.071Z,982.3
2022-09-28T08:04:18.307Z,982.3
2022-09-28T08:05:34.545Z,982.3
2022-09-28T08:06:50.791Z,982.3
2022-09-28T08:08:07.026Z,982.3
2022-09-28T08:09:23.259Z,982.3
2022-09-28T08:10:39.504Z,982.3
2022-09-28T08:11:55.756Z,982.3
2022-09-28T08:13:11.980Z,982.4
2022-09-28T08:14:28.234Z,982.4
2022-09-28T08:15:44.465Z,982.4
2022-09-28T08:17:00.706Z,982.4
2022-09-28T08:18:15.968Z,982.4
2022-09-28T08:19:32.198Z,982.4
2022-09-28T08:20:48.432Z,982.4
2022-09-28T08:22:04.687Z,982.5
2022-09-28T08:23:20.915Z,982.4
2022-09-28T08:24:37.166Z,982.4
2022-09-28T08:25:53.402Z,982.4
2022-09-28T08:27:09.644Z,982.4
2022-09-28T08:28:25.870Z,982.4
2022-09-28T08:29:42.123Z,982.4
2022-09-28T08:30:58.353Z,982.5
2022-09-28T08:32:14.591Z,982.4
2022-09-28T08:33:30.828Z,982.5
2022-09-28T08:34:46.083Z,982.4
2022-09-28T08:36:02.325Z,982.5
2022-09-28T08:37:18.569Z,982.5
2022-09-28T08:38:34.811Z,982.5
2022-09-28T08:39:51.054Z,982.5
2022-09-28T08:41:07.284Z,982.5
2022-09-28T08:42:23.522Z,982.4
2022-09-28T08:43:39.770Z,982.5
2022-09-28T08:44:56.003Z,982.5
2022-09-28T08:46:12.238Z,982.5
2022-09-28T08:47:28.480Z,982.5
2022-09-28T08:48:44.728Z,982.6
2022-09-28T08:50:00.970Z,982.5
2022-09-28T08:51:16.224Z,982.5
2022-09-28T08:52:32.451Z,982.6
2022-09-28T08:53:48.700Z,982.6
2022-09-28T08:55:04.934Z,982.6
2022-09-28T08:56:21.174Z,982.6
2022-09-28T08:57:37.420Z,982.6
2022-09-28T08:58:53.654Z,982.6
2022-09-28T09:00:09.898Z,982.6
2022-09-28T09:01:26.141Z,982.6
2022-09-28T09:02:42.376Z,982.6
2022-09-28T09:03:58.608Z,982.6
2022-09-28T09:05:14.854Z,982.6
2022-09-28T09:06:31.088Z,982.6
2022-09-28T09:07:46.354Z,982.6
2022-09-28T09:09:02.581Z,982.6
2022-09-28T09:10:18.834Z,982.7
2022-09-28T09:11:35.061Z,982.6
2022-09-28T09:12:51.301Z,982.6
2022-09-28T09:14:07.545Z,982.6
2022-09-28T09:15:22.817Z,982.7
2022-09-28T09:16:39.055Z,982.6
2022-09-28T09:17:55.299Z,982.7
2022-09-28T09:19:11.521Z,982.7
2022-09-28T09:20:27.779Z,982.7
2022-09-28T09:21:44.003Z,982.7
2022-09-28T09:23:00.258Z,982.7
2022-09-28T09:24:16.482Z,982.8
2022-09-28T09:25:32.727Z,982.7
2022-09-28T09:26:48.961Z,982.7
2022-09-28T09:28:05.217Z,982.7
2022-09-28T09:29:21.453Z,982.7
2022-09-28T09:30:37.684Z,982.7
2022-09-28T09:31:52.951Z,982.7
2022-09-28T09:33:09.184Z,982.7
2022-09-28T09:34:25.411Z,982.7
2022-09-28T09:35:41.670Z,982.7
2022-09-28T09:36:57.892Z,982.6
2022-09-28T09:38:14.137Z,982.7
2022-09-28T09:39:30.375Z,982.7
2022-09-28T09:40:46.612Z,982.7
2022-09-28T09:42:02.854Z,982.7
2022-09-28T09:43:19.106Z,982.7
2022-09-28T09:44:35.328Z,982.7
2022-09-28T09:45:51.571Z,982.6
2022-09-28T09:47:07.819Z,982.6
2022-09-28T09:48:23.073Z,982.7
2022-09-28T09:49:39.312Z,982.6
2022-09-28T09:50:55.545Z,982.7
2022-09-28T09:52:11.798Z,982.7
2022-09-28T09:53:28.027Z,982.7
2022-09-28T09:54:44.278Z,982.7
2022-09-28T09:56:00.518Z,982.7
2022-09-28T09:57:16.744Z,982.7
2022-09-28T09:58:32.987Z,982.7
2022-09-28T09:59:49.221Z,982.7
2022-09-28T10:01:05.466Z,982.6
2022-09-28T10:02:21.703Z,982.7
2022-09-28T10:03:37.936Z,982.7
2022-09-28T10:04:53.200Z,982.7
2022-09-28T10:06:09.446Z,982.7
2022-09-28T10:07:25.684Z,982.7
2022-09-28T10:08:41.918Z,982.7
2022-09-28T10:09:58.158Z,982.7
2022-09-28T10:11:14.407Z,982.6
2022-09-28T10:12:30.637Z,982.6
2022-09-28T10:13:46.887Z,982.6
2022-09-28T10:15:03.133Z,982.7
2022-09-28T10:16:19.361Z,982.6
2022-09-28T10:17:35.591Z,982.6
2022-09-28T10:18:51.833Z,982.7
2022-09-28T10:20:08.081Z,982.6
2022-09-28T10:21:23.331Z,982.6
2022-09-28T10:22:39.570Z,982.7
2022-09-28T10:23:55.811Z,982.6
2022-09-28T10:25:12.053Z,982.6
2022-09-28T10:26:28.285Z,982.7
2022-09-28T10:27:44.535Z,982.8
2022-09-28T10:29:00.771Z,982.7
2022-09-28T10:30:17.004Z,982.7
2022-09-28T10:31:33.244Z,982.8
2022-09-28T10:32:49.488Z,982.8
2022-09-28T10:34:05.723Z,982.8
2022-09-28T10:35:21.972Z,982.8
2022-09-28T10:36:38.203Z,982.8
2022-09-28T10:37:53.464Z,982.8
2022-09-28T10:39:09.709Z,982.8
2022-09-28T10:40:25.939Z,982.8
2022-09-28T10:41:42.182Z,982.8
2022-09-28T10:42:58.417Z,982.9
2022-09-28T10:44:14.663Z,982.9
2022-09-28T10:45:30.898Z,982.9
2022-09-28T10:46:47.150Z,982.9
2022-09-28T10:48:03.382Z,982.9
2022-09-28T10:49:19.620Z,982.9
2022-09-28T10:50:35.854Z,982.9
2022-09-28T10:51:52.092Z,982.9
2022-09-28T10:53:08.343Z,982.9
2022-09-28T10:54:23.603Z,982.8
2022-09-28T10:55:39.839Z,982.8
2022-09-28T10:56:56.084Z,982.9
2022-09-28T10:58:12.309Z,982.9
2022-09-28T10:59:28.559Z,982.9
2022-09-28T11:00:44.789Z,982.9
2022-09-28T11:02:01.031Z,982.9
2022-09-28T11:03:17.269Z,983
2022-09-28T11:04:33.512Z,983
2022-09-28T11:05:49.755Z,983
2022-09-28T11:07:05.996Z,983
2022-09-28T11:08:22.243Z,983
2022-09-28T11:09:38.480Z,982.9
2022-09-28T11:10:53.730Z,983
2022-09-28T11:12:09.984Z,982.9
2022-09-28T11:13:26.209Z,983
2022-09-28T11:14:42.445Z,983
2022-09-28T11:15:58.691Z,983
2022-09-28T11:17:14.939Z,982.9
2022-09-28T11:18:31.179Z,983
2022-09-28T11:19:47.407Z,982.9
2022-09-28T11:21:03.661Z,983
2022-09-28T11:22:19.900Z,983
2022-09-28T11:23:36.140Z,983
2022-09-28T11:24:52.369Z,983
2022-09-28T11:26:08.619Z,983
2022-09-28T11:27:23.872Z,983
2022-09-28T11:28:40.097Z,983
2022-09-28T11:29:56.340Z,982.9
2022-09-28T11:31:12.576Z,983
2022-09-28T11:32:28.828Z,983
2022-09-28T11:33:45.062Z,983
2022-09-28T11:35:01.306Z,983
2022-09-28T11:36:17.545Z,983
2022-09-28T11:37:33.782Z,983
2022-09-28T11:38:50.019Z,983
2022-09-28T11:40:06.274Z,983.1
2022-09-28T11:41:22.501Z,983
2022-09-28T11:42:38.747Z,983.1
2022-09-28T11:43:53.995Z,983.1
2022-09-28T11:45:10.248Z,983.1
2022-09-28T11:46:26.472Z,983.1
2022-09-28T11:47:42.721Z,983.1
2022-09-28T11:48:58.960Z,983.1
2022-09-28T11:50:15.203Z,983.1
2022-09-28T11:51:31.431Z,983.2
2022-09-28T11:52:47.676Z,983.2
2022-09-28T11:54:03.911Z,983.2
2022-09-28T11:55:20.154Z,983.2
2022-09-28T11:56:36.396Z,983.2
2022-09-28T11:57:52.631Z,983.2
2022-09-28T11:59:08.887Z,983.2
2022-09-28T12:00:24.132Z,983.2
2022-09-28T12:01:40.364Z,983.2
2022-09-28T12:02:56.617Z,983.2
2022-09-28T12:04:12.846Z,983.2
2022-09-28T12:05:29.085Z,983.2
2022-09-28T12:06:45.322Z,983.2
2022-09-28T12:08:01.564Z,983.2
2022-09-28T12:09:17.810Z,983.3
2022-09-28T12:10:34.049Z,983.3
2022-09-28T12:11:50.280Z,983.3
2022-09-28T12:13:06.529Z,983.3
2022-09-28T12:14:22.777Z,983.3
2022-09-28T12:15:39.016Z,983.3
2022-09-28T12:16:54.259Z,983.3
2022-09-28T12:18:10.498Z,983.3
2022-09-28T12:19:26.737Z,983.3
2022-09-28T12:20:42.978Z,983.3
2022-09-28T12:21:59.215Z,983.3
2022-09-28T12:23:15.458Z,983.3
2022-09-28T12:24:31.698Z,983.3
2022-09-28T12:25:47.944Z,983.3
2022-09-28T12:27:04.186Z,983.3
2022-09-28T12:28:20.413Z,983.2
2022-09-28T12:29:36.654Z,983.2
2022-09-28T12:30:52.896Z,983.3
2022-09-28T12:32:09.146Z,983.2
2022-09-28T12:33:24.402Z,983.2
2022-09-28T12:34:40.635Z,983.2
2022-09-28T12:35:56.873Z,983.2
2022-09-28T12:37:13.116Z,983.3
2022-09-28T12:38:29.354Z,983.3
2022-09-28T12:39:45.596Z,983.3
2022-09-28T12:41:01.832Z,983.3
2022-09-28T12:42:18.081Z,983.3
2022-09-28T12:43:34.309Z,983.3
2022-09-28T12:44:50.547Z,983.3
2022-09-28T12:46:06.799Z,983.3
2022-09-28T12:47:23.034Z,983.3
2022-09-28T12:48:39.273Z,983.3
2022-09-28T12:49:54.529Z,983.3
2022-09-28T12:51:10.779Z,983.4
2022-09-28T12:52:27.010Z,983.4
2022-09-28T12:53:43.247Z,983.4
2022-09-28T12:54:59.499Z,983.4
2022-09-28T12:56:15.724Z,983.4
2022-09-28T12:57:31.972Z,983.5
2022-09-28T12:58:48.203Z,983.5
2022-09-28T13:00:04.447Z,983.5
2022-09-28T13:01:20.691Z,983.5
2022-09-28T13:02:36.940Z,983.5
2022-09-28T13:03:53.165Z,983.6
2022-09-28T13:05:09.419Z,983.5
2022-09-28T13:06:24.659Z,983.6
2022-09-28T13:07:40.914Z,983.6
2022-09-28T13:08:57.149Z,983.6
2022-09-28T13:10:13.381Z,983.7
2022-09-28T13:11:29.617Z,983.7
2022-09-28T13:12:45.865Z,983.7
2022-09-28T13:14:02.099Z,983.7
2022-09-28T13:15:18.346Z,983.8
2022-09-28T13:16:34.575Z,983.8
2022-09-28T13:17:50.816Z,983.8
2022-09-28T13:19:07.064Z,983.8
2022-09-28T13:20:23.306Z,983.8
2022-09-28T13:21:39.543Z,983.8
2022-09-28T13:22:54.804Z,983.8
2022-09-28T13:24:11.048Z,983.8
2022-09-28T13:25:27.285Z,983.8
2022-09-28T13:26:43.507Z,983.8
2022-09-28T13:27:59.751Z,983.8
2022-09-28T13:29:15.989Z,983.8
2022-09-28T13:30:31.264Z,983.7
2022-09-28T13:31:47.509Z,983.7
2022-09-28T13:33:03.739Z,983.7
2022-09-28T13:34:19.974Z,983.6
2022-09-28T13:35:36.211Z,983.7
2022-09-28T13:36:52.452Z,983.7
2022-09-28T13:38:08.706Z,983.8
2022-09-28T13:39:24.934Z,983.8
2022-09-28T13:41:57.425Z,983.8
2022-09-28T13:43:13.669Z,983.8
2022-09-28T13:44:29.890Z,983.9
2022-09-28T13:45:46.144Z,983.9
2022-09-28T13:47:01.392Z,983.9
2022-09-28T13:48:17.630Z,983.9
2022-09-28T13:49:33.874Z,983.9
2022-09-28T13:50:50.117Z,983.9
2022-09-28T13:52:06.358Z,983.9
2022-09-28T13:53:22.585Z,983.9
2022-09-28T13:54:38.835Z,983.9
2022-09-28T13:55:55.074Z,983.9
2022-09-28T13:57:11.316Z,983.9
2022-09-28T13:58:27.554Z,983.9
2022-09-28T13:59:43.788Z,983.8
2022-09-28T14:01:00.025Z,983.9
2022-09-28T14:02:16.282Z,983.9
2022-09-28T14:03:31.525Z,983.9
2022-09-28T14:04:47.771Z,984
2022-09-28T14:06:04.014Z,983.9
2022-09-28T14:07:20.246Z,983.8
2022-09-28T14:08:36.494Z,983.9
2022-09-28T14:09:52.731Z,983.8
2022-09-28T14:11:08.963Z,983.8
2022-09-28T14:12:25.194Z,983.9
2022-09-28T14:13:41.434Z,983.9
2022-09-28T14:14:57.684Z,983.9
2022-09-28T14:16:13.917Z,983.8
2022-09-28T14:17:30.160Z,983.9
2022-09-28T14:18:46.399Z,983.9
2022-09-28T14:20:01.652Z,983.9
2022-09-28T14:21:17.890Z,983.9
2022-09-28T14:22:34.123Z,983.9
2022-09-28T14:23:50.360Z,983.9
2022-09-28T14:25:06.622Z,983.9
2022-09-28T14:26:22.841Z,983.9
2022-09-28T14:27:39.092Z,983.9
2022-09-28T14:28:55.318Z,983.8
2022-09-28T14:30:11.559Z,983.9
2022-09-28T14:31:27.799Z,983.9
2022-09-28T14:32:44.029Z,983.9
2022-09-28T14:34:00.268Z,983.9
2022-09-28T14:35:16.519Z,983.9
2022-09-28T14:36:31.768Z,983.9
2022-09-28T14:37:48.016Z,983.9
2022-09-28T14:39:04.250Z,983.9
2022-09-28T14:40:20.486Z,983.8
2022-09-28T14:41:36.719Z,983.9
2022-09-28T14:42:52.955Z,983.9
2022-09-28T14:44:09.187Z,984
2022-09-28T14:45:25.445Z,984
2022-09-28T14:46:41.665Z,984
2022-09-28T14:47:57.918Z,984
2022-09-28T14:49:14.159Z,984.1
2022-09-28T14:50:30.399Z,984.1
2022-09-28T14:51:46.627Z,984.1
2022-09-28T14:53:01.887Z,984.1
2022-09-28T14:54:18.115Z,984.1
2022-09-28T14:55:34.358Z,984.1
2022-09-28T14:56:50.593Z,984.1
2022-09-28T14:58:06.843Z,984.1
2022-09-28T14:59:23.066Z,984.1
2022-09-28T15:00:39.310Z,984.1
2022-09-28T15:01:55.548Z,984.2
2022-09-28T15:03:11.783Z,984.1
2022-09-28T15:04:28.023Z,984.1
2022-09-28T15:05:44.268Z,984.1
2022-09-28T15:07:00.514Z,984.1
2022-09-28T15:08:16.739Z,984.1
2022-09-28T15:09:32.008Z,984.1
2022-09-28T15:10:48.240Z,984.1
2022-09-28T15:12:04.482Z,984.2
2022-09-28T15:13:20.703Z,984.2
2022-09-28T15:14:36.962Z,984.2
2022-09-28T15:15:53.200Z,984.1
2022-09-28T15:17:09.439Z,984.2
2022-09-28T15:18:25.668Z,984.2
2022-09-28T15:19:41.920Z,984.2
2022-09-28T15:20:58.152Z,984.3
2022-09-28T15:22:14.400Z,984.3
2022-09-28T15:23:30.637Z,984.3
2022-09-28T15:24:46.870Z,984.3
2022-09-28T15:26:02.122Z,984.3
2022-09-28T15:27:18.358Z,984.3
2022-09-28T15:28:34.600Z,984.4
2022-09-28T15:29:50.834Z,984.3
2022-09-28T15:31:07.079Z,984.3
2022-09-28T15:32:23.310Z,984.3
2022-09-28T15:33:39.554Z,984.3
2022-09-28T15:34:55.788Z,984.4
2022-09-28T15:36:12.024Z,984.3
2022-09-28T15:37:28.267Z,984.4
2022-09-28T15:38:44.511Z,984.4
2022-09-28T15:40:00.739Z,984.4
2022-09-28T15:41:16.991Z,984.4
2022-09-28T15:42:32.235Z,984.4
2022-09-28T15:43:48.492Z,984.4
2022-09-28T15:45:04.731Z,984.4
2022-09-28T15:46:20.969Z,984.5
2022-09-28T15:47:37.196Z,984.5
2022-09-28T15:48:53.429Z,984.5
2022-09-28T15:50:09.679Z,984.5
2022-09-28T15:51:25.916Z,984.5
2022-09-28T15:52:42.000Z,984.6
2022-09-28T15:53:58.400Z,984.6
2022-09-28T15:55:14.639Z,984.6
2022-09-28T15:56:30.864Z,984.6
2022-09-28T15:57:47.105Z,984.6
2022-09-28T15:59:02.364Z,984.6
2022-09-28T16:00:18.597Z,984.6
2022-09-28T16:01:34.839Z,984.6
2022-09-28T16:02:51.096Z,984.6
2022-09-28T16:04:07.327Z,984.6
2022-09-28T16:05:23.572Z,984.7
2022-09-28T16:06:39.803Z,984.7
2022-09-28T16:07:56.034Z,984.7
2022-09-28T16:09:12.285Z,984.6
2022-09-28T16:10:28.513Z,984.7
2022-09-28T16:11:44.760Z,984.7
2022-09-28T16:13:00.991Z,984.8
2022-09-28T16:14:17.233Z,984.8
2022-09-28T16:15:32.492Z,984.8
2022-09-28T16:16:48.731Z,984.8
2022-09-28T16:18:04.977Z,984.8
2022-09-28T16:19:21.207Z,984.8
2022-09-28T16:20:37.453Z,984.8
2022-09-28T16:21:53.681Z,984.8
2022-09-28T16:23:09.927Z,984.8
2022-09-28T16:24:26.176Z,984.9
2022-09-28T16:25:42.415Z,984.9
2022-09-28T16:26:58.649Z,984.9
2022-09-28T16:28:14.881Z,984.9
2022-09-28T16:29:31.122Z,984.9