createdAt,value
2019-02-22T00:00:28.477Z,57.20
2019-02-22T00:00:59.793Z,57.20
2019-02-22T00:01:31.329Z,57.10
2019-02-22T00:02:02.521Z,57.10
2019-02-22T00:02:33.717Z,57.10
2019-02-22T00:03:04.898Z,57.00
2019-02-22T00:03:36.072Z,57.00
2019-02-22T00:04:07.305Z,57.00
2019-02-22T00:04:38.851Z,57.00
2019-02-22T00:05:10.022Z,57.00
2019-02-22T00:05:41.654Z,57.00
2019-02-22T00:06:13.154Z,57.00
2019-02-22T00:06:44.348Z,57.00
2019-02-22T00:07:15.547Z,57.00
2019-02-22T00:07:46.731Z,57.10
2019-02-22T00:08:17.922Z,57.10
2019-02-22T00:08:49.085Z,57.10
2019-02-22T00:09:20.531Z,57.10
2019-02-22T00:09:51.703Z,57.10
2019-02-22T00:10:23.255Z,57.10
2019-02-22T00:10:54.495Z,57.10
2019-02-22T00:11:25.675Z,57.20
2019-02-22T00:11:56.919Z,57.20
2019-02-22T00:12:28.095Z,57.20
2019-02-22T00:12:59.278Z,57.20
2019-02-22T00:13:30.668Z,57.20
2019-02-22T00:14:02.110Z,57.10
2019-02-22T00:14:33.283Z,57.70
2019-02-22T00:15:04.464Z,57.20
2019-02-22T00:15:36.381Z,57.10
2019-02-22T00:16:07.880Z,57.20
2019-02-22T00:16:39.420Z,57.10
2019-02-22T00:17:10.632Z,57.20
2019-02-22T00:17:41.804Z,57.20
2019-02-22T00:18:13.033Z,57.20
2019-02-22T00:18:44.208Z,57.20
2019-02-22T00:19:15.500Z,57.20
2019-02-22T00:19:48.528Z,57.20
2019-02-22T00:20:19.582Z,57.20
2019-02-22T00:20:50.773Z,57.20
2019-02-22T00:21:22.266Z,57.20
2019-02-22T00:21:53.515Z,57.20
2019-02-22T00:22:24.688Z,57.30
2019-02-22T00:22:55.884Z,57.30
2019-02-22T00:23:27.070Z,57.30
2019-02-22T00:23:58.246Z,57.20
2019-02-22T00:24:29.456Z,57.30
2019-02-22T00:25:00.639Z,57.20
2019-02-22T00:25:31.822Z,57.20
2019-02-22T00:26:03.006Z,57.20
2019-02-22T00:26:34.190Z,57.20
2019-02-22T00:27:05.363Z,57.20
2019-02-22T00:27:36.536Z,57.20
2019-02-22T00:28:08.080Z,57.20
2019-02-22T00:28:39.255Z,57.20
2019-02-22T00:29:10.426Z,57.20
2019-02-22T00:29:41.654Z,57.20
2019-02-22T00:30:12.828Z,57.20
2019-02-22T00:30:44.016Z,57.30
2019-02-22T00:31:15.455Z,57.30
2019-02-22T00:31:46.999Z,57.40
2019-02-22T00:32:18.179Z,57.30
2019-02-22T00:32:49.359Z,57.30
2019-02-22T00:33:20.900Z,57.30
2019-02-22T00:33:52.492Z,57.30
2019-02-22T00:34:23.705Z,57.30
2019-02-22T00:34:54.919Z,57.30
2019-02-22T00:35:26.090Z,57.30
2019-02-22T00:35:57.367Z,57.30
2019-02-22T00:36:28.617Z,57.40
2019-02-22T00:36:59.846Z,57.30
2019-02-22T00:37:31.082Z,57.30
2019-02-22T00:38:02.294Z,57.30
2019-02-22T00:38:33.743Z,57.30
2019-02-22T00:40:58.817Z,57.40
2019-02-22T00:41:30.036Z,57.30
2019-02-22T00:42:01.521Z,57.40
2019-02-22T00:42:32.704Z,57.30
2019-02-22T00:43:03.881Z,57.20
2019-02-22T00:43:35.086Z,57.20
2019-02-22T00:44:06.265Z,57.20
2019-02-22T00:44:37.859Z,57.30
2019-02-22T00:45:09.056Z,57.20
2019-02-22T00:45:40.234Z,57.30
2019-02-22T00:46:11.780Z,57.20
2019-02-22T00:46:42.955Z,57.30
2019-02-22T00:47:14.222Z,57.30
2019-02-22T00:47:45.446Z,57.30
2019-02-22T00:48:16.682Z,57.30
2019-02-22T00:48:47.922Z,57.30
2019-02-22T00:49:19.091Z,57.30
2019-02-22T00:49:50.268Z,57.30
2019-02-22T00:50:21.438Z,57.30
2019-02-22T00:50:52.743Z,57.20
2019-02-22T00:51:23.904Z,57.30
2019-02-22T00:51:55.431Z,57.20
2019-02-22T00:52:26.619Z,57.20
2019-02-22T00:52:57.791Z,57.20
2019-02-22T00:53:28.962Z,57.20
2019-02-22T00:54:00.243Z,57.30
2019-02-22T00:54:31.423Z,57.30
2019-02-22T00:55:02.592Z,57.40
2019-02-22T00:55:34.076Z,57.30
2019-02-22T00:56:05.264Z,57.20
2019-02-22T00:56:36.427Z,57.30
2019-02-22T00:57:07.615Z,57.30
2019-02-22T00:57:38.807Z,57.30
2019-02-22T00:58:10.326Z,57.30
2019-02-22T00:58:41.520Z,57.30
2019-02-22T00:59:12.720Z,57.40
2019-02-22T00:59:44.180Z,57.30
2019-02-22T01:00:15.392Z,57.30
2019-02-22T01:00:46.571Z,57.40
2019-02-22T01:01:17.763Z,57.40
2019-02-22T01:01:49.293Z,57.50
2019-02-22T01:02:20.804Z,57.40
2019-02-22T01:02:52.342Z,57.40
2019-02-22T01:03:23.521Z,57.50
2019-02-22T01:03:56.645Z,57.40
2019-02-22T01:04:27.837Z,57.40
2019-02-22T01:04:59.009Z,57.40
2019-02-22T01:05:30.209Z,57.40
2019-02-22T01:06:01.394Z,57.40
2019-02-22T01:06:32.574Z,57.40
2019-02-22T01:07:03.753Z,57.50
2019-02-22T01:07:35.274Z,58.30
2019-02-22T01:08:06.819Z,57.60
2019-02-22T01:08:38.066Z,57.60
2019-02-22T01:09:09.272Z,57.70
2019-02-22T01:09:40.471Z,57.60
2019-02-22T01:10:11.654Z,57.60
2019-02-22T01:10:42.830Z,57.60
2019-02-22T01:11:14.000Z,57.60
2019-02-22T01:11:45.270Z,58.20
2019-02-22T01:12:16.802Z,57.60
2019-02-22T01:12:47.987Z,57.60
2019-02-22T01:13:19.158Z,57.60
2019-02-22T01:13:50.330Z,57.70
2019-02-22T01:14:21.502Z,57.70
2019-02-22T01:14:52.751Z,57.70
2019-02-22T01:15:23.935Z,57.70
2019-02-22T01:15:55.107Z,57.60
2019-02-22T01:16:26.280Z,58.30
2019-02-22T01:16:57.459Z,57.60
2019-02-22T01:17:28.639Z,57.60
2019-02-22T01:17:59.808Z,58.30
2019-02-22T01:18:31.283Z,57.60
2019-02-22T01:19:02.788Z,57.60
2019-02-22T01:19:33.965Z,57.60
2019-02-22T01:20:05.141Z,57.70
2019-02-22T01:20:36.316Z,57.60
2019-02-22T01:21:07.540Z,57.70
2019-02-22T01:21:38.972Z,57.60
2019-02-22T01:22:10.171Z,57.60
2019-02-22T01:22:41.349Z,57.60
2019-02-22T01:23:12.603Z,57.60
2019-02-22T01:23:43.777Z,57.50
2019-02-22T01:24:14.989Z,57.50
2019-02-22T01:24:46.213Z,57.60
2019-02-22T01:25:17.390Z,57.50
2019-02-22T01:25:48.564Z,57.50
2019-02-22T01:26:19.744Z,57.50
2019-02-22T01:26:50.942Z,57.60
2019-02-22T01:27:22.144Z,57.60
2019-02-22T01:27:53.646Z,57.60
2019-02-22T01:28:24.822Z,57.60
2019-02-22T01:28:56.265Z,57.60
2019-02-22T01:29:27.449Z,57.60
2019-02-22T01:29:58.626Z,57.60
2019-02-22T01:30:29.866Z,57.60
2019-02-22T01:31:01.084Z,57.60
2019-02-22T01:31:32.258Z,57.70
2019-02-22T01:32:03.810Z,57.70
2019-02-22T01:32:35.266Z,57.60
2019-02-22T01:33:06.434Z,57.60
2019-02-22T01:33:37.655Z,57.70
2019-02-22T01:34:08.836Z,57.70
2019-02-22T01:34:40.010Z,57.70
2019-02-22T01:35:11.184Z,57.80
2019-02-22T01:35:42.381Z,57.80
2019-02-22T01:36:13.972Z,57.80
2019-02-22T01:36:45.174Z,57.70
2019-02-22T01:37:16.614Z,57.70
2019-02-22T01:37:47.778Z,57.70
2019-02-22T01:38:19.312Z,58.30
2019-02-22T01:38:50.487Z,57.60
2019-02-22T01:39:21.664Z,57.60
2019-02-22T01:39:53.224Z,57.60
2019-02-22T01:40:24.404Z,57.60
2019-02-22T01:40:55.580Z,57.60
2019-02-22T01:41:27.112Z,57.50
2019-02-22T01:41:58.366Z,57.60
2019-02-22T01:42:29.586Z,57.60
2019-02-22T01:43:00.768Z,57.60
2019-02-22T01:43:33.508Z,57.60
2019-02-22T01:44:04.804Z,57.60
2019-02-22T01:44:36.354Z,57.60
2019-02-22T01:45:07.560Z,57.60
2019-02-22T01:45:38.803Z,57.60
2019-02-22T01:46:09.985Z,57.60
2019-02-22T01:46:41.245Z,57.60
2019-02-22T01:47:12.485Z,57.60
2019-02-22T01:47:43.674Z,57.60
2019-02-22T01:48:14.883Z,57.60
2019-02-22T01:48:46.314Z,57.60
2019-02-22T01:49:17.529Z,57.60
2019-02-22T01:49:48.709Z,57.60
2019-02-22T01:50:19.899Z,57.60
2019-02-22T01:50:51.356Z,57.60
2019-02-22T01:51:22.547Z,57.60
2019-02-22T01:51:54.126Z,57.60
2019-02-22T01:52:25.304Z,57.60
2019-02-22T01:52:56.519Z,57.60
2019-02-22T01:53:27.767Z,57.70
2019-02-22T01:53:58.962Z,57.90
2019-02-22T01:54:30.275Z,57.80
2019-02-22T01:55:01.473Z,58.50
2019-02-22T01:55:32.646Z,57.80
2019-02-22T01:56:04.079Z,57.70
2019-02-22T01:56:35.332Z,57.80
2019-02-22T01:57:06.507Z,57.90
2019-02-22T01:57:38.023Z,57.90
2019-02-22T01:58:09.195Z,57.90
2019-02-22T01:58:48.223Z,57.80
2019-02-22T01:59:13.290Z,57.90
2019-02-22T01:59:44.457Z,57.90
2019-02-22T02:00:15.631Z,58.50
2019-02-22T02:00:46.817Z,57.80
2019-02-22T02:01:17.999Z,57.80
2019-02-22T02:01:49.191Z,57.80
2019-02-22T02:02:20.362Z,57.80
2019-02-22T02:02:51.840Z,57.80
2019-02-22T02:03:23.112Z,57.70
2019-02-22T02:03:54.316Z,57.80
2019-02-22T02:04:25.494Z,57.80
2019-02-22T02:04:56.672Z,57.80
2019-02-22T02:05:27.917Z,57.90
2019-02-22T02:05:59.092Z,57.90
2019-02-22T02:06:30.309Z,57.90
2019-02-22T02:07:01.936Z,57.90
2019-02-22T02:07:33.108Z,57.90
2019-02-22T02:08:04.578Z,57.90
2019-02-22T02:08:35.766Z,57.90
2019-02-22T02:09:06.938Z,57.80
2019-02-22T02:09:38.478Z,57.80
2019-02-22T02:10:09.677Z,57.70
2019-02-22T02:10:40.853Z,57.80
2019-02-22T02:11:12.374Z,57.80
2019-02-22T02:11:43.595Z,57.90
2019-02-22T02:12:15.068Z,57.90
2019-02-22T02:12:46.317Z,58.00
2019-02-22T02:13:17.490Z,58.60
2019-02-22T02:13:48.669Z,57.90
2019-02-22T02:14:19.854Z,57.90
2019-02-22T02:14:51.046Z,57.90
2019-02-22T02:15:22.706Z,57.90
2019-02-22T02:15:54.207Z,57.80
2019-02-22T02:16:25.387Z,57.50
2019-02-22T02:16:56.562Z,57.70
2019-02-22T02:17:28.204Z,57.70
2019-02-22T02:17:59.370Z,57.70
2019-02-22T02:18:30.592Z,57.70
2019-02-22T02:19:01.762Z,57.70
2019-02-22T02:19:32.934Z,57.70
2019-02-22T02:20:04.202Z,57.80
2019-02-22T02:20:35.364Z,57.80
2019-02-22T02:21:06.561Z,57.80
2019-02-22T02:21:38.104Z,57.90
2019-02-22T02:22:09.252Z,57.90
2019-02-22T02:22:40.423Z,57.80
2019-02-22T02:23:11.606Z,58.50
2019-02-22T02:23:42.817Z,57.80
2019-02-22T02:24:14.003Z,57.70
2019-02-22T02:24:45.556Z,57.70
2019-02-22T02:25:16.732Z,57.80
2019-02-22T02:25:47.931Z,57.80
2019-02-22T02:26:19.160Z,57.70
2019-02-22T02:26:50.676Z,57.80
2019-02-22T02:27:21.857Z,57.80
2019-02-22T02:27:53.035Z,57.80
2019-02-22T02:28:24.254Z,57.80
2019-02-22T02:28:55.512Z,57.80
2019-02-22T02:29:26.689Z,57.80
2019-02-22T02:29:58.173Z,57.80
2019-02-22T02:30:29.351Z,57.80
2019-02-22T02:31:00.570Z,57.90
2019-02-22T02:31:31.743Z,57.90
2019-02-22T02:32:02.914Z,57.90
2019-02-22T02:32:34.098Z,58.60
2019-02-22T02:33:05.618Z,57.80
2019-02-22T02:33:36.842Z,57.90
2019-02-22T02:34:08.033Z,58.60
2019-02-22T02:34:39.217Z,57.80
2019-02-22T02:35:10.386Z,57.80
2019-02-22T02:35:41.584Z,57.80
2019-02-22T02:36:12.785Z,57.80
2019-02-22T02:36:43.970Z,57.90
2019-02-22T02:37:15.162Z,57.90
2019-02-22T02:37:46.651Z,57.90
2019-02-22T02:38:17.850Z,57.90
2019-02-22T02:38:49.330Z,57.90
2019-02-22T02:39:20.534Z,57.90
2019-02-22T02:39:51.714Z,57.90
2019-02-22T02:40:22.963Z,58.50
2019-02-22T02:41:06.825Z,57.80
2019-02-22T02:41:27.038Z,57.80
2019-02-22T02:41:58.271Z,57.80
2019-02-22T02:42:29.453Z,57.80
2019-02-22T02:43:00.631Z,57.80
2019-02-22T02:43:32.154Z,57.70
2019-02-22T02:44:03.338Z,57.70
2019-02-22T02:44:34.585Z,57.70
2019-02-22T02:45:05.763Z,57.80
2019-02-22T02:45:37.291Z,57.70
2019-02-22T02:46:08.832Z,57.80
2019-02-22T02:46:40.472Z,57.80
2019-02-22T02:47:12.019Z,57.80
2019-02-22T02:47:43.191Z,57.80
2019-02-22T02:48:14.372Z,57.70
2019-02-22T02:48:45.563Z,57.80
2019-02-22T02:49:17.045Z,57.80
2019-02-22T02:49:48.293Z,57.80
2019-02-22T02:50:19.469Z,57.80
2019-02-22T02:50:50.673Z,57.80
2019-02-22T02:51:21.849Z,57.80
2019-02-22T02:51:53.035Z,57.80
2019-02-22T02:52:24.317Z,57.90
2019-02-22T02:52:57.439Z,57.90
2019-02-22T02:53:28.398Z,57.90
2019-02-22T02:53:59.579Z,57.90
2019-02-22T02:54:30.782Z,57.90
2019-02-22T02:55:01.965Z,57.80
2019-02-22T02:55:33.137Z,58.00
2019-02-22T02:56:04.314Z,57.90
2019-02-22T02:56:35.567Z,58.30
2019-02-22T02:57:06.758Z,57.90
2019-02-22T02:57:37.970Z,57.80
2019-02-22T02:58:09.175Z,57.90
2019-02-22T02:58:40.658Z,58.60
2019-02-22T02:59:11.882Z,57.80
2019-02-22T02:59:43.054Z,57.90
2019-02-22T03:00:14.239Z,57.90
2019-02-22T03:00:45.437Z,57.90
2019-02-22T03:01:16.676Z,57.90
2019-02-22T03:01:47.903Z,57.90
2019-02-22T03:02:19.078Z,57.80
2019-02-22T03:02:50.265Z,57.80
2019-02-22T03:03:21.463Z,57.90
2019-02-22T03:03:52.635Z,57.80
2019-02-22T03:04:24.132Z,57.90
2019-02-22T03:04:55.308Z,57.90
2019-02-22T03:05:26.880Z,57.90
2019-02-22T03:05:58.056Z,58.00
2019-02-22T03:06:29.245Z,58.00
2019-02-22T03:07:00.484Z,58.00
2019-02-22T03:07:31.660Z,58.00
2019-02-22T03:08:02.859Z,58.00
2019-02-22T03:08:34.043Z,58.10
2019-02-22T03:09:05.240Z,58.00
2019-02-22T03:09:36.420Z,58.00
2019-02-22T03:10:07.660Z,57.90
2019-02-22T03:10:38.877Z,58.00
2019-02-22T03:11:20.104Z,57.90
2019-02-22T03:11:43.309Z,58.10
2019-02-22T03:12:14.500Z,58.00
2019-02-22T03:12:45.782Z,58.00
2019-02-22T03:13:16.957Z,58.00
2019-02-22T03:13:48.162Z,58.00
2019-02-22T03:14:19.341Z,58.00
2019-02-22T03:14:50.523Z,58.00
2019-02-22T03:15:21.701Z,58.00
2019-02-22T03:15:53.305Z,58.00
2019-02-22T03:16:24.473Z,58.80
2019-02-22T03:16:55.650Z,58.10
2019-02-22T03:17:27.203Z,57.90
2019-02-22T03:17:58.450Z,58.00
2019-02-22T03:18:29.638Z,58.00
2019-02-22T03:19:01.177Z,58.00
2019-02-22T03:19:32.365Z,58.10
2019-02-22T03:20:03.537Z,58.00
2019-02-22T03:20:34.726Z,58.00
2019-02-22T03:21:05.912Z,58.00
2019-02-22T03:21:37.091Z,58.00
2019-02-22T03:22:08.262Z,58.00
2019-02-22T03:22:39.430Z,58.00
2019-02-22T03:23:10.644Z,57.90
2019-02-22T03:23:41.828Z,57.90
2019-02-22T03:24:12.997Z,58.00
2019-02-22T03:24:44.164Z,58.00
2019-02-22T03:25:15.686Z,58.00
2019-02-22T03:25:46.935Z,58.00
2019-02-22T03:26:18.120Z,58.00
2019-02-22T03:26:49.308Z,57.90
2019-02-22T03:27:20.484Z,58.00
2019-02-22T03:27:51.687Z,58.00
2019-02-22T03:28:22.863Z,58.10
2019-02-22T03:28:54.061Z,58.10
2019-02-22T03:29:25.517Z,58.10
2019-02-22T03:29:57.052Z,58.20
2019-02-22T03:30:28.233Z,58.10
2019-02-22T03:30:59.456Z,58.00
2019-02-22T03:31:30.805Z,58.00
2019-02-22T03:32:01.991Z,57.90
2019-02-22T03:32:33.238Z,58.00
2019-02-22T03:33:04.418Z,57.90
2019-02-22T03:33:35.593Z,58.00
2019-02-22T03:34:06.925Z,58.00
2019-02-22T03:34:38.556Z,58.00
2019-02-22T03:35:09.744Z,57.90
2019-02-22T03:35:40.921Z,57.90
2019-02-22T03:36:12.098Z,58.00
2019-02-22T03:36:43.274Z,57.90
2019-02-22T03:37:14.466Z,57.90
2019-02-22T03:37:45.797Z,58.00
2019-02-22T03:38:16.968Z,57.90
2019-02-22T03:38:48.166Z,58.00
2019-02-22T03:39:19.385Z,58.00
2019-02-22T03:39:50.562Z,57.90
2019-02-22T03:40:22.010Z,58.00
2019-02-22T03:40:53.190Z,58.00
2019-02-22T03:41:32.327Z,57.90
2019-02-22T03:41:57.266Z,57.90
2019-02-22T03:42:28.434Z,58.00
2019-02-22T03:42:59.602Z,57.90
2019-02-22T03:43:30.835Z,57.90
2019-02-22T03:44:02.367Z,57.90
2019-02-22T03:44:33.923Z,57.90
2019-02-22T03:45:05.095Z,57.90
2019-02-22T03:45:36.274Z,58.00
2019-02-22T03:46:07.481Z,57.90
2019-02-22T03:46:38.679Z,58.00
2019-02-22T03:47:09.898Z,58.00
2019-02-22T03:47:41.085Z,58.00
2019-02-22T03:48:12.307Z,58.00
2019-02-22T03:48:43.476Z,58.00
2019-02-22T03:49:15.024Z,57.90
2019-02-22T03:49:46.255Z,57.90
2019-02-22T03:50:17.436Z,57.90
2019-02-22T03:50:48.647Z,57.90
2019-02-22T03:51:19.888Z,57.90
2019-02-22T03:51:51.374Z,58.00
2019-02-22T03:52:22.549Z,58.00
2019-02-22T03:52:53.852Z,58.10
2019-02-22T03:53:25.089Z,58.10
2019-02-22T03:53:57.482Z,58.00
2019-02-22T03:54:28.916Z,58.00
2019-02-22T03:55:00.431Z,58.00
2019-02-22T03:55:31.664Z,58.00
2019-02-22T03:56:02.841Z,58.10
2019-02-22T03:56:34.024Z,58.60
2019-02-22T03:57:05.200Z,58.70
2019-02-22T03:57:36.390Z,58.00
2019-02-22T03:58:07.667Z,58.70
2019-02-22T03:58:38.847Z,58.00
2019-02-22T03:59:10.018Z,58.10
2019-02-22T03:59:41.198Z,58.10
2019-02-22T04:00:12.488Z,58.10
2019-02-22T04:00:43.661Z,58.00
2019-02-22T04:01:14.870Z,58.00
2019-02-22T04:01:46.047Z,58.00
2019-02-22T04:02:17.226Z,58.00
2019-02-22T04:02:48.694Z,57.90
2019-02-22T04:03:20.234Z,58.00
2019-02-22T04:03:51.439Z,58.00
2019-02-22T04:04:22.744Z,57.90
2019-02-22T04:04:53.911Z,58.00
2019-02-22T04:05:25.090Z,58.00
2019-02-22T04:05:56.283Z,58.00
2019-02-22T04:06:27.467Z,58.00
2019-02-22T04:06:58.701Z,58.00
2019-02-22T04:07:29.902Z,58.00
2019-02-22T04:08:01.077Z,58.00
2019-02-22T04:08:32.320Z,58.00
2019-02-22T04:09:03.496Z,58.00
2019-02-22T04:09:34.671Z,58.70
2019-02-22T04:10:06.143Z,58.00
2019-02-22T04:10:37.319Z,58.00
2019-02-22T04:11:08.525Z,58.00
2019-02-22T04:11:45.571Z,58.00
2019-02-22T04:12:12.927Z,58.00
2019-02-22T04:12:44.168Z,58.00
2019-02-22T04:13:15.720Z,58.60
2019-02-22T04:13:46.897Z,57.90
2019-02-22T04:14:18.092Z,58.00
2019-02-22T04:14:49.272Z,58.00
2019-02-22T04:15:20.452Z,58.00
2019-02-22T04:15:51.636Z,58.10
2019-02-22T04:16:22.832Z,58.60
2019-02-22T04:16:54.068Z,58.10
2019-02-22T04:17:25.251Z,58.00
2019-02-22T04:17:56.445Z,58.00
2019-02-22T04:18:27.621Z,58.00
2019-02-22T04:18:59.150Z,58.10
2019-02-22T04:19:30.332Z,58.10
2019-02-22T04:20:01.502Z,58.10
2019-02-22T04:20:32.740Z,58.00
2019-02-22T04:21:03.946Z,58.10
2019-02-22T04:21:35.131Z,58.00
2019-02-22T04:22:06.353Z,58.00
2019-02-22T04:22:38.025Z,58.00
2019-02-22T04:23:09.617Z,58.00
2019-02-22T04:23:40.790Z,58.10
2019-02-22T04:24:11.990Z,57.90
2019-02-22T04:24:43.165Z,58.00
2019-02-22T04:25:14.357Z,57.90
2019-02-22T04:25:45.632Z,57.90
2019-02-22T04:26:16.853Z,58.00
2019-02-22T04:26:48.287Z,57.90
2019-02-22T04:27:19.475Z,57.90
2019-02-22T04:27:50.662Z,58.00
2019-02-22T04:28:21.838Z,58.00
2019-02-22T04:28:53.042Z,58.00
2019-02-22T04:29:24.311Z,58.00
2019-02-22T04:29:55.859Z,58.10
2019-02-22T04:30:27.039Z,58.00
2019-02-22T04:30:58.245Z,58.00
2019-02-22T04:31:29.447Z,58.00
2019-02-22T04:32:00.679Z,58.00
2019-02-22T04:32:31.847Z,58.70
2019-02-22T04:33:03.035Z,58.10
2019-02-22T04:33:34.207Z,58.20
2019-02-22T04:34:05.407Z,58.20
2019-02-22T04:34:36.579Z,58.20
2019-02-22T04:35:07.796Z,58.10
2019-02-22T04:35:38.971Z,58.10
2019-02-22T04:36:10.144Z,58.10
2019-02-22T04:36:41.329Z,58.20
2019-02-22T04:37:12.886Z,58.10
2019-02-22T04:37:44.060Z,58.20
2019-02-22T04:38:15.249Z,58.20
2019-02-22T04:38:46.421Z,58.30
2019-02-22T04:39:17.622Z,58.30
2019-02-22T04:39:48.817Z,58.20
2019-02-22T04:40:19.998Z,58.20
2019-02-22T04:40:51.244Z,58.50
2019-02-22T04:41:22.423Z,58.20
2019-02-22T04:41:58.099Z,58.10
2019-02-22T04:42:26.522Z,58.10
2019-02-22T04:42:57.693Z,58.10
2019-02-22T04:43:28.880Z,58.10
2019-02-22T04:44:00.073Z,58.10
2019-02-22T04:44:31.312Z,58.80
2019-02-22T04:45:02.486Z,58.10
2019-02-22T04:45:33.661Z,58.10
2019-02-22T04:46:04.883Z,58.20
2019-02-22T04:46:36.114Z,58.10
2019-02-22T04:47:07.285Z,58.10
2019-02-22T04:47:38.490Z,58.10
2019-02-22T04:48:09.658Z,58.10
2019-02-22T04:48:40.847Z,58.10
2019-02-22T04:49:12.347Z,58.20
2019-02-22T04:49:43.543Z,58.10
2019-02-22T04:50:14.722Z,58.10
2019-02-22T04:50:45.982Z,58.10
2019-02-22T04:51:17.154Z,58.10
2019-02-22T04:51:48.339Z,58.10
2019-02-22T04:52:19.531Z,58.80
2019-02-22T04:52:50.711Z,58.10
2019-02-22T04:53:21.895Z,58.20
2019-02-22T04:53:53.345Z,58.10
2019-02-22T04:54:24.515Z,58.10
2019-02-22T04:54:55.694Z,58.10
2019-02-22T04:55:29.241Z,58.10
2019-02-22T04:56:00.051Z,58.10
2019-02-22T04:56:31.252Z,58.10
2019-02-22T04:57:02.417Z,58.00
2019-02-22T04:57:33.593Z,58.10
2019-02-22T04:58:04.763Z,58.00
2019-02-22T04:58:35.961Z,58.10
2019-02-22T04:59:07.189Z,58.00
2019-02-22T04:59:38.481Z,58.10
2019-02-22T05:00:09.652Z,58.00
2019-02-22T05:00:40.824Z,58.00
2019-02-22T05:01:12.000Z,58.10
2019-02-22T05:01:43.218Z,58.00
2019-02-22T05:02:14.401Z,58.70
2019-02-22T05:02:45.934Z,58.60
2019-02-22T05:03:17.120Z,58.00
2019-02-22T05:03:48.302Z,58.10
2019-02-22T05:04:19.477Z,58.00
2019-02-22T05:04:50.656Z,58.10
2019-02-22T05:05:21.844Z,58.10
2019-02-22T05:05:53.060Z,58.10
2019-02-22T05:06:24.309Z,58.10
2019-02-22T05:06:55.682Z,58.20
2019-02-22T05:07:26.970Z,58.20
2019-02-22T05:07:58.147Z,58.30
2019-02-22T05:08:29.322Z,58.10
2019-02-22T05:09:00.526Z,58.20
2019-02-22T05:09:31.706Z,58.20
2019-02-22T05:10:03.184Z,58.20
2019-02-22T05:10:34.367Z,58.20
2019-02-22T05:11:05.534Z,58.20
2019-02-22T05:11:36.721Z,58.80
2019-02-22T05:12:11.190Z,58.20
2019-02-22T05:12:40.874Z,58.20
2019-02-22T05:13:12.040Z,58.10
2019-02-22T05:13:43.236Z,58.20
2019-02-22T05:14:14.403Z,58.10
2019-02-22T05:14:45.592Z,58.30
2019-02-22T05:15:16.752Z,58.10
2019-02-22T05:15:47.942Z,58.30
2019-02-22T05:16:19.119Z,58.20
2019-02-22T05:16:50.300Z,58.30
2019-02-22T05:17:21.771Z,58.20
2019-02-22T05:17:53.404Z,58.20
2019-02-22T05:18:24.583Z,58.30
2019-02-22T05:18:55.760Z,58.20
2019-02-22T05:19:26.939Z,58.20
2019-02-22T05:19:58.127Z,58.30
2019-02-22T05:20:29.306Z,58.20
2019-02-22T05:21:00.580Z,58.30
2019-02-22T05:21:31.756Z,58.20
2019-02-22T05:22:02.976Z,58.20
2019-02-22T05:22:34.214Z,58.20
2019-02-22T05:23:07.408Z,58.10
2019-02-22T05:23:38.401Z,58.10
2019-02-22T05:24:09.577Z,58.10
2019-02-22T05:24:40.759Z,58.10
2019-02-22T05:25:12.405Z,58.10
2019-02-22T05:25:43.656Z,58.10
2019-02-22T05:26:14.869Z,58.20
2019-02-22T05:26:46.160Z,58.10
2019-02-22T05:27:17.338Z,58.10
2019-02-22T05:27:48.537Z,58.10
2019-02-22T05:28:19.721Z,58.10
2019-02-22T05:28:50.898Z,58.10
2019-02-22T05:29:22.069Z,58.10
2019-02-22T05:29:53.249Z,58.10
2019-02-22T05:30:24.429Z,58.10
2019-02-22T05:30:55.613Z,58.10
2019-02-22T05:31:26.798Z,58.10
2019-02-22T05:31:57.977Z,58.10
2019-02-22T05:32:29.155Z,58.10
2019-02-22T05:33:00.390Z,58.10
2019-02-22T05:33:31.579Z,58.10
2019-02-22T05:34:02.753Z,58.10
2019-02-22T05:34:33.953Z,58.10
2019-02-22T05:35:05.122Z,58.20
2019-02-22T05:35:36.299Z,58.20
2019-02-22T05:36:07.735Z,58.10
2019-02-22T05:36:39.169Z,58.20
2019-02-22T05:37:10.339Z,58.20
2019-02-22T05:37:41.515Z,58.10
2019-02-22T05:38:12.694Z,58.20
2019-02-22T05:38:43.869Z,58.20
2019-02-22T05:39:19.087Z,58.30
2019-02-22T05:39:47.969Z,58.20
2019-02-22T05:40:19.145Z,58.20
2019-02-22T05:40:50.323Z,58.20
2019-02-22T05:41:21.507Z,58.30
2019-02-22T05:41:52.696Z,58.30
2019-02-22T05:42:23.880Z,58.30
2019-02-22T05:42:55.055Z,58.30
2019-02-22T05:43:26.253Z,58.30
2019-02-22T05:43:57.427Z,58.30
2019-02-22T05:44:28.628Z,58.30
2019-02-22T05:44:59.811Z,58.30
2019-02-22T05:45:30.984Z,58.30
2019-02-22T05:46:02.227Z,58.30
2019-02-22T05:46:33.467Z,58.30
2019-02-22T05:47:04.633Z,58.30
2019-02-22T05:47:35.821Z,58.30
2019-02-22T05:48:07.003Z,58.20
2019-02-22T05:48:38.959Z,58.20
2019-02-22T05:49:10.282Z,58.20
2019-02-22T05:49:41.758Z,58.20
2019-02-22T05:50:12.950Z,58.20
2019-02-22T05:50:44.359Z,58.20
2019-02-22T05:51:16.223Z,58.20
2019-02-22T05:51:47.519Z,58.20
2019-02-22T05:52:18.702Z,58.30
2019-02-22T05:52:50.315Z,58.30
2019-02-22T05:53:21.550Z,58.30
2019-02-22T05:53:52.786Z,58.30
2019-02-22T05:54:24.236Z,58.30
2019-02-22T05:54:55.407Z,58.30
2019-02-22T05:55:26.598Z,58.30
2019-02-22T05:55:57.839Z,58.30
2019-02-22T05:56:29.064Z,58.30
2019-02-22T05:57:00.916Z,58.30
2019-02-22T05:57:32.133Z,58.30
2019-02-22T05:58:03.314Z,58.30
2019-02-22T05:58:34.980Z,58.30
2019-02-22T05:59:06.161Z,58.30
2019-02-22T05:59:37.331Z,58.30
2019-02-22T06:00:08.571Z,58.30
2019-02-22T06:00:39.743Z,58.30
2019-02-22T06:01:10.937Z,58.20
2019-02-22T06:01:42.254Z,58.20
2019-02-22T06:02:14.596Z,58.20
2019-02-22T06:02:46.173Z,58.20
2019-02-22T06:03:17.418Z,58.20
2019-02-22T06:03:48.592Z,58.30
2019-02-22T06:04:19.775Z,58.30
2019-02-22T06:04:50.992Z,58.30
2019-02-22T06:05:22.168Z,58.20
2019-02-22T06:05:53.642Z,58.30
2019-02-22T06:06:24.828Z,58.30
2019-02-22T06:06:56.052Z,58.30
2019-02-22T06:07:27.545Z,58.30
2019-02-22T06:07:59.091Z,58.30
2019-02-22T06:09:20.625Z,58.20
2019-02-22T06:09:51.877Z,58.30
2019-02-22T06:10:23.123Z,58.20
2019-02-22T06:10:54.335Z,58.20
2019-02-22T06:11:25.518Z,58.20
2019-02-22T06:11:56.703Z,58.10
2019-02-22T06:12:34.593Z,58.10
2019-02-22T06:13:00.805Z,58.90
2019-02-22T06:13:32.010Z,58.10
2019-02-22T06:14:03.507Z,58.10
2019-02-22T06:14:34.714Z,58.20
2019-02-22T06:15:05.904Z,58.10
2019-02-22T06:15:37.094Z,58.20
2019-02-22T06:16:08.317Z,58.10
2019-02-22T06:16:39.772Z,58.10
2019-02-22T06:17:14.688Z,58.20
2019-02-22T06:17:43.891Z,58.10
2019-02-22T06:18:15.078Z,58.10
2019-02-22T06:18:46.246Z,58.20
2019-02-22T06:19:17.531Z,58.10
2019-02-22T06:19:48.711Z,58.10
2019-02-22T06:20:20.148Z,58.10
2019-02-22T06:20:51.323Z,58.10
2019-02-22T06:21:22.519Z,58.10
2019-02-22T06:21:54.140Z,58.70
2019-02-22T06:22:29.537Z,58.20
2019-02-22T06:22:58.258Z,58.20
2019-02-22T06:23:29.888Z,58.20
2019-02-22T06:24:02.882Z,58.20
2019-02-22T06:24:34.027Z,58.20
2019-02-22T06:25:05.211Z,58.20
2019-02-22T06:25:36.764Z,58.20
2019-02-22T06:26:08.034Z,58.30
2019-02-22T06:26:39.525Z,58.20
2019-02-22T06:27:10.809Z,58.20
2019-02-22T06:27:41.997Z,58.20
2019-02-22T06:28:13.198Z,58.20
2019-02-22T06:28:44.416Z,58.20
2019-02-22T06:29:16.006Z,58.40
2019-02-22T06:29:49.282Z,58.20
2019-02-22T06:30:20.413Z,58.20
2019-02-22T06:30:51.596Z,58.30
2019-02-22T06:31:22.787Z,58.20
2019-02-22T06:31:54.009Z,58.20
2019-02-22T06:32:25.542Z,58.20
2019-02-22T06:32:56.729Z,58.20
2019-02-22T06:33:27.909Z,58.20
2019-02-22T06:33:59.469Z,58.20
2019-02-22T06:34:31.091Z,58.20
2019-02-22T06:35:02.650Z,58.20
2019-02-22T06:35:34.175Z,58.20
2019-02-22T06:36:05.402Z,58.30
2019-02-22T06:36:36.631Z,58.30
2019-02-22T06:37:07.970Z,58.30
2019-02-22T06:37:39.657Z,58.30
2019-02-22T06:38:10.863Z,58.30
2019-02-22T06:38:42.057Z,58.30
2019-02-22T06:39:13.238Z,58.30
2019-02-22T06:39:44.451Z,58.40
2019-02-22T06:40:16.011Z,58.30
2019-02-22T06:40:48.264Z,58.30
2019-02-22T06:41:19.642Z,58.20
2019-02-22T06:41:50.834Z,58.20
2019-02-22T06:42:22.055Z,58.30
2019-02-22T06:42:53.594Z,58.10
2019-02-22T06:43:24.774Z,58.20
2019-02-22T06:43:56.333Z,58.10
2019-02-22T06:44:27.520Z,58.20
2019-02-22T06:44:59.132Z,58.20
2019-02-22T06:45:30.685Z,58.20
2019-02-22T06:46:01.915Z,58.20