createdAt,value
2018-07-23T00:00:32.725Z,9.57
2018-07-23T00:01:38.148Z,12.90
2018-07-23T00:02:43.594Z,10.30
2018-07-23T00:03:49.175Z,9.53
2018-07-23T00:04:54.770Z,10.23
2018-07-23T00:06:00.192Z,11.37
2018-07-23T00:07:05.983Z,11.30
2018-07-23T00:08:11.356Z,11.60
2018-07-23T00:09:16.925Z,14.23
2018-07-23T00:10:22.423Z,11.50
2018-07-23T00:11:27.902Z,12.93
2018-07-23T00:12:33.318Z,10.80
2018-07-23T00:13:38.497Z,12.37
2018-07-23T00:14:43.885Z,14.47
2018-07-23T00:15:49.348Z,13.33
2018-07-23T00:16:54.890Z,14.37
2018-07-23T00:18:00.036Z,11.80
2018-07-23T00:19:05.440Z,12.50
2018-07-23T00:20:11.308Z,11.47
2018-07-23T00:21:16.891Z,18.73
2018-07-23T00:22:22.360Z,10.90
2018-07-23T00:23:27.789Z,10.93
2018-07-23T00:24:33.445Z,11.90
2018-07-23T00:25:38.911Z,13.20
2018-07-23T00:26:44.072Z,11.73
2018-07-23T00:27:49.462Z,15.00
2018-07-23T00:28:54.865Z,12.40
2018-07-23T00:30:00.327Z,12.77
2018-07-23T00:31:05.929Z,13.50
2018-07-23T00:32:11.368Z,13.00
2018-07-23T00:33:17.240Z,11.93
2018-07-23T00:34:22.818Z,12.97
2018-07-23T00:35:28.356Z,11.90
2018-07-23T00:36:33.775Z,14.67
2018-07-23T00:37:39.240Z,12.90
2018-07-23T00:38:44.737Z,12.53
2018-07-23T00:39:50.336Z,12.53
2018-07-23T00:40:55.816Z,15.20
2018-07-23T00:42:01.291Z,13.97
2018-07-23T00:43:06.800Z,16.10
2018-07-23T00:44:12.671Z,14.87
2018-07-23T00:45:18.273Z,14.90
2018-07-23T00:46:23.829Z,16.40
2018-07-23T00:47:29.289Z,17.10
2018-07-23T00:48:34.771Z,13.40
2018-07-23T00:49:40.222Z,13.97
2018-07-23T00:50:45.661Z,14.97
2018-07-23T00:51:51.028Z,13.90
2018-07-23T00:52:56.380Z,12.40
2018-07-23T00:54:01.882Z,16.00
2018-07-23T00:55:07.428Z,15.77
2018-07-23T00:56:12.929Z,12.73
2018-07-23T00:57:18.401Z,13.40
2018-07-23T00:58:23.884Z,15.77
2018-07-23T00:59:29.402Z,13.57
2018-07-23T01:00:34.897Z,20.60
2018-07-23T01:01:40.383Z,15.97
2018-07-23T01:02:45.894Z,13.10
2018-07-23T01:03:51.060Z,16.80
2018-07-23T01:04:56.581Z,12.97
2018-07-23T01:06:02.041Z,17.80
2018-07-23T01:07:07.769Z,13.40
2018-07-23T01:08:13.188Z,12.67
2018-07-23T01:09:18.377Z,14.23
2018-07-23T01:10:23.808Z,13.90
2018-07-23T01:11:29.272Z,15.47
2018-07-23T01:12:35.599Z,15.40
2018-07-23T01:13:41.056Z,14.60
2018-07-23T01:14:46.468Z,14.50
2018-07-23T01:15:51.905Z,16.60
2018-07-23T01:16:57.351Z,18.83
2018-07-23T01:18:02.804Z,12.43
2018-07-23T01:19:08.231Z,17.70
2018-07-23T01:20:13.733Z,13.67
2018-07-23T01:21:18.987Z,17.83
2018-07-23T01:22:25.712Z,14.23
2018-07-23T01:23:31.223Z,15.30
2018-07-23T01:24:36.846Z,15.77
2018-07-23T01:25:42.557Z,18.50
2018-07-23T01:26:48.017Z,15.90
2018-07-23T01:27:53.692Z,15.57
2018-07-23T01:28:59.202Z,15.70
2018-07-23T01:30:05.599Z,16.60
2018-07-23T01:31:11.162Z,18.03
2018-07-23T01:32:16.581Z,18.10
2018-07-23T01:33:22.084Z,14.83
2018-07-23T01:34:27.499Z,18.93
2018-07-23T01:35:33.008Z,23.43
2018-07-23T01:36:38.469Z,16.40
2018-07-23T01:37:43.929Z,15.50
2018-07-23T01:38:49.356Z,17.50
2018-07-23T01:39:54.816Z,16.73
2018-07-23T01:41:00.380Z,18.27
2018-07-23T01:42:06.317Z,19.30
2018-07-23T01:43:11.777Z,17.87
2018-07-23T01:44:17.169Z,19.73
2018-07-23T01:45:22.767Z,16.47
2018-07-23T01:46:28.189Z,15.60
2018-07-23T01:47:33.817Z,17.17
2018-07-23T01:48:39.284Z,17.43
2018-07-23T01:49:44.746Z,15.30
2018-07-23T01:50:50.169Z,17.13
2018-07-23T01:51:55.634Z,16.13
2018-07-23T01:53:01.268Z,13.97
2018-07-23T01:54:06.820Z,16.70
2018-07-23T01:55:12.436Z,14.20
2018-07-23T01:56:17.908Z,18.83
2018-07-23T01:57:23.353Z,16.13
2018-07-23T01:58:29.213Z,16.80
2018-07-23T01:59:34.667Z,16.90
2018-07-23T02:00:40.190Z,13.23
2018-07-23T02:01:45.612Z,17.87
2018-07-23T02:02:51.279Z,15.90
2018-07-23T02:03:56.724Z,19.00
2018-07-23T02:05:02.184Z,17.27
2018-07-23T02:06:07.928Z,17.00
2018-07-23T02:07:13.417Z,22.53
2018-07-23T02:08:18.955Z,19.60
2018-07-23T02:09:24.357Z,18.97
2018-07-23T02:10:29.764Z,14.07
2018-07-23T02:11:35.242Z,16.70
2018-07-23T02:12:40.738Z,16.47
2018-07-23T02:13:46.138Z,16.67
2018-07-23T02:14:51.557Z,15.07
2018-07-23T02:15:57.097Z,17.23
2018-07-23T02:17:02.513Z,17.00
2018-07-23T02:18:08.433Z,15.20
2018-07-23T02:19:13.824Z,15.70
2018-07-23T02:20:19.263Z,17.03
2018-07-23T02:21:24.721Z,13.87
2018-07-23T02:22:30.287Z,17.43
2018-07-23T02:23:35.764Z,13.10
2018-07-23T02:24:41.144Z,15.63
2018-07-23T02:25:46.601Z,16.70
2018-07-23T02:26:52.196Z,14.90
2018-07-23T02:27:57.608Z,15.93
2018-07-23T02:29:03.251Z,14.53
2018-07-23T02:30:08.695Z,17.93
2018-07-23T02:31:14.097Z,16.47
2018-07-23T02:32:19.657Z,17.87
2018-07-23T02:33:25.156Z,15.07
2018-07-23T02:34:30.602Z,16.73
2018-07-23T02:35:36.367Z,18.53
2018-07-23T02:36:41.830Z,18.77
2018-07-23T02:37:47.701Z,17.47
2018-07-23T02:38:53.216Z,14.47
2018-07-23T02:39:58.660Z,18.50
2018-07-23T02:41:04.282Z,15.67
2018-07-23T02:42:09.740Z,17.63
2018-07-23T02:43:15.207Z,18.33
2018-07-23T02:44:20.718Z,17.17
2018-07-23T02:45:26.243Z,21.03
2018-07-23T02:46:31.664Z,19.80
2018-07-23T02:47:37.102Z,18.27
2018-07-23T02:48:42.616Z,17.57
2018-07-23T02:49:48.104Z,19.20
2018-07-23T02:50:53.621Z,18.97
2018-07-23T02:51:59.084Z,17.00
2018-07-23T02:53:04.501Z,16.37
2018-07-23T02:54:09.933Z,20.20
2018-07-23T02:55:15.342Z,20.57
2018-07-23T02:56:20.906Z,18.00
2018-07-23T02:57:26.362Z,19.93
2018-07-23T02:58:31.745Z,19.60
2018-07-23T02:59:37.256Z,22.93
2018-07-23T03:00:42.676Z,23.57
2018-07-23T03:01:48.178Z,21.43
2018-07-23T03:02:53.694Z,20.20
2018-07-23T03:03:59.257Z,23.73
2018-07-23T03:05:04.880Z,19.57
2018-07-23T03:06:10.342Z,21.40
2018-07-23T03:07:15.836Z,22.20
2018-07-23T03:08:21.803Z,19.20
2018-07-23T03:09:27.274Z,22.40
2018-07-23T03:10:32.805Z,18.50
2018-07-23T03:11:38.263Z,19.17
2018-07-23T03:12:43.882Z,20.30
2018-07-23T03:13:49.504Z,24.43
2018-07-23T03:15:01.729Z,22.10
2018-07-23T03:16:07.215Z,21.47
2018-07-23T03:17:12.912Z,24.20
2018-07-23T03:18:18.348Z,25.53
2018-07-23T03:19:23.856Z,24.27
2018-07-23T03:20:29.324Z,20.13
2018-07-23T03:21:34.774Z,21.67
2018-07-23T03:22:40.288Z,21.03
2018-07-23T03:23:45.869Z,22.60
2018-07-23T03:24:51.428Z,20.93
2018-07-23T03:25:56.877Z,20.77
2018-07-23T03:27:02.329Z,22.10
2018-07-23T03:28:07.792Z,22.60
2018-07-23T03:29:13.314Z,19.87
2018-07-23T03:30:18.853Z,20.23
2018-07-23T03:31:24.305Z,21.40
2018-07-23T03:32:29.752Z,19.07
2018-07-23T03:33:35.264Z,20.90
2018-07-23T03:34:40.737Z,18.77
2018-07-23T03:35:46.346Z,18.97
2018-07-23T03:36:51.820Z,21.10
2018-07-23T03:37:57.268Z,23.47
2018-07-23T03:39:03.075Z,19.60
2018-07-23T03:40:08.492Z,23.43
2018-07-23T03:41:13.900Z,23.53
2018-07-23T03:42:19.346Z,24.50
2018-07-23T03:43:24.811Z,21.63
2018-07-23T03:44:30.293Z,22.90
2018-07-23T03:45:35.757Z,22.33
2018-07-23T03:46:41.269Z,22.60
2018-07-23T03:47:46.672Z,22.07
2018-07-23T03:48:52.324Z,24.03
2018-07-23T03:49:57.781Z,21.70
2018-07-23T03:51:03.200Z,22.33
2018-07-23T03:52:08.629Z,20.73
2018-07-23T03:53:14.104Z,20.67
2018-07-23T03:54:19.588Z,23.07
2018-07-23T03:55:25.078Z,23.23
2018-07-23T03:56:30.559Z,22.87
2018-07-23T03:57:35.735Z,21.80
2018-07-23T03:58:41.045Z,21.43
2018-07-23T03:59:46.572Z,27.73
2018-07-23T04:00:52.074Z,25.07
2018-07-23T04:01:57.515Z,24.37
2018-07-23T04:03:03.017Z,19.67
2018-07-23T04:04:08.588Z,22.70
2018-07-23T04:05:14.048Z,26.80
2018-07-23T04:06:19.874Z,25.50
2018-07-23T04:07:25.313Z,22.07
2018-07-23T04:08:31.053Z,26.47
2018-07-23T04:09:36.616Z,26.40
2018-07-23T04:10:42.213Z,25.57
2018-07-23T04:11:47.606Z,22.53
2018-07-23T04:12:53.252Z,23.83
2018-07-23T04:13:58.754Z,27.50
2018-07-23T04:15:04.338Z,25.00
2018-07-23T04:16:09.808Z,23.97
2018-07-23T04:17:15.301Z,27.57
2018-07-23T04:18:20.936Z,27.80
2018-07-23T04:19:26.440Z,26.70
2018-07-23T04:20:33.795Z,29.47
2018-07-23T04:21:39.246Z,24.27
2018-07-23T04:22:44.802Z,24.77
2018-07-23T04:23:50.400Z,23.80
2018-07-23T04:24:55.792Z,22.00
2018-07-23T04:26:01.264Z,26.30
2018-07-23T04:27:07.580Z,26.60
2018-07-23T04:28:13.211Z,26.63
2018-07-23T04:29:18.665Z,28.20
2018-07-23T04:30:24.488Z,25.97
2018-07-23T04:31:29.945Z,25.80
2018-07-23T04:32:35.405Z,31.87
2018-07-23T04:33:40.839Z,30.17
2018-07-23T04:34:46.281Z,26.90
2018-07-23T04:35:51.735Z,28.43
2018-07-23T04:36:57.234Z,24.00
2018-07-23T04:38:02.775Z,23.20
2018-07-23T04:39:09.085Z,30.90
2018-07-23T04:40:14.702Z,30.97
2018-07-23T04:41:20.204Z,30.30
2018-07-23T04:42:25.745Z,28.60
2018-07-23T04:43:31.207Z,32.70
2018-07-23T04:44:36.761Z,28.80
2018-07-23T04:45:42.225Z,32.10
2018-07-23T04:46:47.635Z,28.87
2018-07-23T04:47:53.092Z,34.23
2018-07-23T04:49:01.502Z,31.90
2018-07-23T04:50:07.300Z,35.27
2018-07-23T04:51:12.720Z,34.83
2018-07-23T04:52:18.329Z,27.90
2018-07-23T04:53:23.718Z,31.50
2018-07-23T04:54:29.230Z,33.80
2018-07-23T04:55:34.661Z,28.87
2018-07-23T04:56:40.129Z,34.60
2018-07-23T04:57:45.614Z,40.90
2018-07-23T04:58:51.196Z,36.30
2018-07-23T04:59:56.685Z,38.03
2018-07-23T05:01:02.153Z,33.60
2018-07-23T05:02:07.880Z,43.50
2018-07-23T05:03:13.357Z,36.97
2018-07-23T05:04:18.749Z,38.43
2018-07-23T05:05:24.417Z,34.37
2018-07-23T05:06:29.841Z,34.90
2018-07-23T05:07:35.289Z,38.73
2018-07-23T05:08:41.354Z,38.47
2018-07-23T05:09:46.788Z,38.73
2018-07-23T05:10:52.353Z,41.20
2018-07-23T05:11:57.873Z,43.20
2018-07-23T05:13:03.652Z,39.63
2018-07-23T05:14:09.878Z,47.57
2018-07-23T05:15:15.352Z,39.40
2018-07-23T05:16:21.060Z,40.83
2018-07-23T05:17:26.487Z,44.90
2018-07-23T05:18:31.576Z,43.13
2018-07-23T05:19:37.008Z,48.17
2018-07-23T05:20:42.428Z,45.17
2018-07-23T05:21:47.932Z,44.37
2018-07-23T05:22:53.381Z,45.20
2018-07-23T05:23:58.945Z,41.37
2018-07-23T05:25:04.562Z,42.30
2018-07-23T05:26:10.172Z,45.37
2018-07-23T05:27:15.718Z,44.70
2018-07-23T05:28:21.227Z,51.70
2018-07-23T05:29:26.929Z,45.40
2018-07-23T05:30:32.417Z,45.03
2018-07-23T05:31:37.871Z,53.53
2018-07-23T05:32:43.492Z,51.33
2018-07-23T05:33:49.011Z,45.40
2018-07-23T05:34:54.499Z,46.23
2018-07-23T05:36:00.053Z,48.83
2018-07-23T05:37:05.749Z,47.20
2018-07-23T05:38:11.465Z,45.43
2018-07-23T05:39:16.931Z,48.57
2018-07-23T05:40:22.514Z,54.60
2018-07-23T05:41:27.927Z,48.20
2018-07-23T05:42:33.368Z,51.40
2018-07-23T05:43:38.992Z,49.17
2018-07-23T05:44:44.863Z,46.10
2018-07-23T05:45:50.265Z,49.67
2018-07-23T05:46:55.727Z,51.43
2018-07-23T05:48:01.163Z,44.83
2018-07-23T05:49:06.741Z,51.43
2018-07-23T05:50:12.240Z,55.33
2018-07-23T05:51:17.796Z,45.63
2018-07-23T05:52:24.549Z,45.43
2018-07-23T05:53:30.105Z,48.10
2018-07-23T05:54:35.527Z,51.57
2018-07-23T05:55:41.036Z,47.53
2018-07-23T05:56:46.501Z,52.27
2018-07-23T05:57:52.009Z,48.73
2018-07-23T05:58:57.474Z,51.53
2018-07-23T06:00:03.011Z,50.77
2018-07-23T06:01:08.502Z,42.40
2018-07-23T06:02:14.410Z,46.73
2018-07-23T06:03:19.825Z,53.13
2018-07-23T06:04:25.320Z,51.40
2018-07-23T06:05:30.733Z,44.27
2018-07-23T06:06:36.544Z,47.97
2018-07-23T06:07:41.936Z,54.33
2018-07-23T06:08:47.348Z,50.13
2018-07-23T06:09:52.844Z,48.30
2018-07-23T06:10:58.489Z,51.40
2018-07-23T06:12:03.961Z,46.80
2018-07-23T06:13:09.531Z,52.10
2018-07-23T06:14:15.001Z,45.23
2018-07-23T06:15:20.496Z,45.17
2018-07-23T06:16:25.917Z,51.07
2018-07-23T06:17:31.446Z,51.90
2018-07-23T06:18:36.916Z,52.70
2018-07-23T06:19:42.373Z,50.07
2018-07-23T06:20:47.873Z,51.63
2018-07-23T06:21:53.709Z,46.50
2018-07-23T06:22:59.140Z,49.87
2018-07-23T06:24:04.769Z,48.90
2018-07-23T06:25:10.284Z,44.90
2018-07-23T06:26:15.789Z,49.53
2018-07-23T06:27:21.348Z,49.47
2018-07-23T06:28:26.809Z,52.53
2018-07-23T06:29:32.261Z,46.33
2018-07-23T06:30:37.814Z,50.67
2018-07-23T06:31:43.267Z,51.57
2018-07-23T06:32:48.804Z,44.60
2018-07-23T06:33:54.316Z,43.50
2018-07-23T06:34:59.816Z,48.07
2018-07-23T06:36:05.324Z,45.70
2018-07-23T06:37:10.769Z,46.10
2018-07-23T06:38:16.312Z,43.90
2018-07-23T06:39:21.928Z,50.23
2018-07-23T06:40:27.419Z,43.10
2018-07-23T06:41:32.929Z,44.00
2018-07-23T06:42:38.373Z,42.80
2018-07-23T06:43:44.009Z,43.10
2018-07-23T06:44:49.519Z,44.80
2018-07-23T06:45:55.041Z,44.87
2018-07-23T06:47:00.528Z,43.77
2018-07-23T06:48:06.110Z,42.97
2018-07-23T06:49:11.573Z,40.27
2018-07-23T06:50:17.044Z,43.97
2018-07-23T06:51:22.547Z,46.87
2018-07-23T06:52:28.040Z,41.37
2018-07-23T06:53:33.485Z,37.50
2018-07-23T06:54:39.001Z,44.80
2018-07-23T06:55:44.416Z,37.80
2018-07-23T06:56:49.921Z,40.30
2018-07-23T06:57:55.545Z,41.93
2018-07-23T06:59:01.064Z,36.73
2018-07-23T07:00:07.308Z,38.80
2018-07-23T07:01:12.773Z,38.57
2018-07-23T07:02:18.332Z,42.13
2018-07-23T07:03:23.812Z,43.23
2018-07-23T07:04:29.570Z,42.70
2018-07-23T07:05:35.046Z,38.10
2018-07-23T07:06:40.732Z,36.73
2018-07-23T07:07:46.177Z,38.60
2018-07-23T07:08:51.789Z,35.13
2018-07-23T07:09:57.193Z,41.07
2018-07-23T07:11:02.675Z,41.10
2018-07-23T07:12:07.791Z,40.80
2018-07-23T07:13:13.121Z,43.27
2018-07-23T07:14:18.636Z,42.40
2018-07-23T07:15:24.208Z,35.97
2018-07-23T07:16:29.652Z,35.17
2018-07-23T07:17:35.144Z,40.23
2018-07-23T07:18:40.597Z,38.60
2018-07-23T07:19:46.497Z,37.40
2018-07-23T07:20:51.979Z,36.97
2018-07-23T07:21:57.413Z,36.20
2018-07-23T07:23:02.837Z,34.50
2018-07-23T07:24:08.346Z,36.13
2018-07-23T07:25:13.812Z,32.10
2018-07-23T07:26:19.208Z,32.63
2018-07-23T07:27:25.100Z,34.97
2018-07-23T07:28:30.619Z,32.90
2018-07-23T07:29:36.036Z,31.07
2018-07-23T07:30:41.868Z,31.60
2018-07-23T07:31:47.276Z,31.70
2018-07-23T07:32:52.790Z,30.77
2018-07-23T07:33:58.180Z,30.23
2018-07-23T07:35:03.618Z,31.50
2018-07-23T07:36:09.051Z,31.20
2018-07-23T07:37:14.545Z,27.83
2018-07-23T07:38:20.057Z,31.50
2018-07-23T07:39:25.491Z,30.77
2018-07-23T07:40:30.961Z,28.77
2018-07-23T07:41:36.461Z,28.10
2018-07-23T07:42:41.904Z,27.97
2018-07-23T07:43:47.320Z,38.90
2018-07-23T07:44:52.972Z,30.60
2018-07-23T07:45:58.436Z,32.57
2018-07-23T07:47:04.150Z,29.00
2018-07-23T07:48:09.656Z,32.03
2018-07-23T07:49:15.289Z,29.60
2018-07-23T07:50:20.816Z,27.70
2018-07-23T07:51:26.393Z,37.67
2018-07-23T07:52:31.911Z,34.00
2018-07-23T07:53:37.636Z,31.30
2018-07-23T07:54:43.232Z,30.10
2018-07-23T07:55:48.676Z,25.10
2018-07-23T07:56:54.473Z,26.60
2018-07-23T07:57:59.948Z,27.87
2018-07-23T07:59:05.386Z,25.20
2018-07-23T08:00:11.029Z,30.27
2018-07-23T08:01:16.516Z,25.73
2018-07-23T08:02:22.038Z,25.43
2018-07-23T08:03:27.536Z,28.57
2018-07-23T08:04:32.984Z,23.03
2018-07-23T08:05:38.436Z,22.80
2018-07-23T08:06:43.944Z,22.23
2018-07-23T08:07:49.445Z,21.03
2018-07-23T08:08:54.936Z,22.47
2018-07-23T08:10:00.368Z,19.47
2018-07-23T08:11:05.824Z,19.53
2018-07-23T08:12:11.270Z,21.13
2018-07-23T08:13:16.897Z,20.97
2018-07-23T08:14:22.435Z,18.50
2018-07-23T08:15:28.055Z,19.20
2018-07-23T08:16:33.537Z,15.70
2018-07-23T08:17:38.980Z,17.87
2018-07-23T08:18:44.850Z,19.03
2018-07-23T08:19:50.352Z,13.13
2018-07-23T08:20:55.689Z,12.80
2018-07-23T08:22:01.138Z,16.87
2018-07-23T08:23:06.700Z,19.30
2018-07-23T08:24:12.404Z,14.57
2018-07-23T08:25:18.252Z,20.27
2018-07-23T08:26:23.890Z,18.00
2018-07-23T08:27:29.360Z,14.43
2018-07-23T08:28:34.772Z,15.30
2018-07-23T08:29:40.512Z,21.43
2018-07-23T08:30:46.116Z,22.50
2018-07-23T08:31:51.642Z,19.90
2018-07-23T08:32:57.212Z,20.20
2018-07-23T08:34:02.821Z,20.10
2018-07-23T08:35:08.314Z,22.33
2018-07-23T08:36:13.800Z,20.37
2018-07-23T08:37:19.353Z,20.90
2018-07-23T08:38:24.856Z,19.77
2018-07-23T08:39:30.354Z,16.17
2018-07-23T08:40:35.781Z,16.33
2018-07-23T08:41:41.285Z,20.83
2018-07-23T08:42:46.729Z,16.73
2018-07-23T08:43:52.241Z,18.77
2018-07-23T08:44:57.755Z,20.60
2018-07-23T08:46:02.930Z,18.30
2018-07-23T08:47:08.462Z,21.03
2018-07-23T08:48:14.019Z,20.00
2018-07-23T08:49:19.586Z,26.83
2018-07-23T08:50:25.038Z,17.50
2018-07-23T08:51:30.505Z,21.47
2018-07-23T08:52:36.042Z,18.70
2018-07-23T08:53:41.969Z,14.13
2018-07-23T08:54:47.530Z,15.87
2018-07-23T08:55:53.008Z,17.23
2018-07-23T08:56:58.483Z,17.87
2018-07-23T08:58:04.076Z,15.43
2018-07-23T08:59:09.539Z,12.70
2018-07-23T09:00:14.965Z,18.03
2018-07-23T09:01:20.600Z,16.67
2018-07-23T09:02:26.123Z,15.97
2018-07-23T09:03:31.545Z,12.93
2018-07-23T09:04:37.022Z,15.30
2018-07-23T09:05:42.517Z,16.07
2018-07-23T09:06:48.105Z,14.67
2018-07-23T09:07:53.545Z,14.33
2018-07-23T09:08:59.028Z,11.57
2018-07-23T09:10:04.520Z,14.90
2018-07-23T09:11:09.960Z,14.93
2018-07-23T09:12:15.430Z,13.90
2018-07-23T09:13:21.116Z,12.20
2018-07-23T09:14:26.547Z,12.33
2018-07-23T09:15:32.008Z,15.07
2018-07-23T09:16:37.583Z,11.30
2018-07-23T09:17:43.031Z,11.37
2018-07-23T09:18:48.616Z,11.73
2018-07-23T09:19:54.112Z,13.57
2018-07-23T09:20:59.777Z,8.17
2018-07-23T09:22:05.535Z,14.17
2018-07-23T09:23:11.071Z,14.00
2018-07-23T09:24:16.914Z,9.63
2018-07-23T09:25:22.406Z,12.30
2018-07-23T09:26:27.876Z,11.30
2018-07-23T09:27:33.322Z,12.23
2018-07-23T09:28:38.748Z,12.30
2018-07-23T09:29:44.236Z,11.80
2018-07-23T09:30:50.638Z,10.17
2018-07-23T09:31:56.147Z,14.43
2018-07-23T09:33:01.649Z,10.10
2018-07-23T09:34:07.216Z,13.47
2018-07-23T09:35:12.609Z,13.30
2018-07-23T09:36:18.121Z,13.07
2018-07-23T09:37:24.396Z,10.93
2018-07-23T09:38:30.184Z,11.90
2018-07-23T09:39:36.036Z,10.20
2018-07-23T09:40:41.501Z,8.80
2018-07-23T09:41:46.984Z,9.47
2018-07-23T09:42:52.431Z,9.83
2018-07-23T09:43:58.301Z,10.40
2018-07-23T09:45:03.804Z,9.23
2018-07-23T09:46:09.264Z,10.27
2018-07-23T09:47:14.681Z,9.30
2018-07-23T09:48:20.116Z,9.70
2018-07-23T09:49:25.584Z,8.30
2018-07-23T09:50:31.079Z,10.77
2018-07-23T09:51:36.623Z,11.47
2018-07-23T09:52:42.135Z,8.93
2018-07-23T09:53:47.577Z,10.27
2018-07-23T09:54:53.397Z,14.80
2018-07-23T09:55:58.894Z,7.80
2018-07-23T09:57:04.508Z,8.00
2018-07-23T09:58:09.946Z,6.43
2018-07-23T09:59:15.376Z,6.90
2018-07-23T10:00:26.016Z,7.27
2018-07-23T10:01:31.892Z,14.27
2018-07-23T10:02:37.336Z,6.67
2018-07-23T10:03:42.958Z,7.30
2018-07-23T10:04:48.313Z,8.07
2018-07-23T10:05:53.717Z,7.00
2018-07-23T10:06:59.216Z,6.37
2018-07-23T10:08:04.776Z,6.23
2018-07-23T10:09:11.648Z,8.40
2018-07-23T10:10:17.289Z,11.67
2018-07-23T10:11:22.953Z,7.60
2018-07-23T10:12:28.501Z,7.30
2018-07-23T10:13:33.920Z,8.20
2018-07-23T10:14:39.429Z,7.83
2018-07-23T10:15:45.421Z,7.90
2018-07-23T10:16:50.913Z,8.07
2018-07-23T10:17:56.376Z,8.93
2018-07-23T10:19:01.934Z,8.00
2018-07-23T10:20:07.689Z,6.07
2018-07-23T10:21:13.128Z,6.23
2018-07-23T10:22:18.610Z,8.00
2018-07-23T10:23:24.052Z,5.53
2018-07-23T10:24:29.865Z,7.43
2018-07-23T10:25:36.205Z,6.80
2018-07-23T10:26:41.573Z,7.97
2018-07-23T10:27:46.992Z,6.63
2018-07-23T10:28:52.163Z,6.73
2018-07-23T10:29:57.525Z,5.53
2018-07-23T10:31:03.084Z,3.67
2018-07-23T10:32:08.552Z,4.57
2018-07-23T10:33:13.980Z,6.30
2018-07-23T10:34:19.532Z,3.67
2018-07-23T10:35:25.057Z,4.00
2018-07-23T10:36:30.535Z,3.90
2018-07-23T10:37:35.960Z,4.20
2018-07-23T10:38:41.163Z,3.70
2018-07-23T10:39:46.534Z,4.40
2018-07-23T10:40:52.100Z,4.63
2018-07-23T10:41:57.600Z,3.90
2018-07-23T10:43:03.092Z,5.10
2018-07-23T10:44:08.713Z,3.30
2018-07-23T10:45:14.237Z,5.60
2018-07-23T10:46:19.850Z,8.37
2018-07-23T10:47:25.372Z,3.70
2018-07-23T10:48:30.797Z,5.07
2018-07-23T10:49:36.263Z,4.87
2018-07-23T10:50:41.688Z,4.17
2018-07-23T10:51:47.121Z,4.83
2018-07-23T10:52:52.597Z,4.47
2018-07-23T10:53:58.048Z,3.40
2018-07-23T10:55:03.533Z,3.93
2018-07-23T10:56:09.005Z,6.57
2018-07-23T10:57:14.854Z,4.60
2018-07-23T10:58:20.409Z,11.93
2018-07-23T10:59:25.882Z,3.43
2018-07-23T11:00:31.308Z,4.70
2018-07-23T11:01:36.778Z,4.20
2018-07-23T11:02:42.241Z,4.23
2018-07-23T11:03:47.661Z,4.37
2018-07-23T11:04:53.157Z,4.37
2018-07-23T11:05:58.617Z,3.17
2018-07-23T11:07:04.120Z,4.80
2018-07-23T11:08:09.633Z,9.60
2018-07-23T11:09:15.070Z,3.67
2018-07-23T11:10:21.108Z,3.83
2018-07-23T11:11:26.581Z,6.27
2018-07-23T11:12:32.008Z,4.80
2018-07-23T11:13:37.456Z,3.80
2018-07-23T11:14:42.870Z,5.67
2018-07-23T11:15:48.288Z,7.20
2018-07-23T11:16:53.948Z,5.17
2018-07-23T11:17:59.352Z,6.40
2018-07-23T11:19:04.861Z,11.07
2018-07-23T11:20:12.663Z,3.50
2018-07-23T11:21:18.242Z,3.70
2018-07-23T11:22:23.714Z,4.03
2018-07-23T11:23:29.352Z,4.80
2018-07-23T11:24:34.875Z,5.23
2018-07-23T11:25:40.670Z,5.77
2018-07-23T11:26:45.846Z,4.10
2018-07-23T11:27:51.418Z,6.10
2018-07-23T11:28:56.878Z,5.37
2018-07-23T11:30:02.388Z,5.40
2018-07-23T11:31:08.625Z,6.50
2018-07-23T11:32:14.109Z,7.10
2018-07-23T11:33:19.644Z,5.27
2018-07-23T11:34:25.086Z,6.47
2018-07-23T11:35:30.717Z,8.57
2018-07-23T11:36:36.211Z,4.23
2018-07-23T11:37:41.688Z,5.33
2018-07-23T11:38:47.221Z,4.00
2018-07-23T11:39:52.638Z,5.80
2018-07-23T11:40:58.210Z,4.53
2018-07-23T11:42:03.697Z,7.67
2018-07-23T11:43:09.554Z,5.93
2018-07-23T11:44:14.982Z,8.50
2018-07-23T11:45:21.150Z,6.40
2018-07-23T11:46:26.532Z,3.57
2018-07-23T11:47:31.951Z,4.93
2018-07-23T11:48:37.465Z,4.53
2018-07-23T11:49:42.972Z,3.80
2018-07-23T11:50:48.563Z,5.33
2018-07-23T11:51:54.017Z,4.47
2018-07-23T11:52:59.480Z,12.70
2018-07-23T11:54:05.041Z,5.30
2018-07-23T11:55:10.489Z,4.03
2018-07-23T11:56:15.950Z,3.70
2018-07-23T11:57:21.388Z,6.27
2018-07-23T11:58:26.881Z,4.77
2018-07-23T11:59:32.447Z,4.47
2018-07-23T12:00:37.960Z,4.40
2018-07-23T12:01:43.365Z,5.00
2018-07-23T12:02:48.909Z,6.27
2018-07-23T12:03:54.645Z,3.67
2018-07-23T12:05:00.210Z,3.53
2018-07-23T12:06:05.928Z,8.93
2018-07-23T12:07:11.356Z,3.47
2018-07-23T12:08:16.747Z,3.17
2018-07-23T12:09:22.220Z,2.80
2018-07-23T12:10:27.740Z,4.97
2018-07-23T12:11:33.203Z,3.50
2018-07-23T12:12:38.637Z,6.70
2018-07-23T12:13:44.160Z,2.80
2018-07-23T12:14:49.648Z,4.40
2018-07-23T12:15:55.331Z,3.37
2018-07-23T12:17:00.728Z,3.27
2018-07-23T12:18:07.054Z,4.30
2018-07-23T12:19:12.467Z,4.50
2018-07-23T12:20:18.056Z,3.47
2018-07-23T12:21:23.552Z,3.77
2018-07-23T12:22:29.480Z,3.87
2018-07-23T12:23:34.900Z,4.13
2018-07-23T12:24:40.350Z,4.33
2018-07-23T12:25:45.830Z,3.80
2018-07-23T12:26:51.296Z,7.30
2018-07-23T12:27:56.716Z,7.37
2018-07-23T12:29:02.085Z,5.80
2018-07-23T12:30:07.601Z,2.80
2018-07-23T12:31:13.079Z,4.40
2018-07-23T12:32:18.668Z,4.30
2018-07-23T12:33:25.347Z,4.50
2018-07-23T12:34:30.778Z,3.30
2018-07-23T12:35:36.231Z,5.60
2018-07-23T12:36:41.663Z,8.30
2018-07-23T12:37:47.202Z,3.43
2018-07-23T12:38:53.570Z,3.67
2018-07-23T12:39:59.153Z,4.03
2018-07-23T12:41:04.248Z,4.30
2018-07-23T12:42:09.623Z,5.80
2018-07-23T12:43:15.120Z,3.93
2018-07-23T12:44:20.726Z,4.20
2018-07-23T12:45:26.144Z,3.00
2018-07-23T12:46:31.605Z,3.43
2018-07-23T12:47:37.044Z,3.10
2018-07-23T12:48:42.475Z,3.10
2018-07-23T12:49:47.930Z,2.53
2018-07-23T12:50:53.404Z,4.40
2018-07-23T12:51:58.859Z,3.53
2018-07-23T12:53:04.374Z,4.30
2018-07-23T12:54:09.856Z,7.83
2018-07-23T12:55:15.388Z,3.30
2018-07-23T12:56:20.876Z,3.77
2018-07-23T12:57:26.330Z,3.20
2018-07-23T12:58:31.798Z,3.20
2018-07-23T12:59:37.235Z,4.40
2018-07-23T13:00:43.136Z,3.60
2018-07-23T13:01:48.640Z,3.03
2018-07-23T13:02:53.821Z,7.23
2018-07-23T13:03:59.149Z,3.63
2018-07-23T13:05:04.837Z,6.03
2018-07-23T13:06:10.289Z,2.73
2018-07-23T13:07:15.758Z,4.10
2018-07-23T13:08:21.117Z,3.53
2018-07-23T13:09:26.602Z,3.60
2018-07-23T13:10:32.022Z,3.87
2018-07-23T13:11:37.861Z,3.60
2018-07-23T13:12:43.301Z,3.07
2018-07-23T13:13:48.748Z,7.07
2018-07-23T13:14:54.426Z,3.60
2018-07-23T13:15:59.920Z,3.33
2018-07-23T13:17:05.898Z,4.80
2018-07-23T13:18:11.358Z,2.90
2018-07-23T13:19:16.911Z,6.53
2018-07-23T13:20:22.668Z,3.57
2018-07-23T13:21:28.093Z,5.13
2018-07-23T13:22:33.603Z,2.83
2018-07-23T13:23:39.084Z,4.70
2018-07-23T13:24:44.525Z,3.63
2018-07-23T13:25:50.434Z,4.33
2018-07-23T13:26:55.885Z,4.07
2018-07-23T13:28:01.362Z,4.60
2018-07-23T13:29:06.996Z,3.17
2018-07-23T13:30:12.447Z,8.00
2018-07-23T13:31:17.840Z,4.97
2018-07-23T13:32:23.410Z,3.20
2018-07-23T13:33:28.857Z,3.83
2018-07-23T13:34:34.337Z,4.77
2018-07-23T13:35:39.826Z,4.87
2018-07-23T13:36:45.306Z,3.37
2018-07-23T13:37:50.867Z,4.27
2018-07-23T13:38:56.568Z,5.43
2018-07-23T13:40:02.065Z,7.67
2018-07-23T13:41:08.224Z,4.00
2018-07-23T13:42:14.076Z,5.00
2018-07-23T13:43:19.714Z,6.70
2018-07-23T13:44:25.121Z,3.10
2018-07-23T13:45:30.565Z,3.67
2018-07-23T13:46:36.033Z,3.17
2018-07-23T13:47:41.569Z,4.63
2018-07-23T13:48:47.005Z,4.07
2018-07-23T13:49:52.536Z,3.77
2018-07-23T13:50:58.017Z,3.20
2018-07-23T13:52:03.458Z,4.97
2018-07-23T13:53:08.916Z,2.87
2018-07-23T13:54:14.323Z,3.57
2018-07-23T13:55:19.776Z,3.00
2018-07-23T13:56:25.765Z,3.10
2018-07-23T13:57:31.242Z,6.30
2018-07-23T13:58:36.683Z,3.37
2018-07-23T13:59:42.272Z,4.30
2018-07-23T14:00:47.806Z,3.30
2018-07-23T14:01:53.289Z,3.33
2018-07-23T14:02:58.736Z,2.87
2018-07-23T14:04:04.209Z,6.90
2018-07-23T14:05:09.694Z,4.03
2018-07-23T14:06:15.557Z,6.20
2018-07-23T14:07:21.021Z,5.60
2018-07-23T14:08:26.492Z,4.57
2018-07-23T14:09:32.120Z,4.97
2018-07-23T14:10:37.561Z,4.90
2018-07-23T14:11:43.033Z,2.47
2018-07-23T14:12:48.492Z,3.53