createdAt,value
2019-06-08T00:02:23.994Z,89.17
2019-06-08T00:05:27.707Z,89.18
2019-06-08T00:08:31.444Z,89.65
2019-06-08T00:11:35.146Z,89.94
2019-06-08T00:14:39.224Z,90.03
2019-06-08T00:17:42.952Z,90.03
2019-06-08T00:20:47.010Z,89.41
2019-06-08T00:23:50.748Z,89.80
2019-06-08T00:26:54.446Z,89.44
2019-06-08T00:29:58.426Z,89.31
2019-06-08T00:33:02.148Z,89.37
2019-06-08T00:36:05.844Z,88.76
2019-06-08T00:39:09.824Z,88.46
2019-06-08T00:42:13.538Z,87.80
2019-06-08T00:45:17.591Z,88.21
2019-06-08T00:48:22.569Z,87.81
2019-06-08T00:51:26.621Z,87.76
2019-06-08T00:54:30.321Z,88.47
2019-06-08T00:57:34.590Z,87.65
2019-06-08T01:00:38.757Z,87.65
2019-06-08T01:03:42.480Z,88.11
2019-06-08T01:06:46.202Z,87.10
2019-06-08T01:09:50.218Z,86.82
2019-06-08T01:12:54.015Z,87.08
2019-06-08T01:15:58.056Z,86.50
2019-06-08T01:19:01.845Z,86.88
2019-06-08T01:22:05.622Z,85.25
2019-06-08T01:25:09.717Z,87.05
2019-06-08T01:28:13.690Z,86.49
2019-06-08T01:31:17.416Z,87.16
2019-06-08T01:34:22.792Z,86.74
2019-06-08T01:37:27.047Z,86.60
2019-06-08T01:40:31.531Z,86.31
2019-06-08T01:43:35.296Z,86.50
2019-06-08T01:46:39.168Z,86.63
2019-06-08T01:49:42.915Z,86.47
2019-06-08T01:52:46.627Z,87.08
2019-06-08T01:55:50.662Z,85.96
2019-06-08T01:58:54.423Z,86.30
2019-06-08T02:01:58.457Z,85.33
2019-06-08T02:05:02.414Z,85.92
2019-06-08T02:08:06.226Z,86.46
2019-06-08T02:11:10.397Z,86.18
2019-06-08T02:14:14.099Z,86.35
2019-06-08T02:17:18.259Z,86.52
2019-06-08T02:20:22.275Z,86.57
2019-06-08T02:23:26.965Z,86.41
2019-06-08T02:26:32.084Z,86.69
2019-06-08T02:29:36.108Z,86.56
2019-06-08T02:32:40.590Z,86.59
2019-06-08T02:35:44.342Z,87.25
2019-06-08T02:38:48.199Z,86.40
2019-06-08T02:41:51.908Z,86.29
2019-06-08T02:44:55.856Z,85.86
2019-06-08T02:47:59.566Z,85.79
2019-06-08T02:51:04.075Z,85.85
2019-06-08T02:54:07.776Z,85.34
2019-06-08T02:57:13.657Z,84.13
2019-06-08T03:00:17.621Z,83.97
2019-06-08T03:03:21.691Z,84.15
2019-06-08T03:06:30.366Z,85.50
2019-06-08T03:09:36.512Z,84.91
2019-06-08T03:12:42.527Z,84.90
2019-06-08T03:15:45.950Z,85.13
2019-06-08T03:18:49.768Z,84.17
2019-06-08T03:21:53.477Z,84.23
2019-06-08T03:24:57.162Z,84.50
2019-06-08T03:28:01.349Z,85.20
2019-06-08T03:31:05.421Z,85.06
2019-06-08T03:34:09.320Z,84.60
2019-06-08T03:37:13.051Z,85.98
2019-06-08T03:40:17.798Z,82.89
2019-06-08T03:43:21.508Z,83.54
2019-06-08T03:46:25.209Z,83.06
2019-06-08T03:49:42.954Z,84.36
2019-06-08T03:52:37.645Z,84.14
2019-06-08T03:55:43.056Z,83.97
2019-06-08T03:58:48.021Z,84.50
2019-06-08T04:01:52.229Z,84.39
2019-06-08T04:04:55.943Z,84.21
2019-06-08T04:07:59.646Z,85.39
2019-06-08T04:11:03.654Z,83.78
2019-06-08T04:14:07.535Z,82.84
2019-06-08T04:17:11.487Z,83.69
2019-06-08T04:20:15.776Z,82.04
2019-06-08T04:23:19.883Z,83.22
2019-06-08T04:26:23.899Z,84.82
2019-06-08T04:29:27.647Z,83.29
2019-06-08T04:32:32.262Z,83.76
2019-06-08T04:35:38.025Z,84.08
2019-06-08T04:38:43.148Z,84.86
2019-06-08T04:41:47.277Z,85.10
2019-06-08T04:44:50.985Z,85.22
2019-06-08T04:47:55.501Z,84.26
2019-06-08T04:50:59.284Z,82.36
2019-06-08T04:54:02.997Z,83.02
2019-06-08T04:57:06.702Z,81.68
2019-06-08T05:00:12.673Z,81.03
2019-06-08T05:03:16.399Z,81.67
2019-06-08T05:06:20.120Z,82.89
2019-06-08T05:09:24.182Z,81.43
2019-06-08T05:12:28.002Z,82.33
2019-06-08T05:15:31.800Z,82.26
2019-06-08T05:18:35.571Z,80.31
2019-06-08T05:21:39.590Z,80.45
2019-06-08T05:24:43.527Z,80.55
2019-06-08T05:27:47.406Z,80.75
2019-06-08T05:30:51.151Z,80.75
2019-06-08T05:33:54.853Z,79.12
2019-06-08T05:36:58.578Z,78.55
2019-06-08T05:40:02.637Z,78.74
2019-06-08T05:43:06.314Z,79.65
2019-06-08T05:46:10.360Z,73.98
2019-06-08T05:49:14.066Z,73.98
2019-06-08T05:52:18.470Z,74.73
2019-06-08T05:55:22.242Z,77.35
2019-06-08T05:58:26.023Z,75.56
2019-06-08T06:01:29.728Z,76.78
2019-06-08T06:04:33.499Z,77.17
2019-06-08T06:07:37.213Z,74.87
2019-06-08T06:10:40.920Z,73.46
2019-06-08T06:13:45.192Z,74.98
2019-06-08T06:16:49.171Z,73.31
2019-06-08T06:19:52.988Z,71.14
2019-06-08T06:22:58.596Z,71.44
2019-06-08T06:26:02.589Z,71.71
2019-06-08T06:29:06.445Z,72.91
2019-06-08T06:32:10.429Z,72.91
2019-06-08T06:35:14.462Z,74.56
2019-06-08T06:38:18.247Z,69.00
2019-06-08T06:41:22.352Z,71.61
2019-06-08T06:44:26.056Z,67.59
2019-06-08T06:47:31.243Z,70.07
2019-06-08T06:50:35.237Z,69.10
2019-06-08T06:53:38.944Z,68.13
2019-06-08T06:56:43.155Z,67.47
2019-06-08T06:59:47.443Z,67.81
2019-06-08T07:02:51.802Z,68.18
2019-06-08T07:05:55.815Z,69.37
2019-06-08T07:08:59.776Z,70.18
2019-06-08T07:12:03.540Z,67.33
2019-06-08T07:15:08.229Z,65.38
2019-06-08T07:18:12.183Z,65.75
2019-06-08T07:21:16.166Z,66.24
2019-06-08T07:24:19.880Z,64.04
2019-06-08T07:27:23.675Z,66.48
2019-06-08T07:30:27.426Z,62.48
2019-06-08T07:33:31.114Z,61.41
2019-06-08T07:36:34.824Z,63.17
2019-06-08T07:39:38.569Z,62.88
2019-06-08T07:42:45.123Z,64.63
2019-06-08T07:45:49.853Z,66.09
2019-06-08T07:48:54.376Z,64.06
2019-06-08T07:52:09.493Z,61.75
2019-06-08T07:55:04.616Z,62.45
2019-06-08T07:58:08.332Z,61.50
2019-06-08T08:01:12.150Z,63.00
2019-06-08T08:04:16.137Z,64.74
2019-06-08T08:07:19.861Z,61.82
2019-06-08T08:10:23.731Z,62.62
2019-06-08T08:13:27.430Z,63.08
2019-06-08T08:16:31.536Z,63.80
2019-06-08T08:19:35.359Z,61.25
2019-06-08T08:22:39.117Z,63.05
2019-06-08T08:25:42.843Z,61.67
2019-06-08T08:28:50.065Z,59.79
2019-06-08T08:31:53.394Z,59.30
2019-06-08T08:34:59.226Z,60.08
2019-06-08T08:38:04.607Z,60.98
2019-06-08T08:41:10.904Z,60.37
2019-06-08T08:44:14.349Z,60.25
2019-06-08T08:47:18.802Z,56.75
2019-06-08T08:50:22.743Z,56.63
2019-06-08T08:53:27.996Z,56.52
2019-06-08T08:56:31.769Z,55.44
2019-06-08T08:59:38.119Z,55.31
2019-06-08T09:02:41.413Z,55.52
2019-06-08T09:05:45.570Z,56.46
2019-06-08T09:08:49.384Z,55.46
2019-06-08T09:11:54.882Z,56.01
2019-06-08T09:15:01.750Z,56.18
2019-06-08T09:18:04.242Z,54.11
2019-06-08T09:21:08.533Z,54.97
2019-06-08T09:24:12.593Z,55.21
2019-06-08T09:27:17.960Z,54.20
2019-06-08T09:30:21.898Z,54.56
2019-06-08T09:33:25.597Z,54.83
2019-06-08T09:36:29.466Z,55.01
2019-06-08T09:39:33.426Z,53.27
2019-06-08T09:42:37.136Z,52.94
2019-06-08T09:45:40.897Z,50.94
2019-06-08T09:48:44.600Z,51.33
2019-06-08T09:51:48.777Z,50.94
2019-06-08T09:54:54.177Z,51.38
2019-06-08T09:58:01.918Z,49.30
2019-06-08T10:01:05.733Z,49.92
2019-06-08T10:04:09.440Z,49.80
2019-06-08T10:07:13.381Z,48.50
2019-06-08T10:10:18.134Z,49.65
2019-06-08T10:13:22.051Z,48.94
2019-06-08T10:16:28.021Z,51.28
2019-06-08T10:19:31.175Z,49.58
2019-06-08T10:22:34.871Z,49.63
2019-06-08T10:25:38.655Z,50.98
2019-06-08T10:28:42.369Z,49.05
2019-06-08T10:31:48.202Z,47.36
2019-06-08T10:34:51.910Z,49.68
2019-06-08T10:37:58.543Z,49.87
2019-06-08T10:41:10.761Z,49.96
2019-06-08T10:44:11.750Z,49.87
2019-06-08T10:47:13.510Z,47.66
2019-06-08T10:50:19.177Z,47.53
2019-06-08T10:53:23.026Z,49.35
2019-06-08T10:56:28.414Z,48.94
2019-06-08T10:59:32.512Z,48.14
2019-06-08T11:02:37.613Z,49.60
2019-06-08T11:05:41.643Z,49.31
2019-06-08T11:08:45.374Z,49.59
2019-06-08T11:11:49.111Z,50.24
2019-06-08T11:14:52.811Z,50.50
2019-06-08T11:18:00.397Z,49.39
2019-06-08T11:21:03.662Z,48.35
2019-06-08T11:24:23.341Z,49.58
2019-06-08T11:27:13.756Z,49.25
2019-06-08T11:30:23.634Z,49.19
2019-06-08T11:33:23.294Z,48.70
2019-06-08T11:36:28.184Z,48.16
2019-06-08T11:39:32.031Z,47.87
2019-06-08T11:42:38.632Z,47.79
2019-06-08T11:45:41.734Z,48.12
2019-06-08T11:48:45.487Z,48.76
2019-06-08T11:51:49.198Z,47.49
2019-06-08T11:54:52.888Z,48.30
2019-06-08T11:57:58.608Z,49.12
2019-06-08T12:01:11.642Z,49.70
2019-06-08T12:04:12.927Z,49.33
2019-06-08T12:07:16.794Z,48.07
2019-06-08T12:10:20.806Z,49.14
2019-06-08T12:13:27.603Z,47.88
2019-06-08T12:16:30.293Z,49.24
2019-06-08T12:19:33.986Z,51.32
2019-06-08T12:22:40.108Z,49.53
2019-06-08T12:25:43.185Z,51.14
2019-06-08T12:28:48.608Z,48.64
2019-06-08T12:31:52.466Z,47.81
2019-06-08T12:34:59.743Z,47.90
2019-06-08T12:38:01.657Z,47.84
2019-06-08T12:41:07.942Z,47.94
2019-06-08T12:44:14.632Z,47.49
2019-06-08T12:47:20.866Z,47.08
2019-06-08T12:50:22.153Z,46.97
2019-06-08T12:53:28.141Z,49.00
2019-06-08T12:56:31.472Z,47.39
2019-06-08T12:59:35.551Z,47.79
2019-06-08T13:02:39.691Z,49.55
2019-06-08T13:05:43.480Z,47.11
2019-06-08T13:08:47.777Z,45.80
2019-06-08T13:11:51.997Z,45.63
2019-06-08T13:14:58.052Z,43.56
2019-06-08T13:18:01.552Z,46.46
2019-06-08T13:21:18.705Z,44.89
2019-06-08T13:24:11.346Z,45.70
2019-06-08T13:27:17.669Z,45.71
2019-06-08T13:30:25.891Z,45.46
2019-06-08T13:33:28.062Z,46.38
2019-06-08T13:36:32.200Z,45.86
2019-06-08T13:39:38.661Z,45.38
2019-06-08T13:42:42.187Z,44.85
2019-06-08T13:45:49.034Z,44.55
2019-06-08T13:48:51.545Z,44.22
2019-06-08T13:51:58.136Z,44.97
2019-06-08T13:55:00.787Z,44.37
2019-06-08T13:58:04.593Z,44.04
2019-06-08T14:01:09.977Z,44.48
2019-06-08T14:04:14.979Z,44.58
2019-06-08T14:07:24.536Z,44.79
2019-06-08T14:10:33.931Z,45.77
2019-06-08T14:13:38.120Z,45.71
2019-06-08T14:16:42.833Z,46.90
2019-06-08T14:19:48.331Z,45.98
2019-06-08T14:22:52.197Z,46.55
2019-06-08T14:25:59.416Z,45.45
2019-06-08T14:29:02.070Z,45.02
2019-06-08T14:32:07.832Z,44.04
2019-06-08T14:35:11.190Z,44.93
2019-06-08T14:38:14.895Z,43.66
2019-06-08T14:41:19.799Z,44.24
2019-06-08T14:44:24.112Z,45.40
2019-06-08T14:47:30.030Z,43.73
2019-06-08T14:50:33.561Z,45.01
2019-06-08T14:53:38.688Z,44.08
2019-06-08T14:56:42.507Z,44.32
2019-06-08T14:59:50.092Z,43.69
2019-06-08T15:02:51.971Z,42.36
2019-06-08T15:05:57.758Z,43.23
2019-06-08T15:09:01.933Z,43.30
2019-06-08T15:12:06.167Z,44.91
2019-06-08T15:15:11.193Z,44.71
2019-06-08T15:18:15.207Z,43.67
2019-06-08T15:21:21.349Z,44.88
2019-06-08T15:24:24.657Z,45.67
2019-06-08T15:27:31.978Z,44.19
2019-06-08T15:30:33.892Z,45.61
2019-06-08T15:33:38.406Z,43.24
2019-06-08T15:36:42.183Z,45.28
2019-06-08T15:39:48.650Z,44.68
2019-06-08T15:42:51.933Z,44.57
2019-06-08T15:45:58.952Z,44.63
2019-06-08T15:49:01.380Z,44.84
2019-06-08T15:52:05.408Z,44.53
2019-06-08T15:55:11.262Z,45.62
2019-06-08T15:58:17.821Z,44.98
2019-06-08T16:01:21.276Z,43.99
2019-06-08T16:04:25.686Z,44.48
2019-06-08T16:07:31.282Z,43.72
2019-06-08T16:10:34.860Z,44.11
2019-06-08T16:13:38.826Z,46.41
2019-06-08T16:16:42.519Z,45.89
2019-06-08T16:19:46.239Z,43.96
2019-06-08T16:22:50.183Z,44.55
2019-06-08T16:25:54.011Z,45.04
2019-06-08T16:28:58.027Z,43.66
2019-06-08T16:32:01.993Z,44.19
2019-06-08T16:35:06.637Z,44.01
2019-06-08T16:38:10.590Z,43.84
2019-06-08T16:41:14.313Z,43.99
2019-06-08T16:44:18.356Z,44.95
2019-06-08T16:47:22.071Z,45.91
2019-06-08T16:50:25.795Z,46.75
2019-06-08T16:53:29.836Z,44.75
2019-06-08T16:56:34.152Z,46.23
2019-06-08T16:59:38.705Z,46.65
2019-06-08T17:02:42.631Z,48.99
2019-06-08T17:06:01.584Z,45.05
2019-06-08T17:09:16.809Z,44.21
2019-06-08T17:12:25.278Z,43.60
2019-06-08T17:15:56.253Z,42.77
2019-06-08T17:19:13.332Z,44.21
2019-06-08T17:22:22.541Z,43.16
2019-06-08T17:25:42.612Z,45.06
2019-06-08T17:28:56.873Z,44.58
2019-06-08T17:32:00.605Z,43.05
2019-06-08T17:35:04.706Z,43.00
2019-06-08T17:38:08.686Z,44.83
2019-06-08T17:41:12.812Z,44.14
2019-06-08T17:44:16.545Z,45.66
2019-06-08T17:47:23.867Z,43.83
2019-06-08T17:50:26.072Z,45.77
2019-06-08T17:53:30.310Z,48.01
2019-06-08T17:56:35.150Z,46.39
2019-06-08T17:59:39.510Z,47.44
2019-06-08T18:02:45.238Z,45.72
2019-06-08T18:05:49.080Z,45.26
2019-06-08T18:08:53.427Z,44.48
2019-06-08T18:11:59.251Z,43.81
2019-06-08T18:15:02.621Z,44.64
2019-06-08T18:18:08.584Z,46.05
2019-06-08T18:21:12.417Z,45.71
2019-06-08T18:24:17.541Z,44.89
2019-06-08T18:27:21.517Z,45.72
2019-06-08T18:30:27.488Z,45.32
2019-06-08T18:33:30.811Z,44.38
2019-06-08T18:36:35.627Z,44.37
2019-06-08T18:39:42.730Z,46.92
2019-06-08T18:42:48.470Z,43.22
2019-06-08T18:45:51.782Z,43.05
2019-06-08T18:48:57.922Z,43.20
2019-06-08T18:52:02.068Z,42.97
2019-06-08T18:55:08.185Z,43.60
2019-06-08T18:58:20.663Z,43.88
2019-06-08T19:01:21.632Z,42.54
2019-06-08T19:04:22.757Z,43.63
2019-06-08T19:07:28.320Z,42.92
2019-06-08T19:10:33.613Z,44.04
2019-06-08T19:13:38.095Z,44.15
2019-06-08T19:16:44.323Z,43.57
2019-06-08T19:19:52.006Z,43.86
2019-06-08T19:22:54.396Z,44.86
2019-06-08T19:26:00.405Z,47.99
2019-06-08T19:29:03.703Z,49.31
2019-06-08T19:32:07.531Z,50.04
2019-06-08T19:35:11.741Z,49.79
2019-06-08T19:38:17.982Z,50.24
2019-06-08T19:41:21.175Z,51.09
2019-06-08T19:44:24.889Z,51.11
2019-06-08T19:47:28.828Z,51.71
2019-06-08T19:50:32.820Z,52.42
2019-06-08T19:53:42.202Z,52.88
2019-06-08T19:56:43.247Z,53.74
2019-06-08T19:59:47.566Z,53.52
2019-06-08T20:02:53.312Z,56.25
2019-06-08T20:05:56.695Z,53.88
2019-06-08T20:09:00.697Z,57.50
2019-06-08T20:12:04.476Z,56.42
2019-06-08T20:15:08.759Z,54.81
2019-06-08T20:18:12.515Z,54.25
2019-06-08T20:21:18.132Z,54.25
2019-06-08T20:24:21.849Z,55.32
2019-06-08T20:27:27.581Z,55.63
2019-06-08T20:30:31.334Z,56.24
2019-06-08T20:33:37.680Z,56.77
2019-06-08T20:36:40.516Z,56.06
2019-06-08T20:39:59.416Z,56.43
2019-06-08T20:42:53.301Z,59.93
2019-06-08T20:45:57.390Z,60.53
2019-06-08T20:49:00.795Z,59.82
2019-06-08T20:52:04.609Z,58.30
2019-06-08T20:55:08.487Z,57.32
2019-06-08T20:58:12.208Z,56.57
2019-06-08T21:01:17.869Z,55.28
2019-06-08T21:04:21.644Z,55.28
2019-06-08T21:07:25.391Z,58.14
2019-06-08T21:10:29.436Z,57.29
2019-06-08T21:13:33.455Z,56.92
2019-06-08T21:16:38.299Z,54.60
2019-06-08T21:19:42.339Z,55.92
2019-06-08T21:22:50.020Z,54.67
2019-06-08T21:25:53.640Z,54.74
2019-06-08T21:29:00.480Z,54.78
2019-06-08T21:32:02.965Z,54.57
2019-06-08T21:35:07.614Z,54.99
2019-06-08T21:38:23.385Z,54.89
2019-06-08T21:41:17.263Z,55.73
2019-06-08T21:44:21.270Z,54.47
2019-06-08T21:47:27.136Z,54.89
2019-06-08T21:50:30.428Z,54.77
2019-06-08T21:53:34.254Z,55.78
2019-06-08T21:56:38.276Z,55.61
2019-06-08T21:59:42.310Z,55.44
2019-06-08T22:02:47.986Z,55.92
2019-06-08T22:05:51.789Z,55.99
2019-06-08T22:08:58.861Z,56.49
2019-06-08T22:12:01.143Z,56.36
2019-06-08T22:15:07.518Z,56.36
2019-06-08T22:18:12.053Z,56.07
2019-06-08T22:21:17.988Z,57.29
2019-06-08T22:24:21.476Z,56.03
2019-06-08T22:27:27.253Z,56.97
2019-06-08T22:30:39.115Z,57.44
2019-06-08T22:33:37.789Z,56.57
2019-06-08T22:36:42.441Z,57.04
2019-06-08T22:39:47.894Z,57.60
2019-06-08T22:42:52.515Z,57.37
2019-06-08T22:45:58.907Z,58.14
2019-06-08T22:49:02.801Z,57.97
2019-06-08T22:52:08.172Z,58.32
2019-06-08T22:55:12.274Z,58.08
2019-06-08T22:58:19.127Z,58.16
2019-06-08T23:01:22.025Z,58.38
2019-06-08T23:04:27.624Z,58.65
2019-06-08T23:07:32.802Z,59.24
2019-06-08T23:10:37.474Z,59.40
2019-06-08T23:13:41.684Z,59.15
2019-06-08T23:16:47.182Z,59.12
2019-06-08T23:19:51.065Z,59.47
2019-06-08T23:22:55.669Z,59.38
2019-06-08T23:26:02.516Z,59.91
2019-06-08T23:29:07.773Z,60.31
2019-06-08T23:32:11.820Z,60.79
2019-06-08T23:35:17.982Z,60.43
2019-06-08T23:38:21.560Z,60.70
2019-06-08T23:41:27.279Z,62.01
2019-06-08T23:44:31.445Z,61.48
2019-06-08T23:47:35.283Z,61.79
2019-06-08T23:50:39.169Z,61.59
2019-06-08T23:53:43.144Z,62.08
2019-06-08T23:56:47.684Z,62.43
2019-06-08T23:59:51.909Z,62.45
