createdAt,value
2019-05-11T00:00:50.445Z,5.70
2019-05-11T00:03:19.401Z,5.80
2019-05-11T00:05:48.355Z,5.80
2019-05-11T00:08:17.362Z,5.80
2019-05-11T00:10:46.399Z,5.80
2019-05-11T00:13:15.266Z,5.80
2019-05-11T00:15:44.127Z,5.80
2019-05-11T00:18:13.115Z,5.80
2019-05-11T00:20:42.049Z,5.80
2019-05-11T00:23:10.881Z,5.80
2019-05-11T00:25:39.958Z,5.90
2019-05-11T00:28:08.895Z,5.80
2019-05-11T00:30:37.774Z,5.80
2019-05-11T00:33:06.822Z,5.80
2019-05-11T00:35:35.738Z,5.80
2019-05-11T00:38:04.677Z,5.80
2019-05-11T00:40:33.601Z,5.80
2019-05-11T00:43:02.516Z,5.80
2019-05-11T00:45:31.476Z,5.80
2019-05-11T00:48:00.422Z,5.80
2019-05-11T00:50:38.709Z,5.80
2019-05-11T00:52:59.813Z,5.80
2019-05-11T00:55:28.850Z,5.80
2019-05-11T00:57:57.733Z,5.80
2019-05-11T01:00:26.592Z,5.80
2019-05-11T01:02:55.522Z,5.80
2019-05-11T01:05:24.398Z,5.80
2019-05-11T01:07:53.310Z,5.70
2019-05-11T01:10:28.996Z,5.70
2019-05-11T01:12:52.846Z,5.80
2019-05-11T01:15:21.806Z,5.70
2019-05-11T01:17:50.883Z,5.70
2019-05-11T01:20:19.968Z,5.70
2019-05-11T01:22:48.923Z,5.70
2019-05-11T01:25:17.930Z,5.70
2019-05-11T01:27:46.908Z,5.70
2019-05-11T01:30:15.991Z,5.70
2019-05-11T01:32:44.991Z,5.70
2019-05-11T01:35:14.094Z,5.70
2019-05-11T01:37:42.989Z,5.70
2019-05-11T01:40:12.083Z,5.70
2019-05-11T01:42:41.160Z,5.70
2019-05-11T01:45:10.420Z,5.70
2019-05-11T01:47:39.398Z,5.70
2019-05-11T01:50:08.648Z,5.70
2019-05-11T01:52:37.599Z,5.70
2019-05-11T01:55:06.830Z,5.70
2019-05-11T01:57:35.761Z,5.70
2019-05-11T02:00:09.066Z,5.70
2019-05-11T02:02:38.059Z,5.70
2019-05-11T02:05:26.081Z,5.70
2019-05-11T02:07:55.051Z,5.70
2019-05-11T02:10:24.100Z,5.70
2019-05-11T02:12:53.344Z,5.70
2019-05-11T02:15:22.352Z,5.70
2019-05-11T02:17:51.237Z,5.70
2019-05-11T02:20:20.197Z,5.70
2019-05-11T02:22:49.076Z,5.70
2019-05-11T02:25:18.110Z,5.70
2019-05-11T02:27:46.997Z,5.70
2019-05-11T02:30:16.105Z,5.70
2019-05-11T02:32:45.037Z,5.70
2019-05-11T02:35:14.096Z,5.70
2019-05-11T02:37:43.066Z,5.70
2019-05-11T02:40:12.272Z,5.70
2019-05-11T02:42:41.648Z,5.70
2019-05-11T02:45:11.304Z,5.70
2019-05-11T02:47:40.405Z,5.70
2019-05-11T02:50:09.446Z,5.70
2019-05-11T02:52:39.486Z,5.60
2019-05-11T02:55:08.539Z,5.60
2019-05-11T02:57:37.497Z,5.60
2019-05-11T03:00:09.090Z,5.60
2019-05-11T03:02:38.008Z,5.70
2019-05-11T03:05:08.157Z,5.70
2019-05-11T03:07:37.069Z,5.70
2019-05-11T03:10:07.573Z,5.70
2019-05-11T03:12:36.492Z,5.70
2019-05-11T03:15:07.148Z,5.70
2019-05-11T03:17:36.089Z,5.70
2019-05-11T03:20:06.674Z,5.70
2019-05-11T03:22:35.651Z,5.60
2019-05-11T03:25:05.843Z,5.60
2019-05-11T03:27:34.713Z,5.60
2019-05-11T03:30:05.127Z,5.60
2019-05-11T03:32:34.084Z,5.60
2019-05-11T03:35:03.099Z,5.60
2019-05-11T03:37:32.096Z,5.60
2019-05-11T03:40:01.125Z,5.50
2019-05-11T03:42:31.112Z,5.50
2019-05-11T03:45:00.022Z,5.50
2019-05-11T03:47:28.984Z,5.50
2019-05-11T03:49:58.031Z,5.40
2019-05-11T03:52:27.093Z,5.40
2019-05-11T03:54:57.426Z,5.30
2019-05-11T03:57:26.319Z,5.40
2019-05-11T04:00:00.810Z,5.40
2019-05-11T04:02:29.816Z,5.40
2019-05-11T04:04:58.700Z,5.40
2019-05-11T04:07:27.689Z,5.40
2019-05-11T04:09:56.642Z,5.40
2019-05-11T04:12:34.582Z,5.40
2019-05-11T04:14:57.819Z,5.40
2019-05-11T04:17:26.752Z,5.40
2019-05-11T04:19:55.693Z,5.30
2019-05-11T04:22:24.679Z,5.20
2019-05-11T04:24:53.654Z,5.20
2019-05-11T04:27:22.546Z,5.20
2019-05-11T04:29:51.470Z,5.20
2019-05-11T04:32:20.351Z,5.20
2019-05-11T04:34:49.325Z,5.10
2019-05-11T04:37:18.375Z,4.90
2019-05-11T04:39:47.282Z,4.90
2019-05-11T04:42:16.464Z,4.80
2019-05-11T04:44:45.433Z,4.70
2019-05-11T04:47:14.327Z,4.70
2019-05-11T04:49:43.266Z,4.60
2019-05-11T04:52:12.521Z,4.70
2019-05-11T04:54:41.382Z,4.80
2019-05-11T04:57:10.886Z,4.90
2019-05-11T04:59:39.862Z,4.90
2019-05-11T05:02:08.756Z,4.90
2019-05-11T05:04:37.691Z,5.00
2019-05-11T05:07:10.775Z,5.00
2019-05-11T05:09:42.967Z,5.10
2019-05-11T05:12:08.449Z,5.10
2019-05-11T05:14:38.357Z,5.20
2019-05-11T05:17:07.242Z,5.20
2019-05-11T05:19:36.331Z,5.30
2019-05-11T05:22:05.376Z,5.40
2019-05-11T05:24:34.296Z,5.40
2019-05-11T05:27:03.218Z,5.60
2019-05-11T05:29:32.094Z,5.80
2019-05-11T05:32:01.144Z,6.00
2019-05-11T05:34:30.051Z,6.10
2019-05-11T05:36:58.981Z,6.10
2019-05-11T05:39:27.929Z,6.20
2019-05-11T05:41:57.662Z,6.20
2019-05-11T05:44:27.886Z,6.30
2019-05-11T05:46:57.182Z,6.30
2019-05-11T05:49:26.122Z,6.40
2019-05-11T05:51:58.265Z,6.40
2019-05-11T05:54:25.531Z,6.40
2019-05-11T05:56:54.448Z,6.40
2019-05-11T05:59:23.333Z,6.50
2019-05-11T06:01:52.796Z,6.60
2019-05-11T06:04:23.797Z,6.70
2019-05-11T06:06:52.693Z,6.60
2019-05-11T06:09:25.042Z,6.70
2019-05-11T06:11:56.760Z,6.70
2019-05-11T06:14:25.895Z,6.70
2019-05-11T06:16:59.999Z,6.70
2019-05-11T06:19:36.018Z,6.70
2019-05-11T06:22:05.368Z,6.70
2019-05-11T06:24:34.724Z,6.70
2019-05-11T06:27:03.993Z,6.70
2019-05-11T06:29:32.869Z,6.70
2019-05-11T06:32:02.507Z,6.70
2019-05-11T06:34:32.079Z,6.70
2019-05-11T06:37:00.999Z,6.70
2019-05-11T06:39:30.367Z,6.80
2019-05-11T06:41:59.614Z,6.80
2019-05-11T06:44:29.893Z,6.90
2019-05-11T06:47:10.396Z,6.90
2019-05-11T06:49:48.054Z,7.10
2019-05-11T06:52:17.430Z,7.00
2019-05-11T06:57:40.452Z,6.90
2019-05-11T07:00:10.794Z,6.80
2019-05-11T07:02:39.757Z,6.90
2019-05-11T07:05:08.686Z,6.90
2019-05-11T07:07:46.932Z,7.00
2019-05-11T07:10:09.180Z,7.10
2019-05-11T07:12:41.855Z,7.40
2019-05-11T07:15:21.215Z,7.60
2019-05-11T07:17:52.589Z,7.80
2019-05-11T07:20:21.536Z,7.80
2019-05-11T07:22:50.416Z,8.00
2019-05-11T07:25:27.617Z,8.10
2019-05-11T07:27:57.343Z,8.00
2019-05-11T07:30:26.142Z,7.80
2019-05-11T07:33:01.033Z,7.70
2019-05-11T07:35:34.997Z,7.60
2019-05-11T07:38:08.206Z,7.50
2019-05-11T07:40:38.509Z,7.40
2019-05-11T07:43:10.002Z,7.30
2019-05-11T07:45:43.001Z,7.30
2019-05-11T07:48:13.319Z,7.30
2019-05-11T07:50:43.650Z,7.40
2019-05-11T07:53:20.557Z,7.50
2019-05-11T07:55:49.588Z,7.40
2019-05-11T07:58:20.427Z,7.30
2019-05-11T08:00:54.092Z,7.20
2019-05-11T08:03:23.215Z,7.30
2019-05-11T08:05:52.541Z,7.20
2019-05-11T08:08:24.985Z,7.30
2019-05-11T08:10:52.342Z,7.30
2019-05-11T08:13:21.531Z,7.50
2019-05-11T08:15:52.430Z,7.60
2019-05-11T08:18:21.792Z,7.60
2019-05-11T08:20:52.650Z,7.50
2019-05-11T08:23:21.723Z,7.40
2019-05-11T08:25:54.284Z,7.30
2019-05-11T08:28:21.647Z,8.60
2019-05-11T08:30:51.300Z,9.10
2019-05-11T08:33:21.064Z,10.30
2019-05-11T08:35:54.062Z,10.80
2019-05-11T08:38:22.852Z,10.20
2019-05-11T08:40:58.838Z,10.00
2019-05-11T08:43:30.607Z,9.50
2019-05-11T08:45:59.478Z,9.10
2019-05-11T08:48:28.433Z,8.70
2019-05-11T08:50:58.175Z,8.50
2019-05-11T08:53:28.463Z,8.50
2019-05-11T08:55:58.850Z,9.20
2019-05-11T08:58:28.116Z,10.20
2019-05-11T09:01:00.611Z,10.60
2019-05-11T09:03:29.566Z,11.00
2019-05-11T09:06:01.412Z,10.40
2019-05-11T09:08:30.338Z,9.80
2019-05-11T09:10:59.247Z,9.50
2019-05-11T09:13:28.133Z,9.30
2019-05-11T09:15:58.831Z,9.00
2019-05-11T09:18:28.087Z,9.20
2019-05-11T09:20:57.715Z,10.00
2019-05-11T09:23:36.327Z,10.70
2019-05-11T09:25:58.441Z,10.40
2019-05-11T09:28:29.501Z,10.00
2019-05-11T09:30:58.022Z,10.50
2019-05-11T09:33:28.356Z,11.40
2019-05-11T09:35:58.400Z,12.20
2019-05-11T09:38:27.867Z,12.50
2019-05-11T09:40:58.600Z,12.60
2019-05-11T09:43:28.329Z,12.50
2019-05-11T09:45:58.296Z,12.80
2019-05-11T09:48:28.429Z,13.00
2019-05-11T09:50:58.788Z,13.50
2019-05-11T09:53:28.445Z,13.40
2019-05-11T09:55:58.707Z,12.70
2019-05-11T09:58:28.115Z,12.00
2019-05-11T10:00:58.593Z,11.40
2019-05-11T10:03:28.214Z,11.10
2019-05-11T10:05:58.021Z,11.70
2019-05-11T10:08:28.688Z,12.50
2019-05-11T10:10:58.172Z,13.10
2019-05-11T10:13:27.811Z,13.50
2019-05-11T10:16:04.530Z,13.30
2019-05-11T10:18:28.165Z,13.30
2019-05-11T10:20:58.671Z,13.40
2019-05-11T10:23:27.985Z,13.60
2019-05-11T10:25:58.625Z,14.10
2019-05-11T10:28:28.463Z,14.20
2019-05-11T10:30:58.019Z,14.30
2019-05-11T10:33:28.142Z,14.40
2019-05-11T10:35:58.809Z,14.70
2019-05-11T10:38:28.581Z,14.70
2019-05-11T10:40:58.467Z,14.90
2019-05-11T10:43:28.858Z,14.90
2019-05-11T10:45:58.802Z,15.00
2019-05-11T10:48:28.265Z,14.90
2019-05-11T10:50:57.692Z,14.90
2019-05-11T10:53:27.796Z,15.30
2019-05-11T10:55:58.106Z,15.60
2019-05-11T10:58:28.485Z,15.70
2019-05-11T11:00:58.224Z,15.80
2019-05-11T11:03:28.432Z,15.70
2019-05-11T11:05:58.107Z,14.90
2019-05-11T11:08:27.883Z,14.20
2019-05-11T11:10:58.626Z,13.60
2019-05-11T11:13:28.179Z,13.20
2019-05-11T11:15:58.182Z,13.30
2019-05-11T11:18:28.781Z,13.90
2019-05-11T11:20:58.170Z,14.50
2019-05-11T11:23:28.491Z,15.00
2019-05-11T11:25:58.539Z,15.30
2019-05-11T11:28:28.067Z,15.40
2019-05-11T11:30:58.468Z,15.00
2019-05-11T11:33:27.783Z,14.30
2019-05-11T11:35:57.962Z,13.40
2019-05-11T11:38:28.528Z,12.80
2019-05-11T11:40:58.744Z,12.30
2019-05-11T11:43:28.759Z,12.10
2019-05-11T11:45:58.066Z,12.50
2019-05-11T11:48:28.029Z,12.70
2019-05-11T11:50:58.522Z,12.50
2019-05-11T11:53:27.930Z,12.00
2019-05-11T11:55:58.728Z,11.60
2019-05-11T11:58:27.754Z,11.40
2019-05-11T12:00:58.652Z,11.60
2019-05-11T12:03:27.746Z,12.00
2019-05-11T12:05:58.166Z,13.00
2019-05-11T12:08:28.204Z,13.10
2019-05-11T12:10:58.910Z,13.70
2019-05-11T12:13:29.746Z,13.80
2019-05-11T12:15:58.765Z,13.30
2019-05-11T12:18:28.632Z,12.70
2019-05-11T12:20:58.550Z,12.40
2019-05-11T12:23:28.491Z,12.10
2019-05-11T12:25:58.852Z,12.20
2019-05-11T12:28:27.784Z,12.20
2019-05-11T12:31:00.812Z,12.10
2019-05-11T12:33:30.445Z,12.30
2019-05-11T12:35:59.337Z,12.50
2019-05-11T12:38:28.209Z,12.50
2019-05-11T12:40:57.962Z,12.50
2019-05-11T12:43:27.725Z,12.90
2019-05-11T12:45:58.600Z,13.50
2019-05-11T12:48:28.486Z,13.50
2019-05-11T12:50:58.787Z,13.70
2019-05-11T12:53:28.101Z,13.80
2019-05-11T12:55:58.931Z,14.20
2019-05-11T12:58:28.108Z,14.60
2019-05-11T13:00:58.520Z,14.90
2019-05-11T13:03:28.326Z,14.90
2019-05-11T13:05:58.530Z,15.00
2019-05-11T13:08:27.820Z,15.20
2019-05-11T13:10:58.466Z,15.60
2019-05-11T13:13:28.683Z,15.70
2019-05-11T13:15:58.513Z,15.00
2019-05-11T13:18:28.024Z,14.20
2019-05-11T13:20:58.826Z,14.30
2019-05-11T13:23:27.869Z,14.50
2019-05-11T13:25:58.541Z,14.80
2019-05-11T13:28:28.425Z,15.10
2019-05-11T13:30:58.128Z,15.30
2019-05-11T13:33:27.974Z,15.10
2019-05-11T13:35:57.870Z,15.10
2019-05-11T13:38:28.336Z,15.30
2019-05-11T13:40:59.075Z,15.50
2019-05-11T13:43:28.205Z,15.80
2019-05-11T13:45:58.422Z,15.80
2019-05-11T13:48:29.328Z,15.90
2019-05-11T13:51:00.010Z,16.10
2019-05-11T13:53:29.086Z,15.80
2019-05-11T13:55:58.671Z,15.20
2019-05-11T13:58:27.870Z,14.60
2019-05-11T14:00:58.530Z,14.80
2019-05-11T14:03:27.814Z,15.30
2019-05-11T14:05:58.236Z,15.30
2019-05-11T14:08:27.939Z,15.10
2019-05-11T14:10:58.026Z,15.30
2019-05-11T14:13:28.583Z,15.00
2019-05-11T14:16:10.293Z,14.60
2019-05-11T14:18:45.799Z,14.00
2019-05-11T14:21:14.734Z,13.40
2019-05-11T14:23:43.653Z,13.10
2019-05-11T14:26:12.842Z,13.00
2019-05-11T14:28:41.850Z,12.80
2019-05-11T14:31:10.809Z,12.80
2019-05-11T14:33:39.848Z,12.70
2019-05-11T14:36:08.877Z,12.60
2019-05-11T14:38:38.096Z,12.50
2019-05-11T14:41:07.847Z,12.40
2019-05-11T14:43:38.367Z,12.60
2019-05-11T14:46:08.593Z,13.10
2019-05-11T14:48:39.121Z,13.90
2019-05-11T14:51:08.657Z,14.30
2019-05-11T14:53:37.996Z,14.50
2019-05-11T14:56:08.253Z,14.70
2019-05-11T14:58:38.598Z,15.10
2019-05-11T15:01:08.909Z,15.50
2019-05-11T15:03:38.160Z,15.70
2019-05-11T15:06:08.289Z,15.90
2019-05-11T15:08:38.731Z,15.50
2019-05-11T15:11:08.285Z,15.30
2019-05-11T15:13:38.229Z,15.00
2019-05-11T15:16:08.097Z,14.80
2019-05-11T15:18:41.801Z,14.90
2019-05-11T15:21:08.264Z,14.40
2019-05-11T15:23:37.769Z,13.90
2019-05-11T15:26:09.822Z,13.50
2019-05-11T15:28:37.954Z,13.20
2019-05-11T15:31:08.108Z,13.10
2019-05-11T15:33:38.258Z,12.90
2019-05-11T15:36:07.722Z,12.70
2019-05-11T15:38:37.955Z,12.60
2019-05-11T15:41:08.332Z,12.60
2019-05-11T15:43:38.810Z,12.70
2019-05-11T15:46:07.933Z,12.60
2019-05-11T15:48:53.505Z,12.40
2019-05-11T15:51:08.053Z,12.20
2019-05-11T15:53:37.123Z,12.10
2019-05-11T15:56:08.400Z,11.90
2019-05-11T15:58:38.219Z,11.80
2019-05-11T16:01:07.928Z,12.10
2019-05-11T16:03:37.183Z,12.30
2019-05-11T16:06:07.869Z,12.40
2019-05-11T16:08:37.637Z,12.40
2019-05-11T16:11:08.335Z,12.20
2019-05-11T16:13:37.877Z,12.30
2019-05-11T16:16:06.838Z,12.60
2019-05-11T16:18:35.743Z,12.70
2019-05-11T16:21:04.575Z,12.80
2019-05-11T16:23:33.489Z,13.00
2019-05-11T16:26:03.218Z,12.90
2019-05-11T16:28:32.115Z,12.80
2019-05-11T16:31:00.989Z,12.90
2019-05-11T16:33:29.908Z,12.90
2019-05-11T16:36:00.832Z,13.00
2019-05-11T16:38:29.490Z,13.00
2019-05-11T16:40:58.507Z,12.70
2019-05-11T16:43:28.113Z,12.50
2019-05-11T16:45:57.975Z,12.40
2019-05-11T16:48:27.711Z,12.40
2019-05-11T16:50:58.024Z,12.20
2019-05-11T16:53:28.483Z,12.30
2019-05-11T16:55:57.785Z,12.20
2019-05-11T16:58:27.802Z,12.00
2019-05-11T17:00:58.151Z,11.90
2019-05-11T17:03:27.897Z,11.80
2019-05-11T17:05:58.839Z,11.70
2019-05-11T17:08:27.769Z,11.70
2019-05-11T17:10:59.046Z,11.70
2019-05-11T17:13:28.500Z,11.60
2019-05-11T17:15:58.242Z,11.50
2019-05-11T17:18:28.391Z,11.30
2019-05-11T17:20:58.451Z,11.20
2019-05-11T17:23:30.836Z,11.20
2019-05-11T17:25:58.272Z,11.00
2019-05-11T17:28:27.110Z,11.00
2019-05-11T17:30:58.651Z,11.00
2019-05-11T17:33:27.060Z,10.90
2019-05-11T17:35:55.957Z,10.90
2019-05-11T17:38:24.866Z,10.90
2019-05-11T17:40:53.719Z,11.00
2019-05-11T17:43:22.590Z,11.00
2019-05-11T17:45:51.488Z,11.10
2019-05-11T17:48:20.347Z,11.10
2019-05-11T17:50:49.223Z,11.20
2019-05-11T17:53:18.453Z,11.20
2019-05-11T17:55:48.771Z,11.10
2019-05-11T17:58:18.613Z,11.10
2019-05-11T18:00:48.098Z,11.00
2019-05-11T18:03:20.464Z,10.90
2019-05-11T18:05:51.814Z,10.90
2019-05-11T18:08:20.694Z,10.90
2019-05-11T18:10:49.637Z,10.90
2019-05-11T18:13:18.561Z,10.90
2019-05-11T18:15:49.284Z,10.90
2019-05-11T18:18:18.559Z,10.90
2019-05-11T18:20:48.456Z,10.90
2019-05-11T18:23:17.763Z,10.90
2019-05-11T18:25:48.022Z,10.80
2019-05-11T18:28:18.121Z,10.80
2019-05-11T18:30:50.502Z,10.70
2019-05-11T18:33:19.699Z,10.60
2019-05-11T18:35:51.586Z,10.50
2019-05-11T18:38:20.538Z,10.50
2019-05-11T18:40:49.665Z,10.40
2019-05-11T18:43:18.953Z,10.30
2019-05-11T18:45:48.864Z,10.30
2019-05-11T18:48:18.595Z,10.20
2019-05-11T18:50:49.124Z,10.20
2019-05-11T18:53:18.783Z,10.10
2019-05-11T18:55:48.612Z,10.10
2019-05-11T18:58:18.718Z,10.10
2019-05-11T19:00:48.838Z,10.10
2019-05-11T19:03:19.327Z,10.00
2019-05-11T19:05:48.796Z,10.00
2019-05-11T19:08:18.963Z,10.00
2019-05-11T19:10:49.807Z,9.90
2019-05-11T19:13:19.690Z,9.90
2019-05-11T19:15:50.371Z,9.80
2019-05-11T19:18:21.087Z,9.80
2019-05-11T19:20:54.841Z,9.80
2019-05-11T19:23:23.977Z,9.80
2019-05-11T19:25:52.929Z,9.90
2019-05-11T19:28:22.243Z,9.90
2019-05-11T19:30:52.376Z,9.90
2019-05-11T19:33:21.360Z,10.00
2019-05-11T19:35:50.262Z,10.00
2019-05-11T19:38:19.184Z,10.00
2019-05-11T19:40:48.500Z,10.10
2019-05-11T19:43:18.543Z,10.00
2019-05-11T19:45:48.730Z,9.90
2019-05-11T19:48:17.640Z,9.90
2019-05-11T19:51:02.706Z,9.80
2019-05-11T19:53:18.744Z,9.60
2019-05-11T19:55:47.973Z,9.50
2019-05-11T19:58:19.133Z,9.40
2019-05-11T20:00:48.854Z,9.20
2019-05-11T20:03:18.362Z,9.00
2019-05-11T20:05:48.489Z,8.90
2019-05-11T20:08:18.425Z,8.80
2019-05-11T20:10:48.671Z,8.60
2019-05-11T20:13:18.081Z,8.40
2019-05-11T20:15:48.476Z,8.30
2019-05-11T20:18:18.411Z,8.20
2019-05-11T20:20:48.099Z,8.10
2019-05-11T20:23:17.051Z,8.00
2019-05-11T20:25:47.761Z,7.90
2019-05-11T20:28:18.221Z,7.80
2019-05-11T20:30:48.287Z,7.70
2019-05-11T20:33:19.110Z,7.60
2019-05-11T20:35:48.805Z,7.50
2019-05-11T20:38:18.797Z,7.20
2019-05-11T20:40:48.533Z,7.00
2019-05-11T20:43:18.611Z,6.90
2019-05-11T20:45:48.632Z,6.70
2019-05-11T20:48:18.487Z,6.60
2019-05-11T20:50:48.326Z,6.40
2019-05-11T20:53:18.042Z,6.40
2019-05-11T20:55:47.896Z,6.20
2019-05-11T20:58:18.974Z,6.10
2019-05-11T21:00:50.706Z,5.80
2019-05-11T21:03:19.897Z,5.70
2019-05-11T21:05:48.935Z,5.50
2019-05-11T21:08:17.904Z,5.40
2019-05-11T21:10:48.982Z,5.20
2019-05-11T21:13:18.092Z,5.10
2019-05-11T21:15:48.026Z,5.00
2019-05-11T21:18:18.428Z,4.80
2019-05-11T21:20:48.359Z,4.70
2019-05-11T21:23:18.585Z,4.60
2019-05-11T21:25:47.989Z,4.40
2019-05-11T21:28:17.244Z,4.40
2019-05-11T21:30:48.077Z,4.30
2019-05-11T21:33:17.897Z,4.20
2019-05-11T21:35:48.920Z,4.20
2019-05-11T21:38:18.478Z,4.20
2019-05-11T21:40:48.518Z,4.10
2019-05-11T21:43:17.732Z,4.10
2019-05-11T21:45:51.801Z,4.10
2019-05-11T21:48:20.717Z,4.00
2019-05-11T21:51:09.705Z,4.00
2019-05-11T21:53:38.603Z,4.00
2019-05-11T21:56:08.058Z,3.90
2019-05-11T21:58:37.823Z,3.90
2019-05-11T22:01:09.480Z,3.90
2019-05-11T22:03:38.398Z,3.80
2019-05-11T22:06:10.516Z,3.60
2019-05-11T22:08:39.136Z,3.50
2019-05-11T22:11:08.737Z,3.40
2019-05-11T22:13:39.426Z,3.30
2019-05-11T22:16:08.774Z,3.30
2019-05-11T22:18:39.211Z,3.30
2019-05-11T22:21:08.660Z,3.20
2019-05-11T22:23:38.577Z,3.20
2019-05-11T22:26:07.866Z,3.20
2019-05-11T22:28:38.973Z,3.10
2019-05-11T22:31:08.197Z,3.10
2019-05-11T22:33:38.539Z,2.90
2019-05-11T22:36:07.611Z,2.90
2019-05-11T22:38:38.682Z,2.80
2019-05-11T22:41:09.110Z,2.70
2019-05-11T22:43:38.112Z,2.70
2019-05-11T22:46:06.978Z,2.70
2019-05-11T22:48:38.014Z,2.70
2019-05-11T22:51:07.999Z,2.70
2019-05-11T22:53:44.843Z,2.70
2019-05-11T22:56:07.536Z,2.70
2019-05-11T22:58:36.467Z,2.70
2019-05-11T23:01:05.328Z,2.80
2019-05-11T23:03:34.233Z,2.90
2019-05-11T23:06:03.079Z,3.00
2019-05-11T23:08:31.928Z,3.00
2019-05-11T23:11:00.896Z,3.10
2019-05-11T23:13:29.761Z,3.20
2019-05-11T23:15:59.015Z,3.40
2019-05-11T23:18:28.633Z,3.30
2019-05-11T23:20:59.656Z,3.30
2019-05-11T23:23:28.540Z,3.10
2019-05-11T23:25:57.958Z,3.00
2019-05-11T23:28:28.808Z,3.00
2019-05-11T23:30:58.268Z,3.20
2019-05-11T23:33:27.934Z,3.20
2019-05-11T23:35:58.758Z,3.40
2019-05-11T23:38:28.222Z,3.50
2019-05-11T23:40:58.742Z,3.60
2019-05-11T23:43:29.850Z,3.60
2019-05-11T23:45:58.330Z,3.60
2019-05-11T23:48:27.939Z,3.70
2019-05-11T23:50:58.029Z,3.60
2019-05-11T23:53:28.262Z,3.60
2019-05-11T23:55:57.937Z,3.70
2019-05-11T23:58:28.040Z,3.80
