createdAt,value
2022-10-18T00:00:20.194Z,15.70
2022-10-18T00:02:47.985Z,15.90
2022-10-18T00:05:14.926Z,15.33
2022-10-18T00:07:42.017Z,14.87
2022-10-18T00:10:15.013Z,14.43
2022-10-18T00:12:42.744Z,14.87
2022-10-18T00:15:11.371Z,14.10
2022-10-18T00:17:39.225Z,14.40
2022-10-18T00:20:06.797Z,15.23
2022-10-18T00:22:38.913Z,14.10
2022-10-18T00:25:06.829Z,14.80
2022-10-18T00:27:34.457Z,14.77
2022-10-18T00:30:01.600Z,13.93
2022-10-18T00:32:28.634Z,14.03
2022-10-18T00:34:55.832Z,13.60
2022-10-18T00:37:22.670Z,13.97
2022-10-18T00:39:49.527Z,14.13
2022-10-18T00:42:18.815Z,13.37
2022-10-18T00:44:45.536Z,12.67
2022-10-18T00:47:18.120Z,12.93
2022-10-18T00:49:55.978Z,11.77
2022-10-18T00:52:28.254Z,12.27
2022-10-18T00:54:57.053Z,11.60
2022-10-18T00:57:25.220Z,11.57
2022-10-18T00:59:53.468Z,11.37
2022-10-18T01:02:20.600Z,11.03
2022-10-18T01:04:48.162Z,11.47
2022-10-18T01:07:33.897Z,11.30
2022-10-18T01:10:25.574Z,11.17
2022-10-18T01:12:55.420Z,12.33
2022-10-18T01:15:54.511Z,11.23
2022-10-18T01:18:25.238Z,11.77
2022-10-18T01:21:03.979Z,12.63
2022-10-18T01:23:52.744Z,12.13
2022-10-18T01:26:48.949Z,12.00
2022-10-18T01:29:31.235Z,11.30
2022-10-18T01:32:05.237Z,11.13
2022-10-18T01:34:48.101Z,11.20
2022-10-18T01:37:18.243Z,11.53
2022-10-18T01:39:47.145Z,11.30
2022-10-18T01:42:20.204Z,10.97
2022-10-18T01:44:48.561Z,10.80
2022-10-18T01:47:16.823Z,10.40
2022-10-18T01:49:43.787Z,10.93
2022-10-18T01:52:14.817Z,10.77
2022-10-18T01:54:46.130Z,10.07
2022-10-18T01:57:28.867Z,9.50
2022-10-18T02:00:10.799Z,9.80
2022-10-18T02:02:43.783Z,9.90
2022-10-18T02:05:16.524Z,9.93
2022-10-18T02:08:23.862Z,9.90
2022-10-18T02:11:02.410Z,9.47
2022-10-18T02:13:47.616Z,9.53
2022-10-18T02:16:19.627Z,8.70
2022-10-18T02:18:58.504Z,9.80
2022-10-18T02:21:27.827Z,9.60
2022-10-18T02:23:55.789Z,9.00
2022-10-18T02:26:22.703Z,9.43
2022-10-18T02:28:49.576Z,8.60
2022-10-18T02:31:33.602Z,8.30
2022-10-18T02:34:39.696Z,8.07
2022-10-18T02:37:07.140Z,8.50
2022-10-18T02:39:36.866Z,8.17
2022-10-18T02:42:09.429Z,7.93
2022-10-18T02:44:37.907Z,8.00
2022-10-18T02:47:06.666Z,8.00
2022-10-18T02:49:33.590Z,7.90
2022-10-18T02:52:00.657Z,7.93
2022-10-18T02:54:27.665Z,8.07
2022-10-18T02:56:54.461Z,8.07
2022-10-18T02:59:21.335Z,7.70
2022-10-18T03:01:48.237Z,7.67
2022-10-18T03:04:15.201Z,8.07
2022-10-18T03:06:42.378Z,8.03
2022-10-18T03:09:10.203Z,7.13
2022-10-18T03:11:39.793Z,7.40
2022-10-18T03:14:06.625Z,7.70
2022-10-18T03:16:34.239Z,7.67
2022-10-18T03:19:01.053Z,7.60
2022-10-18T03:21:27.929Z,7.57
2022-10-18T03:23:55.001Z,7.23
2022-10-18T03:26:22.323Z,7.47
2022-10-18T03:28:49.198Z,7.77
2022-10-18T03:31:16.114Z,7.67
2022-10-18T03:33:42.905Z,7.47
2022-10-18T03:36:10.157Z,7.27
2022-10-18T03:38:37.051Z,7.80
2022-10-18T03:41:03.925Z,7.67
2022-10-18T03:43:31.476Z,7.53
2022-10-18T03:45:58.579Z,7.77
2022-10-18T03:48:25.408Z,7.70
2022-10-18T03:50:52.435Z,7.47
2022-10-18T03:53:19.454Z,7.80
2022-10-18T03:55:54.387Z,7.30
2022-10-18T03:58:21.839Z,7.50
2022-10-18T04:00:53.377Z,7.30
2022-10-18T04:03:21.627Z,6.73
2022-10-18T04:05:49.705Z,7.10
2022-10-18T04:08:17.617Z,7.50
2022-10-18T04:10:45.264Z,7.77
2022-10-18T04:13:12.231Z,7.60
2022-10-18T04:15:39.023Z,7.33
2022-10-18T04:18:05.961Z,7.03
2022-10-18T04:20:32.781Z,7.13
2022-10-18T04:22:59.579Z,6.80
2022-10-18T04:25:26.467Z,7.17
2022-10-18T04:27:53.303Z,7.57
2022-10-18T04:30:20.333Z,7.57
2022-10-18T04:32:47.230Z,7.33
2022-10-18T04:35:14.683Z,7.00
2022-10-18T04:37:41.559Z,7.43
2022-10-18T04:40:09.194Z,6.90
2022-10-18T04:42:36.029Z,7.73
2022-10-18T04:45:02.851Z,6.97
2022-10-18T04:47:29.941Z,7.40
2022-10-18T04:49:56.973Z,7.27
2022-10-18T04:52:23.775Z,7.13
2022-10-18T04:54:51.080Z,7.00
2022-10-18T04:57:18.046Z,7.70
2022-10-18T04:59:44.830Z,7.10
2022-10-18T05:02:11.769Z,7.17
2022-10-18T05:04:38.577Z,6.70
2022-10-18T05:07:06.683Z,7.00
2022-10-18T05:09:33.965Z,6.83
2022-10-18T05:12:00.883Z,7.27
2022-10-18T05:14:27.665Z,7.70
2022-10-18T05:16:54.496Z,7.27
2022-10-18T05:19:21.580Z,6.83
2022-10-18T05:21:48.416Z,8.53
2022-10-18T05:24:15.381Z,6.97
2022-10-18T05:26:42.190Z,7.07
2022-10-18T05:29:09.273Z,7.70
2022-10-18T05:31:36.178Z,7.30
2022-10-18T05:34:03.631Z,7.00
2022-10-18T05:36:30.542Z,7.87
2022-10-18T05:39:00.928Z,7.17
2022-10-18T05:41:31.154Z,7.83
2022-10-18T05:43:58.095Z,7.43
2022-10-18T05:46:25.175Z,7.27
2022-10-18T05:48:52.503Z,7.93
2022-10-18T05:51:19.849Z,6.93
2022-10-18T05:53:46.908Z,6.80
2022-10-18T05:56:14.988Z,7.10
2022-10-18T05:58:42.956Z,7.20
2022-10-18T06:01:10.476Z,7.20
2022-10-18T06:03:37.496Z,7.30
2022-10-18T06:06:09.620Z,7.33
2022-10-18T06:08:37.683Z,7.50
2022-10-18T06:11:16.976Z,7.80
2022-10-18T06:13:54.472Z,7.87
2022-10-18T06:16:22.632Z,6.90
2022-10-18T06:18:55.657Z,7.33
2022-10-18T06:21:24.175Z,7.67
2022-10-18T06:23:52.417Z,7.20
2022-10-18T06:26:19.622Z,7.53
2022-10-18T06:28:46.819Z,7.70
2022-10-18T06:31:14.685Z,7.13
2022-10-18T06:33:44.770Z,7.53
2022-10-18T06:36:14.028Z,7.03
2022-10-18T06:38:40.994Z,7.30
2022-10-18T06:41:08.821Z,7.10
2022-10-18T06:43:36.174Z,7.80
2022-10-18T06:46:08.176Z,7.90
2022-10-18T06:48:36.337Z,8.27
2022-10-18T06:51:05.580Z,7.63
2022-10-18T06:53:44.033Z,7.33
2022-10-18T06:56:15.999Z,7.00
2022-10-18T06:58:43.294Z,6.97
2022-10-18T07:01:13.204Z,7.50
2022-10-18T07:03:40.221Z,7.40
2022-10-18T07:06:10.094Z,7.10
2022-10-18T07:08:43.466Z,7.13
2022-10-18T07:11:18.892Z,6.60
2022-10-18T07:13:46.260Z,7.20
2022-10-18T07:16:18.261Z,6.63
2022-10-18T07:18:49.626Z,7.87
2022-10-18T07:21:25.490Z,7.50
2022-10-18T07:23:53.216Z,7.27
2022-10-18T07:26:27.168Z,7.43
2022-10-18T07:29:01.648Z,7.27
2022-10-18T07:31:29.540Z,6.93
2022-10-18T07:33:58.993Z,7.47
2022-10-18T07:36:28.806Z,6.93
2022-10-18T07:38:55.805Z,7.20
2022-10-18T07:41:23.246Z,7.90
2022-10-18T07:43:51.795Z,7.30
2022-10-18T07:46:20.258Z,7.07
2022-10-18T07:48:47.692Z,7.77
2022-10-18T07:51:18.637Z,7.63
2022-10-18T07:53:45.804Z,7.50
2022-10-18T07:56:21.152Z,7.70
2022-10-18T07:58:53.553Z,7.47
2022-10-18T08:01:21.985Z,7.47
2022-10-18T08:03:53.163Z,7.07
2022-10-18T08:06:29.880Z,7.50
2022-10-18T08:08:56.819Z,7.77
2022-10-18T08:11:26.866Z,7.57
2022-10-18T08:13:54.541Z,7.63
2022-10-18T08:16:29.040Z,7.83
2022-10-18T08:18:58.287Z,7.90
2022-10-18T08:21:28.135Z,7.40
2022-10-18T08:23:55.342Z,8.60
2022-10-18T08:26:28.320Z,7.93
2022-10-18T08:29:10.221Z,9.43
2022-10-18T08:31:41.996Z,7.83
2022-10-18T08:34:08.783Z,8.63
2022-10-18T08:36:35.833Z,9.00
2022-10-18T08:39:13.273Z,8.23
2022-10-18T08:41:56.446Z,8.33
2022-10-18T08:44:27.796Z,8.63
2022-10-18T08:47:12.028Z,8.77
2022-10-18T08:49:50.370Z,8.77
2022-10-18T08:52:36.370Z,9.33
2022-10-18T08:55:40.128Z,8.33
2022-10-18T08:58:20.756Z,9.00
2022-10-18T09:00:53.750Z,9.00
2022-10-18T09:03:37.545Z,8.90
2022-10-18T09:06:11.846Z,8.40
2022-10-18T09:09:06.883Z,9.40
2022-10-18T09:11:42.064Z,9.60
2022-10-18T09:14:46.455Z,9.87
2022-10-18T09:17:22.221Z,11.13
2022-10-18T09:20:07.600Z,10.07
2022-10-18T09:23:01.091Z,9.87
2022-10-18T09:25:56.297Z,9.70
2022-10-18T09:28:33.365Z,10.10
2022-10-18T09:31:42.298Z,10.40
2022-10-18T09:34:33.365Z,10.50
2022-10-18T09:37:00.989Z,10.13
2022-10-18T09:39:45.596Z,10.70
2022-10-18T09:42:28.574Z,10.70
2022-10-18T09:45:38.598Z,10.17
2022-10-18T09:49:03.494Z,9.87
2022-10-18T09:51:56.716Z,10.47
2022-10-18T09:54:45.290Z,10.50
2022-10-18T09:57:23.008Z,10.43
2022-10-18T09:59:51.301Z,10.87
2022-10-18T10:02:26.752Z,11.47
2022-10-18T10:04:57.271Z,11.20
2022-10-18T10:10:53.760Z,11.30
2022-10-18T10:13:28.856Z,10.70
2022-10-18T10:16:06.052Z,11.07
2022-10-18T10:18:39.157Z,11.90
2022-10-18T10:21:16.135Z,11.33
2022-10-18T10:24:24.133Z,11.00
2022-10-18T10:27:05.871Z,11.50
2022-10-18T10:29:47.932Z,11.40
2022-10-18T10:32:17.801Z,11.90
2022-10-18T10:34:47.626Z,11.13
2022-10-18T10:37:23.446Z,12.18
2022-10-18T10:40:32.096Z,12.40
2022-10-18T10:43:39.209Z,12.43
2022-10-18T10:46:14.051Z,12.60
2022-10-18T10:48:50.667Z,11.23
2022-10-18T10:54:22.070Z,12.30
2022-10-18T10:57:49.803Z,12.32
2022-10-18T11:00:47.256Z,11.98
2022-10-18T11:03:31.459Z,11.65
2022-10-18T11:07:02.886Z,11.38
2022-10-18T11:10:06.414Z,10.93
2022-10-18T11:13:25.421Z,11.00
2022-10-18T11:16:29.476Z,11.23
2022-10-18T11:20:02.741Z,12.02
2022-10-18T11:23:02.031Z,12.18
2022-10-18T11:26:21.537Z,12.25
2022-10-18T11:29:13.614Z,12.02
2022-10-18T11:32:25.027Z,12.07
2022-10-18T11:38:07.603Z,12.27
2022-10-18T11:40:50.878Z,10.85
2022-10-18T11:43:34.356Z,11.70
2022-10-18T11:46:19.314Z,11.57
2022-10-18T11:49:21.718Z,11.73
2022-10-18T11:52:14.613Z,11.93
2022-10-18T11:54:47.414Z,12.40
2022-10-18T12:00:50.775Z,11.05
2022-10-18T12:03:23.584Z,11.40
2022-10-18T12:05:52.818Z,12.65
2022-10-18T12:08:31.085Z,11.95
2022-10-18T12:11:06.037Z,12.18
2022-10-18T12:13:37.892Z,11.63
2022-10-18T12:16:08.322Z,12.50
2022-10-18T12:19:22.126Z,12.05
2022-10-18T12:25:19.023Z,11.50
2022-10-18T12:28:14.218Z,11.73
2022-10-18T12:30:58.900Z,12.07
2022-10-18T12:33:32.127Z,12.27
2022-10-18T12:36:20.935Z,11.90
2022-10-18T12:38:51.966Z,11.80
2022-10-18T12:41:25.912Z,12.68
2022-10-18T12:43:57.093Z,12.77
2022-10-18T12:46:48.231Z,12.40
2022-10-18T12:49:34.355Z,13.38
2022-10-18T12:52:28.918Z,14.05
2022-10-18T12:55:16.867Z,12.80
2022-10-18T12:58:08.121Z,13.32
2022-10-18T13:04:24.326Z,13.67
2022-10-18T13:10:12.357Z,12.67
2022-10-18T13:13:29.675Z,13.03
2022-10-18T13:16:05.798Z,12.33
2022-10-18T13:18:58.256Z,12.30
2022-10-18T13:21:56.643Z,12.23
2022-10-18T13:24:50.198Z,12.53
2022-10-18T13:27:42.113Z,12.63
2022-10-18T13:30:37.910Z,13.27
2022-10-18T13:33:35.091Z,12.73
2022-10-18T13:36:06.063Z,13.77
2022-10-18T13:38:41.281Z,12.53
2022-10-18T13:41:20.972Z,12.70
2022-10-18T13:43:53.643Z,13.20
2022-10-18T13:46:33.313Z,12.53
2022-10-18T13:49:50.853Z,13.17
2022-10-18T13:52:44.787Z,13.20
2022-10-18T13:55:29.258Z,14.13
2022-10-18T13:58:07.612Z,13.70
2022-10-18T14:01:14.163Z,13.67
2022-10-18T14:03:57.869Z,12.70
2022-10-18T14:06:32.683Z,12.77
2022-10-18T14:09:43.597Z,12.30
2022-10-18T14:12:38.205Z,13.00
2022-10-18T14:15:19.225Z,13.77
2022-10-18T14:18:14.037Z,13.97
2022-10-18T14:21:01.468Z,13.90
2022-10-18T14:23:40.732Z,12.90
2022-10-18T14:26:19.595Z,14.50
2022-10-18T14:29:01.766Z,14.33
2022-10-18T14:31:31.875Z,14.37
2022-10-18T14:33:59.730Z,13.27
2022-10-18T14:36:41.042Z,12.93
2022-10-18T14:39:19.916Z,14.03
2022-10-18T14:41:54.418Z,13.80
2022-10-18T14:44:29.610Z,14.50
2022-10-18T14:47:02.136Z,15.63
2022-10-18T14:49:30.495Z,14.27
2022-10-18T14:52:00.063Z,13.80
2022-10-18T14:54:37.903Z,14.33
2022-10-18T14:57:07.012Z,14.03
2022-10-18T14:59:57.055Z,14.20
2022-10-18T15:02:30.070Z,14.10
2022-10-18T15:05:10.427Z,13.60
2022-10-18T15:07:37.533Z,14.00
2022-10-18T15:10:05.613Z,15.23
2022-10-18T15:12:36.921Z,14.17
2022-10-18T15:15:29.164Z,13.13
2022-10-18T15:17:56.863Z,15.20
2022-10-18T15:20:28.581Z,15.07
2022-10-18T15:23:23.610Z,14.80
2022-10-18T15:25:52.873Z,15.63
2022-10-18T15:28:39.940Z,14.80
2022-10-18T15:31:16.658Z,14.73
2022-10-18T15:33:44.243Z,14.70
2022-10-18T15:36:28.265Z,15.83
2022-10-18T15:39:13.407Z,16.83
2022-10-18T15:42:01.765Z,16.73
2022-10-18T15:44:51.019Z,16.97
2022-10-18T15:47:24.472Z,16.20
2022-10-18T15:49:57.931Z,14.50
2022-10-18T15:52:38.628Z,13.00
2022-10-18T15:55:31.024Z,11.50
2022-10-18T15:58:05.750Z,8.90
2022-10-18T16:00:32.609Z,7.33
2022-10-18T16:02:59.492Z,4.90
2022-10-18T16:05:27.825Z,3.90
2022-10-18T16:07:55.131Z,3.17
2022-10-18T16:10:23.526Z,3.30
2022-10-18T16:12:50.677Z,3.03
2022-10-18T16:15:17.896Z,3.27
2022-10-18T16:17:44.846Z,3.30
2022-10-18T16:20:23.574Z,2.97
2022-10-18T16:22:50.425Z,3.97
2022-10-18T16:25:17.339Z,3.60
2022-10-18T16:27:44.169Z,3.63
2022-10-18T16:30:14.346Z,4.20
2022-10-18T16:32:41.142Z,4.63
2022-10-18T16:35:10.030Z,4.00
2022-10-18T16:37:38.264Z,4.30
2022-10-18T16:40:24.224Z,4.40
2022-10-18T16:42:51.053Z,4.20
2022-10-18T16:45:17.967Z,4.70
2022-10-18T16:47:45.564Z,4.40
2022-10-18T16:50:19.032Z,4.43
2022-10-18T16:52:46.028Z,5.30
2022-10-18T16:55:17.092Z,5.53
2022-10-18T16:57:45.094Z,5.57
2022-10-18T17:00:21.553Z,6.30
2022-10-18T17:02:49.705Z,6.80
2022-10-18T17:05:17.782Z,7.13
2022-10-18T17:07:45.731Z,7.07
2022-10-18T17:10:16.500Z,7.77
2022-10-18T17:12:43.626Z,7.70
2022-10-18T17:15:12.015Z,7.97
2022-10-18T17:17:39.436Z,8.30
2022-10-18T17:20:08.953Z,8.90
2022-10-18T17:22:36.115Z,9.17
2022-10-18T17:25:06.148Z,10.03
2022-10-18T17:27:33.258Z,10.50
2022-10-18T17:30:00.270Z,9.77
2022-10-18T17:32:27.104Z,10.30
2022-10-18T17:34:54.222Z,10.77
2022-10-18T17:37:21.284Z,10.37
2022-10-18T17:39:48.635Z,10.93
2022-10-18T17:42:15.807Z,10.60
2022-10-18T17:44:43.612Z,10.53
2022-10-18T17:47:10.564Z,10.30
2022-10-18T17:49:37.378Z,4.80
2022-10-18T17:52:06.985Z,4.27
2022-10-18T17:54:34.028Z,4.17
2022-10-18T17:57:00.903Z,4.87
2022-10-18T17:59:33.997Z,5.03
2022-10-18T18:02:00.797Z,5.97
2022-10-18T18:04:27.724Z,6.50
2022-10-18T18:06:54.696Z,6.37
2022-10-18T18:09:21.727Z,5.23
2022-10-18T18:11:49.409Z,5.47
2022-10-18T18:14:16.508Z,4.57
2022-10-18T18:16:45.586Z,4.77
2022-10-18T18:19:14.262Z,4.30
2022-10-18T18:21:42.618Z,3.87
2022-10-18T18:24:10.556Z,3.77
2022-10-18T18:26:39.272Z,3.87
2022-10-18T18:29:06.708Z,3.70
2022-10-18T18:31:39.903Z,4.00
2022-10-18T18:34:07.116Z,4.13
2022-10-18T18:36:34.084Z,4.30
2022-10-18T18:39:01.282Z,4.60
2022-10-18T18:41:28.905Z,4.50
2022-10-18T18:44:05.047Z,4.33
2022-10-18T18:46:36.807Z,4.23
2022-10-18T18:49:05.026Z,4.67
2022-10-18T18:51:33.270Z,4.60
2022-10-18T18:54:00.402Z,4.43
2022-10-18T18:56:29.069Z,5.20
2022-10-18T18:58:56.899Z,4.80
2022-10-18T19:01:32.894Z,5.27
2022-10-18T19:04:00.101Z,5.30
2022-10-18T19:06:37.705Z,5.60
2022-10-18T19:09:07.512Z,5.63
2022-10-18T19:11:38.030Z,6.10
2022-10-18T19:14:06.950Z,6.07
2022-10-18T19:16:45.812Z,6.23
2022-10-18T19:19:16.309Z,5.77
2022-10-18T19:21:54.342Z,5.60
2022-10-18T19:24:23.622Z,5.17
2022-10-18T19:26:51.899Z,5.40
2022-10-18T19:29:26.654Z,5.40
2022-10-18T19:31:56.305Z,6.00
2022-10-18T19:34:25.359Z,5.23
2022-10-18T19:36:52.662Z,5.80
2022-10-18T19:39:34.088Z,5.70
2022-10-18T19:42:04.446Z,6.37
2022-10-18T19:44:33.103Z,6.33
2022-10-18T19:47:00.100Z,6.53
2022-10-18T19:49:28.644Z,6.80
2022-10-18T19:51:56.542Z,7.10
2022-10-18T19:54:23.798Z,6.60
2022-10-18T19:56:50.950Z,6.90
2022-10-18T19:59:18.398Z,7.00
2022-10-18T20:01:45.667Z,5.97
2022-10-18T20:04:13.127Z,6.73
2022-10-18T20:06:41.419Z,6.23
2022-10-18T20:09:10.880Z,6.87
2022-10-18T20:11:39.165Z,6.93
2022-10-18T20:14:06.033Z,7.37
2022-10-18T20:16:33.981Z,6.83
2022-10-18T20:19:02.859Z,8.10
2022-10-18T20:21:31.627Z,8.03
2022-10-18T20:23:58.503Z,7.43
2022-10-18T20:26:25.965Z,8.00
2022-10-18T20:28:58.255Z,8.30
2022-10-18T20:31:28.795Z,8.20
2022-10-18T20:34:01.800Z,8.30
2022-10-18T20:36:31.150Z,7.93
2022-10-18T20:38:58.715Z,7.57
2022-10-18T20:41:26.985Z,8.27
2022-10-18T20:44:03.121Z,7.47
2022-10-18T20:46:31.510Z,7.50
2022-10-18T20:48:58.360Z,7.47
2022-10-18T20:51:25.397Z,7.33
2022-10-18T20:53:53.781Z,7.27
2022-10-18T20:56:23.288Z,7.10
2022-10-18T20:58:52.098Z,7.27
2022-10-18T21:01:20.263Z,7.23
2022-10-18T21:03:48.941Z,7.60
2022-10-18T21:06:21.546Z,8.10
2022-10-18T21:08:52.283Z,8.93
2022-10-18T21:11:19.854Z,10.70
2022-10-18T21:13:54.511Z,10.37
2022-10-18T21:16:21.693Z,11.20
2022-10-18T21:18:49.418Z,12.37
2022-10-18T21:21:24.759Z,13.87
2022-10-18T21:23:53.525Z,13.63
2022-10-18T21:26:23.348Z,12.80
2022-10-18T21:28:55.178Z,13.27
2022-10-18T21:31:25.040Z,12.90
2022-10-18T21:34:00.758Z,12.87
2022-10-18T21:36:31.586Z,12.80
2022-10-18T21:38:58.655Z,12.33
2022-10-18T21:41:25.803Z,12.70
2022-10-18T21:43:54.820Z,12.77
2022-10-18T21:46:23.500Z,14.07
2022-10-18T21:48:52.245Z,15.70
2022-10-18T21:51:21.299Z,16.27
2022-10-18T21:53:50.077Z,17.50
2022-10-18T21:56:25.515Z,17.47
2022-10-18T21:58:52.586Z,18.93
2022-10-18T22:01:28.098Z,18.40
2022-10-18T22:03:56.737Z,18.20
2022-10-18T22:06:24.363Z,19.27
2022-10-18T22:08:54.805Z,19.27
2022-10-18T22:11:34.833Z,18.37
2022-10-18T22:14:01.790Z,19.57
2022-10-18T22:16:28.708Z,19.37
2022-10-18T22:19:02.396Z,20.27
2022-10-18T22:21:30.423Z,19.37
2022-10-18T22:23:58.803Z,19.47
2022-10-18T22:26:32.771Z,19.03
2022-10-18T22:29:04.653Z,19.03
2022-10-18T22:31:34.221Z,19.20
2022-10-18T22:34:03.699Z,19.20
2022-10-18T22:36:31.143Z,19.27
2022-10-18T22:38:57.947Z,19.20
2022-10-18T22:41:25.045Z,18.30
2022-10-18T22:43:53.076Z,19.33
2022-10-18T22:46:20.507Z,19.77
2022-10-18T22:48:48.219Z,18.60
2022-10-18T22:51:15.673Z,18.43
2022-10-18T22:53:42.483Z,18.23
2022-10-18T22:56:13.320Z,17.93
2022-10-18T22:58:40.082Z,17.77
2022-10-18T23:01:13.619Z,18.00
2022-10-18T23:03:40.810Z,18.33
2022-10-18T23:06:25.742Z,17.40
2022-10-18T23:08:54.283Z,16.63
2022-10-18T23:11:21.934Z,18.17
2022-10-18T23:13:48.776Z,16.87
2022-10-18T23:16:16.250Z,17.73
2022-10-18T23:18:43.222Z,17.33
2022-10-18T23:21:12.821Z,16.77
2022-10-18T23:23:42.200Z,15.83
2022-10-18T23:26:14.569Z,16.20
2022-10-18T23:28:43.646Z,16.33
2022-10-18T23:31:41.150Z,15.97
2022-10-18T23:34:07.958Z,15.97
2022-10-18T23:36:34.878Z,16.20
2022-10-18T23:39:02.870Z,16.37
2022-10-18T23:41:29.843Z,17.17
2022-10-18T23:43:57.189Z,17.00
2022-10-18T23:46:24.689Z,17.20
2022-10-18T23:48:51.669Z,18.27
2022-10-18T23:51:18.937Z,17.47
2022-10-18T23:53:45.809Z,18.43
2022-10-18T23:56:15.714Z,19.07
2022-10-18T23:58:43.944Z,19.00
