createdAt,value
2018-03-30T00:02:14.410Z,12.93
2018-03-30T00:04:43.167Z,12.07
2018-03-30T00:07:09.050Z,11.63
2018-03-30T00:09:47.199Z,11.33
2018-03-30T00:12:13.051Z,8.88
2018-03-30T00:14:40.233Z,12.17
2018-03-30T00:17:06.156Z,10.30
2018-03-30T00:19:32.024Z,12.10
2018-03-30T00:21:57.920Z,12.30
2018-03-30T00:24:23.782Z,11.60
2018-03-30T00:26:49.656Z,9.20
2018-03-30T00:29:15.482Z,16.93
2018-03-30T00:31:41.440Z,13.90
2018-03-30T00:34:07.350Z,13.47
2018-03-30T00:36:33.737Z,11.80
2018-03-30T00:38:59.632Z,9.63
2018-03-30T00:41:28.767Z,13.47
2018-03-30T00:43:54.644Z,12.50
2018-03-30T00:46:24.219Z,15.13
2018-03-30T00:48:50.102Z,14.00
2018-03-30T00:51:18.310Z,17.60
2018-03-30T00:53:47.135Z,16.12
2018-03-30T00:56:13.040Z,13.05
2018-03-30T00:58:38.917Z,18.97
2018-03-30T01:01:04.802Z,19.77
2018-03-30T01:03:30.683Z,15.00
2018-03-30T01:05:56.571Z,18.17
2018-03-30T01:08:26.116Z,21.03
2018-03-30T01:10:52.020Z,16.08
2018-03-30T01:13:19.240Z,17.07
2018-03-30T01:15:45.099Z,26.00
2018-03-30T01:18:14.278Z,20.00
2018-03-30T01:20:40.183Z,18.83
2018-03-30T01:23:09.380Z,16.90
2018-03-30T01:25:35.276Z,15.32
2018-03-30T01:28:04.776Z,17.33
2018-03-30T01:30:30.644Z,21.10
2018-03-30T01:32:56.526Z,15.50
2018-03-30T01:35:22.388Z,30.33
2018-03-30T01:37:48.262Z,20.60
2018-03-30T01:40:15.070Z,25.60
2018-03-30T01:42:40.974Z,22.10
2018-03-30T01:45:10.287Z,27.20
2018-03-30T01:47:36.271Z,20.15
2018-03-30T01:50:05.215Z,19.62
2018-03-30T01:52:31.101Z,20.70
2018-03-30T01:55:00.453Z,23.80
2018-03-30T01:57:26.340Z,20.83
2018-03-30T01:59:55.545Z,24.00
2018-03-30T02:02:21.470Z,22.42
2018-03-30T02:04:48.624Z,24.47
2018-03-30T02:07:14.486Z,23.92
2018-03-30T02:09:40.367Z,29.70
2018-03-30T02:12:06.223Z,25.73
2018-03-30T02:14:32.112Z,21.80
2018-03-30T02:17:01.012Z,23.37
2018-03-30T02:19:26.915Z,23.58
2018-03-30T02:21:56.181Z,27.17
2018-03-30T02:24:22.018Z,24.05
2018-03-30T02:26:51.125Z,25.27
2018-03-30T02:29:17.015Z,25.35
2018-03-30T02:31:44.393Z,25.30
2018-03-30T02:34:10.336Z,27.05
2018-03-30T02:36:39.543Z,29.20
2018-03-30T02:39:05.448Z,27.02
2018-03-30T02:41:34.376Z,31.43
2018-03-30T02:44:00.244Z,32.38
2018-03-30T02:46:26.119Z,33.30
2018-03-30T02:48:52.009Z,24.87
2018-03-30T02:51:17.921Z,27.13
2018-03-30T02:53:45.823Z,27.93
2018-03-30T02:56:11.680Z,26.85
2018-03-30T02:58:41.267Z,26.10
2018-03-30T03:01:07.189Z,27.70
2018-03-30T03:03:36.494Z,34.03
2018-03-30T03:06:02.379Z,31.90
2018-03-30T03:08:31.303Z,33.97
2018-03-30T03:10:57.180Z,30.17
2018-03-30T03:13:26.166Z,32.43
2018-03-30T03:15:52.059Z,40.28
2018-03-30T03:18:21.020Z,30.57
2018-03-30T03:20:46.947Z,28.80
2018-03-30T03:23:12.802Z,30.73
2018-03-30T03:25:38.771Z,31.70
2018-03-30T03:28:04.672Z,31.80
2018-03-30T03:30:31.374Z,28.87
2018-03-30T03:32:57.296Z,29.05
2018-03-30T03:35:25.718Z,33.27
2018-03-30T03:37:52.022Z,27.58
2018-03-30T03:40:21.168Z,34.85
2018-03-30T03:42:47.032Z,32.72
2018-03-30T03:45:16.492Z,32.07
2018-03-30T03:47:42.368Z,33.47
2018-03-30T03:50:11.503Z,34.50
2018-03-30T03:52:37.412Z,32.60
2018-03-30T03:55:04.434Z,40.83
2018-03-30T03:57:30.287Z,32.17
2018-03-30T03:59:56.157Z,31.70
2018-03-30T04:02:22.012Z,37.37
2018-03-30T04:04:47.885Z,43.60
2018-03-30T04:07:16.790Z,39.50
2018-03-30T04:09:42.643Z,40.30
2018-03-30T04:12:11.691Z,35.30
2018-03-30T04:14:38.841Z,36.78
2018-03-30T04:17:05.650Z,37.08
2018-03-30T04:19:31.547Z,39.70
2018-03-30T04:22:01.263Z,39.73
2018-03-30T04:24:27.155Z,36.17
2018-03-30T04:26:55.164Z,54.63
2018-03-30T04:29:21.075Z,41.97
2018-03-30T04:31:50.802Z,37.10
2018-03-30T04:34:16.694Z,41.33
2018-03-30T04:36:42.603Z,39.77
2018-03-30T04:39:08.462Z,44.53
2018-03-30T04:41:34.331Z,38.20
2018-03-30T04:44:01.650Z,43.00
2018-03-30T04:46:27.604Z,35.33
2018-03-30T04:48:57.120Z,34.27
2018-03-30T04:51:23.860Z,37.47
2018-03-30T04:53:51.663Z,36.33
2018-03-30T04:56:17.575Z,35.42
2018-03-30T04:58:45.845Z,37.83
2018-03-30T05:01:11.775Z,34.05
2018-03-30T05:03:40.735Z,38.00
2018-03-30T05:06:06.620Z,36.08
2018-03-30T05:08:36.090Z,33.93
2018-03-30T05:11:02.094Z,43.92
2018-03-30T05:13:27.983Z,44.70
2018-03-30T05:15:53.883Z,42.50
2018-03-30T05:18:20.495Z,38.50
2018-03-30T05:20:47.444Z,36.47
2018-03-30T05:23:13.339Z,37.15
2018-03-30T05:25:42.308Z,38.17
2018-03-30T05:28:08.669Z,37.22
2018-03-30T05:30:36.509Z,37.60
2018-03-30T05:33:02.412Z,29.52
2018-03-30T05:35:31.393Z,30.50
2018-03-30T05:37:57.453Z,34.00
2018-03-30T05:40:27.324Z,35.03
2018-03-30T05:42:53.228Z,32.78
2018-03-30T05:45:20.207Z,33.50
2018-03-30T05:47:46.113Z,31.00
2018-03-30T05:50:11.978Z,26.93
2018-03-30T05:52:37.896Z,29.70
2018-03-30T05:55:03.758Z,31.40
2018-03-30T05:57:32.659Z,29.40
2018-03-30T05:59:58.507Z,26.80
2018-03-30T06:02:27.823Z,34.60
2018-03-30T06:04:55.014Z,30.88
2018-03-30T06:07:21.444Z,29.25
2018-03-30T06:09:47.331Z,30.65
2018-03-30T06:12:16.352Z,30.13
2018-03-30T06:14:43.787Z,33.15
2018-03-30T06:17:11.543Z,26.48
2018-03-30T06:19:37.407Z,34.47
2018-03-30T06:22:07.347Z,28.40
2018-03-30T06:24:33.204Z,31.12
2018-03-30T06:26:59.134Z,33.03
2018-03-30T06:29:26.423Z,28.53
2018-03-30T06:31:52.314Z,29.92
2018-03-30T06:34:18.200Z,29.23
2018-03-30T06:36:44.058Z,27.17
2018-03-30T06:39:13.236Z,29.87
2018-03-30T06:41:39.083Z,26.67
2018-03-30T06:44:08.493Z,23.53
2018-03-30T06:46:34.414Z,31.25
2018-03-30T06:49:01.386Z,31.80
2018-03-30T06:51:27.283Z,26.90
2018-03-30T06:53:56.391Z,25.73
2018-03-30T06:56:22.257Z,21.62
2018-03-30T06:58:52.048Z,19.80
2018-03-30T07:01:18.750Z,22.42
2018-03-30T07:03:44.634Z,20.10
2018-03-30T07:06:10.531Z,22.97
2018-03-30T07:08:36.402Z,23.30
2018-03-30T07:11:02.928Z,23.57
2018-03-30T07:13:28.809Z,18.17
2018-03-30T07:15:58.399Z,18.00
2018-03-30T07:18:24.236Z,15.75
2018-03-30T07:20:53.783Z,15.20
2018-03-30T07:23:19.653Z,14.20
2018-03-30T07:25:46.867Z,15.33
2018-03-30T07:28:12.743Z,14.13
2018-03-30T07:30:41.916Z,13.80
2018-03-30T07:33:07.771Z,14.73
2018-03-30T07:35:36.912Z,14.70
2018-03-30T07:38:02.819Z,9.70
2018-03-30T07:40:28.670Z,9.60
2018-03-30T07:42:54.575Z,11.03
2018-03-30T07:45:20.467Z,11.10
2018-03-30T07:47:47.735Z,6.90
2018-03-30T07:50:13.607Z,8.68
2018-03-30T07:52:42.431Z,12.37
2018-03-30T07:55:08.295Z,9.68
2018-03-30T07:57:37.069Z,11.17
2018-03-30T08:00:02.983Z,10.38
2018-03-30T08:02:35.727Z,7.33
2018-03-30T08:05:01.606Z,7.05
2018-03-30T08:07:27.492Z,13.73
2018-03-30T08:09:53.339Z,7.37
2018-03-30T08:12:21.901Z,9.73
2018-03-30T08:14:47.871Z,8.30
2018-03-30T08:17:13.772Z,9.20
2018-03-30T08:19:39.654Z,9.33
2018-03-30T08:22:05.575Z,9.07
2018-03-30T08:24:33.167Z,8.03
2018-03-30T08:26:59.074Z,10.23
2018-03-30T08:29:28.630Z,10.70
2018-03-30T08:31:54.465Z,9.93
2018-03-30T08:34:23.599Z,11.90
2018-03-30T08:36:49.473Z,10.73
2018-03-30T08:39:18.442Z,8.63
2018-03-30T08:41:44.321Z,8.15
2018-03-30T08:44:12.466Z,6.30
2018-03-30T08:46:38.357Z,8.20
2018-03-30T08:49:07.958Z,6.40
2018-03-30T08:51:33.818Z,6.93
2018-03-30T08:53:59.705Z,7.93
2018-03-30T08:56:25.615Z,7.67
2018-03-30T08:58:51.478Z,6.40
2018-03-30T09:01:18.964Z,8.97
2018-03-30T09:03:44.867Z,6.22
2018-03-30T09:06:14.034Z,7.23
2018-03-30T09:08:40.062Z,9.20
2018-03-30T09:11:09.029Z,6.25
2018-03-30T09:13:34.931Z,8.80
2018-03-30T09:16:04.320Z,7.23
2018-03-30T09:18:30.203Z,4.55
2018-03-30T09:20:57.319Z,8.00
2018-03-30T09:23:23.228Z,5.30
2018-03-30T09:25:52.264Z,4.83
2018-03-30T09:28:18.155Z,5.75
2018-03-30T09:30:44.082Z,5.70
2018-03-30T09:33:16.126Z,3.70
2018-03-30T09:35:42.058Z,4.28
2018-03-30T09:38:07.946Z,4.73
2018-03-30T09:40:33.799Z,3.00
2018-03-30T09:42:59.684Z,3.30
2018-03-30T09:45:25.543Z,4.13
2018-03-30T09:47:54.651Z,3.33
2018-03-30T09:50:20.536Z,4.50
2018-03-30T09:52:48.025Z,3.63
2018-03-30T09:55:13.895Z,3.75
2018-03-30T09:57:43.029Z,2.73
2018-03-30T10:00:08.898Z,2.75
2018-03-30T10:02:38.521Z,3.00
2018-03-30T10:05:04.412Z,2.42
2018-03-30T10:07:30.303Z,2.83
2018-03-30T10:09:56.176Z,1.97
2018-03-30T10:12:22.055Z,3.63
2018-03-30T10:14:49.010Z,2.03
2018-03-30T10:17:14.901Z,2.17
2018-03-30T10:19:44.017Z,2.80
2018-03-30T10:22:09.936Z,2.50
2018-03-30T10:24:39.443Z,1.80
2018-03-30T10:27:05.306Z,2.42
2018-03-30T10:29:33.307Z,5.10
2018-03-30T10:32:01.135Z,4.00
2018-03-30T10:34:28.691Z,3.47
2018-03-30T10:36:54.593Z,8.63
2018-03-30T10:39:22.646Z,1.60
2018-03-30T10:41:48.508Z,12.23
2018-03-30T10:44:14.354Z,1.50
2018-03-30T10:46:40.200Z,1.20
2018-03-30T10:49:06.072Z,2.43
2018-03-30T10:51:35.493Z,1.30
2018-03-30T10:54:01.426Z,5.20
2018-03-30T10:56:30.559Z,2.30
2018-03-30T10:58:56.409Z,1.57
2018-03-30T11:01:23.874Z,4.00
2018-03-30T11:03:49.734Z,2.63
2018-03-30T11:06:18.655Z,1.83
2018-03-30T11:08:44.538Z,1.60
2018-03-30T11:11:13.956Z,1.47
2018-03-30T11:13:39.848Z,1.77
2018-03-30T11:16:08.831Z,6.33
2018-03-30T11:18:34.663Z,2.43
2018-03-30T11:21:00.562Z,2.13
2018-03-30T11:23:26.435Z,1.60
2018-03-30T11:25:52.323Z,2.13
2018-03-30T11:28:19.771Z,2.07
2018-03-30T11:30:45.663Z,1.10
2018-03-30T11:33:15.166Z,1.93
2018-03-30T11:35:41.110Z,3.25
2018-03-30T11:38:08.815Z,4.50
2018-03-30T11:40:34.740Z,3.10
2018-03-30T11:43:03.391Z,1.53
2018-03-30T11:45:29.311Z,5.22
2018-03-30T11:47:57.770Z,11.67
2018-03-30T11:50:23.692Z,3.50
2018-03-30T11:52:52.483Z,7.37
2018-03-30T11:55:18.375Z,1.85
2018-03-30T11:57:44.259Z,1.73
2018-03-30T12:00:10.127Z,2.27
2018-03-30T12:02:36.027Z,1.40
2018-03-30T12:05:04.784Z,1.27
2018-03-30T12:07:30.675Z,1.73
2018-03-30T12:10:00.122Z,3.90
2018-03-30T12:12:25.988Z,1.50
2018-03-30T12:14:55.683Z,2.07
2018-03-30T12:17:21.554Z,1.73
2018-03-30T12:19:50.842Z,1.67
2018-03-30T12:22:16.700Z,1.83
2018-03-30T12:24:43.662Z,1.50
2018-03-30T12:27:09.683Z,1.43
2018-03-30T12:29:42.368Z,1.30
2018-03-30T12:32:08.224Z,0.90
2018-03-30T12:34:34.096Z,3.83
2018-03-30T12:36:59.951Z,2.17
2018-03-30T12:39:25.819Z,0.90
2018-03-30T12:41:51.779Z,1.33
2018-03-30T12:44:17.678Z,1.83
2018-03-30T12:46:45.053Z,2.40
2018-03-30T12:49:10.924Z,3.07
2018-03-30T12:51:40.183Z,6.40
2018-03-30T12:54:06.112Z,2.67
2018-03-30T12:56:35.114Z,3.10
2018-03-30T12:59:00.993Z,2.03
2018-03-30T13:01:29.429Z,1.93
2018-03-30T13:03:55.335Z,1.60
2018-03-30T13:06:24.846Z,2.13
2018-03-30T13:08:50.738Z,3.93
2018-03-30T13:11:16.577Z,2.20
2018-03-30T13:13:42.486Z,2.27
2018-03-30T13:16:08.443Z,0.97
2018-03-30T13:18:35.463Z,1.57
2018-03-30T13:21:01.321Z,2.57
2018-03-30T13:23:30.627Z,7.50
2018-03-30T13:25:56.503Z,1.50
2018-03-30T13:28:25.749Z,1.00
2018-03-30T13:30:51.594Z,0.90
2018-03-30T13:33:20.764Z,1.00
2018-03-30T13:35:46.647Z,1.80
2018-03-30T13:38:15.856Z,1.80
2018-03-30T13:40:41.704Z,2.80
2018-03-30T13:43:10.632Z,2.03
2018-03-30T13:45:36.510Z,2.80
2018-03-30T13:48:02.412Z,3.57
2018-03-30T13:50:29.986Z,2.30
2018-03-30T13:52:57.889Z,1.90
2018-03-30T13:55:24.715Z,4.23
2018-03-30T13:57:54.456Z,2.90
2018-03-30T14:00:25.165Z,2.40
2018-03-30T14:02:51.855Z,1.03
2018-03-30T14:05:32.880Z,5.03
2018-03-30T14:08:03.580Z,1.40
2018-03-30T14:10:33.399Z,1.70
2018-03-30T14:12:59.335Z,1.73
2018-03-30T14:15:26.173Z,4.97
2018-03-30T14:18:04.749Z,1.67
2018-03-30T14:20:43.573Z,1.70
2018-03-30T14:23:10.429Z,1.40
2018-03-30T14:25:53.070Z,1.70
2018-03-30T14:28:22.846Z,6.37
2018-03-30T14:30:50.587Z,3.73
2018-03-30T14:33:24.316Z,55.13
2018-03-30T14:35:55.963Z,3.50
2018-03-30T14:38:28.843Z,2.40
2018-03-30T14:40:55.554Z,3.20
2018-03-30T14:43:25.473Z,3.00
2018-03-30T14:48:48.099Z,2.43
2018-03-30T14:51:23.192Z,2.70
2018-03-30T14:57:13.344Z,3.43
2018-03-30T14:59:49.195Z,7.10
2018-03-30T15:02:33.963Z,3.27
2018-03-30T15:05:24.752Z,7.63
2018-03-30T15:07:52.342Z,3.33
2018-03-30T15:10:22.943Z,2.37
2018-03-30T15:12:49.724Z,4.10
2018-03-30T15:15:24.701Z,3.17
2018-03-30T15:17:55.298Z,3.37
2018-03-30T15:20:22.132Z,5.10
2018-03-30T15:22:52.788Z,13.03
2018-03-30T15:25:19.585Z,2.53
2018-03-30T15:27:48.511Z,2.90
2018-03-30T15:30:19.305Z,2.90
2018-03-30T15:32:54.080Z,2.17
2018-03-30T15:35:20.027Z,2.10
2018-03-30T15:37:45.921Z,2.47
2018-03-30T15:40:13.732Z,2.10
2018-03-30T15:42:40.558Z,1.87
2018-03-30T15:45:22.141Z,1.80
2018-03-30T15:47:48.023Z,3.00
2018-03-30T15:50:13.991Z,2.13
2018-03-30T15:52:40.839Z,3.13
2018-03-30T15:55:09.066Z,2.50
2018-03-30T15:57:34.939Z,3.20
2018-03-30T16:00:00.862Z,1.47
2018-03-30T16:02:26.775Z,2.80
2018-03-30T16:04:52.710Z,1.17
2018-03-30T16:07:18.596Z,1.47
2018-03-30T16:09:50.641Z,1.73
2018-03-30T16:12:17.470Z,3.10
2018-03-30T16:14:44.928Z,2.80
2018-03-30T16:17:10.772Z,3.93
2018-03-30T16:19:36.472Z,4.63
2018-03-30T16:22:02.176Z,3.00
2018-03-30T16:24:27.865Z,6.00
2018-03-30T16:26:53.579Z,2.63
2018-03-30T16:29:19.324Z,2.23
2018-03-30T16:31:45.080Z,2.87
2018-03-30T16:34:10.816Z,2.60
2018-03-30T16:36:36.508Z,2.40
2018-03-30T16:39:02.218Z,2.63
2018-03-30T16:41:27.903Z,7.03
2018-03-30T16:43:53.642Z,3.20
2018-03-30T16:46:19.347Z,3.63
2018-03-30T16:48:45.029Z,5.00
2018-03-30T16:51:10.747Z,4.30
2018-03-30T16:53:36.462Z,3.97
2018-03-30T16:56:02.427Z,8.40
2018-03-30T16:58:28.170Z,5.40
2018-03-30T17:00:53.878Z,5.30
2018-03-30T17:03:19.588Z,5.37
2018-03-30T17:05:45.308Z,8.10
2018-03-30T17:08:10.996Z,4.93
2018-03-30T17:10:36.732Z,5.23
2018-03-30T17:13:02.444Z,7.63
2018-03-30T17:15:28.163Z,12.03
2018-03-30T17:17:53.946Z,7.80
2018-03-30T17:20:19.644Z,17.33
2018-03-30T17:22:45.388Z,7.20
2018-03-30T17:25:11.071Z,6.53
2018-03-30T17:27:36.862Z,8.63
2018-03-30T17:30:02.574Z,9.10
2018-03-30T17:32:28.321Z,13.53
2018-03-30T17:34:53.982Z,10.73
2018-03-30T17:37:19.671Z,8.13
2018-03-30T17:39:45.384Z,7.93
2018-03-30T17:42:11.064Z,8.03
2018-03-30T17:44:36.787Z,10.30
2018-03-30T17:47:02.496Z,19.70
2018-03-30T17:49:28.182Z,27.13
2018-03-30T17:51:53.854Z,15.13
2018-03-30T17:54:19.575Z,6.73
2018-03-30T17:56:45.306Z,8.60
2018-03-30T17:59:11.026Z,10.70
2018-03-30T18:01:37.248Z,9.63
2018-03-30T18:04:02.943Z,8.95
2018-03-30T18:06:31.641Z,10.23
2018-03-30T18:08:58.541Z,8.00
2018-03-30T18:11:27.986Z,8.85
2018-03-30T18:13:54.754Z,13.77
2018-03-30T18:16:21.483Z,6.82
2018-03-30T18:18:47.216Z,7.87
2018-03-30T18:21:12.915Z,11.13
2018-03-30T18:23:38.627Z,10.30
2018-03-30T18:26:04.363Z,10.30
2018-03-30T18:28:34.031Z,6.50
2018-03-30T18:30:59.747Z,9.52
2018-03-30T18:33:29.072Z,8.90
2018-03-30T18:35:54.784Z,7.60
2018-03-30T18:38:23.918Z,31.33
2018-03-30T18:40:49.626Z,9.02
2018-03-30T18:43:17.125Z,10.13
2018-03-30T18:45:42.870Z,14.38
2018-03-30T18:50:39.570Z,15.88
2018-03-30T18:53:06.624Z,13.43
2018-03-30T18:55:32.428Z,13.95
2018-03-30T18:57:58.116Z,11.70
2018-03-30T19:00:23.852Z,7.97
2018-03-30T19:02:49.575Z,7.53
2018-03-30T19:05:18.483Z,9.80
2018-03-30T19:07:44.238Z,6.85
2018-03-30T19:10:12.924Z,9.97
2018-03-30T19:12:38.632Z,8.88
2018-03-30T19:15:07.144Z,7.07
2018-03-30T19:17:32.835Z,9.40
2018-03-30T19:19:58.582Z,9.03
2018-03-30T19:22:24.834Z,9.23
2018-03-30T19:24:50.533Z,11.55
2018-03-30T19:27:19.256Z,9.50
2018-03-30T19:29:44.968Z,7.80
2018-03-30T19:34:41.272Z,7.37
2018-03-30T19:37:10.230Z,5.40
2018-03-30T19:39:35.926Z,6.37
2018-03-30T19:42:03.547Z,7.43
2018-03-30T19:44:29.287Z,7.82
2018-03-30T19:46:57.626Z,5.70
2018-03-30T19:49:23.362Z,4.80
2018-03-30T19:51:49.088Z,4.77
2018-03-30T19:54:15.640Z,40.90
2018-03-30T19:56:41.350Z,25.10
2018-03-30T19:59:10.712Z,7.77
2018-03-30T20:01:36.455Z,4.82
2018-03-30T20:04:05.928Z,3.80
2018-03-30T20:06:31.659Z,7.62
2018-03-30T20:09:00.812Z,3.47
2018-03-30T20:11:26.529Z,2.10
2018-03-30T20:13:55.758Z,6.20
2018-03-30T20:16:21.490Z,8.05
2018-03-30T20:18:48.933Z,7.97
2018-03-30T20:21:14.656Z,4.55
2018-03-30T20:26:11.333Z,5.05
2018-03-30T20:28:38.254Z,5.43
2018-03-30T20:31:03.949Z,5.55
2018-03-30T20:33:32.306Z,6.90
2018-03-30T20:35:57.994Z,4.43
2018-03-30T20:38:23.704Z,5.23
2018-03-30T20:40:49.871Z,14.03
2018-03-30T20:43:15.619Z,9.43
2018-03-30T20:48:12.103Z,5.43
2018-03-30T20:50:41.054Z,7.50
2018-03-30T20:53:06.762Z,5.70
2018-03-30T20:55:35.908Z,3.67
2018-03-30T20:58:01.646Z,4.00
2018-03-30T21:00:28.802Z,2.50
2018-03-30T21:02:54.537Z,3.65
2018-03-30T21:05:23.064Z,2.57
2018-03-30T21:07:48.743Z,2.70
2018-03-30T21:10:14.481Z,3.83
2018-03-30T21:12:41.037Z,6.27
2018-03-30T21:15:06.727Z,2.97
2018-03-30T21:17:36.156Z,2.57
2018-03-30T21:20:01.873Z,6.22
2018-03-30T21:22:30.213Z,6.90
2018-03-30T21:24:55.935Z,3.92
2018-03-30T21:27:24.447Z,7.10
2018-03-30T21:29:50.181Z,7.35
2018-03-30T21:32:18.845Z,3.17
2018-03-30T21:34:44.587Z,4.53
2018-03-30T21:37:10.273Z,6.73
2018-03-30T21:39:36.570Z,4.20
2018-03-30T21:42:02.314Z,5.30
2018-03-30T21:44:30.623Z,3.23
2018-03-30T21:46:56.367Z,3.25
2018-03-30T21:49:22.054Z,3.97
2018-03-30T21:51:47.787Z,3.23
2018-03-30T21:54:13.488Z,5.60
2018-03-30T21:56:39.172Z,4.67
2018-03-30T21:59:04.903Z,3.50
2018-03-30T22:01:31.794Z,4.77
2018-03-30T22:03:57.687Z,58.63
2018-03-30T22:06:23.681Z,5.90
2018-03-30T22:08:49.392Z,3.83
2018-03-30T22:11:15.102Z,5.53
2018-03-30T22:13:40.800Z,4.77
2018-03-30T22:16:06.486Z,5.43
2018-03-30T22:18:32.230Z,4.67
2018-03-30T22:20:57.923Z,5.70
2018-03-30T22:23:23.643Z,4.50
2018-03-30T22:25:49.335Z,6.70
2018-03-30T22:28:15.111Z,4.77
2018-03-30T22:30:40.822Z,5.30
2018-03-30T22:33:06.580Z,5.47
2018-03-30T22:35:32.263Z,5.97
2018-03-30T22:37:57.972Z,5.00
2018-03-30T22:40:23.752Z,4.90
2018-03-30T22:42:49.471Z,6.30
2018-03-30T22:45:15.171Z,5.00
2018-03-30T22:47:40.920Z,4.77
2018-03-30T22:50:06.634Z,9.10
2018-03-30T22:52:32.423Z,5.10
2018-03-30T22:54:58.131Z,7.23
2018-03-30T22:57:23.818Z,6.20
2018-03-30T22:59:49.569Z,4.60
2018-03-30T23:02:15.259Z,3.80
2018-03-30T23:04:40.951Z,4.70
2018-03-30T23:07:06.664Z,8.70
2018-03-30T23:09:32.384Z,3.70
2018-03-30T23:11:58.102Z,3.80
2018-03-30T23:14:23.795Z,2.37
2018-03-30T23:16:49.503Z,3.40
2018-03-30T23:19:15.200Z,2.90
2018-03-30T23:21:40.875Z,5.50
2018-03-30T23:24:06.605Z,3.17
2018-03-30T23:26:32.312Z,6.07
2018-03-30T23:28:57.990Z,2.83
2018-03-30T23:31:23.766Z,4.00
2018-03-30T23:33:49.507Z,2.37
2018-03-30T23:36:15.239Z,4.03
2018-03-30T23:38:40.992Z,3.83
2018-03-30T23:41:06.701Z,4.37
2018-03-30T23:43:32.403Z,3.37
2018-03-30T23:45:58.113Z,3.93
2018-03-30T23:48:23.808Z,2.33
2018-03-30T23:50:49.592Z,3.57
2018-03-30T23:53:15.311Z,2.20
2018-03-30T23:55:42.048Z,4.97
2018-03-30T23:58:09.284Z,4.00
