createdAt,value
2022-08-23T00:01:52.213Z,100.00
2022-08-23T00:04:34.715Z,100.00
2022-08-23T00:07:05.339Z,100.00
2022-08-23T00:09:33.975Z,100.00
2022-08-23T00:12:17.954Z,100.00
2022-08-23T00:14:50.308Z,100.00
2022-08-23T00:17:33.808Z,100.00
2022-08-23T00:20:09.602Z,100.00
2022-08-23T00:22:40.658Z,100.00
2022-08-23T00:25:11.288Z,100.00
2022-08-23T00:27:40.180Z,100.00
2022-08-23T00:30:10.897Z,100.00
2022-08-23T00:32:41.143Z,100.00
2022-08-23T00:35:14.312Z,100.00
2022-08-23T00:38:32.072Z,100.00
2022-08-23T00:40:52.100Z,100.00
2022-08-23T00:43:48.125Z,100.00
2022-08-23T00:46:57.862Z,100.00
2022-08-23T00:49:26.675Z,100.00
2022-08-23T00:52:09.775Z,100.00
2022-08-23T00:54:41.370Z,100.00
2022-08-23T00:57:13.713Z,100.00
2022-08-23T00:59:42.139Z,100.00
2022-08-23T01:02:10.501Z,100.00
2022-08-23T01:04:47.172Z,100.00
2022-08-23T01:07:27.895Z,100.00
2022-08-23T01:10:02.536Z,100.00
2022-08-23T01:12:37.824Z,100.00
2022-08-23T01:15:31.759Z,100.00
2022-08-23T01:18:21.705Z,100.00
2022-08-23T01:21:02.874Z,100.00
2022-08-23T01:23:41.437Z,100.00
2022-08-23T01:26:13.468Z,100.00
2022-08-23T01:28:43.999Z,100.00
2022-08-23T01:31:16.431Z,100.00
2022-08-23T01:33:50.214Z,100.00
2022-08-23T01:36:18.650Z,100.00
2022-08-23T01:38:47.133Z,100.00
2022-08-23T01:41:15.538Z,100.00
2022-08-23T01:43:43.951Z,100.00
2022-08-23T01:46:18.147Z,100.00
2022-08-23T01:48:48.702Z,100.00
2022-08-23T01:51:19.448Z,100.00
2022-08-23T01:53:47.934Z,100.00
2022-08-23T01:56:38.347Z,100.00
2022-08-23T01:59:12.698Z,100.00
2022-08-23T02:01:48.247Z,100.00
2022-08-23T02:04:17.254Z,100.00
2022-08-23T02:06:45.967Z,100.00
2022-08-23T02:09:18.383Z,100.00
2022-08-23T02:11:48.845Z,100.00
2022-08-23T02:14:19.810Z,100.00
2022-08-23T02:17:02.933Z,100.00
2022-08-23T02:19:36.620Z,100.00
2022-08-23T02:22:06.839Z,100.00
2022-08-23T02:24:35.732Z,100.00
2022-08-23T02:27:05.323Z,100.00
2022-08-23T02:29:39.253Z,100.00
2022-08-23T02:32:12.702Z,100.00
2022-08-23T02:34:42.804Z,100.00
2022-08-23T02:37:13.674Z,100.00
2022-08-23T02:39:42.840Z,100.00
2022-08-23T02:42:11.914Z,100.00
2022-08-23T02:44:41.909Z,100.00
2022-08-23T02:47:12.155Z,100.00
2022-08-23T02:49:42.677Z,100.00
2022-08-23T02:52:11.112Z,100.00
2022-08-23T02:54:39.716Z,100.00
2022-08-23T02:57:09.459Z,100.00
2022-08-23T02:59:37.618Z,100.00
2022-08-23T03:02:06.934Z,100.00
2022-08-23T03:04:38.642Z,100.00
2022-08-23T03:07:07.122Z,100.00
2022-08-23T03:09:36.086Z,100.00
2022-08-23T03:12:05.278Z,100.00
2022-08-23T03:14:35.341Z,100.00
2022-08-23T03:17:07.795Z,100.00
2022-08-23T03:19:35.924Z,100.00
2022-08-23T03:22:04.080Z,100.00
2022-08-23T03:24:33.498Z,100.00
2022-08-23T03:27:02.594Z,100.00
2022-08-23T03:29:32.157Z,100.00
2022-08-23T03:32:04.159Z,100.00
2022-08-23T03:34:36.254Z,100.00
2022-08-23T03:37:07.134Z,100.00
2022-08-23T03:39:35.360Z,100.00
2022-08-23T03:42:03.680Z,100.00
2022-08-23T03:44:35.530Z,100.00
2022-08-23T03:47:06.049Z,100.00
2022-08-23T03:49:34.713Z,100.00
2022-08-23T03:52:05.956Z,100.00
2022-08-23T03:54:34.748Z,100.00
2022-08-23T03:57:07.428Z,100.00
2022-08-23T03:59:39.734Z,100.00
2022-08-23T04:02:11.270Z,100.00
2022-08-23T04:04:39.930Z,100.00
2022-08-23T04:07:36.296Z,100.00
2022-08-23T04:10:06.698Z,100.00
2022-08-23T04:12:37.367Z,100.00
2022-08-23T04:15:07.084Z,100.00
2022-08-23T04:17:36.722Z,100.00
2022-08-23T04:20:06.330Z,100.00
2022-08-23T04:22:37.839Z,100.00
2022-08-23T04:25:29.936Z,100.00
2022-08-23T04:27:55.098Z,100.00
2022-08-23T04:30:23.549Z,100.00
2022-08-23T04:32:54.491Z,100.00
2022-08-23T04:35:25.560Z,100.00
2022-08-23T04:37:55.171Z,100.00
2022-08-23T04:40:42.137Z,100.00
2022-08-23T04:43:10.961Z,100.00
2022-08-23T04:45:41.143Z,100.00
2022-08-23T04:48:13.956Z,100.00
2022-08-23T04:50:43.159Z,100.00
2022-08-23T04:53:17.868Z,100.00
2022-08-23T04:56:02.851Z,100.00
2022-08-23T04:58:32.870Z,100.00
2022-08-23T05:01:07.949Z,100.00
2022-08-23T05:03:37.366Z,100.00
2022-08-23T05:06:06.183Z,100.00
2022-08-23T05:08:40.513Z,100.00
2022-08-23T05:11:11.812Z,100.00
2022-08-23T05:13:42.462Z,100.00
2022-08-23T05:16:30.778Z,100.00
2022-08-23T05:19:03.880Z,100.00
2022-08-23T05:21:34.088Z,100.00
2022-08-23T05:24:03.778Z,100.00
2022-08-23T05:26:32.430Z,100.00
2022-08-23T05:29:00.874Z,100.00
2022-08-23T05:31:37.585Z,100.00
2022-08-23T05:34:05.870Z,100.00
2022-08-23T05:36:47.644Z,100.00
2022-08-23T05:39:36.013Z,100.00
2022-08-23T05:42:12.393Z,100.00
2022-08-23T05:44:41.190Z,100.00
2022-08-23T05:47:15.631Z,100.00
2022-08-23T05:50:02.852Z,100.00
2022-08-23T05:52:40.758Z,100.00
2022-08-23T05:55:16.800Z,100.00
2022-08-23T05:57:57.589Z,100.00
2022-08-23T06:00:38.061Z,100.00
2022-08-23T06:03:09.548Z,100.00
2022-08-23T06:05:42.356Z,100.00
2022-08-23T06:08:12.343Z,100.00
2022-08-23T06:10:42.440Z,100.00
2022-08-23T06:13:22.723Z,100.00
2022-08-23T06:15:50.900Z,100.00
2022-08-23T06:18:23.830Z,100.00
2022-08-23T06:21:01.669Z,100.00
2022-08-23T06:23:41.838Z,100.00
2022-08-23T06:26:17.730Z,100.00
2022-08-23T06:28:50.205Z,100.00
2022-08-23T06:31:41.024Z,100.00
2022-08-23T06:34:27.263Z,100.00
2022-08-23T06:37:14.890Z,100.00
2022-08-23T06:40:08.475Z,100.00
2022-08-23T06:43:07.485Z,100.00
2022-08-23T06:45:58.127Z,100.00
2022-08-23T06:48:29.344Z,100.00
2022-08-23T06:51:03.410Z,100.00
2022-08-23T06:54:04.669Z,100.00
2022-08-23T06:57:00.737Z,100.00
2022-08-23T06:59:37.464Z,100.00
2022-08-23T07:02:17.443Z,100.00
2022-08-23T07:05:04.828Z,100.00
2022-08-23T07:07:53.136Z,100.00
2022-08-23T07:10:21.712Z,100.00
2022-08-23T07:12:50.584Z,100.00
2022-08-23T07:15:23.239Z,100.00
2022-08-23T07:17:53.992Z,100.00
2022-08-23T07:20:22.203Z,100.00
2022-08-23T07:22:50.758Z,100.00
2022-08-23T07:25:21.654Z,100.00
2022-08-23T07:27:54.630Z,100.00
2022-08-23T07:30:23.858Z,100.00
2022-08-23T07:32:54.671Z,100.00
2022-08-23T07:35:25.990Z,100.00
2022-08-23T07:37:58.425Z,100.00
2022-08-23T07:40:33.518Z,100.00
2022-08-23T07:43:05.686Z,100.00
2022-08-23T07:45:41.664Z,100.00
2022-08-23T07:48:14.488Z,100.00
2022-08-23T07:51:14.016Z,100.00
2022-08-23T07:53:46.042Z,100.00
2022-08-23T07:56:20.934Z,100.00
2022-08-23T07:59:10.690Z,100.00
2022-08-23T08:01:53.696Z,100.00
2022-08-23T08:04:23.677Z,100.00
2022-08-23T08:07:17.206Z,100.00
2022-08-23T08:09:44.775Z,100.00
2022-08-23T08:12:15.691Z,100.00
2022-08-23T08:14:49.786Z,100.00
2022-08-23T08:17:24.191Z,100.00
2022-08-23T08:20:15.361Z,100.00
2022-08-23T08:23:18.848Z,100.00
2022-08-23T08:26:27.775Z,100.00
2022-08-23T08:29:00.348Z,100.00
2022-08-23T08:31:30.111Z,100.00
2022-08-23T08:33:58.486Z,100.00
2022-08-23T08:36:39.926Z,100.00
2022-08-23T08:39:15.975Z,100.00
2022-08-23T08:42:05.540Z,100.00
2022-08-23T08:44:54.474Z,100.00
2022-08-23T08:47:46.655Z,100.00
2022-08-23T08:50:19.850Z,100.00
2022-08-23T08:52:55.932Z,100.00
2022-08-23T08:55:43.268Z,100.00
2022-08-23T08:58:22.910Z,100.00
2022-08-23T09:00:56.553Z,100.00
2022-08-23T09:03:36.763Z,100.00
2022-08-23T09:06:14.749Z,100.00
2022-08-23T09:08:58.559Z,100.00
2022-08-23T09:11:57.791Z,100.00
2022-08-23T09:15:24.343Z,100.00
2022-08-23T09:18:09.783Z,100.00
2022-08-23T09:20:44.784Z,100.00
2022-08-23T09:23:22.069Z,100.00
2022-08-23T09:26:02.614Z,100.00
2022-08-23T09:28:46.344Z,100.00
2022-08-23T09:31:39.223Z,100.00
2022-08-23T09:34:18.467Z,100.00
2022-08-23T09:37:27.524Z,100.00
2022-08-23T09:40:20.280Z,100.00
2022-08-23T09:43:04.972Z,100.00
2022-08-23T09:45:38.496Z,100.00
2022-08-23T09:48:12.902Z,100.00
2022-08-23T09:51:01.316Z,100.00
2022-08-23T09:53:30.362Z,100.00
2022-08-23T09:56:28.594Z,100.00
2022-08-23T09:58:59.035Z,100.00
2022-08-23T10:01:47.666Z,100.00
2022-08-23T10:04:32.218Z,100.00
2022-08-23T10:07:42.884Z,100.00
2022-08-23T10:10:48.043Z,100.00
2022-08-23T10:13:22.477Z,100.00
2022-08-23T10:16:06.213Z,100.00
2022-08-23T10:18:56.638Z,100.00
2022-08-23T10:21:44.953Z,100.00
2022-08-23T10:24:28.331Z,100.00
2022-08-23T10:27:31.240Z,100.00
2022-08-23T10:30:08.625Z,100.00
2022-08-23T10:33:02.268Z,100.00
2022-08-23T10:35:45.404Z,100.00
2022-08-23T10:38:27.285Z,100.00
2022-08-23T10:41:06.360Z,100.00
2022-08-23T10:43:37.565Z,100.00
2022-08-23T10:46:08.706Z,100.00
2022-08-23T10:48:54.766Z,100.00
2022-08-23T10:51:47.245Z,100.00
2022-08-23T10:54:46.910Z,100.00
2022-08-23T10:57:22.355Z,100.00
2022-08-23T10:59:53.168Z,100.00
2022-08-23T11:02:45.181Z,99.87
2022-08-23T11:05:30.502Z,99.95
2022-08-23T11:08:06.115Z,99.53
2022-08-23T11:10:38.099Z,98.51
2022-08-23T11:13:18.995Z,96.57
2022-08-23T11:16:23.494Z,96.37
2022-08-23T11:18:53.933Z,95.06
2022-08-23T11:21:32.045Z,94.74
2022-08-23T11:24:16.593Z,93.40
2022-08-23T11:26:47.784Z,93.21
2022-08-23T11:29:23.952Z,94.74
2022-08-23T11:32:20.093Z,91.78
2022-08-23T11:35:09.080Z,91.54
2022-08-23T11:38:09.354Z,95.19
2022-08-23T11:41:18.140Z,88.28
2022-08-23T11:44:03.769Z,89.90
2022-08-23T11:46:50.147Z,89.78
2022-08-23T11:49:31.122Z,87.83
2022-08-23T11:52:18.385Z,86.07
2022-08-23T11:55:11.073Z,84.50
2022-08-23T11:58:01.773Z,83.34
2022-08-23T12:01:10.431Z,82.19
2022-08-23T12:03:54.358Z,79.52
2022-08-23T12:06:22.642Z,77.03
2022-08-23T12:09:01.714Z,78.53
2022-08-23T12:12:02.519Z,81.93
2022-08-23T12:14:30.799Z,80.30
2022-08-23T12:17:04.119Z,82.04
2022-08-23T12:19:59.963Z,82.76
2022-08-23T12:22:34.512Z,79.69
2022-08-23T12:25:08.852Z,79.17
2022-08-23T12:27:52.571Z,77.59
2022-08-23T12:30:26.324Z,74.11
2022-08-23T12:33:13.819Z,76.52
2022-08-23T12:35:44.651Z,76.25
2022-08-23T12:38:38.169Z,74.69
2022-08-23T12:41:33.554Z,73.93
2022-08-23T12:44:08.017Z,73.89
2022-08-23T12:46:42.495Z,70.69
2022-08-23T12:49:31.733Z,68.35
2022-08-23T12:52:08.970Z,69.36
2022-08-23T12:54:46.565Z,69.57
2022-08-23T12:57:19.459Z,68.86
2022-08-23T13:00:16.694Z,68.47
2022-08-23T13:03:01.456Z,68.46
2022-08-23T13:05:56.720Z,67.80
2022-08-23T13:08:39.756Z,63.10
2022-08-23T13:11:12.737Z,63.42
2022-08-23T13:13:44.254Z,64.92
2022-08-23T13:16:27.671Z,63.85
2022-08-23T13:19:15.781Z,63.44
2022-08-23T13:21:45.376Z,65.01
2022-08-23T13:24:37.879Z,64.81
2022-08-23T13:27:17.589Z,63.80
2022-08-23T13:29:57.274Z,63.22
2022-08-23T13:32:49.088Z,63.33
2022-08-23T13:35:36.676Z,60.31
2022-08-23T13:38:21.027Z,58.70
2022-08-23T13:40:57.743Z,58.88
2022-08-23T13:43:34.606Z,60.90
2022-08-23T13:46:22.601Z,60.39
2022-08-23T13:49:37.904Z,62.32
2022-08-23T13:53:12.989Z,57.05
2022-08-23T13:55:19.810Z,55.39
2022-08-23T13:57:49.702Z,55.21
2022-08-23T14:00:22.705Z,56.16
2022-08-23T14:02:53.115Z,60.51
2022-08-23T14:05:22.956Z,61.54
2022-08-23T14:07:53.418Z,68.48
2022-08-23T14:10:23.334Z,75.05
2022-08-23T14:12:54.754Z,77.85
2022-08-23T14:15:54.679Z,78.73
2022-08-23T14:18:13.542Z,83.67
2022-08-23T14:20:46.191Z,86.70
2022-08-23T14:23:14.691Z,89.23
2022-08-23T14:25:43.686Z,94.54
2022-08-23T14:28:12.083Z,96.03
2022-08-23T14:30:40.422Z,97.58
2022-08-23T14:33:08.665Z,99.58
2022-08-23T14:35:37.097Z,100.00
2022-08-23T14:38:05.427Z,100.00
2022-08-23T14:40:37.710Z,100.00
2022-08-23T14:43:06.974Z,100.00
2022-08-23T14:45:35.303Z,100.00
2022-08-23T14:48:04.555Z,100.00
2022-08-23T14:50:33.275Z,100.00
2022-08-23T14:53:05.585Z,100.00
2022-08-23T14:55:34.129Z,100.00
2022-08-23T14:58:04.227Z,100.00
2022-08-23T15:00:35.551Z,100.00
2022-08-23T15:03:09.768Z,100.00
2022-08-23T15:05:40.213Z,100.00
2022-08-23T15:08:10.742Z,100.00
2022-08-23T15:12:57.796Z,100.00
2022-08-23T15:13:33.884Z,100.00
2022-08-23T15:16:08.004Z,100.00
2022-08-23T15:18:38.508Z,100.00
2022-08-23T15:21:07.385Z,100.00
2022-08-23T15:23:35.904Z,100.00
2022-08-23T15:26:04.670Z,100.00
2022-08-23T15:28:38.372Z,100.00
2022-08-23T15:31:06.803Z,100.00
2022-08-23T15:33:35.560Z,100.00
2022-08-23T15:36:04.222Z,100.00
2022-08-23T15:38:36.315Z,100.00
2022-08-23T15:41:04.789Z,100.00
2022-08-23T15:43:35.199Z,100.00
2022-08-23T15:46:07.119Z,100.00
2022-08-23T15:48:44.870Z,100.00
2022-08-23T15:51:17.914Z,100.00
2022-08-23T15:53:46.449Z,100.00
2022-08-23T15:56:21.304Z,100.00
2022-08-23T15:58:49.905Z,100.00
2022-08-23T16:01:20.772Z,100.00
2022-08-23T16:03:52.500Z,100.00
2022-08-23T16:06:20.754Z,100.00
2022-08-23T16:08:52.514Z,100.00
2022-08-23T16:11:22.086Z,100.00
2022-08-23T16:13:55.143Z,100.00
2022-08-23T16:16:32.415Z,100.00
2022-08-23T16:19:01.105Z,100.00
2022-08-23T16:21:30.890Z,100.00
2022-08-23T16:23:59.832Z,100.00
2022-08-23T16:26:34.811Z,100.00
2022-08-23T16:29:10.385Z,100.00
2022-08-23T16:31:41.119Z,100.00
2022-08-23T16:34:14.929Z,100.00
2022-08-23T16:36:47.246Z,100.00
2022-08-23T16:39:17.073Z,100.00
2022-08-23T16:41:45.660Z,100.00
2022-08-23T16:44:14.027Z,100.00
2022-08-23T16:46:44.099Z,100.00
2022-08-23T16:49:15.520Z,100.00
2022-08-23T16:51:43.741Z,100.00
2022-08-23T16:54:12.331Z,100.00
2022-08-23T16:56:41.638Z,100.00
2022-08-23T16:59:12.886Z,100.00
2022-08-23T17:01:58.884Z,100.00
2022-08-23T17:04:30.515Z,100.00
2022-08-23T17:07:00.386Z,100.00
2022-08-23T17:09:30.514Z,100.00
2022-08-23T17:11:58.954Z,100.00
2022-08-23T17:14:27.418Z,100.00
2022-08-23T17:16:55.622Z,100.00
2022-08-23T17:19:23.945Z,100.00
2022-08-23T17:21:54.287Z,100.00
2022-08-23T17:24:24.557Z,100.00
2022-08-23T17:26:52.567Z,100.00
2022-08-23T17:29:20.594Z,100.00
2022-08-23T17:31:49.303Z,100.00
2022-08-23T17:34:17.914Z,100.00
2022-08-23T17:36:52.543Z,100.00
2022-08-23T17:39:27.459Z,100.00
2022-08-23T17:41:56.393Z,100.00
2022-08-23T17:44:25.179Z,100.00
2022-08-23T17:46:53.465Z,100.00
2022-08-23T17:49:21.798Z,100.00
2022-08-23T17:51:49.983Z,100.00
2022-08-23T17:54:18.577Z,100.00
2022-08-23T17:56:50.643Z,100.00
2022-08-23T17:59:20.305Z,100.00
2022-08-23T18:01:49.501Z,100.00
2022-08-23T18:04:18.561Z,100.00
2022-08-23T18:06:47.029Z,100.00
2022-08-23T18:09:16.175Z,100.00
2022-08-23T18:11:44.641Z,100.00
2022-08-23T18:14:13.191Z,100.00
2022-08-23T18:16:44.056Z,100.00
2022-08-23T18:19:15.738Z,100.00
2022-08-23T18:21:44.654Z,100.00
2022-08-23T18:24:13.648Z,100.00
2022-08-23T18:27:01.050Z,100.00
2022-08-23T18:29:33.116Z,100.00
2022-08-23T18:32:01.300Z,100.00
2022-08-23T18:34:30.348Z,100.00
2022-08-23T18:36:59.522Z,100.00
2022-08-23T18:39:31.807Z,100.00
2022-08-23T18:42:02.716Z,100.00
2022-08-23T18:44:31.903Z,100.00
2022-08-23T18:47:02.207Z,100.00
2022-08-23T18:49:32.278Z,100.00
2022-08-23T18:52:01.330Z,100.00
2022-08-23T18:54:33.544Z,100.00
2022-08-23T18:57:03.707Z,100.00
2022-08-23T18:59:32.853Z,100.00
2022-08-23T19:02:01.443Z,100.00
2022-08-23T19:04:31.182Z,100.00
2022-08-23T19:06:59.747Z,100.00
2022-08-23T19:09:28.141Z,100.00
2022-08-23T19:11:56.847Z,100.00
2022-08-23T19:14:24.857Z,100.00
2022-08-23T19:16:53.207Z,100.00
2022-08-23T19:19:22.871Z,100.00
2022-08-23T19:21:50.978Z,100.00
2022-08-23T19:24:19.162Z,100.00
2022-08-23T19:26:50.042Z,100.00
2022-08-23T19:29:20.680Z,100.00
2022-08-23T19:31:50.373Z,100.00
2022-08-23T19:34:20.230Z,100.00
2022-08-23T19:36:56.828Z,100.00
2022-08-23T19:39:30.225Z,100.00
2022-08-23T19:41:58.400Z,100.00
2022-08-23T19:44:26.904Z,100.00
2022-08-23T19:46:56.184Z,100.00
2022-08-23T19:49:24.763Z,100.00
2022-08-23T19:51:53.127Z,100.00
2022-08-23T19:54:21.329Z,100.00
2022-08-23T19:56:57.766Z,100.00
2022-08-23T19:59:29.576Z,100.00
2022-08-23T20:01:59.464Z,100.00
2022-08-23T20:04:29.827Z,100.00
2022-08-23T20:06:59.886Z,100.00
2022-08-23T20:09:31.687Z,100.00
2022-08-23T20:12:01.082Z,100.00
2022-08-23T20:14:33.811Z,100.00
2022-08-23T20:17:04.605Z,100.00
2022-08-23T20:19:33.125Z,100.00
2022-08-23T20:22:20.970Z,100.00
2022-08-23T20:24:52.166Z,100.00
2022-08-23T20:27:24.148Z,100.00
2022-08-23T20:30:01.536Z,100.00
2022-08-23T20:32:31.324Z,100.00
2022-08-23T20:35:00.835Z,100.00
2022-08-23T20:37:30.102Z,100.00
2022-08-23T20:39:58.186Z,100.00
2022-08-23T20:42:26.343Z,100.00
2022-08-23T20:44:54.588Z,100.00
2022-08-23T20:47:22.826Z,100.00
2022-08-23T20:49:51.169Z,100.00
2022-08-23T20:52:19.230Z,100.00
2022-08-23T20:54:47.239Z,100.00
2022-08-23T20:57:15.212Z,100.00
2022-08-23T20:59:44.983Z,100.00
2022-08-23T21:02:13.627Z,100.00
2022-08-23T21:04:42.059Z,100.00
2022-08-23T21:07:10.145Z,100.00
2022-08-23T21:09:38.319Z,100.00
2022-08-23T21:12:06.670Z,100.00
2022-08-23T21:14:35.204Z,100.00
2022-08-23T21:17:03.484Z,100.00
2022-08-23T21:19:31.608Z,100.00
2022-08-23T21:22:00.057Z,100.00
2022-08-23T21:24:28.556Z,100.00
2022-08-23T21:26:56.547Z,100.00
2022-08-23T21:29:29.190Z,100.00
2022-08-23T21:31:57.910Z,100.00
2022-08-23T21:34:26.505Z,100.00
2022-08-23T21:36:54.831Z,100.00
2022-08-23T21:39:22.797Z,100.00
2022-08-23T21:41:52.340Z,100.00
2022-08-23T21:44:21.751Z,100.00
2022-08-23T21:46:49.830Z,100.00
2022-08-23T21:49:20.955Z,100.00
2022-08-23T21:51:49.802Z,100.00
2022-08-23T21:54:18.493Z,100.00
2022-08-23T21:56:47.097Z,100.00
2022-08-23T21:59:17.935Z,100.00
2022-08-23T22:01:46.731Z,100.00
2022-08-23T22:04:15.982Z,100.00
2022-08-23T22:06:45.875Z,100.00
2022-08-23T22:09:18.258Z,100.00
2022-08-23T22:11:48.534Z,100.00
2022-08-23T22:14:21.647Z,100.00
2022-08-23T22:16:55.405Z,100.00
2022-08-23T22:19:24.173Z,100.00
2022-08-23T22:21:53.160Z,100.00
2022-08-23T22:24:25.798Z,100.00
2022-08-23T22:26:55.944Z,100.00
2022-08-23T22:29:24.623Z,100.00
2022-08-23T22:31:52.875Z,100.00
2022-08-23T22:34:21.003Z,100.00
2022-08-23T22:36:52.130Z,100.00
2022-08-23T22:39:22.814Z,100.00
2022-08-23T22:41:51.604Z,100.00
2022-08-23T22:44:19.687Z,100.00
2022-08-23T22:46:47.916Z,100.00
2022-08-23T22:49:16.075Z,100.00
2022-08-23T22:51:44.611Z,100.00
2022-08-23T22:54:14.515Z,100.00
2022-08-23T22:56:50.666Z,100.00
2022-08-23T22:59:21.375Z,100.00
2022-08-23T23:01:53.190Z,100.00
2022-08-23T23:04:26.630Z,100.00
2022-08-23T23:06:55.812Z,100.00
2022-08-23T23:09:24.859Z,100.00
2022-08-23T23:11:54.052Z,100.00
2022-08-23T23:14:22.987Z,100.00
2022-08-23T23:16:53.238Z,100.00
2022-08-23T23:19:40.594Z,100.00
2022-08-23T23:22:09.346Z,100.00
2022-08-23T23:24:39.806Z,100.00
2022-08-23T23:27:08.550Z,100.00
2022-08-23T23:29:36.710Z,100.00
2022-08-23T23:32:05.869Z,100.00
2022-08-23T23:34:34.891Z,100.00
2022-08-23T23:37:03.001Z,100.00
2022-08-23T23:39:31.042Z,100.00
2022-08-23T23:41:59.016Z,100.00
2022-08-23T23:44:31.198Z,100.00
2022-08-23T23:47:01.695Z,100.00
2022-08-23T23:49:33.106Z,100.00
2022-08-23T23:52:04.675Z,100.00
2022-08-23T23:54:35.592Z,100.00
2022-08-23T23:57:05.755Z,100.00
2022-08-23T23:59:34.613Z,100.00
