createdAt,value
2018-01-10T00:02:09.356Z,15.70
2018-01-10T00:04:39.378Z,16.67
2018-01-10T00:07:09.270Z,16.23
2018-01-10T00:09:39.154Z,15.60
2018-01-10T00:12:09.507Z,15.27
2018-01-10T00:14:39.386Z,17.90
2018-01-10T00:17:09.622Z,17.77
2018-01-10T00:19:39.482Z,16.67
2018-01-10T00:22:09.649Z,18.47
2018-01-10T00:24:39.625Z,17.50
2018-01-10T00:27:09.640Z,16.40
2018-01-10T00:29:39.506Z,17.07
2018-01-10T00:32:09.517Z,17.50
2018-01-10T00:34:39.433Z,17.77
2018-01-10T00:37:09.397Z,17.10
2018-01-10T00:39:39.262Z,17.30
2018-01-10T00:42:09.251Z,18.67
2018-01-10T00:44:39.118Z,18.37
2018-01-10T00:47:09.313Z,17.23
2018-01-10T00:49:39.224Z,18.50
2018-01-10T00:52:09.291Z,15.70
2018-01-10T00:54:39.145Z,16.90
2018-01-10T00:57:09.190Z,17.77
2018-01-10T00:59:39.085Z,17.00
2018-01-10T01:02:08.992Z,17.80
2018-01-10T01:04:38.853Z,17.20
2018-01-10T01:07:08.761Z,18.57
2018-01-10T01:09:38.630Z,15.77
2018-01-10T01:12:08.497Z,17.20
2018-01-10T01:14:38.689Z,16.73
2018-01-10T01:17:08.600Z,19.77
2018-01-10T01:19:38.755Z,18.70
2018-01-10T01:22:08.619Z,18.30
2018-01-10T01:24:38.847Z,17.63
2018-01-10T01:27:08.715Z,17.80
2018-01-10T01:29:38.658Z,17.67
2018-01-10T01:32:08.531Z,18.37
2018-01-10T01:34:38.423Z,17.33
2018-01-10T01:37:08.315Z,16.47
2018-01-10T01:39:38.525Z,19.20
2018-01-10T01:42:08.408Z,17.50
2018-01-10T01:44:38.560Z,19.47
2018-01-10T01:47:08.449Z,20.70
2018-01-10T01:49:38.336Z,16.93
2018-01-10T01:52:08.189Z,18.57
2018-01-10T01:54:38.081Z,17.50
2018-01-10T01:57:07.927Z,16.70
2018-01-10T01:59:37.804Z,18.23
2018-01-10T02:02:07.678Z,17.67
2018-01-10T02:04:37.592Z,17.73
2018-01-10T02:07:07.473Z,17.50
2018-01-10T02:09:37.329Z,16.80
2018-01-10T02:12:07.226Z,18.67
2018-01-10T02:14:37.088Z,17.80
2018-01-10T02:17:06.997Z,16.70
2018-01-10T02:19:36.889Z,17.57
2018-01-10T02:22:06.892Z,17.43
2018-01-10T02:24:36.781Z,17.27
2018-01-10T02:27:06.646Z,16.77
2018-01-10T02:29:36.815Z,17.37
2018-01-10T02:32:06.679Z,17.80
2018-01-10T02:34:36.893Z,18.23
2018-01-10T02:37:06.774Z,17.77
2018-01-10T02:39:37.030Z,17.87
2018-01-10T02:42:07.482Z,17.07
2018-01-10T02:44:37.465Z,18.20
2018-01-10T02:47:07.316Z,16.97
2018-01-10T02:49:37.224Z,18.73
2018-01-10T02:52:07.089Z,17.40
2018-01-10T02:54:36.986Z,17.20
2018-01-10T02:57:06.849Z,17.93
2018-01-10T02:59:36.715Z,17.17
2018-01-10T03:02:06.567Z,16.17
2018-01-10T03:04:36.425Z,17.50
2018-01-10T03:07:06.307Z,17.90
2018-01-10T03:09:36.221Z,16.43
2018-01-10T03:12:06.173Z,17.67
2018-01-10T03:14:36.075Z,16.80
2018-01-10T03:17:06.021Z,17.80
2018-01-10T03:19:35.886Z,16.80
2018-01-10T03:22:05.779Z,17.30
2018-01-10T03:24:35.673Z,15.87
2018-01-10T03:27:05.529Z,16.80
2018-01-10T03:29:35.718Z,17.27
2018-01-10T03:32:05.578Z,16.33
2018-01-10T03:34:35.496Z,18.13
2018-01-10T03:37:05.355Z,15.90
2018-01-10T03:39:35.270Z,17.43
2018-01-10T03:42:05.117Z,17.53
2018-01-10T03:44:35.033Z,17.20
2018-01-10T03:47:04.900Z,15.07
2018-01-10T03:49:34.774Z,17.00
2018-01-10T03:52:04.651Z,17.37
2018-01-10T03:54:34.513Z,18.17
2018-01-10T03:57:04.424Z,19.10
2018-01-10T03:59:34.297Z,17.77
2018-01-10T04:02:04.194Z,19.10
2018-01-10T04:04:34.072Z,17.10
2018-01-10T04:07:04.023Z,18.50
2018-01-10T04:09:33.910Z,17.60
2018-01-10T04:12:03.795Z,19.73
2018-01-10T04:14:33.797Z,17.73
2018-01-10T04:17:03.698Z,16.40
2018-01-10T04:19:33.594Z,18.13
2018-01-10T04:22:03.480Z,21.60
2018-01-10T04:24:33.368Z,18.60
2018-01-10T04:27:03.273Z,19.27
2018-01-10T04:29:33.154Z,19.33
2018-01-10T04:32:03.029Z,20.77
2018-01-10T04:34:32.960Z,19.50
2018-01-10T04:37:02.818Z,21.67
2018-01-10T04:39:32.752Z,19.60
2018-01-10T04:42:02.639Z,21.57
2018-01-10T04:44:32.489Z,21.17
2018-01-10T04:47:02.813Z,20.30
2018-01-10T04:49:32.691Z,19.43
2018-01-10T04:52:03.050Z,20.87
2018-01-10T04:54:33.137Z,19.40
2018-01-10T04:57:03.352Z,21.43
2018-01-10T04:59:33.220Z,19.77
2018-01-10T05:02:03.106Z,19.20
2018-01-10T05:04:32.981Z,20.90
2018-01-10T05:07:02.868Z,19.13
2018-01-10T05:09:32.759Z,21.03
2018-01-10T05:12:02.643Z,18.80
2018-01-10T05:14:32.746Z,19.27
2018-01-10T05:17:02.668Z,19.20
2018-01-10T05:19:32.634Z,21.90
2018-01-10T05:22:02.580Z,20.10
2018-01-10T05:24:32.822Z,20.60
2018-01-10T05:27:02.713Z,22.10
2018-01-10T05:29:32.878Z,20.20
2018-01-10T05:32:02.745Z,19.30
2018-01-10T05:34:32.623Z,21.23
2018-01-10T05:37:02.601Z,21.90
2018-01-10T05:39:32.551Z,20.97
2018-01-10T05:42:02.428Z,20.33
2018-01-10T05:44:32.341Z,20.57
2018-01-10T05:47:02.297Z,21.13
2018-01-10T05:49:32.434Z,21.53
2018-01-10T05:52:02.322Z,19.83
2018-01-10T05:54:32.262Z,22.63
2018-01-10T05:57:02.136Z,21.40
2018-01-10T05:59:32.352Z,20.30
2018-01-10T06:02:02.216Z,21.67
2018-01-10T06:04:32.143Z,21.23
2018-01-10T06:07:02.007Z,22.27
2018-01-10T06:09:31.975Z,22.57
2018-01-10T06:12:01.866Z,20.90
2018-01-10T06:14:31.743Z,22.77
2018-01-10T06:17:01.723Z,22.43
2018-01-10T06:19:31.602Z,23.33
2018-01-10T06:22:01.489Z,23.60
2018-01-10T06:24:31.359Z,23.90
2018-01-10T06:27:01.263Z,23.10
2018-01-10T06:29:31.142Z,23.87
2018-01-10T06:32:01.048Z,23.30
2018-01-10T06:34:30.921Z,23.90
2018-01-10T06:37:00.876Z,23.17
2018-01-10T06:39:30.778Z,25.50
2018-01-10T06:42:00.799Z,25.93
2018-01-10T06:44:31.000Z,27.00
2018-01-10T06:47:00.884Z,25.13
2018-01-10T06:49:30.756Z,24.43
2018-01-10T06:52:00.614Z,24.50
2018-01-10T06:54:30.513Z,24.40
2018-01-10T06:57:00.488Z,23.90
2018-01-10T06:59:30.370Z,24.37
2018-01-10T07:02:00.401Z,25.20
2018-01-10T07:04:30.326Z,25.70
2018-01-10T07:07:00.539Z,26.10
2018-01-10T07:09:30.419Z,25.80
2018-01-10T07:12:00.286Z,24.33
2018-01-10T07:14:30.184Z,25.57
2018-01-10T07:17:00.382Z,24.37
2018-01-10T07:19:30.283Z,26.40
2018-01-10T07:22:00.450Z,25.40
2018-01-10T07:24:30.339Z,25.03
2018-01-10T07:27:00.633Z,25.63
2018-01-10T07:29:30.509Z,24.03
2018-01-10T07:32:00.936Z,24.40
2018-01-10T07:34:30.810Z,24.40
2018-01-10T07:37:00.952Z,26.17
2018-01-10T07:39:30.806Z,25.60
2018-01-10T07:42:00.772Z,25.57
2018-01-10T07:44:30.744Z,25.93
2018-01-10T07:47:00.612Z,25.90
2018-01-10T07:49:30.498Z,24.30
2018-01-10T07:52:00.451Z,25.83
2018-01-10T07:54:30.352Z,25.93
2018-01-10T07:57:00.312Z,25.37
2018-01-10T07:59:30.553Z,26.07
2018-01-10T08:02:00.468Z,25.97
2018-01-10T08:04:30.638Z,26.03
2018-01-10T08:07:00.520Z,26.73
2018-01-10T08:09:30.845Z,26.23
2018-01-10T08:15:07.049Z,25.97
2018-01-10T08:17:37.005Z,23.50
2018-01-10T08:20:07.242Z,24.03
2018-01-10T08:22:37.101Z,24.47
2018-01-10T08:25:07.279Z,25.50
2018-01-10T08:27:37.153Z,26.30
2018-01-10T08:30:07.176Z,25.30
2018-01-10T08:32:37.187Z,26.67
2018-01-10T08:35:07.097Z,27.30
2018-01-10T08:37:36.989Z,24.93
2018-01-10T08:40:06.870Z,25.03
2018-01-10T08:42:36.745Z,26.50
2018-01-10T08:45:06.672Z,28.13
2018-01-10T08:47:36.574Z,25.87
2018-01-10T08:50:06.539Z,25.80
2018-01-10T08:52:36.491Z,24.87
2018-01-10T08:55:06.400Z,26.40
2018-01-10T08:57:36.291Z,27.77
2018-01-10T09:00:06.193Z,24.93
2018-01-10T09:02:36.096Z,25.80
2018-01-10T09:05:05.929Z,24.17
2018-01-10T09:07:35.969Z,24.77
2018-01-10T09:10:05.841Z,24.47
2018-01-10T09:12:35.732Z,26.17
2018-01-10T09:15:05.654Z,26.73
2018-01-10T09:17:35.525Z,26.23
2018-01-10T09:20:05.887Z,26.33
2018-01-10T09:22:35.880Z,25.27
2018-01-10T09:25:05.790Z,26.93
2018-01-10T09:27:35.677Z,26.23
2018-01-10T09:30:05.579Z,26.40
2018-01-10T09:32:35.445Z,26.53
2018-01-10T09:35:05.407Z,25.80
2018-01-10T09:37:35.296Z,23.70
2018-01-10T09:40:05.329Z,24.80
2018-01-10T09:42:35.339Z,26.90
2018-01-10T09:45:05.578Z,26.03
2018-01-10T09:47:35.467Z,23.13
2018-01-10T09:50:05.508Z,24.27
2018-01-10T09:52:35.362Z,23.13
2018-01-10T09:55:05.461Z,25.13
2018-01-10T09:57:35.329Z,23.70
2018-01-10T10:00:05.349Z,23.47
2018-01-10T10:02:35.234Z,24.00
2018-01-10T10:05:05.175Z,25.00
2018-01-10T10:07:35.065Z,27.07
2018-01-10T10:10:04.959Z,24.57
2018-01-10T10:12:34.829Z,24.77
2018-01-10T10:15:04.806Z,24.53
2018-01-10T10:17:34.803Z,24.50
2018-01-10T10:20:04.623Z,25.40
2018-01-10T10:22:34.545Z,25.50
2018-01-10T10:25:04.487Z,25.43
2018-01-10T10:27:34.436Z,26.43
2018-01-10T10:30:04.287Z,27.77
2018-01-10T10:32:35.059Z,27.60
2018-01-10T10:35:05.009Z,26.97
2018-01-10T10:37:34.877Z,27.00
2018-01-10T10:40:04.764Z,27.07
2018-01-10T10:42:34.605Z,26.33
2018-01-10T10:45:04.829Z,28.67
2018-01-10T10:47:34.706Z,27.53
2018-01-10T10:50:04.757Z,26.70
2018-01-10T10:52:35.396Z,29.27
2018-01-10T10:55:05.607Z,27.67
2018-01-10T10:57:35.483Z,27.33
2018-01-10T11:00:05.755Z,28.30
2018-01-10T11:02:35.642Z,27.07
2018-01-10T11:05:05.597Z,27.53
2018-01-10T11:07:35.497Z,27.20
2018-01-10T11:10:05.426Z,25.97
2018-01-10T11:12:35.391Z,24.63
2018-01-10T11:15:06.234Z,24.33
2018-01-10T11:17:36.114Z,27.90
2018-01-10T11:20:06.067Z,26.50
2018-01-10T11:22:35.953Z,26.10
2018-01-10T11:25:05.912Z,26.93
2018-01-10T11:27:35.792Z,27.03
2018-01-10T11:30:05.671Z,25.50
2018-01-10T11:32:35.597Z,26.03
2018-01-10T11:35:06.503Z,27.93
2018-01-10T11:37:36.434Z,26.20
2018-01-10T11:40:06.307Z,25.10
2018-01-10T11:42:36.265Z,25.17
2018-01-10T11:45:06.263Z,27.17
2018-01-10T11:47:36.174Z,26.53
2018-01-10T11:50:06.044Z,24.00
2018-01-10T11:52:35.914Z,25.87
2018-01-10T11:55:06.186Z,25.27
2018-01-10T11:57:36.128Z,26.13
2018-01-10T12:00:06.534Z,24.97
2018-01-10T12:02:36.555Z,25.30
2018-01-10T12:05:06.473Z,26.50
2018-01-10T12:07:36.416Z,24.77
2018-01-10T12:10:06.513Z,24.53
2018-01-10T12:12:36.480Z,24.40
2018-01-10T12:15:06.404Z,24.63
2018-01-10T12:17:36.290Z,25.83
2018-01-10T12:20:06.250Z,23.63
2018-01-10T12:22:36.160Z,22.87
2018-01-10T12:25:06.986Z,24.97
2018-01-10T12:27:36.887Z,25.30
2018-01-10T12:30:06.845Z,24.43
2018-01-10T12:32:36.799Z,24.33
2018-01-10T12:35:06.752Z,25.23
2018-01-10T12:37:36.687Z,25.20
2018-01-10T12:40:06.589Z,26.00
2018-01-10T12:42:36.513Z,22.50
2018-01-10T12:45:06.557Z,23.73
2018-01-10T12:47:36.472Z,25.50
2018-01-10T12:50:06.340Z,24.40
2018-01-10T12:52:36.313Z,25.27
2018-01-10T12:55:06.460Z,24.23
2018-01-10T12:57:36.430Z,23.37
2018-01-10T13:00:06.290Z,25.20
2018-01-10T13:02:36.638Z,22.80
2018-01-10T13:05:06.816Z,24.77
2018-01-10T13:07:36.739Z,24.20
2018-01-10T13:10:06.711Z,27.10
2018-01-10T13:12:36.746Z,25.50
2018-01-10T13:15:06.752Z,25.33
2018-01-10T13:17:36.651Z,25.07
2018-01-10T13:20:06.521Z,24.83
2018-01-10T13:22:36.451Z,24.57
2018-01-10T13:25:06.476Z,24.53
2018-01-10T13:27:36.387Z,25.60
2018-01-10T13:30:06.299Z,22.40
2018-01-10T13:32:36.222Z,22.67
2018-01-10T13:35:06.096Z,22.80
2018-01-10T13:37:35.996Z,22.20
2018-01-10T13:40:05.856Z,22.50
2018-01-10T13:42:35.765Z,24.30
2018-01-10T13:45:05.649Z,24.83
2018-01-10T13:47:35.668Z,25.37
2018-01-10T13:50:05.654Z,24.00
2018-01-10T13:52:35.561Z,24.70
2018-01-10T13:55:05.569Z,23.40
2018-01-10T13:57:35.519Z,25.20
2018-01-10T14:00:05.437Z,27.30
2018-01-10T14:02:35.344Z,24.53
2018-01-10T14:05:05.241Z,25.67
2018-01-10T14:07:35.122Z,24.50
2018-01-10T14:10:05.068Z,25.13
2018-01-10T14:12:35.007Z,23.77
2018-01-10T14:15:04.945Z,23.77
2018-01-10T14:17:34.828Z,24.87
2018-01-10T14:20:04.702Z,23.87
2018-01-10T14:22:34.662Z,23.10
2018-01-10T14:25:04.585Z,22.83
2018-01-10T14:27:34.499Z,23.30
2018-01-10T14:30:04.455Z,23.80
2018-01-10T14:32:34.469Z,23.83
2018-01-10T14:35:04.403Z,23.13
2018-01-10T14:37:34.372Z,23.60
2018-01-10T14:40:04.283Z,23.07
2018-01-10T14:42:34.274Z,23.53
2018-01-10T14:45:04.172Z,22.27
2018-01-10T14:47:34.059Z,24.63
2018-01-10T14:50:03.935Z,23.40
2018-01-10T14:52:33.849Z,24.50
2018-01-10T14:55:03.715Z,24.60
2018-01-10T14:57:33.616Z,22.40
2018-01-10T15:00:03.554Z,25.03
2018-01-10T15:02:33.451Z,26.47
2018-01-10T15:05:03.401Z,26.27
2018-01-10T15:07:33.309Z,24.43
2018-01-10T15:10:03.210Z,24.13
2018-01-10T15:12:33.261Z,24.23
2018-01-10T15:15:03.184Z,24.83
2018-01-10T15:17:33.214Z,26.90
2018-01-10T15:20:03.170Z,25.80
2018-01-10T15:22:33.097Z,25.10
2018-01-10T15:25:03.000Z,25.00
2018-01-10T15:27:32.914Z,25.50
2018-01-10T15:30:02.915Z,26.87
2018-01-10T15:32:32.848Z,23.87
2018-01-10T15:35:02.777Z,26.00
2018-01-10T15:37:32.740Z,24.90
2018-01-10T15:40:02.675Z,27.73
2018-01-10T15:42:32.737Z,25.00
2018-01-10T15:45:02.644Z,23.63
2018-01-10T15:47:32.525Z,25.80
2018-01-10T15:50:02.475Z,24.00
2018-01-10T15:52:32.431Z,23.57
2018-01-10T15:55:02.345Z,25.73
2018-01-10T15:57:32.307Z,23.73
2018-01-10T16:00:02.319Z,25.87
2018-01-10T16:02:32.294Z,27.00
2018-01-10T16:05:02.307Z,24.73
2018-01-10T16:07:32.212Z,26.00
2018-01-10T16:10:02.083Z,26.27
2018-01-10T16:12:31.996Z,24.70
2018-01-10T16:15:01.979Z,23.47
2018-01-10T16:17:31.943Z,25.70
2018-01-10T16:20:01.882Z,25.83
2018-01-10T16:22:31.838Z,25.27
2018-01-10T16:25:01.815Z,24.27
2018-01-10T16:27:31.710Z,23.87
2018-01-10T16:30:01.621Z,24.97
2018-01-10T16:32:31.537Z,24.30
2018-01-10T16:35:01.495Z,26.13
2018-01-10T16:37:31.847Z,24.73
2018-01-10T16:40:01.779Z,25.47
2018-01-10T16:42:31.697Z,27.20
2018-01-10T16:45:01.690Z,25.37
2018-01-10T16:47:31.606Z,26.63
2018-01-10T16:50:01.594Z,24.83
2018-01-10T16:52:31.478Z,25.10
2018-01-10T16:55:01.364Z,24.00
2018-01-10T16:57:31.251Z,24.27
2018-01-10T17:00:01.153Z,26.00
2018-01-10T17:02:31.060Z,25.10
2018-01-10T17:05:00.974Z,25.87
2018-01-10T17:07:30.894Z,25.83
2018-01-10T17:10:00.818Z,25.50
2018-01-10T17:12:30.724Z,23.43
2018-01-10T17:15:00.562Z,27.10
2018-01-10T17:17:30.447Z,24.10
2018-01-10T17:20:00.449Z,25.73
2018-01-10T17:22:30.499Z,25.20
2018-01-10T17:25:00.389Z,26.67
2018-01-10T17:27:30.305Z,25.17
2018-01-10T17:30:00.166Z,25.33
2018-01-10T17:32:30.098Z,26.37
2018-01-10T17:34:59.980Z,25.90
2018-01-10T17:37:29.873Z,25.63
2018-01-10T17:39:59.825Z,24.37
2018-01-10T17:42:29.749Z,25.27
2018-01-10T17:44:59.655Z,29.30
2018-01-10T17:47:29.544Z,25.37
2018-01-10T17:49:59.436Z,25.20
2018-01-10T17:52:29.298Z,23.87
2018-01-10T17:54:59.242Z,26.27
2018-01-10T17:57:29.954Z,27.20
2018-01-10T17:59:59.859Z,26.23
2018-01-10T18:02:29.762Z,24.80
2018-01-10T18:04:59.655Z,26.00
2018-01-10T18:07:29.523Z,25.30
2018-01-10T18:09:59.475Z,24.80
2018-01-10T18:12:29.476Z,25.93
2018-01-10T18:14:59.502Z,25.60
2018-01-10T18:17:29.506Z,24.83
2018-01-10T18:19:59.418Z,25.50
2018-01-10T18:22:29.339Z,27.80
2018-01-10T18:24:59.377Z,25.87
2018-01-10T18:27:29.547Z,25.47
2018-01-10T18:29:59.585Z,25.03
2018-01-10T18:32:29.459Z,25.40
2018-01-10T18:34:59.432Z,24.80
2018-01-10T18:37:29.303Z,23.40
2018-01-10T18:39:59.392Z,25.23
2018-01-10T18:42:29.338Z,23.90
2018-01-10T18:44:59.256Z,25.03
2018-01-10T18:47:29.223Z,23.63
2018-01-10T18:49:59.256Z,25.40
2018-01-10T18:52:29.222Z,24.70
2018-01-10T18:54:59.227Z,23.27
2018-01-10T18:57:29.229Z,24.23
2018-01-10T18:59:59.435Z,23.33
2018-01-10T19:02:29.665Z,27.10
2018-01-10T19:05:00.786Z,25.10
2018-01-10T19:07:30.718Z,23.73
2018-01-10T19:10:00.635Z,26.10
2018-01-10T19:12:30.607Z,24.03
2018-01-10T19:15:00.501Z,24.93
2018-01-10T19:17:30.841Z,24.17
2018-01-10T19:20:00.746Z,24.60
2018-01-10T19:22:30.703Z,26.50
2018-01-10T19:25:00.805Z,26.73
2018-01-10T19:27:32.374Z,24.93
2018-01-10T19:30:02.697Z,23.80
2018-01-10T19:32:32.727Z,25.70
2018-01-10T19:35:02.806Z,24.07
2018-01-10T19:37:33.288Z,25.30
2018-01-10T19:40:07.735Z,23.97
2018-01-10T19:42:37.655Z,24.43
2018-01-10T19:45:08.074Z,24.20
2018-01-10T19:47:38.027Z,22.43
2018-01-10T19:50:07.943Z,25.63
2018-01-10T19:52:38.366Z,26.60
2018-01-10T19:55:08.458Z,26.97
2018-01-10T19:57:38.450Z,32.33
2018-01-10T20:00:08.518Z,27.33
2018-01-10T20:02:39.447Z,25.10
2018-01-10T20:05:10.769Z,24.80
2018-01-10T20:07:40.658Z,26.87
2018-01-10T20:10:10.571Z,25.70
2018-01-10T20:12:40.521Z,33.43
2018-01-10T20:15:10.501Z,34.53
2018-01-10T20:17:40.449Z,29.13
2018-01-10T20:20:10.332Z,26.60
2018-01-10T20:22:40.314Z,26.40
2018-01-10T20:25:10.450Z,26.57
2018-01-10T20:27:40.381Z,27.33
2018-01-10T20:30:10.439Z,35.77
2018-01-10T20:32:45.158Z,36.53
2018-01-10T20:35:20.450Z,34.07
2018-01-10T20:37:50.949Z,28.47
2018-01-10T20:40:21.002Z,28.23
2018-01-10T20:42:50.932Z,25.43
2018-01-10T20:45:21.189Z,28.90
2018-01-10T20:47:51.157Z,29.17
2018-01-10T20:50:21.078Z,27.80
2018-01-10T20:52:53.377Z,29.43
2018-01-10T20:55:27.346Z,32.67
2018-01-10T20:57:57.385Z,25.73
2018-01-10T21:00:27.284Z,27.90
2018-01-10T21:02:57.539Z,29.30
2018-01-10T21:05:27.443Z,27.13
2018-01-10T21:07:57.371Z,28.87
2018-01-10T21:10:27.497Z,28.77
2018-01-10T21:12:58.978Z,32.97
2018-01-10T21:15:28.986Z,40.13
2018-01-10T21:17:59.258Z,31.33
2018-01-10T21:20:29.198Z,31.10
2018-01-10T21:22:59.119Z,30.33
2018-01-10T21:25:29.020Z,27.03
2018-01-10T21:27:59.007Z,30.87
2018-01-10T21:30:28.894Z,29.80
2018-01-10T21:32:58.789Z,29.43
2018-01-10T21:35:28.732Z,28.00
2018-01-10T21:37:58.655Z,29.73
2018-01-10T21:40:28.565Z,32.10
2018-01-10T21:42:58.475Z,36.50
2018-01-10T21:45:28.395Z,29.53
2018-01-10T21:47:58.284Z,27.13
2018-01-10T21:50:28.265Z,28.77
2018-01-10T21:52:58.192Z,28.83
2018-01-10T21:55:28.108Z,28.43
2018-01-10T21:57:58.025Z,28.47
2018-01-10T22:00:28.165Z,30.80
2018-01-10T22:02:58.200Z,29.00
2018-01-10T22:05:28.165Z,29.17
2018-01-10T22:07:58.055Z,27.70
2018-01-10T22:10:27.973Z,28.13
2018-01-10T22:12:57.905Z,28.33
2018-01-10T22:15:27.820Z,29.60
2018-01-10T22:17:57.702Z,29.70
2018-01-10T22:20:27.576Z,29.47
2018-01-10T22:22:57.602Z,29.87
2018-01-10T22:25:27.527Z,28.30
2018-01-10T22:27:57.532Z,30.37
2018-01-10T22:30:27.428Z,26.87
2018-01-10T22:32:57.375Z,28.03
2018-01-10T22:35:27.310Z,27.63
2018-01-10T22:37:57.401Z,28.30
2018-01-10T22:40:27.703Z,28.00
2018-01-10T22:42:58.644Z,28.17
2018-01-10T22:45:28.553Z,27.70
2018-01-10T22:47:58.465Z,28.97
2018-01-10T22:50:29.325Z,29.40
2018-01-10T22:53:11.199Z,28.27
2018-01-10T22:55:41.106Z,27.83
2018-01-10T22:58:11.088Z,29.33
2018-01-10T23:00:41.395Z,29.23
2018-01-10T23:03:11.353Z,29.60
2018-01-10T23:05:41.285Z,29.43
2018-01-10T23:08:11.379Z,27.40
2018-01-10T23:10:41.299Z,27.70
2018-01-10T23:13:11.236Z,30.13
2018-01-10T23:15:41.183Z,31.83
2018-01-10T23:18:11.162Z,29.90
2018-01-10T23:20:41.041Z,28.67
2018-01-10T23:23:10.966Z,27.87
2018-01-10T23:25:40.881Z,28.43
2018-01-10T23:28:10.852Z,28.70
2018-01-10T23:30:40.733Z,28.40
2018-01-10T23:33:10.631Z,27.97
2018-01-10T23:35:40.536Z,28.97
2018-01-10T23:38:10.486Z,29.47
2018-01-10T23:40:40.368Z,29.57
2018-01-10T23:43:10.267Z,29.40
2018-01-10T23:45:40.167Z,26.10
2018-01-10T23:48:10.190Z,29.17
2018-01-10T23:50:40.099Z,33.53
2018-01-10T23:53:09.955Z,31.40
2018-01-10T23:55:39.869Z,28.30
2018-01-10T23:58:09.787Z,29.63
