createdAt,value
2023-05-15T00:00:21.729Z,0.00
2023-05-15T00:01:23.331Z,0.00
2023-05-15T00:02:22.016Z,0.00
2023-05-15T00:03:23.237Z,0.00
2023-05-15T00:04:25.015Z,0.00
2023-05-15T00:05:32.718Z,0.00
2023-05-15T00:06:22.925Z,0.00
2023-05-15T00:07:23.917Z,0.00
2023-05-15T00:08:23.119Z,0.00
2023-05-15T00:09:24.984Z,0.00
2023-05-15T00:10:23.885Z,0.00
2023-05-15T00:11:24.040Z,0.00
2023-05-15T00:12:24.269Z,0.00
2023-05-15T00:13:26.398Z,0.00
2023-05-15T00:14:25.501Z,0.00
2023-05-15T00:15:25.650Z,0.00
2023-05-15T00:16:25.467Z,0.00
2023-05-15T00:17:25.144Z,0.00
2023-05-15T00:18:25.303Z,0.00
2023-05-15T00:19:25.467Z,0.00
2023-05-15T00:21:25.703Z,0.00
2023-05-15T00:22:26.864Z,0.00
2023-05-15T00:23:25.992Z,0.00
2023-05-15T00:24:26.220Z,0.00
2023-05-15T00:25:28.336Z,0.00
2023-05-15T00:26:28.483Z,0.00
2023-05-15T00:27:27.621Z,0.00
2023-05-15T00:28:27.193Z,0.00
2023-05-15T00:29:28.800Z,0.00
2023-05-15T00:30:28.995Z,0.00
2023-05-15T00:31:29.213Z,0.00
2023-05-15T00:32:27.423Z,0.00
2023-05-15T00:33:27.583Z,0.00
2023-05-15T00:34:31.259Z,0.00
2023-05-15T00:35:30.032Z,0.00
2023-05-15T00:36:29.683Z,0.00
2023-05-15T00:37:28.395Z,0.00
2023-05-15T00:38:28.538Z,0.00
2023-05-15T00:39:29.656Z,0.00
2023-05-15T00:40:30.926Z,0.00
2023-05-15T00:41:33.065Z,0.00
2023-05-15T00:42:30.202Z,0.00
2023-05-15T00:43:29.418Z,0.00
2023-05-15T00:44:29.641Z,0.00
2023-05-15T00:45:30.852Z,0.00
2023-05-15T00:46:30.082Z,0.00
2023-05-15T00:47:30.242Z,0.00
2023-05-15T00:48:30.444Z,0.00
2023-05-15T00:49:30.755Z,0.00
2023-05-15T00:50:31.859Z,0.00
2023-05-15T00:51:32.979Z,0.00
2023-05-15T00:52:31.143Z,0.00
2023-05-15T00:53:31.336Z,0.00
2023-05-15T00:54:31.620Z,0.00
2023-05-15T00:55:31.772Z,0.00
2023-05-15T00:56:31.989Z,0.00
2023-05-15T00:57:32.120Z,0.00
2023-05-15T00:58:32.286Z,0.00
2023-05-15T00:59:32.508Z,0.00
2023-05-15T01:00:32.723Z,0.00
2023-05-15T01:01:32.930Z,0.00
2023-05-15T01:02:35.165Z,0.00
2023-05-15T01:03:33.515Z,0.00
2023-05-15T01:04:33.735Z,0.00
2023-05-15T01:05:35.893Z,0.00
2023-05-15T01:06:36.018Z,0.00
2023-05-15T01:07:36.142Z,0.00
2023-05-15T01:08:36.274Z,0.00
2023-05-15T01:09:34.428Z,0.00
2023-05-15T01:10:34.616Z,0.00
2023-05-15T01:11:34.778Z,0.00
2023-05-15T01:12:36.907Z,0.00
2023-05-15T01:13:37.014Z,0.00
2023-05-15T01:14:35.176Z,0.00
2023-05-15T01:15:35.314Z,0.00
2023-05-15T01:16:35.487Z,0.00
2023-05-15T01:17:35.761Z,0.00
2023-05-15T01:18:36.064Z,0.00
2023-05-15T01:19:36.469Z,0.00
2023-05-15T01:20:36.685Z,0.00
2023-05-15T01:21:37.037Z,0.00
2023-05-15T01:22:37.203Z,0.00
2023-05-15T01:23:39.287Z,0.00
2023-05-15T01:24:39.684Z,0.00
2023-05-15T01:25:39.904Z,0.00
2023-05-15T01:26:38.050Z,0.00
2023-05-15T01:27:39.122Z,0.00
2023-05-15T01:28:38.272Z,0.00
2023-05-15T01:29:40.899Z,0.00
2023-05-15T01:30:38.653Z,0.00
2023-05-15T01:31:38.826Z,0.00
2023-05-15T01:32:39.010Z,0.00
2023-05-15T01:33:39.346Z,0.00
2023-05-15T01:34:41.029Z,0.00
2023-05-15T01:35:41.729Z,0.00
2023-05-15T01:36:40.873Z,0.00
2023-05-15T01:37:41.242Z,0.00
2023-05-15T01:38:40.416Z,0.00
2023-05-15T01:39:40.778Z,0.00
2023-05-15T01:40:42.567Z,0.00
2023-05-15T01:41:41.218Z,0.00
2023-05-15T01:42:41.405Z,0.00
2023-05-15T01:43:41.568Z,0.00
2023-05-15T01:44:41.768Z,0.00
2023-05-15T01:45:44.391Z,0.00
2023-05-15T01:46:42.053Z,0.00
2023-05-15T01:47:42.438Z,0.00
2023-05-15T01:48:42.731Z,0.00
2023-05-15T01:49:43.927Z,0.00
2023-05-15T01:50:43.223Z,0.00
2023-05-15T01:51:43.474Z,0.00
2023-05-15T01:52:43.862Z,0.00
2023-05-15T01:53:44.923Z,0.00
2023-05-15T01:54:46.150Z,0.00
2023-05-15T01:55:44.350Z,0.00
2023-05-15T01:56:44.514Z,0.00
2023-05-15T01:57:46.710Z,0.00
2023-05-15T01:58:46.853Z,0.00
2023-05-15T01:59:45.137Z,0.00
2023-05-15T02:00:46.053Z,0.00
2023-05-15T02:01:45.728Z,0.00
2023-05-15T02:02:46.244Z,0.00
2023-05-15T02:03:47.600Z,0.00
2023-05-15T02:04:47.429Z,0.00
2023-05-15T02:05:48.546Z,0.00
2023-05-15T02:06:46.691Z,0.00
2023-05-15T02:07:47.061Z,0.00
2023-05-15T02:08:48.156Z,0.00
2023-05-15T02:09:49.326Z,0.00
2023-05-15T02:10:47.495Z,0.00
2023-05-15T02:11:48.664Z,0.00
2023-05-15T02:12:47.859Z,0.00
2023-05-15T02:13:48.053Z,0.00
2023-05-15T02:14:49.457Z,0.00
2023-05-15T02:15:50.623Z,0.00
2023-05-15T02:16:49.874Z,0.00
2023-05-15T02:17:49.148Z,0.00
2023-05-15T02:18:49.414Z,0.00
2023-05-15T02:19:49.605Z,0.00
2023-05-15T02:20:49.794Z,0.00
2023-05-15T02:21:49.979Z,0.00
2023-05-15T02:22:50.147Z,0.00
2023-05-15T02:23:50.297Z,0.00
2023-05-15T02:24:51.598Z,0.00
2023-05-15T02:25:52.721Z,0.00
2023-05-15T02:26:53.319Z,0.00
2023-05-15T02:27:51.083Z,0.00
2023-05-15T02:28:52.202Z,0.00
2023-05-15T02:29:51.447Z,0.00
2023-05-15T02:30:51.674Z,0.00
2023-05-15T02:31:52.921Z,0.00
2023-05-15T02:32:52.150Z,0.00
2023-05-15T02:33:53.490Z,0.00
2023-05-15T02:34:56.203Z,0.00
2023-05-15T02:35:54.813Z,0.00
2023-05-15T02:36:54.927Z,0.00
2023-05-15T02:37:53.158Z,0.00
2023-05-15T02:38:53.303Z,0.00
2023-05-15T02:39:53.452Z,0.00
2023-05-15T02:40:53.600Z,0.00
2023-05-15T02:41:55.707Z,0.00
2023-05-15T02:42:53.844Z,0.00
2023-05-15T02:43:54.030Z,0.00
2023-05-15T02:44:55.154Z,0.00
2023-05-15T02:45:56.589Z,1.00
2023-05-15T02:46:56.753Z,1.00
2023-05-15T02:47:54.949Z,1.00
2023-05-15T02:48:55.126Z,1.00
2023-05-15T02:49:56.332Z,1.00
2023-05-15T02:50:55.504Z,1.00
2023-05-15T02:51:55.657Z,2.00
2023-05-15T02:52:55.826Z,1.00
2023-05-15T02:53:57.949Z,2.00
2023-05-15T02:54:56.179Z,3.00
2023-05-15T02:55:57.276Z,3.00
2023-05-15T02:56:58.544Z,3.00
2023-05-15T02:57:57.653Z,4.00
2023-05-15T02:58:57.847Z,4.00
2023-05-15T02:59:57.011Z,5.00
2023-05-15T03:00:59.162Z,6.00
2023-05-15T03:01:59.384Z,6.00
2023-05-15T03:02:57.569Z,7.00
2023-05-15T03:03:57.758Z,8.00
2023-05-15T03:05:01.979Z,9.00
2023-05-15T03:05:59.085Z,11.00
2023-05-15T03:06:59.793Z,12.00
2023-05-15T03:07:58.443Z,14.00
2023-05-15T03:08:59.152Z,16.00
2023-05-15T03:09:59.795Z,18.00
2023-05-15T03:10:59.043Z,20.00
2023-05-15T03:11:59.261Z,23.00
2023-05-15T03:12:59.427Z,27.00
2023-05-15T03:13:59.658Z,31.00
2023-05-15T03:15:01.818Z,35.00
2023-05-15T03:16:00.169Z,40.00
2023-05-15T03:17:01.414Z,45.00
2023-05-15T03:18:00.714Z,51.00
2023-05-15T03:19:01.824Z,57.00
2023-05-15T03:20:01.183Z,64.00
2023-05-15T03:21:01.321Z,71.00
2023-05-15T03:22:01.469Z,79.00
2023-05-15T03:23:03.566Z,88.00
2023-05-15T03:24:02.736Z,96.00
2023-05-15T03:25:04.333Z,106.00
2023-05-15T03:26:02.003Z,115.00
2023-05-15T03:27:02.173Z,125.00
2023-05-15T03:28:02.414Z,137.00
2023-05-15T03:29:02.575Z,149.00
2023-05-15T03:30:02.897Z,161.00
2023-05-15T03:31:03.088Z,176.00
2023-05-15T03:32:03.570Z,190.00
2023-05-15T03:33:05.737Z,206.00
2023-05-15T03:34:05.863Z,223.00
2023-05-15T03:35:08.816Z,242.00
2023-05-15T03:36:05.820Z,261.00
2023-05-15T03:37:06.264Z,281.00
2023-05-15T03:38:07.461Z,302.00
2023-05-15T03:39:06.908Z,325.00
2023-05-15T03:40:07.533Z,346.00
2023-05-15T03:41:08.180Z,366.00
2023-05-15T03:42:07.350Z,386.00
2023-05-15T03:43:07.780Z,407.00
2023-05-15T03:44:08.165Z,428.00
2023-05-15T03:45:11.716Z,450.00
2023-05-15T03:46:09.371Z,472.00
2023-05-15T03:47:08.886Z,497.00
2023-05-15T03:48:08.865Z,522.00
2023-05-15T03:49:09.489Z,551.00
2023-05-15T03:50:08.977Z,581.00
2023-05-15T03:51:10.110Z,614.00
2023-05-15T03:52:09.265Z,651.00
2023-05-15T03:53:09.329Z,693.00
2023-05-15T03:54:09.446Z,737.00
2023-05-15T03:55:09.542Z,780.00
2023-05-15T03:56:10.782Z,824.00
2023-05-15T03:57:10.782Z,872.00
2023-05-15T03:58:10.390Z,924.00
2023-05-15T03:59:10.360Z,977.00
2023-05-15T04:00:11.480Z,1034.00
2023-05-15T04:01:12.652Z,1101.00
2023-05-15T04:02:14.506Z,1175.00
2023-05-15T04:03:12.692Z,1244.00
2023-05-15T04:04:13.023Z,1297.00
2023-05-15T04:05:15.856Z,1349.00
2023-05-15T04:06:11.217Z,1400.00
2023-05-15T04:07:11.361Z,1450.00
2023-05-15T04:08:12.624Z,1498.00
2023-05-15T04:09:11.803Z,1553.00
2023-05-15T04:10:12.942Z,1616.00
2023-05-15T04:11:12.105Z,1671.00
2023-05-15T04:12:12.270Z,1712.00
2023-05-15T04:13:12.447Z,1760.00
2023-05-15T04:14:12.590Z,1801.00
2023-05-15T04:15:14.679Z,1855.00
2023-05-15T04:16:12.903Z,1916.00
2023-05-15T04:17:13.026Z,1985.00
2023-05-15T04:18:14.305Z,2069.00
2023-05-15T04:19:13.994Z,2149.00
2023-05-15T04:20:14.670Z,2244.00
2023-05-15T04:21:13.808Z,2326.00
2023-05-15T04:22:15.034Z,2397.00
2023-05-15T04:23:15.847Z,2461.00
2023-05-15T04:24:15.464Z,2490.00
2023-05-15T04:25:16.577Z,2501.00
2023-05-15T04:26:14.769Z,2477.00
2023-05-15T04:27:15.888Z,2446.00
2023-05-15T04:28:17.064Z,2442.00
2023-05-15T04:29:15.304Z,2502.00
2023-05-15T04:30:16.990Z,2574.00
2023-05-15T04:31:17.635Z,2645.00
2023-05-15T04:32:17.310Z,2735.00
2023-05-15T04:33:16.140Z,2840.00
2023-05-15T04:34:17.810Z,2937.00
2023-05-15T04:35:19.657Z,3021.00
2023-05-15T04:36:16.810Z,3132.00
2023-05-15T04:37:16.968Z,3199.00
2023-05-15T04:38:17.502Z,3292.00
2023-05-15T04:39:17.113Z,3341.00
2023-05-15T04:40:18.236Z,3412.00
2023-05-15T04:41:17.408Z,3482.00
2023-05-15T04:42:17.550Z,3510.00
2023-05-15T04:43:19.193Z,3564.00
2023-05-15T04:44:17.902Z,3603.00
2023-05-15T04:45:19.053Z,3665.00
2023-05-15T04:46:19.222Z,3760.00
2023-05-15T04:47:22.252Z,3832.00
2023-05-15T04:48:18.438Z,3923.00
2023-05-15T04:49:18.632Z,3991.00
2023-05-15T04:50:18.805Z,4075.00
2023-05-15T04:51:18.968Z,4155.00
2023-05-15T04:52:19.150Z,4230.00
2023-05-15T04:53:19.297Z,4414.00
2023-05-15T04:54:19.471Z,4584.00
2023-05-15T04:55:20.584Z,4503.00
2023-05-15T04:56:19.745Z,4641.00
2023-05-15T04:57:22.361Z,4806.00
2023-05-15T04:58:19.969Z,4983.00
2023-05-15T04:59:20.115Z,5122.00
2023-05-15T05:00:22.757Z,5274.00
2023-05-15T05:01:20.461Z,5435.00
2023-05-15T05:02:21.705Z,5547.00
2023-05-15T05:03:20.897Z,5611.00
2023-05-15T05:04:22.056Z,5629.00
2023-05-15T05:05:22.360Z,5569.00
2023-05-15T05:06:22.528Z,5645.00
2023-05-15T05:07:21.695Z,5766.00
2023-05-15T05:08:23.267Z,5989.00
2023-05-15T05:09:21.973Z,6141.00
2023-05-15T05:10:22.161Z,6285.00
2023-05-15T05:11:22.271Z,6409.00
2023-05-15T05:12:22.400Z,6604.00
2023-05-15T05:13:24.519Z,6755.00
2023-05-15T05:14:22.710Z,6842.00
2023-05-15T05:15:25.059Z,6988.00
2023-05-15T05:16:24.384Z,7167.00
2023-05-15T05:17:24.751Z,7369.00
2023-05-15T05:18:23.451Z,7522.00
2023-05-15T05:19:25.136Z,7646.00
2023-05-15T05:20:25.550Z,7782.00
2023-05-15T05:21:24.239Z,7968.00
2023-05-15T05:22:24.618Z,8177.00
2023-05-15T05:23:25.755Z,8345.00
2023-05-15T05:24:26.017Z,8797.00
2023-05-15T05:25:26.472Z,8954.00
2023-05-15T05:26:25.706Z,9142.00
2023-05-15T05:27:25.517Z,8606.00
2023-05-15T05:28:25.784Z,8881.00
2023-05-15T05:29:26.399Z,9065.00
2023-05-15T05:30:27.028Z,8856.00
2023-05-15T05:31:26.410Z,8824.00
2023-05-15T05:32:26.695Z,8794.00
2023-05-15T05:33:29.004Z,8720.00
2023-05-15T05:34:28.106Z,8794.00
2023-05-15T05:35:28.293Z,8860.00
2023-05-15T05:36:29.555Z,8966.00
2023-05-15T05:37:28.279Z,8774.00
2023-05-15T05:38:28.880Z,8644.00
2023-05-15T05:39:28.596Z,8476.00
2023-05-15T05:40:29.817Z,8396.00
2023-05-15T05:41:30.151Z,8424.00
2023-05-15T05:42:28.900Z,8471.00
2023-05-15T05:43:30.050Z,8605.00
2023-05-15T05:44:30.939Z,8925.00
2023-05-15T05:45:30.705Z,9175.00
2023-05-15T05:46:30.979Z,9296.00
2023-05-15T05:47:31.283Z,9336.00
2023-05-15T05:48:31.977Z,9451.00
2023-05-15T05:49:32.291Z,9089.00
2023-05-15T05:50:31.996Z,8992.00
2023-05-15T05:51:33.864Z,8787.00
2023-05-15T05:52:33.582Z,8800.00
2023-05-15T05:53:33.838Z,9043.00
2023-05-15T05:54:32.027Z,9339.00
2023-05-15T05:55:33.215Z,9694.00
2023-05-15T05:56:33.849Z,10088.00
2023-05-15T05:57:33.590Z,10410.00
2023-05-15T05:58:35.590Z,11160.00
2023-05-15T05:59:33.841Z,11749.00
2023-05-15T06:00:35.265Z,11564.00
2023-05-15T06:01:35.722Z,10992.00
2023-05-15T06:02:34.103Z,10976.00
2023-05-15T06:03:36.357Z,10967.00
2023-05-15T06:04:35.642Z,10828.00
2023-05-15T06:05:40.420Z,10545.00
2023-05-15T06:06:36.210Z,10265.00
2023-05-15T06:07:38.348Z,10067.00
2023-05-15T06:08:36.382Z,9763.00
2023-05-15T06:09:36.506Z,9492.00
2023-05-15T06:10:35.806Z,9375.00
2023-05-15T06:11:36.152Z,9361.00
2023-05-15T06:12:37.222Z,9472.00
2023-05-15T06:13:38.512Z,9765.00
2023-05-15T06:14:37.547Z,9945.00
2023-05-15T06:15:39.000Z,10216.00
2023-05-15T06:16:39.160Z,10360.00
2023-05-15T06:17:43.610Z,10386.00
2023-05-15T06:18:38.785Z,10283.00
2023-05-15T06:19:39.638Z,10164.00
2023-05-15T06:20:41.579Z,9989.00
2023-05-15T06:21:41.331Z,9788.00
2023-05-15T06:22:39.858Z,9670.00
2023-05-15T06:23:50.336Z,9731.00
2023-05-15T06:24:43.795Z,10022.00
2023-05-15T06:25:44.674Z,10410.00
2023-05-15T06:26:41.944Z,10761.00
2023-05-15T06:27:40.977Z,11054.00
2023-05-15T06:28:45.994Z,11181.00
2023-05-15T06:29:56.752Z,11308.00
2023-05-15T06:30:41.566Z,11365.00
2023-05-15T06:31:43.898Z,11343.00
2023-05-15T06:32:44.801Z,11174.00
2023-05-15T06:33:43.612Z,11514.00
2023-05-15T06:34:44.370Z,11804.00
2023-05-15T06:35:44.168Z,12102.00
2023-05-15T06:36:44.579Z,12348.00
2023-05-15T06:37:43.903Z,12624.00
2023-05-15T06:38:46.118Z,13258.00
2023-05-15T06:39:44.155Z,13048.00
2023-05-15T06:40:44.900Z,13261.00
2023-05-15T06:41:44.432Z,13524.00
2023-05-15T06:42:46.172Z,13836.00
2023-05-15T06:43:46.394Z,13550.00
2023-05-15T06:44:45.457Z,13615.00
2023-05-15T06:45:47.103Z,13626.00
2023-05-15T06:46:47.466Z,13543.00
2023-05-15T06:47:46.258Z,13533.00
2023-05-15T06:48:46.336Z,13649.00
2023-05-15T06:49:45.665Z,13842.00
2023-05-15T06:50:46.811Z,14093.00
2023-05-15T06:51:46.908Z,14374.00
2023-05-15T06:52:48.715Z,14711.00
2023-05-15T06:53:47.405Z,15130.00
2023-05-15T06:54:48.863Z,15629.00
2023-05-15T06:55:48.194Z,16269.00
2023-05-15T06:56:48.186Z,17576.00
2023-05-15T06:57:48.495Z,16139.00
2023-05-15T06:58:49.949Z,15823.00
2023-05-15T06:59:51.691Z,15699.00
2023-05-15T07:00:50.484Z,15683.00
2023-05-15T07:01:52.888Z,15773.00
2023-05-15T07:02:57.911Z,15975.00
2023-05-15T07:03:50.112Z,16226.00
2023-05-15T07:04:57.976Z,16197.00
2023-05-15T07:05:53.817Z,16074.00
2023-05-15T07:06:52.160Z,15827.00
2023-05-15T07:07:51.402Z,15451.00
2023-05-15T07:08:52.642Z,15233.00
2023-05-15T07:09:54.506Z,15249.00
2023-05-15T07:10:53.026Z,15230.00
2023-05-15T07:11:52.277Z,15408.00
2023-05-15T07:12:52.840Z,15851.00
2023-05-15T07:13:52.796Z,16131.00
2023-05-15T07:14:53.015Z,15859.00
2023-05-15T07:15:53.268Z,15679.00
2023-05-15T07:16:54.341Z,15204.00
2023-05-15T07:17:53.754Z,14864.00
2023-05-15T07:18:54.079Z,14737.00
2023-05-15T07:19:54.592Z,14879.00
2023-05-15T07:20:55.273Z,15150.00
2023-05-15T07:21:55.048Z,15677.00
2023-05-15T07:22:56.984Z,17256.00
2023-05-15T07:23:58.796Z,18544.00
2023-05-15T07:24:56.997Z,18168.00
2023-05-15T07:25:55.985Z,18640.00
2023-05-15T07:26:58.716Z,18856.00
2023-05-15T07:27:56.489Z,18608.00
2023-05-15T07:28:56.877Z,18296.00
2023-05-15T07:29:57.169Z,18144.00
2023-05-15T07:30:57.497Z,18120.00
2023-05-15T07:31:57.976Z,18192.00
2023-05-15T07:33:07.071Z,18712.00
2023-05-15T07:34:02.933Z,22296.00
2023-05-15T07:35:14.419Z,20512.00
2023-05-15T07:36:00.503Z,20136.00
2023-05-15T07:37:04.242Z,20848.00
2023-05-15T07:38:01.826Z,22184.00
2023-05-15T07:38:59.291Z,20632.00
2023-05-15T07:39:59.391Z,20448.00
2023-05-15T07:40:58.872Z,22496.00
2023-05-15T07:41:59.412Z,24344.00
2023-05-15T07:42:59.563Z,22704.00
2023-05-15T07:43:59.796Z,20304.00
2023-05-15T07:45:01.296Z,20328.00
2023-05-15T07:46:03.534Z,20200.00
2023-05-15T07:47:00.460Z,20424.00
2023-05-15T07:48:00.644Z,22664.00
2023-05-15T07:49:02.948Z,20352.00
2023-05-15T07:50:01.614Z,20696.00
2023-05-15T07:51:00.983Z,23544.00
2023-05-15T07:52:03.891Z,22912.00
2023-05-15T07:53:02.628Z,25632.00
2023-05-15T07:54:05.720Z,23192.00
2023-05-15T07:55:03.175Z,26096.00
2023-05-15T07:56:03.466Z,32888.00
2023-05-15T07:57:02.945Z,28056.00
2023-05-15T07:58:04.093Z,25616.00
2023-05-15T07:59:05.253Z,24480.00
2023-05-15T08:00:05.460Z,30632.00
2023-05-15T08:01:06.015Z,36896.00
2023-05-15T08:02:04.575Z,32312.00
2023-05-15T08:03:06.525Z,30024.00
2023-05-15T08:04:04.868Z,26808.00
2023-05-15T08:05:06.705Z,29288.00
2023-05-15T08:06:06.570Z,25888.00
2023-05-15T08:07:06.228Z,22904.00
2023-05-15T08:08:06.640Z,26544.00
2023-05-15T08:09:05.700Z,42064.00
2023-05-15T08:10:06.503Z,46824.00
2023-05-15T08:11:07.727Z,47080.00
2023-05-15T08:12:06.400Z,43976.00
2023-05-15T08:13:08.534Z,38176.00
2023-05-15T08:14:07.866Z,34400.00
2023-05-15T08:15:10.723Z,37392.00
2023-05-15T08:16:07.919Z,35600.00
2023-05-15T08:17:07.878Z,48064.00
2023-05-15T08:18:08.956Z,53488.00
2023-05-15T08:19:08.764Z,51536.00
2023-05-15T08:20:08.843Z,50768.00
2023-05-15T08:21:11.030Z,52264.00
2023-05-15T08:22:09.159Z,50872.00
2023-05-15T08:23:09.032Z,49488.00
2023-05-15T08:24:10.218Z,52024.00
2023-05-15T08:25:11.479Z,49824.00
2023-05-15T08:26:13.856Z,52968.00
2023-05-15T08:27:10.829Z,53952.00
2023-05-15T08:28:11.697Z,55952.00
2023-05-15T08:29:11.849Z,57992.00
2023-05-15T08:30:11.555Z,55752.00
2023-05-15T08:31:11.173Z,53312.00
2023-05-15T08:32:11.352Z,53208.00
2023-05-15T08:33:15.225Z,55504.00
2023-05-15T08:34:11.890Z,57264.00
2023-05-15T08:35:13.634Z,56784.00
2023-05-15T08:36:13.423Z,54224.00
2023-05-15T08:37:13.568Z,51816.00
2023-05-15T08:38:12.107Z,51736.00
2023-05-15T08:39:12.823Z,53136.00
2023-05-15T08:40:12.897Z,55544.00
2023-05-15T08:41:13.352Z,55240.00
2023-05-15T08:42:13.486Z,50872.00
2023-05-15T08:43:14.640Z,50424.00
2023-05-15T08:44:14.680Z,54136.00
2023-05-15T08:45:15.180Z,54480.00
2023-05-15T08:46:13.933Z,54256.00
2023-05-15T08:47:15.760Z,53224.00
2023-05-15T08:48:16.182Z,49304.00
2023-05-15T08:49:18.078Z,48920.00
2023-05-15T08:50:14.091Z,48200.00
2023-05-15T08:51:14.846Z,48704.00
2023-05-15T08:52:14.999Z,44512.00
2023-05-15T08:53:15.196Z,44456.00
2023-05-15T08:54:15.958Z,53976.00
2023-05-15T08:55:16.892Z,53896.00
2023-05-15T08:56:15.897Z,50792.00
2023-05-15T08:57:15.195Z,47824.00
2023-05-15T08:58:16.250Z,46512.00
2023-05-15T08:59:16.820Z,40712.00
2023-05-15T09:00:16.822Z,43408.00
2023-05-15T09:01:16.413Z,40080.00
2023-05-15T09:02:16.622Z,34440.00
2023-05-15T09:03:17.226Z,37544.00
2023-05-15T09:04:18.923Z,34408.00
2023-05-15T09:05:21.059Z,31536.00
2023-05-15T09:06:21.236Z,30928.00
2023-05-15T09:07:20.069Z,32712.00
2023-05-15T09:08:18.282Z,37096.00
2023-05-15T09:09:18.477Z,34456.00
2023-05-15T09:10:18.263Z,34024.00
2023-05-15T09:11:18.531Z,28392.00
2023-05-15T09:12:18.890Z,28032.00
2023-05-15T09:13:19.107Z,28216.00
2023-05-15T09:14:19.457Z,34824.00
2023-05-15T09:15:19.409Z,29568.00
2023-05-15T09:16:19.564Z,32472.00
2023-05-15T09:17:19.474Z,52576.00
2023-05-15T09:18:19.715Z,58376.00
2023-05-15T09:19:20.569Z,64264.00
2023-05-15T09:20:20.350Z,61864.00
2023-05-15T09:21:21.565Z,58232.00
2023-05-15T09:22:21.414Z,55976.00
2023-05-15T09:23:21.125Z,52320.00
2023-05-15T09:24:23.241Z,25928.00
2023-05-15T09:25:21.787Z,48944.00
2023-05-15T09:26:22.185Z,43480.00
2023-05-15T09:27:21.784Z,29208.00
2023-05-15T09:28:21.961Z,27456.00
2023-05-15T09:29:22.184Z,29080.00
2023-05-15T09:30:23.820Z,27720.00
2023-05-15T09:31:24.370Z,26464.00
2023-05-15T09:32:22.540Z,25624.00
2023-05-15T09:33:22.795Z,26192.00
2023-05-15T09:34:25.329Z,26584.00
2023-05-15T09:35:33.607Z,28144.00
2023-05-15T09:36:23.498Z,27224.00
2023-05-15T09:37:23.476Z,28088.00
2023-05-15T09:38:23.733Z,26280.00
2023-05-15T09:39:23.893Z,25536.00
2023-05-15T09:40:24.271Z,25104.00
2023-05-15T09:41:25.033Z,26808.00
2023-05-15T09:42:24.818Z,24624.00
2023-05-15T09:43:29.125Z,24072.00
2023-05-15T09:44:26.058Z,24168.00
2023-05-15T09:45:25.898Z,24608.00
2023-05-15T09:46:25.360Z,27912.00
2023-05-15T09:47:25.634Z,25984.00
2023-05-15T09:48:25.877Z,30088.00
2023-05-15T09:49:26.824Z,25992.00
2023-05-15T09:50:26.314Z,25312.00
2023-05-15T09:51:26.429Z,26024.00
2023-05-15T09:52:26.054Z,25672.00
2023-05-15T09:53:26.030Z,26816.00
2023-05-15T09:54:27.145Z,28024.00
2023-05-15T09:55:27.926Z,28864.00
2023-05-15T09:56:27.149Z,43888.00
2023-05-15T09:57:27.246Z,43400.00
2023-05-15T09:58:27.742Z,37368.00
2023-05-15T09:59:27.396Z,27000.00
2023-05-15T10:00:30.317Z,29480.00
2023-05-15T10:01:27.921Z,33120.00
2023-05-15T10:02:28.471Z,30384.00
2023-05-15T10:03:28.116Z,30536.00
2023-05-15T10:04:28.020Z,45336.00
2023-05-15T10:05:42.408Z,28632.00
2023-05-15T10:06:30.610Z,28528.00
2023-05-15T10:07:30.454Z,23440.00
2023-05-15T10:08:30.485Z,62528.00
2023-05-15T10:09:32.980Z,65535.00
2023-05-15T10:10:29.841Z,65535.00
2023-05-15T10:11:29.866Z,32176.00
2023-05-15T10:12:31.454Z,22872.00
2023-05-15T10:13:32.317Z,26064.00
2023-05-15T10:14:29.977Z,23536.00
2023-05-15T10:15:31.878Z,19920.00
2023-05-15T10:16:33.351Z,41608.00
2023-05-15T10:17:32.455Z,65535.00
2023-05-15T10:18:33.964Z,32752.00
2023-05-15T10:19:32.869Z,24624.00
2023-05-15T10:20:32.439Z,35664.00
2023-05-15T10:21:32.286Z,65535.00
2023-05-15T10:22:31.757Z,65535.00
2023-05-15T10:23:32.104Z,31144.00
2023-05-15T10:24:34.467Z,65535.00
2023-05-15T10:25:32.542Z,37616.00
2023-05-15T10:26:32.849Z,30728.00
2023-05-15T10:27:32.984Z,23360.00
2023-05-15T10:28:33.200Z,22160.00
2023-05-15T10:29:33.694Z,21472.00
2023-05-15T10:30:33.450Z,20720.00
2023-05-15T10:31:33.817Z,20208.00
2023-05-15T10:32:32.997Z,20032.00
2023-05-15T10:33:32.925Z,19768.00
2023-05-15T10:34:33.862Z,19456.00
2023-05-15T10:35:36.764Z,19176.00
2023-05-15T10:36:35.597Z,18896.00
2023-05-15T10:37:37.480Z,18504.00
2023-05-15T10:38:35.016Z,18520.00
2023-05-15T10:39:34.792Z,18840.00
2023-05-15T10:40:39.201Z,20464.00
2023-05-15T10:41:35.499Z,19784.00
2023-05-15T10:42:35.282Z,19504.00
2023-05-15T10:43:35.880Z,19392.00
2023-05-15T10:44:39.329Z,19016.00
2023-05-15T10:45:38.311Z,18472.00
2023-05-15T10:46:45.004Z,18256.00
2023-05-15T10:47:38.289Z,18224.00
2023-05-15T10:48:41.211Z,18448.00
2023-05-15T10:49:36.820Z,19072.00
2023-05-15T10:50:39.348Z,18864.00
2023-05-15T10:51:56.754Z,18272.00
2023-05-15T10:54:39.499Z,18776.00
2023-05-15T10:55:38.853Z,18904.00
2023-05-15T10:56:38.604Z,19056.00
2023-05-15T10:57:39.425Z,19376.00
2023-05-15T10:58:38.944Z,19184.00
2023-05-15T10:59:39.242Z,18896.00
2023-05-15T11:00:40.426Z,18984.00
2023-05-15T11:01:39.725Z,19840.00
2023-05-15T11:02:40.165Z,20352.00
2023-05-15T11:03:48.509Z,19632.00
2023-05-15T11:04:40.241Z,19368.00
2023-05-15T11:05:41.083Z,19096.00
2023-05-15T11:06:40.919Z,19080.00
2023-05-15T11:07:41.013Z,18848.00
2023-05-15T11:08:41.187Z,18512.00
2023-05-15T11:09:41.397Z,18288.00
2023-05-15T11:10:40.645Z,17952.00
2023-05-15T11:11:41.774Z,17840.00
2023-05-15T11:12:41.756Z,18072.00
2023-05-15T11:13:41.940Z,18272.00
2023-05-15T11:14:42.757Z,18360.00
2023-05-15T11:15:42.390Z,18352.00
2023-05-15T11:16:41.812Z,18280.00
2023-05-15T11:17:43.575Z,18016.00
2023-05-15T11:18:43.329Z,17968.00
2023-05-15T11:19:43.628Z,18656.00
2023-05-15T11:20:43.764Z,19192.00
2023-05-15T11:21:43.728Z,19824.00
2023-05-15T11:22:44.201Z,22824.00
2023-05-15T11:23:46.196Z,21320.00
2023-05-15T11:24:44.384Z,21920.00
2023-05-15T11:25:43.811Z,22512.00
2023-05-15T11:26:44.216Z,22880.00
2023-05-15T11:27:44.645Z,23408.00
2023-05-15T11:28:48.120Z,23808.00
2023-05-15T11:29:45.314Z,23808.00
2023-05-15T11:30:45.414Z,23496.00
2023-05-15T11:31:45.533Z,22984.00
2023-05-15T11:32:48.293Z,22648.00
2023-05-15T11:33:45.196Z,22328.00
2023-05-15T11:34:48.591Z,21952.00
2023-05-15T11:35:47.341Z,21680.00
2023-05-15T11:36:46.900Z,21752.00
2023-05-15T11:37:45.597Z,21344.00
2023-05-15T11:38:47.208Z,21408.00
2023-05-15T11:39:46.516Z,20968.00
2023-05-15T11:40:46.536Z,20608.00
2023-05-15T11:41:47.090Z,20168.00
2023-05-15T11:42:46.733Z,20368.00
2023-05-15T11:43:46.872Z,19096.00
2023-05-15T11:44:47.070Z,18424.00
2023-05-15T11:45:49.789Z,17832.00
2023-05-15T11:46:48.560Z,18304.00
2023-05-15T11:47:48.035Z,17848.00
2023-05-15T11:48:48.266Z,17048.00
2023-05-15T11:49:49.067Z,17536.00
2023-05-15T11:50:49.074Z,19128.00
2023-05-15T11:51:48.660Z,16312.00
2023-05-15T11:52:48.687Z,14453.00
2023-05-15T11:53:49.685Z,12494.00
2023-05-15T11:54:50.369Z,11079.00
2023-05-15T11:55:50.945Z,9963.00
2023-05-15T11:56:48.624Z,9096.00
2023-05-15T11:57:49.450Z,8171.00
2023-05-15T11:58:52.165Z,7386.00
2023-05-15T11:59:52.020Z,6910.00
2023-05-15T12:00:49.950Z,6646.00
2023-05-15T12:01:51.063Z,6724.00
2023-05-15T12:02:52.706Z,7296.00
2023-05-15T12:03:51.560Z,8887.00
2023-05-15T12:04:51.980Z,10414.00
2023-05-15T12:05:58.966Z,11691.00
2023-05-15T12:06:51.585Z,12795.00
2023-05-15T12:07:52.585Z,13399.00
2023-05-15T12:08:52.941Z,13789.00
2023-05-15T12:09:52.331Z,13942.00
2023-05-15T12:10:52.477Z,13487.00
2023-05-15T12:11:53.089Z,12411.00
2023-05-15T12:12:53.854Z,11240.00
2023-05-15T12:13:54.507Z,9711.00
2023-05-15T12:14:55.508Z,8056.00
2023-05-15T12:15:56.868Z,6734.00
2023-05-15T12:16:54.276Z,5786.00
2023-05-15T12:17:54.851Z,5218.00
2023-05-15T12:18:54.697Z,5006.00
2023-05-15T12:19:55.352Z,4782.00