createdAt,value
2023-04-25T00:01:10.443Z,6.13
2023-04-25T00:03:37.754Z,6.73
2023-04-25T00:06:04.776Z,6.43
2023-04-25T00:08:31.992Z,5.70
2023-04-25T00:11:00.224Z,6.17
2023-04-25T00:13:27.693Z,5.73
2023-04-25T00:15:54.597Z,5.60
2023-04-25T00:18:24.177Z,5.70
2023-04-25T00:20:51.275Z,6.13
2023-04-25T00:23:21.416Z,5.70
2023-04-25T00:25:51.242Z,5.83
2023-04-25T00:28:18.300Z,5.23
2023-04-25T00:30:45.451Z,6.30
2023-04-25T00:33:12.469Z,5.37
2023-04-25T00:35:39.707Z,5.13
2023-04-25T00:38:06.518Z,5.10
2023-04-25T00:40:33.573Z,6.30
2023-04-25T00:43:00.451Z,6.23
2023-04-25T00:45:31.214Z,5.60
2023-04-25T00:47:58.937Z,6.50
2023-04-25T00:50:26.656Z,6.97
2023-04-25T00:52:53.782Z,6.40
2023-04-25T00:55:21.119Z,5.77
2023-04-25T00:57:48.178Z,6.87
2023-04-25T01:00:16.040Z,6.53
2023-04-25T01:02:44.006Z,5.67
2023-04-25T01:05:11.453Z,7.30
2023-04-25T01:07:38.498Z,6.80
2023-04-25T01:10:07.380Z,6.13
2023-04-25T01:12:34.608Z,6.77
2023-04-25T01:15:02.503Z,6.37
2023-04-25T01:17:30.367Z,6.13
2023-04-25T01:19:57.414Z,6.07
2023-04-25T01:22:24.577Z,6.23
2023-04-25T01:24:52.142Z,6.20
2023-04-25T01:27:19.427Z,6.03
2023-04-25T01:29:47.152Z,5.23
2023-04-25T01:32:15.309Z,6.07
2023-04-25T01:34:42.674Z,5.47
2023-04-25T01:37:09.469Z,5.80
2023-04-25T01:39:37.065Z,5.33
2023-04-25T01:42:04.044Z,5.57
2023-04-25T01:44:30.998Z,5.93
2023-04-25T01:46:57.989Z,5.60
2023-04-25T01:49:26.497Z,6.13
2023-04-25T01:51:53.624Z,5.27
2023-04-25T01:54:20.682Z,5.53
2023-04-25T01:56:52.377Z,5.57
2023-04-25T01:59:21.086Z,5.50
2023-04-25T02:01:48.171Z,5.97
2023-04-25T02:04:15.476Z,5.73
2023-04-25T02:06:42.513Z,5.53
2023-04-25T02:09:09.946Z,5.33
2023-04-25T02:11:36.846Z,5.50
2023-04-25T02:14:03.880Z,4.90
2023-04-25T02:16:31.993Z,6.07
2023-04-25T02:19:00.344Z,5.07
2023-04-25T02:21:27.759Z,6.07
2023-04-25T02:23:55.103Z,5.20
2023-04-25T02:26:22.259Z,5.80
2023-04-25T02:28:49.434Z,5.53
2023-04-25T02:31:16.559Z,5.30
2023-04-25T02:33:43.978Z,4.83
2023-04-25T02:36:10.833Z,6.00
2023-04-25T02:38:37.737Z,6.03
2023-04-25T02:41:04.658Z,4.97
2023-04-25T02:43:31.987Z,5.73
2023-04-25T02:45:58.874Z,5.07
2023-04-25T02:48:26.011Z,4.80
2023-04-25T02:50:52.969Z,4.43
2023-04-25T02:53:20.324Z,4.30
2023-04-25T02:55:47.324Z,5.07
2023-04-25T02:58:14.277Z,4.33
2023-04-25T03:00:41.213Z,4.27
2023-04-25T03:03:11.127Z,4.17
2023-04-25T03:05:38.098Z,4.70
2023-04-25T03:08:05.178Z,4.00
2023-04-25T03:10:32.072Z,4.13
2023-04-25T03:12:59.165Z,4.30
2023-04-25T03:15:26.153Z,5.13
2023-04-25T03:17:56.295Z,3.83
2023-04-25T03:20:23.229Z,4.93
2023-04-25T03:22:50.050Z,4.83
2023-04-25T03:25:17.226Z,4.83
2023-04-25T03:27:44.035Z,4.57
2023-04-25T03:30:11.354Z,4.67
2023-04-25T03:32:38.300Z,4.33
2023-04-25T03:35:06.670Z,4.83
2023-04-25T03:37:34.136Z,4.03
2023-04-25T03:40:00.945Z,4.17
2023-04-25T03:42:27.922Z,4.20
2023-04-25T03:44:54.876Z,4.43
2023-04-25T03:47:24.531Z,4.83
2023-04-25T03:49:52.994Z,4.00
2023-04-25T03:52:19.894Z,3.70
2023-04-25T03:54:47.052Z,4.00
2023-04-25T03:57:13.978Z,3.70
2023-04-25T03:59:41.084Z,3.90
2023-04-25T04:02:08.075Z,4.23
2023-04-25T04:04:35.068Z,3.90
2023-04-25T04:07:02.152Z,4.00
2023-04-25T04:09:29.147Z,4.10
2023-04-25T04:11:55.980Z,3.97
2023-04-25T04:14:23.148Z,4.57
2023-04-25T04:16:53.778Z,3.83
2023-04-25T04:19:20.594Z,4.27
2023-04-25T04:21:47.678Z,3.87
2023-04-25T04:24:14.874Z,3.97
2023-04-25T04:26:41.837Z,4.00
2023-04-25T04:29:09.942Z,4.13
2023-04-25T04:31:37.184Z,4.17
2023-04-25T04:34:04.760Z,4.20
2023-04-25T04:36:32.274Z,4.17
2023-04-25T04:38:59.150Z,3.60
2023-04-25T04:41:26.371Z,4.10
2023-04-25T04:43:54.505Z,4.83
2023-04-25T04:46:21.552Z,4.23
2023-04-25T04:48:48.823Z,4.10
2023-04-25T04:51:15.784Z,3.40
2023-04-25T04:53:42.747Z,4.30
2023-04-25T04:56:11.060Z,4.07
2023-04-25T04:58:38.066Z,3.53
2023-04-25T05:01:05.316Z,4.50
2023-04-25T05:03:32.468Z,3.73
2023-04-25T05:05:59.410Z,5.07
2023-04-25T05:08:26.152Z,4.03
2023-04-25T05:10:53.244Z,3.57
2023-04-25T05:13:20.104Z,3.40
2023-04-25T05:15:47.139Z,3.53
2023-04-25T05:18:16.818Z,3.73
2023-04-25T05:20:43.879Z,4.20
2023-04-25T05:23:10.788Z,3.60
2023-04-25T05:25:37.933Z,3.83
2023-04-25T05:28:05.013Z,4.20
2023-04-25T05:30:32.129Z,3.87
2023-04-25T05:32:58.963Z,3.60
2023-04-25T05:35:26.188Z,3.60
2023-04-25T05:37:53.110Z,3.80
2023-04-25T05:40:19.999Z,3.33
2023-04-25T05:42:47.362Z,3.40
2023-04-25T05:45:14.608Z,3.97
2023-04-25T05:47:41.897Z,3.80
2023-04-25T05:50:09.886Z,3.30
2023-04-25T05:52:36.891Z,3.87
2023-04-25T05:55:04.122Z,3.53
2023-04-25T05:57:31.154Z,3.50
2023-04-25T05:59:58.223Z,3.53
2023-04-25T06:02:25.311Z,3.80
2023-04-25T06:04:52.966Z,3.77
2023-04-25T06:07:21.453Z,3.40
2023-04-25T06:09:49.600Z,3.70
2023-04-25T06:12:16.608Z,3.90
2023-04-25T06:14:43.853Z,3.90
2023-04-25T06:17:10.782Z,3.70
2023-04-25T06:19:37.906Z,4.30
2023-04-25T06:22:04.804Z,3.80
2023-04-25T06:24:31.750Z,3.33
2023-04-25T06:26:58.618Z,3.10
2023-04-25T06:29:30.405Z,4.10
2023-04-25T06:31:58.293Z,3.87
2023-04-25T06:34:25.415Z,3.40
2023-04-25T06:36:52.317Z,3.20
2023-04-25T06:39:21.370Z,3.30
2023-04-25T06:41:48.741Z,3.13
2023-04-25T06:44:19.622Z,2.73
2023-04-25T06:46:46.546Z,3.13
2023-04-25T06:49:16.214Z,2.53
2023-04-25T06:51:43.663Z,2.90
2023-04-25T06:54:11.035Z,2.93
2023-04-25T06:56:38.213Z,3.10
2023-04-25T06:59:05.235Z,2.83
2023-04-25T07:01:32.122Z,2.60
2023-04-25T07:03:59.414Z,2.83
2023-04-25T07:06:28.316Z,3.37
2023-04-25T07:08:55.978Z,2.97
2023-04-25T07:11:22.994Z,3.03
2023-04-25T07:13:49.941Z,2.67
2023-04-25T07:16:17.947Z,3.03
2023-04-25T07:18:44.902Z,3.00
2023-04-25T07:21:11.743Z,3.03
2023-04-25T07:23:41.841Z,3.00
2023-04-25T07:26:09.240Z,2.67
2023-04-25T07:28:36.473Z,2.60
2023-04-25T07:31:04.094Z,2.33
2023-04-25T07:33:31.086Z,2.70
2023-04-25T07:36:01.080Z,2.70
2023-04-25T07:38:27.970Z,2.70
2023-04-25T07:40:54.944Z,2.63
2023-04-25T07:43:21.999Z,2.57
2023-04-25T07:45:49.535Z,2.63
2023-04-25T07:48:20.181Z,2.57
2023-04-25T07:50:46.900Z,2.70
2023-04-25T07:53:14.338Z,2.60
2023-04-25T07:55:41.676Z,2.57
2023-04-25T07:58:09.490Z,2.87
2023-04-25T08:00:37.126Z,2.93
2023-04-25T08:03:04.300Z,2.80
2023-04-25T08:05:31.379Z,2.47
2023-04-25T08:07:58.452Z,2.97
2023-04-25T08:10:25.392Z,2.50
2023-04-25T08:12:52.363Z,2.63
2023-04-25T08:15:19.487Z,2.73
2023-04-25T08:17:46.870Z,3.13
2023-04-25T08:20:16.523Z,2.80
2023-04-25T08:22:44.130Z,2.80
2023-04-25T08:25:10.978Z,2.63
2023-04-25T08:27:38.022Z,2.93
2023-04-25T08:30:05.437Z,2.43
2023-04-25T08:32:32.331Z,2.90
2023-04-25T08:34:59.149Z,2.23
2023-04-25T08:37:26.956Z,2.87
2023-04-25T08:39:54.522Z,2.00
2023-04-25T08:43:05.410Z,2.07
2023-04-25T08:45:34.031Z,1.60
2023-04-25T08:48:02.589Z,1.80
2023-04-25T08:50:32.902Z,1.37
2023-04-25T08:53:05.516Z,2.00
2023-04-25T08:55:33.135Z,2.13
2023-04-25T08:58:02.185Z,1.70
2023-04-25T09:00:29.337Z,1.97
2023-04-25T09:02:58.833Z,1.90
2023-04-25T09:05:30.060Z,3.23
2023-04-25T09:07:57.743Z,2.70
2023-04-25T09:10:24.788Z,2.83
2023-04-25T09:13:10.336Z,2.83
2023-04-25T09:15:52.789Z,3.00
2023-04-25T09:18:37.072Z,2.43
2023-04-25T09:21:14.305Z,2.80
2023-04-25T09:23:45.987Z,2.60
2023-04-25T09:26:18.185Z,5.63
2023-04-25T09:28:45.256Z,6.40
2023-04-25T09:31:14.864Z,3.63
2023-04-25T09:33:42.514Z,2.80
2023-04-25T09:36:14.526Z,5.63
2023-04-25T09:38:46.632Z,4.57
2023-04-25T09:41:14.345Z,3.33
2023-04-25T09:43:41.189Z,3.53
2023-04-25T09:46:15.053Z,2.80
2023-04-25T09:48:49.095Z,2.03
2023-04-25T09:51:16.137Z,1.90
2023-04-25T09:53:45.551Z,1.70
2023-04-25T09:56:14.381Z,1.67
2023-04-25T09:58:42.418Z,2.30
2023-04-25T10:01:12.399Z,1.80
2023-04-25T10:03:43.972Z,2.53
2023-04-25T10:06:20.722Z,2.83
2023-04-25T10:08:51.275Z,2.80
2023-04-25T10:11:19.032Z,2.40
2023-04-25T10:13:47.516Z,2.20
2023-04-25T10:16:14.906Z,2.50
2023-04-25T10:18:46.920Z,2.30
2023-04-25T10:21:15.612Z,2.20
2023-04-25T10:23:43.439Z,1.90
2023-04-25T10:26:14.717Z,2.13
2023-04-25T10:29:00.628Z,2.17
2023-04-25T10:31:27.901Z,2.20
2023-04-25T10:33:55.144Z,2.17
2023-04-25T10:36:23.976Z,1.83
2023-04-25T10:38:52.455Z,2.03
2023-04-25T10:41:21.705Z,1.70
2023-04-25T10:43:50.393Z,2.10
2023-04-25T10:46:27.636Z,2.13
2023-04-25T10:48:59.406Z,1.80
2023-04-25T10:51:50.894Z,1.70
2023-04-25T10:54:21.438Z,1.77
2023-04-25T10:56:52.953Z,2.00
2023-04-25T10:59:21.760Z,1.73
2023-04-25T11:01:56.179Z,1.87
2023-04-25T11:04:25.510Z,1.70
2023-04-25T11:07:11.305Z,1.90
2023-04-25T11:09:42.151Z,1.70
2023-04-25T11:12:10.954Z,2.07
2023-04-25T11:17:08.135Z,2.20
2023-04-25T11:19:35.236Z,2.23
2023-04-25T11:22:04.345Z,2.00
2023-04-25T11:24:33.297Z,2.07
2023-04-25T11:27:01.056Z,2.40
2023-04-25T11:29:31.399Z,2.07
2023-04-25T11:32:02.509Z,1.60
2023-04-25T11:34:32.066Z,1.57
2023-04-25T11:36:59.152Z,1.70
2023-04-25T11:39:27.380Z,1.60
2023-04-25T11:41:55.203Z,1.50
2023-04-25T11:44:23.082Z,1.97
2023-04-25T11:46:50.531Z,1.50
2023-04-25T11:49:19.713Z,1.57
2023-04-25T11:51:49.782Z,1.17
2023-04-25T11:54:17.343Z,1.53
2023-04-25T11:56:46.446Z,1.80
2023-04-25T11:59:14.559Z,3.10
2023-04-25T12:01:50.820Z,1.80
2023-04-25T12:04:26.819Z,1.50
2023-04-25T12:06:56.564Z,1.80
2023-04-25T12:09:35.300Z,1.70
2023-04-25T12:12:07.081Z,1.60
2023-04-25T12:14:37.079Z,2.03
2023-04-25T12:17:11.488Z,1.90
2023-04-25T12:19:42.012Z,2.57
2023-04-25T12:22:45.996Z,1.70
2023-04-25T12:25:14.381Z,1.73
2023-04-25T12:27:45.434Z,2.10
2023-04-25T12:30:15.397Z,2.60
2023-04-25T12:32:45.084Z,1.70
2023-04-25T12:35:12.527Z,1.60
2023-04-25T12:37:39.676Z,1.33
2023-04-25T12:40:07.826Z,1.73
2023-04-25T12:42:34.670Z,1.40
2023-04-25T12:45:01.758Z,1.53
2023-04-25T12:47:31.832Z,2.00
2023-04-25T12:49:59.856Z,2.30
2023-04-25T12:52:27.174Z,2.10
2023-04-25T12:54:59.619Z,1.93
2023-04-25T12:57:29.825Z,2.20
2023-04-25T12:59:56.919Z,1.90
2023-04-25T13:02:23.887Z,1.63
2023-04-25T13:04:55.155Z,1.70
2023-04-25T13:07:22.153Z,1.93
2023-04-25T13:09:49.063Z,1.77
2023-04-25T13:12:16.826Z,2.10
2023-04-25T13:14:43.833Z,2.20
2023-04-25T13:17:11.589Z,2.50
2023-04-25T13:19:40.066Z,3.07
2023-04-25T13:22:07.568Z,2.97
2023-04-25T13:24:37.342Z,2.20
2023-04-25T13:27:04.617Z,2.20
2023-04-25T13:29:31.481Z,1.93
2023-04-25T13:31:58.672Z,1.50
2023-04-25T13:34:26.296Z,1.87
2023-04-25T13:36:53.623Z,2.10
2023-04-25T13:39:21.185Z,2.47
2023-04-25T13:41:48.492Z,2.30
2023-04-25T13:44:16.130Z,1.90
2023-04-25T13:46:47.063Z,2.20
2023-04-25T13:49:14.611Z,1.83
2023-04-25T13:51:45.186Z,2.07
2023-04-25T13:54:14.187Z,2.27
2023-04-25T13:56:43.561Z,2.30
2023-04-25T13:59:10.834Z,1.87
2023-04-25T14:01:37.948Z,2.10
2023-04-25T14:04:06.640Z,2.53
2023-04-25T14:06:34.216Z,2.00
2023-04-25T14:09:02.422Z,2.00
2023-04-25T14:11:29.610Z,1.80
2023-04-25T14:13:56.556Z,2.17
2023-04-25T14:16:24.599Z,1.70
2023-04-25T14:18:51.751Z,2.03
2023-04-25T14:21:18.833Z,2.00
2023-04-25T14:23:46.638Z,2.17
2023-04-25T14:26:14.121Z,2.07
2023-04-25T14:28:41.322Z,1.90
2023-04-25T14:31:08.997Z,1.60
2023-04-25T14:33:36.639Z,1.60
2023-04-25T14:36:03.872Z,1.80
2023-04-25T14:38:30.871Z,2.30
2023-04-25T14:41:01.146Z,2.20
2023-04-25T14:43:28.036Z,2.87
2023-04-25T14:45:56.862Z,2.40
2023-04-25T14:48:25.453Z,3.00
2023-04-25T14:50:52.650Z,2.40
2023-04-25T14:53:25.342Z,2.27
2023-04-25T14:55:52.275Z,2.50
2023-04-25T14:58:19.602Z,2.90
2023-04-25T15:00:47.222Z,2.57
2023-04-25T15:03:18.057Z,2.53
2023-04-25T15:05:45.634Z,2.13
2023-04-25T15:08:12.490Z,2.37
2023-04-25T15:10:39.484Z,2.43
2023-04-25T15:13:06.774Z,2.60
2023-04-25T15:15:34.057Z,2.17
2023-04-25T15:18:01.547Z,2.20
2023-04-25T15:20:28.921Z,2.43
2023-04-25T15:22:56.462Z,2.20
2023-04-25T15:25:23.588Z,2.50
2023-04-25T15:27:53.989Z,2.50
2023-04-25T15:30:21.258Z,2.17
2023-04-25T15:32:48.770Z,2.17
2023-04-25T15:35:16.622Z,1.90
2023-04-25T15:37:43.939Z,2.20
2023-04-25T15:40:17.775Z,2.03
2023-04-25T15:42:54.057Z,1.60
2023-04-25T15:45:26.007Z,1.77
2023-04-25T15:47:55.496Z,2.03
2023-04-25T15:50:23.050Z,2.40
2023-04-25T15:52:51.649Z,2.00
2023-04-25T15:55:26.930Z,1.67
2023-04-25T15:57:54.452Z,2.27
2023-04-25T16:00:22.645Z,2.60
2023-04-25T16:02:50.066Z,1.60
2023-04-25T16:05:20.835Z,1.83
2023-04-25T16:07:48.736Z,1.90
2023-04-25T16:10:21.777Z,1.90
2023-04-25T16:12:50.716Z,1.90
2023-04-25T16:15:17.971Z,1.73
2023-04-25T16:17:46.208Z,1.40
2023-04-25T16:20:14.026Z,1.40
2023-04-25T16:22:42.445Z,1.70
2023-04-25T16:25:13.400Z,1.90
2023-04-25T16:27:40.688Z,1.77
2023-04-25T16:30:10.255Z,1.70
2023-04-25T16:32:39.210Z,2.17
2023-04-25T16:35:06.722Z,1.93
2023-04-25T16:37:33.987Z,2.17
2023-04-25T16:40:01.326Z,1.83
2023-04-25T16:42:28.414Z,2.03
2023-04-25T16:44:55.260Z,2.20
2023-04-25T16:47:22.305Z,1.80
2023-04-25T16:49:49.509Z,2.13
2023-04-25T16:52:16.912Z,1.33
2023-04-25T16:54:43.841Z,1.33
2023-04-25T16:57:11.820Z,1.83
2023-04-25T16:59:39.463Z,1.83
2023-04-25T17:02:10.949Z,1.60
2023-04-25T17:04:38.178Z,1.40
2023-04-25T17:07:05.742Z,1.00
2023-04-25T17:09:35.555Z,1.30
2023-04-25T17:12:03.997Z,1.63
2023-04-25T17:14:32.528Z,1.80
2023-04-25T17:16:59.306Z,2.20
2023-04-25T17:19:26.346Z,1.77
2023-04-25T17:21:53.446Z,2.10
2023-04-25T17:24:22.348Z,2.03
2023-04-25T17:26:49.472Z,2.40
2023-04-25T17:29:16.385Z,2.50
2023-04-25T17:31:44.416Z,2.33
2023-04-25T17:34:16.728Z,2.40
2023-04-25T17:36:48.038Z,3.13
2023-04-25T17:39:17.735Z,3.10
2023-04-25T17:41:45.032Z,2.90
2023-04-25T17:44:12.274Z,3.73
2023-04-25T17:46:39.310Z,4.10
2023-04-25T17:49:06.383Z,3.93
2023-04-25T17:51:33.468Z,3.13
2023-04-25T17:54:00.486Z,4.93
2023-04-25T17:56:27.880Z,6.03
2023-04-25T17:58:55.201Z,3.10
2023-04-25T18:01:23.027Z,2.50
2023-04-25T18:03:53.115Z,2.20
2023-04-25T18:06:20.015Z,2.13
2023-04-25T18:08:47.505Z,2.00
2023-04-25T18:11:17.286Z,2.17
2023-04-25T18:13:44.372Z,2.10
2023-04-25T18:16:12.061Z,2.07
2023-04-25T18:18:39.662Z,2.10
2023-04-25T18:21:09.780Z,2.40
2023-04-25T18:23:37.986Z,2.20
2023-04-25T18:26:05.812Z,1.87
2023-04-25T18:28:34.564Z,2.23
2023-04-25T18:31:01.568Z,1.90
2023-04-25T18:33:28.410Z,2.23
2023-04-25T18:35:59.144Z,2.03
2023-04-25T18:41:06.207Z,2.03
2023-04-25T18:43:37.450Z,1.90
2023-04-25T18:46:04.885Z,2.00
2023-04-25T18:48:32.052Z,1.60
2023-04-25T18:50:59.092Z,1.80
2023-04-25T18:53:26.056Z,2.17
2023-04-25T18:55:53.521Z,2.33
2023-04-25T18:58:20.535Z,2.47
2023-04-25T19:00:48.770Z,1.90
2023-04-25T19:03:15.910Z,1.90
2023-04-25T19:05:43.105Z,1.80
2023-04-25T19:08:09.991Z,2.40
2023-04-25T19:10:37.713Z,2.00
2023-04-25T19:13:05.121Z,2.07
2023-04-25T19:15:33.556Z,2.00
2023-04-25T19:18:01.315Z,2.27
2023-04-25T19:20:28.502Z,2.10
2023-04-25T19:22:55.634Z,1.97
2023-04-25T19:25:26.501Z,2.00
2023-04-25T19:27:53.551Z,2.23
2023-04-25T19:30:20.862Z,2.10
2023-04-25T19:32:47.909Z,2.80
2023-04-25T19:35:15.233Z,2.50
2023-04-25T19:37:46.796Z,2.67
2023-04-25T19:40:16.108Z,2.83
2023-04-25T19:42:44.105Z,2.47
2023-04-25T19:45:11.896Z,2.80
2023-04-25T19:47:42.658Z,2.67
2023-04-25T19:50:10.917Z,2.80
2023-04-25T19:52:39.044Z,2.80
2023-04-25T19:55:06.823Z,2.40
2023-04-25T19:57:34.617Z,2.83
2023-04-25T20:00:06.344Z,2.50
2023-04-25T20:02:33.436Z,2.23
2023-04-25T20:05:00.608Z,3.00
2023-04-25T20:07:27.581Z,2.40
2023-04-25T20:09:57.868Z,3.07
2023-04-25T20:12:24.924Z,2.40
2023-04-25T20:14:51.993Z,2.77
2023-04-25T20:17:21.650Z,2.70
2023-04-25T20:19:48.646Z,2.77
2023-04-25T20:22:15.445Z,2.67
2023-04-25T20:24:42.579Z,2.40
2023-04-25T20:27:09.504Z,2.40
2023-04-25T20:29:37.265Z,2.80
2023-04-25T20:32:04.522Z,3.00
2023-04-25T20:34:31.826Z,2.40
2023-04-25T20:36:59.418Z,2.67
2023-04-25T20:39:27.110Z,2.53
2023-04-25T20:41:54.949Z,2.80
2023-04-25T20:44:23.627Z,2.57
2023-04-25T20:46:50.824Z,2.10
2023-04-25T20:49:17.813Z,2.17
2023-04-25T20:51:44.812Z,2.17
2023-04-25T20:54:13.477Z,2.03
2023-04-25T20:56:40.535Z,1.50
2023-04-25T20:59:09.790Z,2.20
2023-04-25T21:01:36.990Z,2.00
2023-04-25T21:04:06.557Z,2.20
2023-04-25T21:06:34.886Z,1.90
2023-04-25T21:09:01.955Z,2.33
2023-04-25T21:11:28.796Z,2.33
2023-04-25T21:13:55.899Z,2.07
2023-04-25T21:16:22.970Z,2.07
2023-04-25T21:18:50.285Z,2.33
2023-04-25T21:21:17.667Z,2.10
2023-04-25T21:23:44.598Z,2.20
2023-04-25T21:26:11.761Z,2.00
2023-04-25T21:28:38.797Z,2.33
2023-04-25T21:31:05.871Z,2.10
2023-04-25T21:33:32.779Z,2.17
2023-04-25T21:35:59.652Z,1.90
2023-04-25T21:38:27.013Z,2.40
2023-04-25T21:40:54.008Z,2.57
2023-04-25T21:43:21.833Z,1.90
2023-04-25T21:46:11.478Z,2.10
2023-04-25T21:48:35.620Z,1.90
2023-04-25T21:51:02.568Z,1.80
2023-04-25T21:53:29.645Z,2.13
2023-04-25T21:55:59.364Z,2.20
2023-04-25T21:58:26.260Z,1.93
2023-04-25T22:00:53.300Z,1.90
2023-04-25T22:03:20.740Z,2.80
2023-04-25T22:05:50.198Z,2.20
2023-04-25T22:08:17.573Z,1.87
2023-04-25T22:10:44.577Z,2.43
2023-04-25T22:13:11.622Z,2.90
2023-04-25T22:15:41.066Z,2.67
2023-04-25T22:18:08.294Z,2.43
2023-04-25T22:20:35.485Z,2.50
2023-04-25T22:23:02.344Z,2.77
2023-04-25T22:25:30.062Z,2.20
2023-04-25T22:28:00.314Z,2.30
2023-04-25T22:30:30.994Z,2.47
2023-04-25T22:32:58.208Z,3.03
2023-04-25T22:35:25.090Z,2.77
2023-04-25T22:37:51.893Z,2.53
2023-04-25T22:40:19.199Z,2.20
2023-04-25T22:42:46.324Z,2.40
2023-04-25T22:45:13.605Z,2.40
2023-04-25T22:47:40.501Z,2.30
2023-04-25T22:50:12.729Z,2.67
2023-04-25T22:52:39.802Z,2.57
2023-04-25T22:55:07.610Z,2.40
2023-04-25T22:57:38.764Z,2.30
2023-04-25T23:00:11.924Z,2.47
2023-04-25T23:02:38.958Z,2.50
2023-04-25T23:05:07.358Z,2.47
2023-04-25T23:07:34.459Z,2.40
2023-04-25T23:10:01.486Z,2.90
2023-04-25T23:12:28.485Z,2.13
2023-04-25T23:14:55.363Z,2.97
2023-04-25T23:17:23.357Z,2.03
2023-04-25T23:19:50.260Z,2.20
2023-04-25T23:22:17.626Z,2.20
2023-04-25T23:24:45.057Z,1.90
2023-04-25T23:27:12.129Z,1.83
2023-04-25T23:29:40.844Z,2.10
2023-04-25T23:32:09.096Z,2.43
2023-04-25T23:34:37.913Z,2.37
2023-04-25T23:37:04.923Z,2.20
2023-04-25T23:39:31.848Z,1.80
2023-04-25T23:41:58.774Z,1.90
2023-04-25T23:44:26.134Z,1.93
2023-04-25T23:46:53.121Z,2.20
2023-04-25T23:49:20.108Z,2.10
2023-04-25T23:51:49.907Z,2.07
2023-04-25T23:54:16.745Z,2.03
2023-04-25T23:56:43.761Z,2.33
2023-04-25T23:59:10.838Z,2.40
