createdAt,value
2019-03-21T00:00:51.590Z,10.95
2019-03-21T00:03:21.042Z,11.43
2019-03-21T00:05:50.158Z,11.20
2019-03-21T00:08:19.399Z,12.05
2019-03-21T00:11:11.307Z,12.82
2019-03-21T00:13:40.533Z,13.18
2019-03-21T00:16:14.144Z,14.07
2019-03-21T00:18:43.449Z,13.90
2019-03-21T00:21:12.694Z,13.80
2019-03-21T00:23:42.488Z,14.53
2019-03-21T00:26:11.788Z,16.23
2019-03-21T00:28:40.998Z,14.07
2019-03-21T00:31:10.146Z,13.90
2019-03-21T00:33:39.267Z,14.28
2019-03-21T00:36:08.442Z,15.35
2019-03-21T00:38:37.594Z,15.43
2019-03-21T00:41:06.941Z,13.98
2019-03-21T00:43:36.073Z,14.68
2019-03-21T00:46:05.301Z,14.73
2019-03-21T00:48:34.375Z,14.20
2019-03-21T00:51:03.623Z,14.65
2019-03-21T00:53:32.766Z,15.38
2019-03-21T00:56:02.430Z,13.70
2019-03-21T00:58:31.533Z,15.95
2019-03-21T01:01:03.334Z,15.63
2019-03-21T01:03:32.537Z,14.18
2019-03-21T01:06:01.666Z,15.95
2019-03-21T01:08:30.813Z,14.63
2019-03-21T01:11:00.488Z,14.18
2019-03-21T01:13:32.597Z,13.40
2019-03-21T01:16:02.131Z,13.45
2019-03-21T01:18:31.723Z,13.15
2019-03-21T01:21:01.236Z,14.15
2019-03-21T01:23:30.788Z,13.22
2019-03-21T01:26:06.435Z,12.85
2019-03-21T01:28:35.951Z,13.05
2019-03-21T01:31:05.632Z,13.95
2019-03-21T01:33:36.441Z,13.80
2019-03-21T01:36:07.451Z,14.20
2019-03-21T01:38:36.986Z,14.25
2019-03-21T01:41:12.143Z,13.83
2019-03-21T01:43:41.680Z,13.58
2019-03-21T01:46:13.666Z,14.58
2019-03-21T01:48:42.945Z,14.60
2019-03-21T01:51:12.135Z,14.28
2019-03-21T01:53:41.321Z,15.65
2019-03-21T01:56:11.203Z,15.13
2019-03-21T01:58:40.761Z,15.20
2019-03-21T02:01:10.271Z,15.18
2019-03-21T02:03:40.054Z,15.75
2019-03-21T02:06:09.555Z,15.18
2019-03-21T02:08:39.134Z,15.58
2019-03-21T02:11:08.667Z,15.50
2019-03-21T02:13:38.212Z,16.07
2019-03-21T02:16:43.846Z,15.98
2019-03-21T02:19:12.957Z,15.40
2019-03-21T02:21:42.125Z,15.18
2019-03-21T02:24:11.681Z,16.40
2019-03-21T02:26:41.187Z,15.32
2019-03-21T02:29:10.692Z,14.78
2019-03-21T02:31:40.219Z,14.38
2019-03-21T02:34:09.720Z,13.40
2019-03-21T02:36:39.240Z,15.03
2019-03-21T02:39:08.790Z,15.70
2019-03-21T02:41:38.398Z,14.55
2019-03-21T02:47:48.340Z,14.05
2019-03-21T02:50:23.140Z,15.85
2019-03-21T02:52:52.191Z,14.38
2019-03-21T02:55:22.096Z,13.65
2019-03-21T02:57:51.252Z,14.80
2019-03-21T03:00:34.889Z,14.23
2019-03-21T03:03:04.962Z,14.45
2019-03-21T03:05:35.353Z,14.45
2019-03-21T03:08:05.862Z,15.55
2019-03-21T03:10:41.556Z,14.90
2019-03-21T03:13:11.071Z,14.38
2019-03-21T03:15:41.332Z,13.62
2019-03-21T03:18:15.769Z,15.60
2019-03-21T03:20:45.327Z,16.93
2019-03-21T03:23:14.830Z,15.78
2019-03-21T03:25:44.408Z,15.93
2019-03-21T03:28:22.477Z,15.58
2019-03-21T03:30:54.379Z,15.50
2019-03-21T03:33:23.896Z,16.95
2019-03-21T03:35:53.400Z,16.75
2019-03-21T03:38:22.967Z,16.42
2019-03-21T03:41:00.723Z,16.45
2019-03-21T03:43:30.251Z,16.97
2019-03-21T03:45:59.905Z,15.80
2019-03-21T03:48:29.681Z,16.65
2019-03-21T03:50:59.241Z,16.70
2019-03-21T03:53:28.765Z,17.98
2019-03-21T03:55:59.212Z,17.10
2019-03-21T03:58:43.390Z,17.62
2019-03-21T04:01:13.193Z,17.40
2019-03-21T04:03:42.681Z,18.52
2019-03-21T04:06:12.226Z,17.60
2019-03-21T04:08:41.753Z,17.20
2019-03-21T04:11:11.236Z,18.17
2019-03-21T04:13:44.694Z,17.80
2019-03-21T04:16:16.596Z,18.75
2019-03-21T04:18:46.088Z,20.37
2019-03-21T04:21:16.938Z,20.08
2019-03-21T04:23:46.442Z,20.92
2019-03-21T04:26:31.078Z,19.20
2019-03-21T04:29:00.634Z,20.88
2019-03-21T04:31:30.145Z,19.95
2019-03-21T04:34:02.515Z,21.00
2019-03-21T04:36:32.036Z,21.35
2019-03-21T04:39:01.582Z,21.60
2019-03-21T04:41:31.466Z,22.13
2019-03-21T04:44:13.187Z,21.12
2019-03-21T04:46:43.022Z,20.12
2019-03-21T04:49:12.585Z,21.07
2019-03-21T04:51:42.093Z,23.92
2019-03-21T04:54:11.644Z,23.52
2019-03-21T04:56:41.229Z,22.70
2019-03-21T04:59:19.512Z,24.27
2019-03-21T05:01:49.078Z,23.02
2019-03-21T05:04:18.579Z,23.12
2019-03-21T05:06:48.136Z,23.75
2019-03-21T05:09:18.327Z,23.80
2019-03-21T05:11:47.847Z,23.67
2019-03-21T05:14:17.388Z,24.50
2019-03-21T05:16:46.958Z,26.05
2019-03-21T05:19:16.515Z,25.12
2019-03-21T05:21:46.530Z,24.52
2019-03-21T05:24:16.059Z,25.88
2019-03-21T05:26:45.629Z,24.07
2019-03-21T05:29:15.165Z,26.87
2019-03-21T05:31:44.679Z,27.58
2019-03-21T05:34:14.179Z,28.23
2019-03-21T05:36:43.714Z,27.00
2019-03-21T05:39:13.227Z,28.57
2019-03-21T05:41:42.759Z,28.60
2019-03-21T05:44:27.167Z,29.02
2019-03-21T05:47:03.340Z,28.60
2019-03-21T05:49:33.199Z,30.80
2019-03-21T05:52:02.724Z,27.55
2019-03-21T05:54:32.261Z,29.92
2019-03-21T05:57:01.897Z,29.98
2019-03-21T05:59:31.271Z,30.62
2019-03-21T06:02:00.764Z,31.42
2019-03-21T06:04:30.878Z,30.12
2019-03-21T06:07:12.202Z,30.62
2019-03-21T06:09:41.759Z,29.00
2019-03-21T06:12:11.281Z,31.45
2019-03-21T06:14:58.372Z,31.42
2019-03-21T06:17:27.664Z,31.80
2019-03-21T06:19:59.791Z,31.90
2019-03-21T06:22:44.233Z,32.65
2019-03-21T06:25:31.434Z,33.90
2019-03-21T06:28:01.061Z,31.42
2019-03-21T06:30:30.265Z,31.95
2019-03-21T06:32:59.453Z,29.60
2019-03-21T06:35:28.910Z,31.27
2019-03-21T06:37:58.088Z,35.52
2019-03-21T06:40:27.253Z,30.90
2019-03-21T06:42:56.431Z,32.95
2019-03-21T06:45:25.636Z,32.50
2019-03-21T06:47:54.769Z,31.57
2019-03-21T06:50:23.992Z,32.17
2019-03-21T06:52:53.156Z,31.10
2019-03-21T06:55:22.642Z,31.57
2019-03-21T06:57:52.617Z,32.85
2019-03-21T07:00:21.838Z,30.75
2019-03-21T07:02:50.895Z,31.65
2019-03-21T07:05:20.202Z,30.82
2019-03-21T07:07:49.324Z,29.60
2019-03-21T07:10:19.066Z,30.00
2019-03-21T07:12:48.201Z,29.50
2019-03-21T07:15:17.448Z,29.70
2019-03-21T07:17:46.587Z,27.90
2019-03-21T07:20:15.767Z,27.15
2019-03-21T07:22:44.899Z,28.10
2019-03-21T07:25:15.718Z,26.57
2019-03-21T07:27:44.980Z,25.17
2019-03-21T07:30:15.337Z,24.65
2019-03-21T07:32:44.997Z,24.35
2019-03-21T07:35:14.465Z,23.42
2019-03-21T07:37:43.581Z,24.30
2019-03-21T07:40:14.139Z,24.20
2019-03-21T07:42:43.652Z,23.25
2019-03-21T07:45:13.279Z,23.87
2019-03-21T07:47:42.406Z,24.40
2019-03-21T07:50:13.944Z,21.73
2019-03-21T07:52:43.134Z,23.45
2019-03-21T07:55:13.152Z,22.42
2019-03-21T07:57:42.649Z,22.93
2019-03-21T08:00:17.619Z,23.60
2019-03-21T08:02:46.972Z,21.35
2019-03-21T08:05:17.001Z,23.42
2019-03-21T08:07:46.151Z,22.25
2019-03-21T08:10:15.614Z,20.60
2019-03-21T08:12:45.130Z,23.15
2019-03-21T08:15:15.957Z,22.62
2019-03-21T08:17:45.136Z,22.20
2019-03-21T08:20:15.561Z,23.77
2019-03-21T08:22:46.250Z,24.55
2019-03-21T08:25:15.750Z,21.35
2019-03-21T08:27:45.168Z,23.40
2019-03-21T08:30:23.248Z,22.65
2019-03-21T08:32:52.502Z,22.42
2019-03-21T08:35:21.651Z,25.57
2019-03-21T08:37:51.071Z,23.57
2019-03-21T08:40:20.261Z,23.47
2019-03-21T08:42:49.371Z,23.80
2019-03-21T08:45:18.725Z,23.55
2019-03-21T08:47:47.879Z,22.85
2019-03-21T08:50:18.256Z,23.95
2019-03-21T08:52:47.410Z,22.82
2019-03-21T08:55:16.916Z,22.82
2019-03-21T08:57:46.062Z,21.25
2019-03-21T09:00:19.717Z,23.15
2019-03-21T09:02:48.474Z,23.70
2019-03-21T09:05:17.292Z,22.17
2019-03-21T09:07:46.143Z,22.48
2019-03-21T09:10:16.400Z,23.47
2019-03-21T09:12:45.358Z,21.73
2019-03-21T09:15:14.314Z,21.62
2019-03-21T09:17:43.096Z,20.85
2019-03-21T09:20:11.982Z,23.80
2019-03-21T09:22:40.821Z,23.42
2019-03-21T09:25:09.791Z,24.05
2019-03-21T09:27:38.700Z,25.55
2019-03-21T09:30:11.573Z,22.90
2019-03-21T09:32:40.426Z,23.77
2019-03-21T09:35:09.425Z,23.60
2019-03-21T09:37:38.371Z,23.92
2019-03-21T09:40:07.916Z,25.60
2019-03-21T09:42:36.711Z,24.37
2019-03-21T09:45:09.295Z,24.70
2019-03-21T09:47:38.200Z,25.85
2019-03-21T09:50:07.606Z,24.43
2019-03-21T09:52:36.421Z,25.27
2019-03-21T09:55:06.333Z,25.40
2019-03-21T09:57:35.236Z,25.23
2019-03-21T10:00:11.076Z,26.17
2019-03-21T10:02:39.894Z,26.30
2019-03-21T10:05:09.523Z,26.87
2019-03-21T10:07:40.347Z,27.20
2019-03-21T10:10:10.228Z,27.13
2019-03-21T10:12:39.042Z,27.25
2019-03-21T10:15:08.118Z,26.68
2019-03-21T10:17:37.263Z,27.45
2019-03-21T10:20:06.885Z,25.50
2019-03-21T10:22:36.111Z,26.52
2019-03-21T10:25:06.483Z,27.02
2019-03-21T10:27:35.339Z,26.17
2019-03-21T10:30:08.866Z,28.95
2019-03-21T10:32:37.657Z,29.02
2019-03-21T10:35:06.449Z,28.73
2019-03-21T10:37:35.228Z,29.00
2019-03-21T10:40:05.449Z,29.05
2019-03-21T10:42:34.226Z,30.23
2019-03-21T10:45:03.746Z,30.02
2019-03-21T10:47:32.533Z,31.97
2019-03-21T10:50:01.362Z,31.23
2019-03-21T10:52:33.367Z,31.20
2019-03-21T10:55:03.581Z,33.40
2019-03-21T10:57:32.373Z,32.05
2019-03-21T11:00:01.940Z,30.48
2019-03-21T11:02:31.584Z,30.92
2019-03-21T11:05:00.818Z,31.60
2019-03-21T11:07:29.965Z,33.48
2019-03-21T11:09:59.074Z,34.03
2019-03-21T11:12:28.335Z,33.63
2019-03-21T11:14:57.440Z,33.35
2019-03-21T11:17:26.928Z,32.03
2019-03-21T11:19:55.743Z,33.78
2019-03-21T11:22:24.512Z,32.25
2019-03-21T11:24:53.317Z,34.25
2019-03-21T11:27:22.132Z,34.15
2019-03-21T11:29:51.250Z,32.53
2019-03-21T11:32:20.016Z,34.20
2019-03-21T11:34:48.876Z,34.85
2019-03-21T11:37:18.057Z,31.27
2019-03-21T11:39:46.812Z,34.35
2019-03-21T11:42:15.704Z,33.53
2019-03-21T11:44:44.505Z,33.92
2019-03-21T11:47:13.275Z,32.75
2019-03-21T11:49:42.480Z,36.77
2019-03-21T11:52:18.265Z,32.53
2019-03-21T11:54:41.599Z,34.15
2019-03-21T11:57:10.463Z,33.73
2019-03-21T11:59:51.106Z,36.05
2019-03-21T12:02:09.649Z,33.20
2019-03-21T12:04:41.591Z,34.13
2019-03-21T12:07:10.438Z,32.25
2019-03-21T12:09:39.627Z,33.10
2019-03-21T12:12:08.476Z,32.78
2019-03-21T12:14:37.259Z,31.87
2019-03-21T12:17:06.433Z,33.23
2019-03-21T12:19:35.293Z,34.40
2019-03-21T12:22:04.139Z,32.67
2019-03-21T12:24:32.893Z,33.23
2019-03-21T12:27:01.799Z,32.40
2019-03-21T12:29:30.926Z,31.05
2019-03-21T12:31:59.834Z,31.90
2019-03-21T12:34:28.628Z,31.73
2019-03-21T12:36:57.847Z,31.60
2019-03-21T12:39:28.837Z,31.95
2019-03-21T12:41:57.077Z,31.73
2019-03-21T12:44:26.128Z,30.62
2019-03-21T12:46:54.917Z,31.25
2019-03-21T12:49:24.024Z,34.13
2019-03-21T12:51:52.837Z,32.33
2019-03-21T12:54:21.987Z,32.67
2019-03-21T12:56:53.015Z,33.35
2019-03-21T12:59:21.604Z,32.33
2019-03-21T13:01:51.585Z,32.05
2019-03-21T13:04:20.608Z,30.82
2019-03-21T13:06:49.694Z,31.90
2019-03-21T13:09:18.470Z,32.42
2019-03-21T13:11:47.329Z,32.85
2019-03-21T13:14:16.148Z,31.82
2019-03-21T13:16:44.943Z,32.35
2019-03-21T13:19:13.898Z,32.40
2019-03-21T13:21:42.845Z,31.48
2019-03-21T13:24:11.624Z,31.85
2019-03-21T13:26:40.833Z,31.52
2019-03-21T13:29:09.707Z,32.00
2019-03-21T13:31:38.832Z,31.33
2019-03-21T13:34:07.619Z,32.70
2019-03-21T13:36:36.468Z,31.57
2019-03-21T13:39:07.532Z,32.33
2019-03-21T13:41:36.803Z,30.62
2019-03-21T13:44:05.738Z,31.75
2019-03-21T13:46:34.508Z,30.02
2019-03-21T13:49:05.834Z,31.02
2019-03-21T13:51:33.799Z,31.73
2019-03-21T13:54:02.711Z,29.32
2019-03-21T13:56:37.939Z,28.17
2019-03-21T13:59:06.145Z,28.47
2019-03-21T14:01:35.060Z,29.35
2019-03-21T14:04:04.127Z,31.23
2019-03-21T14:06:32.968Z,31.07
2019-03-21T14:09:04.901Z,28.87
2019-03-21T14:11:34.076Z,31.37
2019-03-21T14:14:03.148Z,31.40
2019-03-21T14:16:39.542Z,29.67
2019-03-21T14:19:12.431Z,30.02
2019-03-21T14:21:41.157Z,29.35
2019-03-21T14:24:10.346Z,29.12
2019-03-21T14:26:39.272Z,30.02
2019-03-21T14:29:12.632Z,29.37
2019-03-21T14:31:38.658Z,30.23
2019-03-21T14:34:20.648Z,29.05
2019-03-21T14:36:49.459Z,29.18
2019-03-21T14:39:19.651Z,29.55
2019-03-21T14:41:48.390Z,27.58
2019-03-21T14:44:17.739Z,28.60
2019-03-21T14:46:46.739Z,29.65
2019-03-21T14:49:15.718Z,29.75
2019-03-21T14:51:44.578Z,29.12
2019-03-21T14:54:13.352Z,28.25
2019-03-21T14:56:42.608Z,29.02
2019-03-21T14:59:11.738Z,27.37
2019-03-21T15:01:42.110Z,30.25
2019-03-21T15:04:11.255Z,28.73
2019-03-21T15:06:40.225Z,28.75
2019-03-21T15:09:09.127Z,28.20
2019-03-21T15:11:38.373Z,29.63
2019-03-21T15:14:07.346Z,29.12
2019-03-21T15:16:36.465Z,29.75
2019-03-21T15:19:05.561Z,28.92
2019-03-21T15:21:34.290Z,29.15
2019-03-21T15:24:38.072Z,27.98
2019-03-21T15:27:06.852Z,29.85
2019-03-21T15:29:35.728Z,29.80
2019-03-21T15:32:04.765Z,28.07
2019-03-21T15:34:33.555Z,28.77
2019-03-21T15:37:04.085Z,29.15
2019-03-21T15:39:32.907Z,28.98
2019-03-21T15:42:05.247Z,28.40
2019-03-21T15:44:35.689Z,27.13
2019-03-21T15:47:04.795Z,30.52
2019-03-21T15:49:33.758Z,28.70
2019-03-21T15:52:02.788Z,28.47
2019-03-21T15:54:31.958Z,28.92
2019-03-21T15:57:00.832Z,27.65
2019-03-21T15:59:29.721Z,28.38
2019-03-21T16:01:58.671Z,26.05
2019-03-21T16:04:27.622Z,27.07
2019-03-21T16:06:56.863Z,26.62
2019-03-21T16:09:25.838Z,29.07
2019-03-21T16:11:55.163Z,28.83
2019-03-21T16:14:24.390Z,27.95
2019-03-21T16:16:53.256Z,27.90
2019-03-21T16:19:22.521Z,29.50
2019-03-21T16:21:51.333Z,28.10
2019-03-21T16:24:20.271Z,29.12
2019-03-21T16:26:49.167Z,29.32
2019-03-21T16:29:18.010Z,28.62
2019-03-21T16:31:46.965Z,27.35
2019-03-21T16:34:15.773Z,29.23
2019-03-21T16:36:47.076Z,29.52
2019-03-21T16:39:16.725Z,31.07
2019-03-21T16:41:45.552Z,29.92
2019-03-21T16:44:14.950Z,30.92
2019-03-21T16:46:43.736Z,28.23
2019-03-21T16:49:12.802Z,31.37
2019-03-21T16:51:42.117Z,31.33
2019-03-21T16:54:17.175Z,30.77
2019-03-21T16:56:41.295Z,31.57
2019-03-21T16:59:10.471Z,31.10
2019-03-21T17:01:39.304Z,34.15
2019-03-21T17:04:08.351Z,31.20
2019-03-21T17:06:37.161Z,32.95
2019-03-21T17:09:07.187Z,32.70
2019-03-21T17:11:36.222Z,32.98
2019-03-21T17:14:05.316Z,33.18
2019-03-21T17:16:34.111Z,34.43
2019-03-21T17:19:03.342Z,32.30
2019-03-21T17:21:32.437Z,31.25
2019-03-21T17:24:01.211Z,33.75
2019-03-21T17:26:30.353Z,33.63
2019-03-21T17:28:59.635Z,32.00
2019-03-21T17:31:28.788Z,33.05
2019-03-21T17:33:57.891Z,32.60
2019-03-21T17:36:27.363Z,33.15
2019-03-21T17:38:56.567Z,31.97
2019-03-21T17:41:25.665Z,33.88
2019-03-21T17:43:54.958Z,32.65
2019-03-21T17:46:25.652Z,33.83
2019-03-21T17:48:54.782Z,33.92
2019-03-21T17:51:24.136Z,33.67
2019-03-21T17:53:53.403Z,33.92
2019-03-21T17:56:22.564Z,36.35
2019-03-21T17:58:51.812Z,32.83
2019-03-21T18:01:21.653Z,33.60
2019-03-21T18:03:52.353Z,33.02
2019-03-21T18:06:22.215Z,32.88
2019-03-21T18:08:51.479Z,32.73
2019-03-21T18:11:20.709Z,32.88
2019-03-21T18:13:49.861Z,34.25
2019-03-21T18:16:19.363Z,34.03
2019-03-21T18:18:50.637Z,35.00
2019-03-21T18:21:25.460Z,32.85
2019-03-21T18:23:56.286Z,34.63
2019-03-21T18:26:25.602Z,36.17
2019-03-21T18:28:54.818Z,34.78
2019-03-21T18:31:24.022Z,35.00
2019-03-21T18:33:53.261Z,36.75
2019-03-21T18:36:22.784Z,33.92
2019-03-21T18:38:58.755Z,34.48
2019-03-21T18:41:22.661Z,35.05
2019-03-21T18:43:53.703Z,33.42
2019-03-21T18:46:22.487Z,33.83
2019-03-21T18:48:52.701Z,31.95
2019-03-21T18:51:22.013Z,35.30
2019-03-21T18:53:51.251Z,33.20
2019-03-21T18:56:20.413Z,31.12
2019-03-21T18:58:49.582Z,32.93
2019-03-21T19:01:18.873Z,31.97
2019-03-21T19:03:48.341Z,34.98
2019-03-21T19:06:17.822Z,31.73
2019-03-21T19:08:48.385Z,30.05
2019-03-21T19:11:17.577Z,33.08
2019-03-21T19:13:46.684Z,31.20
2019-03-21T19:16:16.560Z,31.73
2019-03-21T19:18:46.428Z,33.28
2019-03-21T19:21:15.640Z,32.58
2019-03-21T19:23:44.789Z,33.67
2019-03-21T19:26:14.049Z,32.15
2019-03-21T19:28:43.232Z,32.78
2019-03-21T19:31:12.383Z,33.23
2019-03-21T19:33:41.875Z,36.03
2019-03-21T19:36:10.999Z,36.35
2019-03-21T19:38:40.164Z,38.55
2019-03-21T19:41:09.627Z,34.88
2019-03-21T19:43:38.776Z,39.48
2019-03-21T19:46:07.944Z,39.63
2019-03-21T19:48:37.193Z,42.73
2019-03-21T19:51:07.850Z,40.12
2019-03-21T19:53:37.414Z,39.27
2019-03-21T19:56:08.778Z,39.58
2019-03-21T19:58:37.386Z,41.98
2019-03-21T20:01:06.628Z,41.60
2019-03-21T20:03:35.899Z,38.85
2019-03-21T20:06:05.018Z,41.42
2019-03-21T20:08:34.178Z,40.33
2019-03-21T20:11:03.783Z,43.63
2019-03-21T20:13:32.908Z,41.95
2019-03-21T20:16:02.102Z,39.40
2019-03-21T20:18:31.751Z,41.92
2019-03-21T20:21:01.235Z,43.02
2019-03-21T20:23:30.353Z,41.23
2019-03-21T20:26:00.368Z,40.48
2019-03-21T20:28:30.186Z,35.17
2019-03-21T20:30:59.398Z,39.23
2019-03-21T20:33:29.049Z,40.67
2019-03-21T20:35:58.428Z,41.15
2019-03-21T20:38:27.544Z,42.98
2019-03-21T20:40:56.779Z,40.70
2019-03-21T20:43:26.002Z,41.83
2019-03-21T20:45:55.090Z,42.10
2019-03-21T20:48:29.239Z,43.85
2019-03-21T20:50:59.256Z,41.40
2019-03-21T20:53:28.355Z,38.00
2019-03-21T20:55:58.559Z,40.10
2019-03-21T20:58:27.837Z,38.90
2019-03-21T21:01:03.733Z,38.78
2019-03-21T21:03:32.860Z,40.52
2019-03-21T21:06:02.338Z,36.08
2019-03-21T21:08:31.563Z,42.13
2019-03-21T21:11:01.742Z,41.88
2019-03-21T21:13:32.360Z,40.17
2019-03-21T21:16:02.518Z,38.65
2019-03-21T21:18:33.052Z,38.58
2019-03-21T21:21:02.224Z,41.83
2019-03-21T21:23:31.767Z,41.95
2019-03-21T21:26:05.522Z,43.30
2019-03-21T21:28:32.222Z,40.12
2019-03-21T21:31:01.450Z,41.77
2019-03-21T21:33:30.807Z,40.67
2019-03-21T21:36:00.063Z,41.55
2019-03-21T21:38:29.421Z,39.88
2019-03-21T21:40:58.682Z,42.38
2019-03-21T21:43:27.846Z,44.88
2019-03-21T21:45:56.995Z,41.92
2019-03-21T21:48:26.538Z,42.53
2019-03-21T21:50:55.620Z,44.08
2019-03-21T21:53:24.731Z,42.65
2019-03-21T21:55:53.928Z,37.95
2019-03-21T21:58:23.067Z,40.30
2019-03-21T22:00:52.293Z,38.80
2019-03-21T22:03:21.599Z,38.48
2019-03-21T22:05:51.800Z,39.27
2019-03-21T22:08:20.965Z,43.25
2019-03-21T22:10:50.143Z,43.60
2019-03-21T22:13:19.306Z,38.58
2019-03-21T22:15:48.497Z,44.53
2019-03-21T22:18:17.669Z,43.68
2019-03-21T22:20:46.828Z,43.40
2019-03-21T22:23:15.940Z,45.00
2019-03-21T22:25:45.614Z,43.63
2019-03-21T22:28:14.785Z,43.23
2019-03-21T22:30:43.906Z,44.08
2019-03-21T22:33:13.190Z,42.48
2019-03-21T22:35:42.450Z,44.30
2019-03-21T22:38:11.727Z,41.92
2019-03-21T22:40:40.974Z,45.33
2019-03-21T22:43:10.096Z,40.12
2019-03-21T22:45:39.234Z,44.10
2019-03-21T22:48:08.425Z,41.58
2019-03-21T22:50:37.581Z,43.25
2019-03-21T22:53:06.718Z,42.53
2019-03-21T22:55:35.994Z,43.40
2019-03-21T22:58:05.119Z,41.37
2019-03-21T23:00:42.678Z,40.75
2019-03-21T23:03:12.453Z,41.65
2019-03-21T23:05:41.914Z,40.88
2019-03-21T23:08:11.106Z,42.88
2019-03-21T23:10:40.253Z,43.42
2019-03-21T23:13:09.392Z,43.60
2019-03-21T23:15:38.615Z,41.92
2019-03-21T23:18:07.786Z,43.75
2019-03-21T23:20:36.943Z,42.05
2019-03-21T23:23:06.145Z,41.80
2019-03-21T23:25:35.269Z,37.25
2019-03-21T23:28:05.031Z,43.02
2019-03-21T23:30:34.249Z,44.30
2019-03-21T23:33:05.618Z,45.17
2019-03-21T23:35:34.088Z,41.77
2019-03-21T23:38:03.344Z,44.15
2019-03-21T23:40:32.606Z,44.93
2019-03-21T23:43:01.745Z,41.40
2019-03-21T23:45:31.048Z,40.20
2019-03-21T23:48:00.171Z,41.05
2019-03-21T23:50:29.295Z,41.83
2019-03-21T23:52:58.493Z,42.73
2019-03-21T23:55:27.620Z,41.05
2019-03-21T23:57:56.735Z,43.50
