createdAt,value
2018-12-31T00:02:22.157Z,74.53
2018-12-31T00:04:53.465Z,62.33
2018-12-31T00:07:25.616Z,48.90
2018-12-31T00:09:56.081Z,48.60
2018-12-31T00:12:26.411Z,63.97
2018-12-31T00:14:56.584Z,58.70
2018-12-31T00:17:26.837Z,60.57
2018-12-31T00:19:57.614Z,54.57
2018-12-31T00:22:27.838Z,53.10
2018-12-31T00:24:58.241Z,62.07
2018-12-31T00:27:28.467Z,60.60
2018-12-31T00:29:58.769Z,62.87
2018-12-31T00:32:29.490Z,53.63
2018-12-31T00:34:59.761Z,56.10
2018-12-31T00:37:30.125Z,52.93
2018-12-31T00:40:02.443Z,57.67
2018-12-31T00:42:32.676Z,56.00
2018-12-31T00:45:02.778Z,47.80
2018-12-31T00:47:33.194Z,58.27
2018-12-31T00:50:03.642Z,55.80
2018-12-31T00:52:34.337Z,72.87
2018-12-31T00:55:04.631Z,72.80
2018-12-31T00:57:35.113Z,107.17
2018-12-31T01:00:05.682Z,115.60
2018-12-31T01:02:36.466Z,84.27
2018-12-31T01:05:07.568Z,82.93
2018-12-31T01:07:38.866Z,83.77
2018-12-31T01:10:09.107Z,67.60
2018-12-31T01:12:41.262Z,69.83
2018-12-31T01:15:11.654Z,59.17
2018-12-31T01:17:42.375Z,84.40
2018-12-31T01:20:13.231Z,81.00
2018-12-31T01:22:43.534Z,87.13
2018-12-31T01:25:13.703Z,82.10
2018-12-31T01:27:43.986Z,63.17
2018-12-31T01:30:14.025Z,86.40
2018-12-31T01:32:44.319Z,66.47
2018-12-31T01:35:14.536Z,66.27
2018-12-31T01:37:44.988Z,67.30
2018-12-31T01:40:15.223Z,71.17
2018-12-31T01:42:45.521Z,55.53
2018-12-31T01:45:15.824Z,62.93
2018-12-31T01:47:46.056Z,65.27
2018-12-31T01:50:16.945Z,53.73
2018-12-31T01:52:47.339Z,77.00
2018-12-31T01:55:17.550Z,55.17
2018-12-31T01:57:47.964Z,57.77
2018-12-31T02:00:18.140Z,42.07
2018-12-31T02:02:48.321Z,49.43
2018-12-31T02:05:18.793Z,49.20
2018-12-31T02:07:49.926Z,55.90
2018-12-31T02:10:20.308Z,60.40
2018-12-31T02:12:50.665Z,69.27
2018-12-31T02:15:21.139Z,59.53
2018-12-31T02:17:51.407Z,54.53
2018-12-31T02:20:22.297Z,60.93
2018-12-31T02:22:52.622Z,63.23
2018-12-31T02:25:22.968Z,48.00
2018-12-31T02:27:53.210Z,55.37
2018-12-31T02:30:23.899Z,64.67
2018-12-31T02:32:54.313Z,61.50
2018-12-31T02:35:24.647Z,52.97
2018-12-31T02:37:55.183Z,76.00
2018-12-31T02:40:25.571Z,90.30
2018-12-31T02:42:55.931Z,90.77
2018-12-31T02:45:26.368Z,100.80
2018-12-31T02:47:56.641Z,117.60
2018-12-31T02:50:27.331Z,101.40
2018-12-31T02:52:57.842Z,110.87
2018-12-31T02:55:28.171Z,112.70
2018-12-31T02:57:58.482Z,121.77
2018-12-31T03:00:28.900Z,114.70
2018-12-31T03:02:59.459Z,114.43
2018-12-31T03:05:29.754Z,91.60
2018-12-31T03:08:01.344Z,87.90
2018-12-31T03:10:31.564Z,97.90
2018-12-31T03:13:02.902Z,87.30
2018-12-31T03:15:33.020Z,89.90
2018-12-31T03:18:03.411Z,99.20
2018-12-31T03:20:33.976Z,106.90
2018-12-31T03:23:04.395Z,119.17
2018-12-31T03:25:34.539Z,116.40
2018-12-31T03:28:04.786Z,109.27
2018-12-31T03:30:35.152Z,89.93
2018-12-31T03:33:05.294Z,77.50
2018-12-31T03:35:35.454Z,97.93
2018-12-31T03:38:05.942Z,95.40
2018-12-31T03:40:36.143Z,92.73
2018-12-31T03:43:06.552Z,94.17
2018-12-31T03:45:36.995Z,83.53
2018-12-31T03:48:07.394Z,74.13
2018-12-31T03:50:37.561Z,95.07
2018-12-31T03:53:08.354Z,85.73
2018-12-31T03:55:38.618Z,76.67
2018-12-31T03:58:09.106Z,80.73
2018-12-31T04:00:39.375Z,98.37
2018-12-31T04:03:10.665Z,69.57
2018-12-31T04:05:41.964Z,81.20
2018-12-31T04:08:13.100Z,79.07
2018-12-31T04:10:43.409Z,76.37
2018-12-31T04:13:13.799Z,96.80
2018-12-31T04:15:44.256Z,103.67
2018-12-31T04:18:14.569Z,85.60
2018-12-31T04:20:44.608Z,102.53
2018-12-31T04:23:15.421Z,102.60
2018-12-31T04:25:45.668Z,91.80
2018-12-31T04:28:15.975Z,109.13
2018-12-31T04:30:46.209Z,96.13
2018-12-31T04:33:16.799Z,89.77
2018-12-31T04:35:47.187Z,132.30
2018-12-31T04:38:17.479Z,126.93
2018-12-31T04:40:48.328Z,155.77
2018-12-31T04:43:18.568Z,162.10
2018-12-31T04:45:48.912Z,165.90
2018-12-31T04:48:18.886Z,121.70
2018-12-31T04:50:49.135Z,146.00
2018-12-31T04:53:19.916Z,157.17
2018-12-31T04:55:50.087Z,125.53
2018-12-31T04:58:23.295Z,120.40
2018-12-31T05:00:52.467Z,110.27
2018-12-31T05:03:22.855Z,114.00
2018-12-31T05:05:53.158Z,114.17
2018-12-31T05:08:24.635Z,102.87
2018-12-31T05:10:54.858Z,99.47
2018-12-31T05:13:25.251Z,98.57
2018-12-31T05:15:55.677Z,73.03
2018-12-31T05:18:26.488Z,95.27
2018-12-31T05:20:56.943Z,99.50
2018-12-31T05:23:28.084Z,81.50
2018-12-31T05:25:58.394Z,72.70
2018-12-31T05:28:28.719Z,83.97
2018-12-31T05:30:59.167Z,100.87
2018-12-31T05:33:29.579Z,85.47
2018-12-31T05:36:00.304Z,93.43
2018-12-31T05:38:30.638Z,94.47
2018-12-31T05:41:01.092Z,106.93
2018-12-31T05:43:31.316Z,88.80
2018-12-31T05:46:01.589Z,73.77
2018-12-31T05:48:32.033Z,91.97
2018-12-31T05:51:02.244Z,105.93
2018-12-31T05:53:33.187Z,83.93
2018-12-31T05:56:04.651Z,75.20
2018-12-31T05:58:34.985Z,94.63
2018-12-31T06:01:05.221Z,85.20
2018-12-31T06:03:35.669Z,100.37
2018-12-31T06:06:05.939Z,100.97
2018-12-31T06:08:37.142Z,79.73
2018-12-31T06:11:07.429Z,76.43
2018-12-31T06:13:37.794Z,73.70
2018-12-31T06:16:08.180Z,95.67
2018-12-31T06:18:38.537Z,109.90
2018-12-31T06:21:08.902Z,91.43
2018-12-31T06:23:39.730Z,96.43
2018-12-31T06:26:09.886Z,84.17
2018-12-31T06:28:40.274Z,82.00
2018-12-31T06:31:10.541Z,64.90
2018-12-31T06:33:41.050Z,71.10
2018-12-31T06:36:11.270Z,58.50
2018-12-31T06:38:41.766Z,74.33
2018-12-31T06:41:12.512Z,70.87
2018-12-31T06:43:42.962Z,88.13
2018-12-31T06:46:13.361Z,64.43
2018-12-31T06:48:43.656Z,57.70
2018-12-31T06:51:13.917Z,59.77
2018-12-31T06:53:44.661Z,54.73
2018-12-31T06:56:14.929Z,60.00
2018-12-31T06:58:45.281Z,63.67
2018-12-31T07:01:15.720Z,61.20
2018-12-31T07:03:46.226Z,56.10
2018-12-31T07:06:16.395Z,76.20
2018-12-31T07:08:47.377Z,56.17
2018-12-31T07:11:17.929Z,67.17
2018-12-31T07:13:48.527Z,53.70
2018-12-31T07:16:18.669Z,51.90
2018-12-31T07:18:49.009Z,60.27
2018-12-31T07:21:19.482Z,56.97
2018-12-31T07:23:50.686Z,50.17
2018-12-31T07:26:21.007Z,45.13
2018-12-31T07:28:51.515Z,43.93
2018-12-31T07:31:22.602Z,60.87
2018-12-31T07:33:53.603Z,60.70
2018-12-31T07:36:24.032Z,60.83
2018-12-31T07:38:54.676Z,59.33
2018-12-31T07:41:24.919Z,54.33
2018-12-31T07:43:55.498Z,58.53
2018-12-31T07:46:25.793Z,68.40
2018-12-31T07:48:56.243Z,68.17
2018-12-31T07:51:26.847Z,55.23
2018-12-31T07:53:57.780Z,57.53
2018-12-31T07:56:28.095Z,49.07
2018-12-31T07:58:58.546Z,46.83
2018-12-31T08:01:28.936Z,56.53
2018-12-31T08:03:59.879Z,55.77
2018-12-31T08:06:30.663Z,59.73
2018-12-31T08:09:01.932Z,51.23
2018-12-31T08:11:33.746Z,44.10
2018-12-31T08:14:04.230Z,46.20
2018-12-31T08:16:34.407Z,47.20
2018-12-31T08:19:04.883Z,40.17
2018-12-31T08:21:35.170Z,39.90
2018-12-31T08:24:05.666Z,33.50
2018-12-31T08:26:36.345Z,39.30
2018-12-31T08:29:06.818Z,42.70
2018-12-31T08:31:37.423Z,38.70
2018-12-31T08:34:07.917Z,47.57
2018-12-31T08:36:38.431Z,34.80
2018-12-31T08:39:08.786Z,37.63
2018-12-31T08:41:39.313Z,38.50
2018-12-31T08:44:09.681Z,37.87
2018-12-31T08:46:40.279Z,40.43
2018-12-31T08:49:10.822Z,42.67
2018-12-31T08:51:41.357Z,40.40
2018-12-31T08:54:12.570Z,27.83
2018-12-31T08:56:43.159Z,38.63
2018-12-31T08:59:14.223Z,31.97
2018-12-31T09:01:45.355Z,30.30
2018-12-31T09:04:16.087Z,23.83
2018-12-31T09:06:46.405Z,33.53
2018-12-31T09:09:17.778Z,34.13
2018-12-31T09:11:48.133Z,31.27
2018-12-31T09:14:18.559Z,23.33
2018-12-31T09:16:48.762Z,23.33
2018-12-31T09:19:19.276Z,22.43
2018-12-31T09:21:49.626Z,25.33
2018-12-31T09:24:20.454Z,26.80
2018-12-31T09:26:50.775Z,23.27
2018-12-31T09:29:21.071Z,25.20
2018-12-31T09:31:51.339Z,25.10
2018-12-31T09:34:21.794Z,35.67
2018-12-31T09:36:52.279Z,26.73
2018-12-31T09:39:22.820Z,27.33
2018-12-31T09:41:53.448Z,28.80
2018-12-31T09:44:23.916Z,30.37
2018-12-31T09:46:54.381Z,24.63
2018-12-31T09:49:24.879Z,23.10
2018-12-31T09:51:55.217Z,30.93
2018-12-31T09:54:25.970Z,21.17
2018-12-31T09:56:56.216Z,18.10
2018-12-31T09:59:26.719Z,26.63
2018-12-31T10:01:57.363Z,25.80
2018-12-31T10:04:27.835Z,26.13
2018-12-31T10:06:58.317Z,25.17
2018-12-31T10:09:29.068Z,24.17
2018-12-31T10:11:59.648Z,24.40
2018-12-31T10:14:30.007Z,25.00
2018-12-31T10:17:00.386Z,35.43
2018-12-31T10:19:30.829Z,32.83
2018-12-31T10:22:01.268Z,27.53
2018-12-31T10:24:31.945Z,27.20
2018-12-31T10:27:03.531Z,28.30
2018-12-31T10:29:36.238Z,20.43
2018-12-31T10:32:05.903Z,21.40
2018-12-31T10:34:36.447Z,18.67
2018-12-31T10:37:06.674Z,23.20
2018-12-31T10:39:37.413Z,17.17
2018-12-31T10:42:07.658Z,16.73
2018-12-31T10:44:38.057Z,15.23
2018-12-31T10:47:08.459Z,24.10
2018-12-31T10:49:38.987Z,17.53
2018-12-31T10:52:09.237Z,17.87
2018-12-31T10:54:39.968Z,17.70
2018-12-31T10:57:10.310Z,21.27
2018-12-31T10:59:40.988Z,16.93
2018-12-31T11:02:11.511Z,19.27
2018-12-31T11:04:42.154Z,16.23
2018-12-31T11:07:12.772Z,15.30
2018-12-31T11:09:43.659Z,16.30
2018-12-31T11:12:14.383Z,19.70
2018-12-31T11:14:44.771Z,17.83
2018-12-31T11:17:15.507Z,15.23
2018-12-31T11:19:46.047Z,18.70
2018-12-31T11:22:16.402Z,16.83
2018-12-31T11:24:46.967Z,29.00
2018-12-31T11:27:17.727Z,31.23
2018-12-31T11:29:47.784Z,22.13
2018-12-31T11:32:18.328Z,46.33
2018-12-31T11:34:48.463Z,32.70
2018-12-31T11:37:19.263Z,24.00
2018-12-31T11:39:50.775Z,27.90
2018-12-31T11:42:21.122Z,35.47
2018-12-31T11:44:51.283Z,28.80
2018-12-31T11:47:21.774Z,31.77
2018-12-31T11:49:54.931Z,32.47
2018-12-31T11:52:25.157Z,32.07
2018-12-31T11:54:55.782Z,24.97
2018-12-31T11:57:26.223Z,92.80
2018-12-31T11:59:57.551Z,33.27
2018-12-31T12:02:28.021Z,30.40
2018-12-31T12:04:58.460Z,24.00
2018-12-31T12:07:29.128Z,61.67
2018-12-31T12:10:00.238Z,53.43
2018-12-31T12:12:31.283Z,78.67
2018-12-31T12:15:01.420Z,58.00
2018-12-31T12:17:32.003Z,27.80
2018-12-31T12:20:02.467Z,23.10
2018-12-31T12:22:33.072Z,27.53
2018-12-31T12:25:03.983Z,50.07
2018-12-31T12:27:37.755Z,30.53
2018-12-31T12:30:08.584Z,104.20
2018-12-31T12:32:38.936Z,84.07
2018-12-31T12:35:09.388Z,36.30
2018-12-31T12:37:39.622Z,27.70
2018-12-31T12:40:10.201Z,32.10
2018-12-31T12:42:40.443Z,26.23
2018-12-31T12:45:10.869Z,26.93
2018-12-31T12:47:41.585Z,25.57
2018-12-31T12:50:11.855Z,24.00
2018-12-31T12:52:42.074Z,29.60
2018-12-31T12:55:12.770Z,32.07
2018-12-31T13:00:34.509Z,34.10
2018-12-31T13:03:04.800Z,30.43
2018-12-31T13:05:35.495Z,49.83
2018-12-31T13:08:05.694Z,40.93
2018-12-31T13:10:36.767Z,42.83
2018-12-31T13:13:06.979Z,41.83
2018-12-31T13:15:37.531Z,33.13
2018-12-31T13:18:07.893Z,34.23
2018-12-31T13:20:38.545Z,41.27
2018-12-31T13:23:08.866Z,43.20
2018-12-31T13:25:39.748Z,41.63
2018-12-31T13:28:09.884Z,31.00
2018-12-31T13:30:40.364Z,26.77
2018-12-31T13:33:10.626Z,35.90
2018-12-31T13:35:41.008Z,27.00
2018-12-31T13:38:11.179Z,29.80
2018-12-31T13:40:41.723Z,28.43
2018-12-31T13:43:12.457Z,22.37
2018-12-31T13:45:42.751Z,25.40
2018-12-31T13:48:13.311Z,17.80
2018-12-31T13:50:43.601Z,11.70
2018-12-31T13:53:13.916Z,18.10
2018-12-31T13:55:44.620Z,9.30
2018-12-31T13:58:14.851Z,24.97
2018-12-31T14:00:45.298Z,9.20
2018-12-31T14:03:17.387Z,13.60
2018-12-31T14:05:48.956Z,7.60
2018-12-31T14:08:20.751Z,15.70
2018-12-31T14:10:52.406Z,14.50
2018-12-31T14:13:22.637Z,10.60
2018-12-31T14:15:52.971Z,21.17
2018-12-31T14:18:25.985Z,13.33
2018-12-31T14:20:56.835Z,21.10
2018-12-31T14:23:27.131Z,14.27
2018-12-31T14:25:58.215Z,13.90
2018-12-31T14:28:28.580Z,12.03
2018-12-31T14:30:58.973Z,16.97
2018-12-31T14:33:29.231Z,14.73
2018-12-31T14:35:59.634Z,14.40
2018-12-31T14:38:30.106Z,19.63
2018-12-31T14:41:00.532Z,17.10
2018-12-31T14:43:31.632Z,22.67
2018-12-31T14:46:03.388Z,27.50
2018-12-31T14:48:34.261Z,38.50
2018-12-31T14:51:05.823Z,70.40
2018-12-31T14:53:36.281Z,54.20
2018-12-31T14:56:06.655Z,20.53
2018-12-31T14:58:37.388Z,18.03
2018-12-31T15:01:07.629Z,11.40
2018-12-31T15:03:38.078Z,13.00
2018-12-31T15:06:08.547Z,27.40
2018-12-31T15:08:39.026Z,24.50
2018-12-31T15:11:10.338Z,31.43
2018-12-31T15:13:40.689Z,35.00
2018-12-31T15:16:11.019Z,33.80
2018-12-31T15:18:41.572Z,30.90
2018-12-31T15:21:11.727Z,42.93
2018-12-31T15:23:42.112Z,36.87
2018-12-31T15:26:12.735Z,40.53
2018-12-31T15:28:43.255Z,38.27
2018-12-31T15:31:13.510Z,39.13
2018-12-31T15:33:44.201Z,39.00
2018-12-31T15:36:14.519Z,29.00
2018-12-31T15:38:44.802Z,22.17
2018-12-31T15:41:15.318Z,25.07
2018-12-31T15:43:45.464Z,23.67
2018-12-31T15:46:20.121Z,25.93
2018-12-31T15:48:47.443Z,22.70
2018-12-31T15:51:17.970Z,35.33
2018-12-31T15:53:48.160Z,34.03
2018-12-31T15:56:18.768Z,50.23
2018-12-31T15:58:49.026Z,46.00
2018-12-31T16:01:19.381Z,55.50
2018-12-31T16:03:49.651Z,51.97
2018-12-31T16:06:20.173Z,64.30
2018-12-31T16:08:50.615Z,69.33
2018-12-31T16:11:21.544Z,65.97
2018-12-31T16:13:52.228Z,75.13
2018-12-31T16:16:22.566Z,63.60
2018-12-31T16:18:52.830Z,65.93
2018-12-31T16:21:23.127Z,66.87
2018-12-31T16:23:53.242Z,50.87
2018-12-31T16:26:24.057Z,57.27
2018-12-31T16:28:54.336Z,100.37
2018-12-31T16:31:24.819Z,61.10
2018-12-31T16:33:55.866Z,389.80
2018-12-31T16:36:26.889Z,79.40
2018-12-31T16:38:57.422Z,58.57
2018-12-31T16:41:27.717Z,379.47
2018-12-31T16:43:58.247Z,71.20
2018-12-31T16:46:28.562Z,58.60
2018-12-31T16:48:59.020Z,66.07
2018-12-31T16:51:29.178Z,60.47
2018-12-31T16:53:59.341Z,319.37
2018-12-31T16:56:30.011Z,82.73
2018-12-31T16:59:00.138Z,49.53
2018-12-31T17:01:30.508Z,55.43
2018-12-31T17:04:01.076Z,21.37
2018-12-31T17:06:31.319Z,26.73
2018-12-31T17:09:01.913Z,24.47
2018-12-31T17:11:34.192Z,57.20
2018-12-31T17:14:04.953Z,55.87
2018-12-31T17:16:35.164Z,126.47
2018-12-31T17:19:05.663Z,213.67
2018-12-31T17:21:35.837Z,104.33
2018-12-31T17:24:05.995Z,86.53
2018-12-31T17:26:37.145Z,106.93
2018-12-31T17:29:07.332Z,123.07
2018-12-31T17:31:37.995Z,355.27
2018-12-31T17:34:08.559Z,319.77
2018-12-31T17:36:39.035Z,147.10
2018-12-31T17:39:09.868Z,358.33
2018-12-31T17:41:40.618Z,242.53
2018-12-31T17:44:12.004Z,184.97
2018-12-31T17:46:42.491Z,127.00
2018-12-31T17:49:12.753Z,163.57
2018-12-31T17:51:43.365Z,324.90
2018-12-31T17:54:13.533Z,289.03
2018-12-31T17:56:44.426Z,117.03
2018-12-31T17:59:14.626Z,92.63
2018-12-31T18:01:45.052Z,114.87
2018-12-31T18:04:15.361Z,113.87
2018-12-31T18:06:45.879Z,66.37
2018-12-31T18:09:17.179Z,73.97
2018-12-31T18:11:48.368Z,93.73
2018-12-31T18:14:18.835Z,117.70
2018-12-31T18:16:49.121Z,127.67
2018-12-31T18:19:19.610Z,193.50
2018-12-31T18:21:49.965Z,147.50
2018-12-31T18:24:20.612Z,243.10
2018-12-31T18:26:51.306Z,143.50
2018-12-31T18:29:21.568Z,134.57
2018-12-31T18:31:52.025Z,91.83
2018-12-31T18:34:22.420Z,119.27
2018-12-31T18:36:52.833Z,94.73
2018-12-31T18:39:23.284Z,122.77
2018-12-31T18:41:53.655Z,77.87
2018-12-31T18:44:24.083Z,114.80
2018-12-31T18:46:54.508Z,136.77
2018-12-31T18:49:26.627Z,507.57
2018-12-31T18:51:57.110Z,246.83
2018-12-31T18:54:28.011Z,1573.70
2018-12-31T18:56:58.822Z,533.10
2018-12-31T18:59:29.171Z,450.53
2018-12-31T19:01:59.617Z,281.63
2018-12-31T19:04:30.478Z,244.20
2018-12-31T19:07:01.125Z,271.70
2018-12-31T19:09:31.671Z,256.67
2018-12-31T19:12:02.407Z,278.83
2018-12-31T19:14:33.119Z,629.37
2018-12-31T19:17:04.030Z,1394.77
2018-12-31T19:19:34.494Z,597.00
2018-12-31T19:22:04.816Z,535.37
2018-12-31T19:24:35.081Z,349.63
2018-12-31T19:27:05.779Z,679.80
2018-12-31T19:29:36.026Z,416.57
2018-12-31T19:32:06.946Z,358.17
2018-12-31T19:34:37.229Z,486.33
2018-12-31T19:37:07.596Z,169.70
2018-12-31T19:39:37.865Z,151.50
2018-12-31T19:42:08.266Z,169.07
2018-12-31T19:44:38.730Z,582.37
2018-12-31T19:47:09.251Z,181.87
2018-12-31T19:49:39.371Z,172.43
2018-12-31T19:52:10.159Z,213.00
2018-12-31T19:54:40.559Z,211.30
2018-12-31T19:57:11.625Z,182.77
2018-12-31T19:59:42.019Z,133.20
2018-12-31T20:02:12.819Z,103.20
2018-12-31T20:04:43.281Z,75.57
2018-12-31T20:07:13.605Z,75.27
2018-12-31T20:09:44.020Z,81.03
2018-12-31T20:12:15.506Z,76.90
2018-12-31T20:14:46.089Z,71.57
2018-12-31T20:17:16.611Z,80.37
2018-12-31T20:19:46.964Z,72.17
2018-12-31T20:22:20.545Z,65.77
2018-12-31T20:24:50.809Z,74.57
2018-12-31T20:27:22.562Z,87.13
2018-12-31T20:29:52.946Z,77.10
2018-12-31T20:32:23.509Z,85.53
2018-12-31T20:34:53.985Z,86.00
2018-12-31T20:37:24.519Z,76.27
2018-12-31T20:39:54.698Z,78.87
2018-12-31T20:42:25.467Z,84.27
2018-12-31T20:44:55.643Z,73.30
2018-12-31T20:47:26.345Z,155.90
2018-12-31T20:49:56.759Z,334.27
2018-12-31T20:52:26.999Z,297.37
2018-12-31T20:54:57.324Z,363.27
2018-12-31T20:57:28.065Z,211.00
2018-12-31T20:59:58.410Z,117.83
2018-12-31T21:02:28.898Z,78.10
2018-12-31T21:04:59.111Z,63.33
2018-12-31T21:07:29.382Z,72.70
2018-12-31T21:09:59.876Z,81.57
2018-12-31T21:12:32.027Z,78.10
2018-12-31T21:15:03.000Z,69.90
2018-12-31T21:17:33.162Z,83.80
2018-12-31T21:20:05.366Z,80.80
2018-12-31T21:22:35.900Z,83.80
2018-12-31T21:25:06.197Z,61.23
2018-12-31T21:27:37.247Z,65.83
2018-12-31T21:30:08.774Z,72.77
2018-12-31T21:32:38.887Z,94.50
2018-12-31T21:35:09.171Z,86.70
2018-12-31T21:37:39.554Z,89.97
2018-12-31T21:40:10.223Z,87.17
2018-12-31T21:42:41.007Z,64.60
2018-12-31T21:45:11.238Z,56.90
2018-12-31T21:47:41.771Z,107.43
2018-12-31T21:50:12.533Z,75.20
2018-12-31T21:52:42.736Z,85.03
2018-12-31T21:55:12.906Z,92.27
2018-12-31T21:57:43.704Z,91.87
2018-12-31T22:00:14.020Z,123.73
2018-12-31T22:02:44.208Z,288.13
2018-12-31T22:05:14.678Z,362.10
2018-12-31T22:07:44.921Z,177.23
2018-12-31T22:10:15.227Z,79.37
2018-12-31T22:12:46.560Z,67.20
2018-12-31T22:15:17.387Z,92.00
2018-12-31T22:17:47.750Z,103.30
2018-12-31T22:20:18.334Z,105.10
2018-12-31T22:22:48.735Z,297.73
2018-12-31T22:25:19.207Z,114.60
2018-12-31T22:27:49.953Z,87.37
2018-12-31T22:30:20.164Z,81.37
2018-12-31T22:32:50.570Z,86.33
2018-12-31T22:35:21.097Z,84.57
2018-12-31T22:37:52.686Z,64.87
2018-12-31T22:40:23.549Z,69.23
2018-12-31T22:42:54.339Z,67.63
2018-12-31T22:45:25.132Z,70.17
2018-12-31T22:47:55.286Z,498.67
2018-12-31T22:50:25.793Z,367.53
2018-12-31T22:52:56.545Z,429.47
2018-12-31T22:55:26.651Z,627.90
2018-12-31T22:57:57.588Z,1001.93
2018-12-31T23:00:30.063Z,1208.80
2018-12-31T23:03:02.136Z,1420.03
2018-12-31T23:05:34.569Z,644.23
2018-12-31T23:08:05.484Z,706.70
2018-12-31T23:10:36.144Z,624.07
2018-12-31T23:13:07.121Z,1078.00
2018-12-31T23:15:37.735Z,887.80
2018-12-31T23:18:08.203Z,834.80
2018-12-31T23:20:38.713Z,903.47
2018-12-31T23:23:09.230Z,960.17
2018-12-31T23:25:39.763Z,799.27
2018-12-31T23:28:11.775Z,756.17
2018-12-31T23:30:43.046Z,769.57
2018-12-31T23:33:13.830Z,712.23
2018-12-31T23:35:44.088Z,686.40
2018-12-31T23:38:14.570Z,675.90
2018-12-31T23:40:44.804Z,704.70
2018-12-31T23:43:15.110Z,514.57
2018-12-31T23:45:45.514Z,462.00
2018-12-31T23:48:15.989Z,431.53
2018-12-31T23:50:46.261Z,422.63
2018-12-31T23:53:17.014Z,374.87
2018-12-31T23:55:47.916Z,289.10
2018-12-31T23:58:18.495Z,333.00
