createdAt,value
2019-05-25T00:02:02.745Z,79.40
2019-05-25T00:04:31.482Z,79.60
2019-05-25T00:07:00.229Z,79.60
2019-05-25T00:09:29.053Z,79.90
2019-05-25T00:11:57.830Z,80.00
2019-05-25T00:14:26.656Z,80.20
2019-05-25T00:16:55.375Z,80.30
2019-05-25T00:19:24.150Z,80.20
2019-05-25T00:21:52.894Z,80.30
2019-05-25T00:24:21.717Z,80.30
2019-05-25T00:26:50.555Z,80.30
2019-05-25T00:29:19.370Z,80.40
2019-05-25T00:31:48.190Z,80.50
2019-05-25T00:34:17.012Z,80.50
2019-05-25T00:36:46.005Z,80.50
2019-05-25T00:39:14.760Z,80.30
2019-05-25T00:41:43.590Z,80.20
2019-05-25T00:44:12.375Z,80.20
2019-05-25T00:46:41.132Z,80.30
2019-05-25T00:49:09.930Z,80.30
2019-05-25T00:51:38.797Z,80.10
2019-05-25T00:54:07.601Z,80.00
2019-05-25T00:56:36.364Z,80.20
2019-05-25T00:59:05.156Z,80.20
2019-05-25T01:01:33.922Z,80.30
2019-05-25T01:04:02.651Z,80.30
2019-05-25T01:06:31.489Z,80.30
2019-05-25T01:09:00.236Z,80.50
2019-05-25T01:11:29.079Z,80.60
2019-05-25T01:13:57.831Z,80.60
2019-05-25T01:16:26.586Z,80.70
2019-05-25T01:18:55.315Z,81.00
2019-05-25T01:21:24.074Z,80.90
2019-05-25T01:23:52.771Z,81.10
2019-05-25T01:26:21.589Z,81.30
2019-05-25T01:28:50.333Z,81.00
2019-05-25T01:31:19.107Z,80.90
2019-05-25T01:33:47.797Z,81.10
2019-05-25T01:36:16.518Z,81.30
2019-05-25T01:38:45.343Z,81.30
2019-05-25T01:41:14.145Z,81.70
2019-05-25T01:43:42.880Z,81.70
2019-05-25T01:46:11.625Z,81.50
2019-05-25T01:48:40.364Z,81.70
2019-05-25T01:51:09.124Z,81.40
2019-05-25T01:53:37.920Z,81.60
2019-05-25T01:56:06.651Z,81.60
2019-05-25T01:58:35.401Z,81.80
2019-05-25T02:01:04.281Z,81.80
2019-05-25T02:03:33.018Z,82.00
2019-05-25T02:06:01.762Z,81.90
2019-05-25T02:08:30.574Z,81.60
2019-05-25T02:10:59.326Z,81.50
2019-05-25T02:13:28.078Z,81.50
2019-05-25T02:15:56.808Z,81.60
2019-05-25T02:18:25.552Z,81.70
2019-05-25T02:20:54.323Z,81.90
2019-05-25T02:23:24.014Z,82.10
2019-05-25T02:25:52.817Z,82.20
2019-05-25T02:28:21.552Z,82.20
2019-05-25T02:30:50.306Z,82.30
2019-05-25T02:33:19.073Z,83.20
2019-05-25T02:35:47.816Z,82.50
2019-05-25T02:38:16.555Z,82.20
2019-05-25T02:40:45.375Z,82.30
2019-05-25T02:43:14.293Z,82.30
2019-05-25T02:45:43.018Z,82.20
2019-05-25T02:48:11.764Z,82.00
2019-05-25T02:50:40.532Z,81.90
2019-05-25T02:53:10.893Z,81.80
2019-05-25T02:55:39.702Z,81.60
2019-05-25T02:58:08.440Z,81.40
2019-05-25T03:00:37.278Z,81.30
2019-05-25T03:03:06.131Z,81.30
2019-05-25T03:05:34.869Z,81.30
2019-05-25T03:08:04.216Z,81.30
2019-05-25T03:10:33.308Z,81.10
2019-05-25T03:13:03.522Z,81.10
2019-05-25T03:15:32.251Z,81.00
2019-05-25T03:18:01.106Z,80.90
2019-05-25T03:20:29.911Z,80.90
2019-05-25T03:22:58.736Z,80.90
2019-05-25T03:25:27.482Z,80.90
2019-05-25T03:27:56.232Z,80.80
2019-05-25T03:30:37.066Z,81.10
2019-05-25T03:33:06.079Z,81.10
2019-05-25T03:35:34.858Z,81.10
2019-05-25T03:38:03.635Z,81.10
2019-05-25T03:40:32.339Z,81.10
2019-05-25T03:43:01.090Z,81.10
2019-05-25T03:45:29.851Z,81.00
2019-05-25T03:47:58.588Z,80.90
2019-05-25T03:50:27.364Z,80.90
2019-05-25T03:52:56.161Z,81.10
2019-05-25T03:55:25.787Z,81.10
2019-05-25T03:57:54.639Z,81.10
2019-05-25T04:00:34.976Z,81.30
2019-05-25T04:03:04.080Z,81.40
2019-05-25T04:05:33.669Z,81.30
2019-05-25T04:08:02.425Z,81.40
2019-05-25T04:10:31.171Z,81.30
2019-05-25T04:12:59.982Z,81.40
2019-05-25T04:15:28.748Z,81.50
2019-05-25T04:17:57.534Z,81.60
2019-05-25T04:20:26.279Z,81.60
2019-05-25T04:22:55.127Z,81.40
2019-05-25T04:25:23.890Z,81.70
2019-05-25T04:27:52.640Z,81.40
2019-05-25T04:30:21.569Z,81.30
2019-05-25T04:32:50.339Z,81.30
2019-05-25T04:35:19.089Z,81.20
2019-05-25T04:37:47.910Z,81.40
2019-05-25T04:40:16.746Z,81.40
2019-05-25T04:42:45.488Z,81.40
2019-05-25T04:45:15.754Z,81.20
2019-05-25T04:47:44.503Z,81.10
2019-05-25T04:50:13.632Z,81.00
2019-05-25T04:52:42.424Z,81.00
2019-05-25T04:55:11.774Z,80.90
2019-05-25T04:57:41.495Z,80.70
2019-05-25T05:00:11.783Z,80.60
2019-05-25T05:02:40.507Z,80.50
2019-05-25T05:05:09.254Z,80.50
2019-05-25T05:07:38.103Z,80.60
2019-05-25T05:10:07.926Z,80.60
2019-05-25T05:12:36.655Z,80.50
2019-05-25T05:15:09.270Z,80.50
2019-05-25T05:17:38.102Z,80.50
2019-05-25T05:20:10.050Z,80.50
2019-05-25T05:22:38.810Z,80.20
2019-05-25T05:25:09.524Z,80.10
2019-05-25T05:27:39.010Z,80.10
2019-05-25T05:30:09.358Z,80.00
2019-05-25T05:32:38.213Z,79.50
2019-05-25T05:35:08.401Z,79.70
2019-05-25T05:37:37.415Z,79.70
2019-05-25T05:40:07.853Z,79.30
2019-05-25T05:42:38.963Z,79.60
2019-05-25T05:45:08.443Z,80.00
2019-05-25T05:47:37.476Z,79.50
2019-05-25T05:50:08.342Z,79.10
2019-05-25T05:52:40.615Z,79.10
2019-05-25T05:55:11.632Z,78.90
2019-05-25T05:57:40.488Z,79.00
2019-05-25T06:00:12.111Z,79.30
2019-05-25T06:02:40.969Z,79.30
2019-05-25T06:05:09.834Z,79.00
2019-05-25T06:07:38.609Z,78.70
2019-05-25T06:10:08.219Z,78.90
2019-05-25T06:12:36.984Z,79.00
2019-05-25T06:15:06.847Z,79.10
2019-05-25T06:17:35.686Z,79.00
2019-05-25T06:20:06.345Z,80.20
2019-05-25T06:22:35.108Z,79.00
2019-05-25T06:25:05.256Z,79.10
2019-05-25T06:27:34.070Z,78.80
2019-05-25T06:30:02.813Z,78.70
2019-05-25T06:32:31.573Z,78.10
2019-05-25T06:35:00.315Z,78.60
2019-05-25T06:37:29.125Z,78.80
2019-05-25T06:39:57.863Z,78.50
2019-05-25T06:42:26.639Z,78.20
2019-05-25T06:44:55.392Z,78.00
2019-05-25T06:47:24.148Z,78.00
2019-05-25T06:49:52.919Z,77.70
2019-05-25T06:52:21.678Z,77.40
2019-05-25T06:54:50.497Z,77.10
2019-05-25T06:57:19.381Z,76.80
2019-05-25T06:59:48.141Z,76.70
2019-05-25T07:02:17.761Z,76.70
2019-05-25T07:04:46.628Z,76.60
2019-05-25T07:07:15.364Z,76.90
2019-05-25T07:09:44.099Z,76.60
2019-05-25T07:12:12.887Z,76.90
2019-05-25T07:14:41.659Z,76.20
2019-05-25T07:17:10.485Z,76.30
2019-05-25T07:19:39.238Z,76.60
2019-05-25T07:22:07.982Z,76.40
2019-05-25T07:24:36.812Z,76.60
2019-05-25T07:27:05.556Z,76.80
2019-05-25T07:29:34.327Z,76.90
2019-05-25T07:32:03.155Z,76.80
2019-05-25T07:34:31.888Z,76.50
2019-05-25T07:37:00.635Z,76.10
2019-05-25T07:39:29.400Z,75.70
2019-05-25T07:41:58.168Z,74.60
2019-05-25T07:44:26.977Z,73.90
2019-05-25T07:46:58.442Z,73.60
2019-05-25T07:49:27.204Z,73.90
2019-05-25T07:51:55.999Z,73.70
2019-05-25T07:54:24.760Z,73.90
2019-05-25T07:56:53.549Z,74.40
2019-05-25T07:59:22.295Z,74.10
2019-05-25T08:01:51.072Z,73.20
2019-05-25T08:04:20.798Z,73.30
2019-05-25T08:06:49.597Z,73.20
2019-05-25T08:09:18.351Z,72.70
2019-05-25T08:11:47.207Z,71.30
2019-05-25T08:14:16.078Z,71.00
2019-05-25T08:16:44.870Z,71.60
2019-05-25T08:19:13.637Z,71.80
2019-05-25T08:21:42.406Z,70.90
2019-05-25T08:24:11.198Z,69.60
2019-05-25T08:26:40.027Z,69.40
2019-05-25T08:29:08.790Z,69.60
2019-05-25T08:31:37.598Z,69.00
2019-05-25T08:34:06.419Z,68.80
2019-05-25T08:36:35.145Z,68.20
2019-05-25T08:39:05.295Z,68.80
2019-05-25T08:41:34.034Z,69.10
2019-05-25T08:44:04.543Z,68.60
2019-05-25T08:46:33.186Z,68.10
2019-05-25T08:49:02.063Z,67.90
2019-05-25T08:51:30.801Z,67.70
2019-05-25T08:53:59.598Z,68.00
2019-05-25T08:56:28.345Z,67.30
2019-05-25T08:58:57.105Z,67.20
2019-05-25T09:01:25.882Z,67.50
2019-05-25T09:03:54.726Z,66.50
2019-05-25T09:06:24.378Z,66.90
2019-05-25T09:08:53.168Z,67.10
2019-05-25T09:11:21.911Z,66.40
2019-05-25T09:13:50.669Z,66.50
2019-05-25T09:16:19.455Z,66.80
2019-05-25T09:18:48.300Z,65.50
2019-05-25T09:21:17.030Z,64.80
2019-05-25T09:23:48.691Z,64.70
2019-05-25T09:26:16.199Z,64.20
2019-05-25T09:28:44.963Z,63.80
2019-05-25T09:31:13.871Z,64.00
2019-05-25T09:33:42.691Z,64.20
2019-05-25T09:36:11.438Z,64.20
2019-05-25T09:38:43.247Z,64.70
2019-05-25T09:41:10.602Z,64.30
2019-05-25T09:43:39.379Z,63.10
2019-05-25T09:46:08.127Z,62.40
2019-05-25T09:48:38.323Z,62.80
2019-05-25T09:51:15.431Z,63.40
2019-05-25T09:53:37.796Z,64.00
2019-05-25T09:56:06.514Z,61.30
2019-05-25T09:58:35.307Z,60.80
2019-05-25T10:01:04.235Z,61.50
2019-05-25T10:03:32.977Z,61.80
2019-05-25T10:06:10.702Z,61.20
2019-05-25T10:08:32.328Z,60.50
2019-05-25T10:11:01.108Z,60.80
2019-05-25T10:13:29.954Z,61.30
2019-05-25T10:15:58.690Z,61.80
2019-05-25T10:18:27.444Z,60.90
2019-05-25T10:20:56.243Z,60.80
2019-05-25T10:23:24.983Z,59.50
2019-05-25T10:25:53.714Z,58.70
2019-05-25T10:28:22.494Z,59.10
2019-05-25T10:30:51.248Z,59.40
2019-05-25T10:33:21.885Z,58.90
2019-05-25T10:35:50.477Z,57.80
2019-05-25T10:38:19.233Z,57.30
2019-05-25T10:40:47.964Z,57.30
2019-05-25T10:43:16.728Z,57.90
2019-05-25T10:45:45.480Z,58.50
2019-05-25T10:48:14.415Z,57.40
2019-05-25T10:50:43.206Z,56.70
2019-05-25T10:53:11.940Z,58.10
2019-05-25T10:55:40.750Z,56.20
2019-05-25T10:58:09.490Z,55.80
2019-05-25T11:00:38.288Z,56.30
2019-05-25T11:03:07.103Z,56.20
2019-05-25T11:05:35.896Z,55.70
2019-05-25T11:08:04.643Z,56.00
2019-05-25T11:10:34.294Z,53.60
2019-05-25T11:13:03.093Z,54.20
2019-05-25T11:15:31.812Z,54.60
2019-05-25T11:18:00.559Z,52.30
2019-05-25T11:20:29.426Z,51.50
2019-05-25T11:22:58.159Z,50.70
2019-05-25T11:25:26.967Z,50.90
2019-05-25T11:27:55.810Z,50.40
2019-05-25T11:30:24.654Z,50.50
2019-05-25T11:32:53.381Z,49.60
2019-05-25T11:35:22.659Z,50.50
2019-05-25T11:37:51.401Z,51.90
2019-05-25T11:40:20.760Z,51.00
2019-05-25T11:42:49.544Z,51.10
2019-05-25T11:45:18.778Z,50.00
2019-05-25T11:47:47.508Z,50.90
2019-05-25T11:50:16.333Z,51.50
2019-05-25T11:52:45.518Z,51.10
2019-05-25T11:55:16.318Z,50.80
2019-05-25T11:57:45.227Z,49.70
2019-05-25T12:00:25.060Z,49.80
2019-05-25T12:02:46.816Z,49.90
2019-05-25T12:05:15.840Z,48.90
2019-05-25T12:07:45.126Z,48.90
2019-05-25T12:10:14.745Z,49.10
2019-05-25T12:12:44.398Z,49.60
2019-05-25T12:15:13.342Z,49.10
2019-05-25T12:17:42.207Z,50.10
2019-05-25T12:20:12.466Z,52.10
2019-05-25T12:22:41.203Z,52.20
2019-05-25T12:25:10.351Z,52.40
2019-05-25T12:27:39.146Z,52.90
2019-05-25T12:30:09.378Z,53.40
2019-05-25T12:32:38.110Z,53.00
2019-05-25T12:35:08.397Z,51.10
2019-05-25T12:37:37.165Z,49.30
2019-05-25T12:40:06.988Z,49.70
2019-05-25T12:42:35.843Z,50.20
2019-05-25T12:45:05.168Z,48.60
2019-05-25T12:47:33.922Z,50.00
2019-05-25T12:50:02.825Z,50.50
2019-05-25T12:52:31.559Z,48.80
2019-05-25T12:55:00.304Z,48.60
2019-05-25T12:57:29.118Z,49.10
2019-05-25T13:00:12.258Z,50.50
2019-05-25T13:02:28.326Z,49.90
2019-05-25T13:04:57.121Z,49.50
2019-05-25T13:07:25.909Z,49.10
2019-05-25T13:09:54.664Z,49.00
2019-05-25T13:12:23.415Z,48.50
2019-05-25T13:14:53.173Z,47.80
2019-05-25T13:17:22.045Z,45.40
2019-05-25T13:19:50.850Z,45.20
2019-05-25T13:22:19.586Z,44.00
2019-05-25T13:24:48.430Z,43.00
2019-05-25T13:27:17.265Z,42.40
2019-05-25T13:29:45.979Z,41.50
2019-05-25T13:32:14.740Z,40.70
2019-05-25T13:34:44.648Z,40.50
2019-05-25T13:37:13.679Z,40.00
2019-05-25T13:39:42.457Z,38.90
2019-05-25T13:42:11.181Z,38.80
2019-05-25T13:44:39.940Z,38.30
2019-05-25T13:47:08.726Z,38.30
2019-05-25T13:49:37.546Z,38.60
2019-05-25T13:52:06.297Z,38.80
2019-05-25T13:54:35.074Z,38.10
2019-05-25T13:57:03.822Z,38.70
2019-05-25T13:59:32.557Z,39.40
2019-05-25T14:02:01.333Z,39.90
2019-05-25T14:04:30.074Z,40.60
2019-05-25T14:06:58.831Z,40.50
2019-05-25T14:09:27.594Z,40.20
2019-05-25T14:11:56.331Z,39.40
2019-05-25T14:14:25.081Z,39.70
2019-05-25T14:16:54.738Z,39.80
2019-05-25T14:19:23.577Z,39.00
2019-05-25T14:21:52.373Z,37.70
2019-05-25T14:24:21.213Z,36.10
2019-05-25T14:26:50.005Z,36.00
2019-05-25T14:29:18.865Z,35.10
2019-05-25T14:31:47.608Z,34.20
2019-05-25T14:34:16.422Z,32.60
2019-05-25T14:36:45.280Z,30.60
2019-05-25T14:39:14.014Z,30.80
2019-05-25T14:41:42.819Z,29.80
2019-05-25T14:44:11.680Z,29.10
2019-05-25T14:46:40.426Z,28.80
2019-05-25T14:49:09.234Z,28.60
2019-05-25T14:51:38.046Z,27.90
2019-05-25T14:54:06.790Z,28.60
2019-05-25T14:56:35.608Z,29.50
2019-05-25T14:59:04.575Z,30.40
2019-05-25T15:01:33.335Z,31.00
2019-05-25T15:04:02.054Z,31.30
2019-05-25T15:06:30.907Z,32.10
2019-05-25T15:08:59.667Z,32.90
2019-05-25T15:11:28.424Z,33.40
2019-05-25T15:13:57.232Z,34.00
2019-05-25T15:16:26.043Z,35.20
2019-05-25T15:18:56.416Z,35.60
2019-05-25T15:21:25.473Z,35.70
2019-05-25T15:23:54.579Z,36.10
2019-05-25T15:26:23.336Z,36.00
2019-05-25T15:28:52.158Z,35.90
2019-05-25T15:31:20.942Z,35.90
2019-05-25T15:33:49.662Z,35.50
2019-05-25T15:36:18.428Z,35.60
2019-05-25T15:38:47.161Z,35.60
2019-05-25T15:41:15.966Z,35.20
2019-05-25T15:43:44.830Z,35.60
2019-05-25T15:46:13.633Z,35.90
2019-05-25T15:48:42.402Z,36.80
2019-05-25T15:51:11.173Z,36.10
2019-05-25T15:53:39.903Z,36.10
2019-05-25T15:56:08.652Z,35.50
2019-05-25T15:58:37.428Z,35.60
2019-05-25T16:01:06.183Z,35.80
2019-05-25T16:03:34.987Z,36.30
2019-05-25T16:06:03.765Z,37.00
2019-05-25T16:08:32.515Z,37.80
2019-05-25T16:11:01.397Z,38.70
2019-05-25T16:13:33.782Z,38.90
2019-05-25T16:16:02.539Z,39.00
2019-05-25T16:18:31.334Z,39.40
2019-05-25T16:21:01.063Z,40.10
2019-05-25T16:23:29.903Z,40.40
2019-05-25T16:25:58.631Z,40.80
2019-05-25T16:28:27.394Z,41.30
2019-05-25T16:30:56.222Z,41.70
2019-05-25T16:33:24.947Z,42.30
2019-05-25T16:35:57.766Z,42.60
2019-05-25T16:38:24.198Z,42.90
2019-05-25T16:40:53.002Z,43.10
2019-05-25T16:43:21.793Z,43.60
2019-05-25T16:45:50.631Z,43.90
2019-05-25T16:48:19.356Z,44.40
2019-05-25T16:50:48.219Z,44.70
2019-05-25T16:53:17.028Z,45.00
2019-05-25T16:55:45.770Z,45.50
2019-05-25T16:58:14.577Z,45.60
2019-05-25T17:00:43.326Z,45.70
2019-05-25T17:03:26.920Z,46.00
2019-05-25T17:05:42.696Z,46.40
2019-05-25T17:08:11.450Z,46.60
2019-05-25T17:10:40.213Z,47.00
2019-05-25T17:13:08.993Z,47.20
2019-05-25T17:15:37.824Z,47.40
2019-05-25T17:18:06.555Z,47.40
2019-05-25T17:20:35.329Z,47.70
2019-05-25T17:23:05.131Z,47.80
2019-05-25T17:25:33.935Z,48.00
2019-05-25T17:28:02.781Z,48.40
2019-05-25T17:30:40.223Z,48.30
2019-05-25T17:33:09.083Z,48.50
2019-05-25T17:35:38.506Z,48.60
2019-05-25T17:38:07.646Z,48.80
2019-05-25T17:40:36.502Z,48.90
2019-05-25T17:43:05.437Z,49.00
2019-05-25T17:45:34.294Z,49.30
2019-05-25T17:48:03.188Z,49.40
2019-05-25T17:50:31.914Z,49.70
2019-05-25T17:53:00.720Z,49.80
2019-05-25T17:55:29.509Z,50.00
2019-05-25T17:57:58.269Z,50.30
2019-05-25T18:00:30.015Z,50.70
2019-05-25T18:02:58.808Z,51.10
2019-05-25T18:05:27.622Z,51.50
2019-05-25T18:07:56.422Z,51.80
2019-05-25T18:10:25.242Z,52.20
2019-05-25T18:12:54.032Z,52.60
2019-05-25T18:15:22.794Z,52.90
2019-05-25T18:17:51.547Z,53.30
2019-05-25T18:20:20.298Z,53.60
2019-05-25T18:22:49.130Z,53.90
2019-05-25T18:25:19.567Z,54.30
2019-05-25T18:27:48.386Z,54.50
2019-05-25T18:30:17.437Z,54.80
2019-05-25T18:32:46.170Z,55.00
2019-05-25T18:35:15.139Z,55.20
2019-05-25T18:37:43.874Z,55.50
2019-05-25T18:40:12.714Z,56.50
2019-05-25T18:42:41.471Z,56.20
2019-05-25T18:45:10.626Z,56.50
2019-05-25T18:47:39.390Z,56.80
2019-05-25T18:50:10.111Z,57.10
2019-05-25T18:52:38.880Z,57.40
2019-05-25T18:55:09.444Z,57.60
2019-05-25T18:57:38.488Z,58.30
2019-05-25T19:00:08.331Z,57.80
2019-05-25T19:02:37.161Z,58.20
2019-05-25T19:05:06.814Z,58.50
2019-05-25T19:07:35.619Z,59.10
2019-05-25T19:10:07.345Z,59.00
2019-05-25T19:12:36.167Z,59.10
2019-05-25T19:15:07.357Z,59.20
2019-05-25T19:17:36.091Z,59.30
2019-05-25T19:20:05.910Z,59.40
2019-05-25T19:22:34.723Z,59.40
2019-05-25T19:25:03.588Z,59.50
2019-05-25T19:27:33.210Z,59.40
2019-05-25T19:30:01.959Z,59.50
2019-05-25T19:32:30.778Z,59.60
2019-05-25T19:35:00.326Z,59.50
2019-05-25T19:37:29.184Z,59.60
2019-05-25T19:39:57.940Z,59.60
2019-05-25T19:42:26.733Z,59.60
2019-05-25T19:44:55.416Z,59.80
2019-05-25T19:47:24.154Z,59.80
2019-05-25T19:49:52.887Z,59.80
2019-05-25T19:52:21.703Z,59.90
2019-05-25T19:54:50.461Z,60.00
2019-05-25T19:57:19.217Z,60.20
2019-05-25T19:59:47.963Z,60.60
2019-05-25T20:02:16.740Z,60.90
2019-05-25T20:04:45.477Z,61.00
2019-05-25T20:07:14.223Z,61.20
2019-05-25T20:09:43.036Z,61.20
2019-05-25T20:12:11.808Z,61.20
2019-05-25T20:14:40.621Z,61.40
2019-05-25T20:17:09.388Z,61.60
2019-05-25T20:19:38.123Z,61.80
2019-05-25T20:22:09.154Z,61.80
2019-05-25T20:24:37.403Z,61.90
2019-05-25T20:27:06.170Z,61.90
2019-05-25T20:29:35.835Z,61.90
2019-05-25T20:32:04.626Z,61.90
2019-05-25T20:34:33.360Z,62.10
2019-05-25T20:37:02.111Z,62.00
2019-05-25T20:39:30.854Z,62.00
2019-05-25T20:41:59.574Z,62.20
2019-05-25T20:44:28.306Z,63.30
2019-05-25T20:46:57.047Z,63.30
2019-05-25T20:49:25.868Z,63.30
2019-05-25T20:51:54.683Z,63.30
2019-05-25T20:54:23.502Z,63.40
2019-05-25T20:56:52.234Z,63.70
2019-05-25T20:59:20.987Z,64.00
2019-05-25T21:01:49.771Z,64.10
2019-05-25T21:04:18.593Z,64.60
2019-05-25T21:06:47.394Z,64.60
2019-05-25T21:09:16.139Z,65.50
2019-05-25T21:11:44.993Z,64.70
2019-05-25T21:14:13.802Z,65.50
2019-05-25T21:16:42.668Z,65.50
2019-05-25T21:19:11.437Z,65.50
2019-05-25T21:21:40.178Z,65.50
2019-05-25T21:24:08.925Z,65.60
2019-05-25T21:26:37.689Z,65.80
2019-05-25T21:29:06.592Z,65.80
2019-05-25T21:31:37.145Z,66.00
2019-05-25T21:34:05.907Z,67.00
2019-05-25T21:36:34.659Z,66.30
2019-05-25T21:39:04.390Z,66.30
2019-05-25T21:41:33.144Z,66.30
2019-05-25T21:44:01.898Z,66.40
2019-05-25T21:46:30.660Z,66.50
2019-05-25T21:48:59.463Z,66.70
2019-05-25T21:51:28.224Z,66.70
2019-05-25T21:53:56.977Z,66.90
2019-05-25T21:56:25.714Z,67.10
2019-05-25T21:58:54.470Z,67.10
2019-05-25T22:01:23.328Z,67.10
2019-05-25T22:03:52.170Z,67.00
2019-05-25T22:06:24.377Z,67.10
2019-05-25T22:08:51.312Z,67.10
2019-05-25T22:11:20.126Z,67.40
2019-05-25T22:13:48.890Z,67.50
2019-05-25T22:16:17.634Z,67.30
2019-05-25T22:18:46.384Z,67.50
2019-05-25T22:21:15.115Z,67.30
2019-05-25T22:23:43.863Z,67.30
2019-05-25T22:26:12.690Z,67.70
2019-05-25T22:28:44.731Z,68.30
2019-05-25T22:31:11.834Z,68.90
2019-05-25T22:33:41.483Z,69.20
2019-05-25T22:36:10.231Z,69.60
2019-05-25T22:38:39.060Z,69.10
2019-05-25T22:41:07.803Z,69.20
2019-05-25T22:43:36.628Z,68.90
2019-05-25T22:46:05.448Z,68.90
2019-05-25T22:48:34.243Z,68.90
2019-05-25T22:51:03.057Z,69.50
2019-05-25T22:53:31.893Z,69.50
2019-05-25T22:56:00.724Z,69.40
2019-05-25T22:58:29.494Z,69.70
2019-05-25T23:00:58.280Z,69.80
2019-05-25T23:03:27.032Z,69.50
2019-05-25T23:05:55.769Z,69.50
2019-05-25T23:08:24.552Z,69.50
2019-05-25T23:10:53.375Z,69.60
2019-05-25T23:13:22.125Z,69.60
2019-05-25T23:15:50.885Z,69.50
2019-05-25T23:18:19.631Z,69.60
2019-05-25T23:20:48.386Z,69.60
2019-05-25T23:23:17.122Z,69.60
2019-05-25T23:25:45.880Z,69.60
2019-05-25T23:28:14.713Z,69.60
2019-05-25T23:30:43.535Z,69.70
2019-05-25T23:33:12.475Z,69.70
2019-05-25T23:35:42.984Z,69.70
2019-05-25T23:38:11.829Z,69.80
2019-05-25T23:40:40.557Z,69.80
2019-05-25T23:43:09.317Z,69.80
2019-05-25T23:45:38.073Z,69.80
2019-05-25T23:48:06.855Z,69.90
2019-05-25T23:50:35.547Z,69.90
2019-05-25T23:53:04.394Z,70.00
2019-05-25T23:55:33.141Z,69.90
2019-05-25T23:58:01.924Z,69.90
