createdAt,value
2018-12-31T00:04:12.828Z,71.05
2018-12-31T00:06:38.884Z,70.90
2018-12-31T00:09:04.884Z,72.32
2018-12-31T00:11:30.887Z,71.70
2018-12-31T00:13:56.990Z,71.54
2018-12-31T00:16:23.068Z,70.93
2018-12-31T00:18:49.121Z,71.52
2018-12-31T00:21:15.131Z,71.47
2018-12-31T00:23:41.170Z,72.25
2018-12-31T00:26:07.181Z,71.90
2018-12-31T00:28:33.207Z,71.49
2018-12-31T00:30:59.209Z,71.62
2018-12-31T00:33:25.250Z,71.78
2018-12-31T00:35:51.267Z,72.60
2018-12-31T00:38:17.323Z,72.09
2018-12-31T00:40:43.394Z,71.80
2018-12-31T00:43:09.390Z,72.37
2018-12-31T00:45:35.415Z,72.02
2018-12-31T00:48:01.407Z,71.98
2018-12-31T00:50:27.443Z,71.96
2018-12-31T00:52:53.443Z,71.54
2018-12-31T00:55:19.505Z,71.29
2018-12-31T00:57:45.506Z,71.08
2018-12-31T01:02:57.103Z,71.71
2018-12-31T01:05:23.116Z,72.19
2018-12-31T01:07:49.153Z,72.16
2018-12-31T01:10:15.173Z,72.40
2018-12-31T01:12:41.367Z,72.39
2018-12-31T01:15:09.143Z,72.53
2018-12-31T01:17:35.217Z,72.80
2018-12-31T01:20:01.290Z,72.52
2018-12-31T01:22:27.250Z,72.90
2018-12-31T01:24:53.332Z,72.11
2018-12-31T01:27:19.348Z,71.79
2018-12-31T01:29:45.341Z,72.29
2018-12-31T01:32:11.364Z,72.26
2018-12-31T01:34:37.410Z,72.18
2018-12-31T01:37:03.451Z,72.52
2018-12-31T01:39:29.478Z,72.37
2018-12-31T01:41:55.512Z,72.25
2018-12-31T01:44:21.517Z,73.24
2018-12-31T01:46:47.557Z,73.32
2018-12-31T01:49:13.564Z,73.70
2018-12-31T01:51:39.594Z,73.14
2018-12-31T01:54:05.590Z,73.02
2018-12-31T01:56:31.644Z,73.04
2018-12-31T01:58:57.678Z,72.38
2018-12-31T02:01:23.690Z,72.02
2018-12-31T02:03:49.730Z,72.28
2018-12-31T02:06:15.720Z,72.17
2018-12-31T02:08:41.753Z,72.56
2018-12-31T02:11:07.752Z,72.52
2018-12-31T02:13:33.781Z,72.43
2018-12-31T02:15:59.781Z,74.04
2018-12-31T02:18:25.819Z,74.99
2018-12-31T02:20:51.838Z,75.06
2018-12-31T02:23:17.868Z,74.26
2018-12-31T02:25:43.868Z,73.98
2018-12-31T02:28:09.900Z,73.66
2018-12-31T02:30:35.942Z,73.77
2018-12-31T02:33:01.952Z,74.95
2018-12-31T02:35:47.940Z,74.29
2018-12-31T02:38:13.969Z,74.28
2018-12-31T02:40:39.997Z,73.62
2018-12-31T02:43:06.036Z,73.79
2018-12-31T02:45:32.066Z,73.65
2018-12-31T02:47:58.103Z,73.84
2018-12-31T02:50:24.108Z,73.47
2018-12-31T02:53:02.187Z,73.22
2018-12-31T02:55:18.078Z,74.35
2018-12-31T02:57:44.127Z,73.59
2018-12-31T03:00:10.133Z,74.13
2018-12-31T03:02:36.185Z,73.73
2018-12-31T03:05:43.845Z,73.18
2018-12-31T03:08:09.876Z,73.36
2018-12-31T03:10:35.963Z,72.85
2018-12-31T03:13:01.974Z,73.05
2018-12-31T03:15:27.995Z,73.03
2018-12-31T03:17:54.027Z,73.15
2018-12-31T03:20:20.025Z,72.97
2018-12-31T03:22:46.070Z,72.60
2018-12-31T03:25:12.080Z,72.47
2018-12-31T03:27:38.102Z,72.35
2018-12-31T03:33:17.668Z,72.58
2018-12-31T03:35:43.660Z,72.34
2018-12-31T03:38:09.700Z,72.25
2018-12-31T03:40:35.689Z,72.13
2018-12-31T03:43:01.702Z,72.08
2018-12-31T03:45:27.729Z,72.07
2018-12-31T03:47:53.735Z,72.40
2018-12-31T03:50:19.761Z,72.29
2018-12-31T03:52:45.757Z,72.03
2018-12-31T03:55:11.777Z,71.93
2018-12-31T03:57:37.811Z,72.19
2018-12-31T04:00:45.482Z,71.60
2018-12-31T04:03:11.526Z,71.75
2018-12-31T04:05:37.569Z,71.60
2018-12-31T04:08:03.572Z,71.93
2018-12-31T04:10:29.620Z,72.06
2018-12-31T04:12:55.610Z,71.74
2018-12-31T04:15:21.672Z,71.80
2018-12-31T04:17:47.661Z,71.67
2018-12-31T04:20:13.649Z,72.31
2018-12-31T04:22:39.688Z,72.11
2018-12-31T04:25:05.689Z,72.85
2018-12-31T04:27:31.737Z,72.42
2018-12-31T04:29:57.747Z,71.65
2018-12-31T04:32:23.779Z,73.31
2018-12-31T04:34:49.761Z,74.02
2018-12-31T04:37:15.793Z,73.71
2018-12-31T04:42:27.404Z,74.39
2018-12-31T04:44:53.402Z,75.24
2018-12-31T04:47:19.447Z,75.62
2018-12-31T04:49:45.487Z,75.08
2018-12-31T04:52:11.483Z,74.90
2018-12-31T04:54:37.525Z,74.63
2018-12-31T04:57:03.519Z,75.26
2018-12-31T04:59:29.543Z,74.76
2018-12-31T05:01:55.547Z,74.23
2018-12-31T05:04:22.120Z,73.59
2018-12-31T05:06:49.531Z,73.77
2018-12-31T05:09:15.556Z,73.81
2018-12-31T05:11:41.601Z,73.25
2018-12-31T05:14:07.603Z,73.50
2018-12-31T05:16:33.642Z,72.89
2018-12-31T05:18:59.631Z,73.97
2018-12-31T05:21:25.653Z,73.39
2018-12-31T05:23:51.653Z,73.61
2018-12-31T05:26:17.691Z,73.72
2018-12-31T05:28:43.723Z,74.17
2018-12-31T05:31:09.735Z,73.91
2018-12-31T05:33:35.759Z,73.60
2018-12-31T05:36:01.765Z,73.33
2018-12-31T05:38:27.820Z,73.33
2018-12-31T05:40:53.815Z,74.23
2018-12-31T05:43:19.853Z,73.66
2018-12-31T05:45:45.886Z,73.65
2018-12-31T05:48:11.908Z,74.88
2018-12-31T05:50:37.938Z,74.71
2018-12-31T05:53:03.950Z,74.39
2018-12-31T05:55:29.974Z,74.65
2018-12-31T05:57:55.965Z,74.36
2018-12-31T06:00:21.992Z,74.09
2018-12-31T06:02:47.996Z,73.80
2018-12-31T06:05:14.031Z,73.91
2018-12-31T06:07:40.094Z,74.22
2018-12-31T06:10:06.104Z,73.71
2018-12-31T06:12:32.143Z,74.37
2018-12-31T06:14:58.278Z,74.54
2018-12-31T06:17:24.317Z,74.11
2018-12-31T06:19:50.305Z,74.81
2018-12-31T06:22:16.318Z,74.38
2018-12-31T06:24:42.287Z,74.12
2018-12-31T06:27:08.323Z,74.09
2018-12-31T06:29:34.363Z,73.74
2018-12-31T06:32:00.361Z,74.94
2018-12-31T06:34:26.397Z,74.41
2018-12-31T06:36:52.372Z,73.96
2018-12-31T06:39:18.393Z,74.04
2018-12-31T06:41:44.401Z,74.21
2018-12-31T06:44:10.474Z,74.37
2018-12-31T06:46:36.523Z,73.59
2018-12-31T06:49:02.556Z,74.05
2018-12-31T06:51:28.601Z,74.01
2018-12-31T06:53:54.608Z,74.83
2018-12-31T06:56:20.603Z,74.50
2018-12-31T06:58:46.623Z,74.07
2018-12-31T07:01:12.673Z,74.71
2018-12-31T07:03:38.659Z,74.62
2018-12-31T07:06:04.690Z,74.32
2018-12-31T07:08:30.731Z,75.16
2018-12-31T07:10:56.725Z,74.72
2018-12-31T07:13:22.747Z,74.46
2018-12-31T07:15:48.788Z,74.76
2018-12-31T07:18:14.840Z,74.63
2018-12-31T07:20:40.834Z,74.43
2018-12-31T07:23:06.868Z,74.49
2018-12-31T07:25:32.865Z,74.43
2018-12-31T07:27:58.898Z,74.23
2018-12-31T07:33:10.552Z,73.91
2018-12-31T07:35:36.548Z,74.08
2018-12-31T07:38:02.540Z,73.99
2018-12-31T07:40:28.623Z,74.24
2018-12-31T07:42:54.636Z,74.56
2018-12-31T07:45:20.676Z,74.52
2018-12-31T07:47:46.688Z,74.28
2018-12-31T07:50:12.728Z,74.21
2018-12-31T07:52:38.736Z,73.87
2018-12-31T07:55:04.766Z,73.67
2018-12-31T07:57:30.762Z,73.83
2018-12-31T07:59:56.756Z,73.70
2018-12-31T08:02:22.766Z,73.67
2018-12-31T08:04:48.775Z,73.85
2018-12-31T08:07:14.820Z,73.90
2018-12-31T08:09:40.849Z,74.52
2018-12-31T08:12:06.883Z,74.30
2018-12-31T08:14:32.921Z,74.30
2018-12-31T08:16:58.956Z,74.04
2018-12-31T08:19:24.948Z,74.45
2018-12-31T08:21:50.977Z,75.16
2018-12-31T08:24:16.997Z,74.96
2018-12-31T08:26:43.043Z,75.37
2018-12-31T08:29:09.047Z,75.06
2018-12-31T08:31:35.182Z,74.96
2018-12-31T08:34:01.198Z,74.98
2018-12-31T08:36:27.188Z,75.27
2018-12-31T08:38:53.218Z,74.87
2018-12-31T08:41:19.216Z,75.39
2018-12-31T08:43:45.269Z,75.95
2018-12-31T08:46:11.364Z,75.19
2018-12-31T08:48:37.375Z,74.75
2018-12-31T08:51:03.542Z,74.50
2018-12-31T08:53:29.630Z,74.40
2018-12-31T08:55:55.630Z,74.40
2018-12-31T08:58:21.652Z,74.56
2018-12-31T09:00:47.678Z,74.22
2018-12-31T09:03:13.681Z,74.29
2018-12-31T09:05:39.718Z,74.34
2018-12-31T09:08:05.710Z,74.89
2018-12-31T09:10:31.743Z,75.10
2018-12-31T09:12:57.779Z,75.31
2018-12-31T09:15:23.867Z,74.86
2018-12-31T09:17:49.856Z,74.92
2018-12-31T09:20:15.902Z,75.08
2018-12-31T09:22:41.892Z,75.28
2018-12-31T09:25:07.888Z,76.07
2018-12-31T09:27:33.907Z,75.60
2018-12-31T09:29:59.885Z,75.72
2018-12-31T09:32:25.918Z,74.91
2018-12-31T09:34:51.982Z,75.12
2018-12-31T09:37:17.971Z,75.78
2018-12-31T09:39:43.995Z,75.50
2018-12-31T09:42:10.033Z,75.97
2018-12-31T09:44:36.062Z,75.43
2018-12-31T09:47:02.061Z,74.92
2018-12-31T09:49:28.091Z,74.94
2018-12-31T09:51:54.119Z,75.33
2018-12-31T09:54:20.163Z,76.22
2018-12-31T09:56:46.193Z,75.86
2018-12-31T09:59:12.213Z,75.87
2018-12-31T10:01:38.247Z,75.42
2018-12-31T10:04:04.267Z,75.69
2018-12-31T10:06:30.260Z,75.28
2018-12-31T10:08:56.282Z,75.18
2018-12-31T10:11:22.270Z,74.94
2018-12-31T10:13:48.320Z,74.57
2018-12-31T10:16:14.359Z,74.69
2018-12-31T10:18:40.354Z,75.50
2018-12-31T10:21:06.380Z,75.02
2018-12-31T10:23:32.391Z,75.09
2018-12-31T10:26:18.377Z,75.02
2018-12-31T10:28:44.412Z,74.80
2018-12-31T10:31:10.457Z,75.64
2018-12-31T10:33:36.460Z,75.07
2018-12-31T10:36:02.485Z,75.44
2018-12-31T10:38:28.808Z,75.76
2018-12-31T10:40:54.850Z,75.50
2018-12-31T10:43:20.848Z,76.79
2018-12-31T10:45:46.906Z,76.49
2018-12-31T10:48:12.902Z,76.21
2018-12-31T10:50:38.918Z,75.73
2018-12-31T10:53:04.931Z,75.50
2018-12-31T10:55:30.928Z,75.53
2018-12-31T10:57:56.953Z,75.98
2018-12-31T11:00:23.041Z,77.10
2018-12-31T11:02:49.172Z,76.63
2018-12-31T11:05:15.172Z,76.49
2018-12-31T11:08:01.157Z,75.45
2018-12-31T11:10:27.206Z,75.80
2018-12-31T11:12:53.228Z,76.67
2018-12-31T11:15:19.221Z,75.73
2018-12-31T11:17:45.261Z,75.91
2018-12-31T11:20:11.296Z,75.87
2018-12-31T11:22:37.341Z,76.05
2018-12-31T11:25:03.583Z,75.48
2018-12-31T11:27:29.589Z,75.49
2018-12-31T11:29:55.695Z,76.62
2018-12-31T11:32:21.716Z,77.04
2018-12-31T11:34:47.732Z,77.31
2018-12-31T11:37:13.749Z,77.08
2018-12-31T11:39:39.745Z,77.49
2018-12-31T11:42:05.827Z,76.89
2018-12-31T11:44:31.802Z,76.69
2018-12-31T11:46:57.840Z,76.49
2018-12-31T11:49:23.861Z,76.54
2018-12-31T11:51:49.855Z,76.67
2018-12-31T11:54:15.874Z,76.24
2018-12-31T11:56:41.880Z,76.13
2018-12-31T11:59:07.914Z,76.01
2018-12-31T12:04:21.354Z,75.57
2018-12-31T12:06:47.342Z,75.40
2018-12-31T12:09:13.372Z,76.11
2018-12-31T12:11:39.373Z,76.03
2018-12-31T12:14:05.410Z,75.73
2018-12-31T12:16:31.438Z,76.14
2018-12-31T12:18:57.457Z,76.05
2018-12-31T12:21:23.595Z,76.32
2018-12-31T12:23:49.592Z,75.77
2018-12-31T12:26:15.627Z,75.71
2018-12-31T12:28:41.611Z,75.73
2018-12-31T12:31:07.649Z,75.22
2018-12-31T12:33:33.657Z,75.49
2018-12-31T12:36:01.601Z,74.99
2018-12-31T12:38:27.625Z,75.23
2018-12-31T12:40:53.671Z,75.87
2018-12-31T12:43:19.704Z,75.63
2018-12-31T12:45:45.710Z,74.79
2018-12-31T12:48:11.774Z,75.23
2018-12-31T12:50:39.705Z,75.14
2018-12-31T12:53:05.756Z,75.69
2018-12-31T12:55:31.773Z,76.06
2018-12-31T12:57:57.829Z,75.79
2018-12-31T13:00:23.837Z,75.50
2018-12-31T13:02:49.872Z,75.47
2018-12-31T13:05:15.866Z,75.17
2018-12-31T13:07:41.883Z,75.62
2018-12-31T13:10:07.910Z,75.73
2018-12-31T13:12:33.904Z,75.34
2018-12-31T13:14:59.935Z,75.09
2018-12-31T13:17:25.970Z,74.96
2018-12-31T13:20:11.867Z,75.76
2018-12-31T13:22:37.905Z,76.64
2018-12-31T13:25:03.951Z,76.57
2018-12-31T13:27:29.951Z,75.41
2018-12-31T13:29:55.946Z,75.80
2018-12-31T13:32:23.896Z,75.17
2018-12-31T13:34:49.902Z,75.20
2018-12-31T13:37:15.932Z,75.21
2018-12-31T13:39:41.935Z,75.17
2018-12-31T13:42:07.987Z,75.30
2018-12-31T13:44:33.993Z,75.49
2018-12-31T13:49:32.122Z,75.26
2018-12-31T13:51:58.119Z,75.89
2018-12-31T13:54:24.155Z,76.02
2018-12-31T13:56:50.158Z,75.98
2018-12-31T13:59:16.200Z,76.32
2018-12-31T14:01:44.135Z,75.96
2018-12-31T14:04:17.044Z,76.74
2018-12-31T14:07:03.009Z,77.17
2018-12-31T14:09:29.091Z,76.05
2018-12-31T14:11:57.373Z,76.21
2018-12-31T14:14:23.371Z,76.25
2018-12-31T14:16:49.439Z,75.92
2018-12-31T14:19:15.430Z,75.90
2018-12-31T14:21:41.465Z,75.54
2018-12-31T14:24:07.495Z,76.00
2018-12-31T14:26:35.484Z,76.32
2018-12-31T14:29:01.488Z,76.26
2018-12-31T14:31:27.521Z,76.19
2018-12-31T14:33:53.545Z,76.76
2018-12-31T14:36:19.602Z,76.21
2018-12-31T14:38:45.579Z,76.23
2018-12-31T14:41:13.576Z,76.69
2018-12-31T14:43:39.584Z,76.76
2018-12-31T14:46:25.638Z,76.54
2018-12-31T14:48:51.723Z,76.78
2018-12-31T14:51:17.732Z,76.28
2018-12-31T14:53:43.764Z,76.58
2018-12-31T14:56:09.768Z,76.01
2018-12-31T14:58:35.808Z,76.02
2018-12-31T15:01:01.806Z,77.00
2018-12-31T15:03:27.793Z,76.87
2018-12-31T15:05:53.823Z,77.29
2018-12-31T15:08:21.737Z,77.02
2018-12-31T15:10:47.785Z,75.83
2018-12-31T15:13:13.823Z,75.90
2018-12-31T15:15:39.824Z,76.19
2018-12-31T15:20:43.575Z,76.16
2018-12-31T15:23:29.571Z,76.47
2018-12-31T15:25:55.619Z,75.92
2018-12-31T15:28:21.660Z,76.19
2018-12-31T15:30:47.646Z,76.82
2018-12-31T15:33:13.673Z,76.11
2018-12-31T15:35:39.749Z,76.69
2018-12-31T15:38:05.748Z,76.44
2018-12-31T15:40:31.772Z,75.97
2018-12-31T15:42:57.802Z,76.15
2018-12-31T15:45:23.826Z,75.86
2018-12-31T15:47:51.753Z,76.29
2018-12-31T15:50:17.855Z,76.65
2018-12-31T15:52:43.850Z,76.65
2018-12-31T15:55:09.848Z,77.07
2018-12-31T15:57:35.880Z,76.95
2018-12-31T16:00:01.874Z,77.22
2018-12-31T16:02:28.315Z,76.66
2018-12-31T16:04:54.324Z,77.21
2018-12-31T16:07:20.322Z,77.80
2018-12-31T16:09:46.371Z,76.87
2018-12-31T16:12:12.391Z,76.66
2018-12-31T16:14:38.384Z,78.38
2018-12-31T16:17:04.468Z,77.65
2018-12-31T16:19:30.462Z,76.48
2018-12-31T16:22:16.340Z,76.96
2018-12-31T16:27:28.008Z,77.35
2018-12-31T16:29:54.050Z,77.11
2018-12-31T16:32:20.047Z,77.11
2018-12-31T16:34:46.083Z,77.11
2018-12-31T16:37:12.073Z,76.11
2018-12-31T16:39:38.111Z,76.82
2018-12-31T16:42:06.058Z,76.72
2018-12-31T16:44:32.066Z,76.72
2018-12-31T16:46:58.100Z,76.87
2018-12-31T16:49:24.158Z,77.61
2018-12-31T16:51:50.276Z,77.09
2018-12-31T16:54:16.303Z,77.32
2018-12-31T16:56:44.279Z,76.66
2018-12-31T16:59:10.313Z,76.99
2018-12-31T17:01:36.359Z,76.28
2018-12-31T17:04:02.363Z,76.65
2018-12-31T17:06:28.410Z,76.54
2018-12-31T17:08:54.421Z,76.20
2018-12-31T17:11:20.406Z,76.95
2018-12-31T17:13:48.361Z,75.97
2018-12-31T17:16:14.356Z,75.25
2018-12-31T17:18:40.379Z,74.98
2018-12-31T17:21:06.358Z,74.71
2018-12-31T17:23:32.400Z,74.62
2018-12-31T17:25:58.387Z,74.46
2018-12-31T17:28:24.523Z,74.21
2018-12-31T17:30:50.521Z,75.15
2018-12-31T17:33:16.589Z,75.25
2018-12-31T17:35:42.610Z,74.42
2018-12-31T17:38:08.603Z,75.34
2018-12-31T17:40:54.623Z,75.21
2018-12-31T17:43:20.612Z,74.91
2018-12-31T17:45:46.670Z,74.92
2018-12-31T17:48:12.666Z,74.60
2018-12-31T17:50:38.730Z,74.32
2018-12-31T17:53:04.736Z,74.56
2018-12-31T17:55:30.761Z,74.05
2018-12-31T18:03:16.382Z,74.26
2018-12-31T18:05:42.433Z,74.14
2018-12-31T18:08:08.463Z,73.92
2018-12-31T18:10:34.457Z,74.57
2018-12-31T18:13:00.488Z,74.93
2018-12-31T18:15:26.480Z,75.60
2018-12-31T18:17:52.519Z,74.86
2018-12-31T18:20:18.525Z,74.71
2018-12-31T18:22:46.487Z,74.83
2018-12-31T18:25:12.500Z,73.93
2018-12-31T18:27:38.555Z,74.31
2018-12-31T18:33:18.540Z,74.03
2018-12-31T18:35:44.525Z,74.14
2018-12-31T18:38:10.549Z,74.47
2018-12-31T18:40:36.558Z,75.12
2018-12-31T18:43:04.526Z,74.19
2018-12-31T18:45:30.555Z,74.28
2018-12-31T18:47:56.544Z,73.87
2018-12-31T18:50:22.582Z,73.91
2018-12-31T18:52:48.562Z,74.37
2018-12-31T18:55:14.589Z,75.04
2018-12-31T18:57:40.592Z,75.08
2018-12-31T19:03:04.272Z,74.70
2018-12-31T19:05:30.333Z,75.21
2018-12-31T19:07:58.240Z,75.22
2018-12-31T19:10:24.314Z,75.17
2018-12-31T19:12:50.307Z,74.65
2018-12-31T19:15:16.325Z,75.30
2018-12-31T19:17:42.385Z,75.27
2018-12-31T19:20:08.363Z,74.88
2018-12-31T19:22:34.420Z,75.79
2018-12-31T19:25:00.409Z,75.25
2018-12-31T19:27:26.441Z,74.60
2018-12-31T19:29:52.441Z,75.15
2018-12-31T19:32:18.479Z,74.75
2018-12-31T19:34:44.470Z,75.43
2018-12-31T19:37:10.504Z,75.68
2018-12-31T19:39:36.503Z,75.15
2018-12-31T19:42:02.529Z,75.39
2018-12-31T19:44:28.529Z,75.68
2018-12-31T19:46:54.558Z,75.99
2018-12-31T19:49:20.581Z,75.17
2018-12-31T19:51:46.608Z,74.76
2018-12-31T19:54:12.597Z,75.46
2018-12-31T19:56:40.574Z,75.66
2018-12-31T19:59:06.582Z,74.86
2018-12-31T20:01:32.610Z,75.21
2018-12-31T20:03:58.621Z,75.71
2018-12-31T20:06:24.659Z,75.99
2018-12-31T20:08:50.678Z,75.58
2018-12-31T20:11:16.719Z,75.35
2018-12-31T20:13:42.719Z,75.37
2018-12-31T20:16:08.744Z,76.01
2018-12-31T20:18:34.747Z,77.09
2018-12-31T20:21:00.766Z,76.13
2018-12-31T20:23:26.761Z,76.02
2018-12-31T20:25:52.770Z,76.14
2018-12-31T20:28:18.800Z,76.95
2018-12-31T20:30:44.805Z,76.10
2018-12-31T20:33:10.835Z,77.51
2018-12-31T20:35:36.822Z,75.84
2018-12-31T20:38:02.858Z,76.38
2018-12-31T20:40:28.854Z,76.28
2018-12-31T20:42:54.864Z,76.21
2018-12-31T20:45:20.902Z,75.60
2018-12-31T20:47:48.838Z,75.83
2018-12-31T20:50:14.918Z,76.20
2018-12-31T20:52:40.994Z,75.69
2018-12-31T20:55:06.978Z,75.96
2018-12-31T20:57:33.010Z,75.57
2018-12-31T20:59:59.022Z,76.07
2018-12-31T21:02:25.058Z,75.55
2018-12-31T21:04:51.191Z,76.15
2018-12-31T21:07:17.235Z,76.44
2018-12-31T21:09:43.221Z,75.49
2018-12-31T21:12:09.257Z,74.50
2018-12-31T21:14:35.271Z,73.76
2018-12-31T21:17:01.295Z,73.92
2018-12-31T21:19:27.333Z,73.20
2018-12-31T21:21:53.336Z,73.03
2018-12-31T21:24:19.340Z,73.03
2018-12-31T21:26:45.384Z,72.39
2018-12-31T21:29:11.415Z,73.11
2018-12-31T21:31:37.403Z,72.76
2018-12-31T21:34:03.457Z,73.03
2018-12-31T21:36:31.419Z,72.19
2018-12-31T21:38:57.423Z,72.54
2018-12-31T21:41:23.467Z,72.97
2018-12-31T21:43:49.591Z,72.92
2018-12-31T21:46:15.582Z,73.59
2018-12-31T21:48:41.614Z,73.18
2018-12-31T21:51:07.662Z,73.36
2018-12-31T21:53:35.678Z,73.60
2018-12-31T21:56:01.751Z,73.70
2018-12-31T21:58:27.802Z,72.64
2018-12-31T22:00:53.843Z,72.66
2018-12-31T22:03:19.827Z,72.38
2018-12-31T22:05:45.829Z,72.37
2018-12-31T22:08:11.868Z,71.67
2018-12-31T22:10:37.894Z,70.68
2018-12-31T22:13:03.937Z,70.65
2018-12-31T22:15:30.040Z,70.43
2018-12-31T22:17:56.143Z,70.33
2018-12-31T22:20:22.157Z,70.41
2018-12-31T22:22:48.156Z,70.77
2018-12-31T22:25:16.123Z,71.37
2018-12-31T22:27:42.163Z,70.71
2018-12-31T22:30:08.162Z,70.87
2018-12-31T22:32:34.178Z,71.65
2018-12-31T22:35:00.186Z,71.96
2018-12-31T22:37:26.206Z,70.95
2018-12-31T22:39:52.211Z,71.23
2018-12-31T22:44:51.990Z,71.58
2018-12-31T22:47:18.022Z,71.00
2018-12-31T22:49:44.029Z,71.17
2018-12-31T22:52:10.039Z,70.76
2018-12-31T22:54:36.660Z,70.47
2018-12-31T22:57:04.068Z,69.89
2018-12-31T22:59:30.101Z,70.41
2018-12-31T23:01:56.112Z,70.74
2018-12-31T23:04:22.134Z,69.92
2018-12-31T23:10:01.466Z,69.19
2018-12-31T23:12:27.457Z,69.55
2018-12-31T23:17:47.573Z,69.82
2018-12-31T23:23:14.501Z,69.04
2018-12-31T23:25:40.525Z,68.83
2018-12-31T23:28:06.530Z,68.77
2018-12-31T23:30:32.595Z,68.55
2018-12-31T23:32:58.589Z,68.12
2018-12-31T23:35:26.511Z,68.21
2018-12-31T23:37:52.535Z,67.74
2018-12-31T23:40:18.513Z,68.26
2018-12-31T23:42:44.553Z,67.97
2018-12-31T23:45:30.506Z,68.49
2018-12-31T23:47:56.696Z,69.07
2018-12-31T23:50:22.717Z,68.11
2018-12-31T23:52:48.715Z,68.48
2018-12-31T23:55:14.735Z,68.36
2018-12-31T23:57:40.789Z,68.32
