createdAt,value
2022-08-27T00:00:22.606Z,0.00
2022-08-27T00:01:22.603Z,0.00
2022-08-27T00:02:22.637Z,0.00
2022-08-27T00:03:22.580Z,0.00
2022-08-27T00:04:22.605Z,0.00
2022-08-27T00:05:22.556Z,0.00
2022-08-27T00:06:22.540Z,0.00
2022-08-27T00:07:22.528Z,0.00
2022-08-27T00:08:22.538Z,0.00
2022-08-27T00:09:26.555Z,0.00
2022-08-27T00:10:22.491Z,0.00
2022-08-27T00:11:22.478Z,0.00
2022-08-27T00:12:22.467Z,0.00
2022-08-27T00:13:22.470Z,0.00
2022-08-27T00:14:22.467Z,0.00
2022-08-27T00:15:22.442Z,0.00
2022-08-27T00:16:22.468Z,0.00
2022-08-27T00:17:22.409Z,0.00
2022-08-27T00:18:22.784Z,0.00
2022-08-27T00:19:22.389Z,0.00
2022-08-27T00:20:22.397Z,0.00
2022-08-27T00:21:22.367Z,0.00
2022-08-27T00:22:22.351Z,0.00
2022-08-27T00:23:22.348Z,0.00
2022-08-27T00:24:22.332Z,0.00
2022-08-27T00:25:22.320Z,0.00
2022-08-27T00:26:22.343Z,0.00
2022-08-27T00:27:22.300Z,0.00
2022-08-27T00:28:22.281Z,0.00
2022-08-27T00:29:22.281Z,0.00
2022-08-27T00:30:22.260Z,0.00
2022-08-27T00:31:27.311Z,0.00
2022-08-27T00:32:23.242Z,0.00
2022-08-27T00:33:22.243Z,0.00
2022-08-27T00:34:22.222Z,0.00
2022-08-27T00:35:22.219Z,0.00
2022-08-27T00:36:22.192Z,0.00
2022-08-27T00:37:22.201Z,0.00
2022-08-27T00:38:22.165Z,0.00
2022-08-27T00:39:22.161Z,0.00
2022-08-27T00:40:22.196Z,0.00
2022-08-27T00:41:22.144Z,0.00
2022-08-27T00:42:22.143Z,0.00
2022-08-27T00:43:22.112Z,0.00
2022-08-27T00:44:22.101Z,0.00
2022-08-27T00:45:22.134Z,0.00
2022-08-27T00:46:22.073Z,0.00
2022-08-27T00:47:22.071Z,0.00
2022-08-27T00:48:22.074Z,0.00
2022-08-27T00:49:22.043Z,0.00
2022-08-27T00:50:22.033Z,0.00
2022-08-27T00:51:22.024Z,0.00
2022-08-27T00:52:22.011Z,0.00
2022-08-27T00:53:22.023Z,0.00
2022-08-27T00:54:21.984Z,0.00
2022-08-27T00:55:21.985Z,0.00
2022-08-27T00:56:21.964Z,0.00
2022-08-27T00:57:21.956Z,0.00
2022-08-27T00:58:21.934Z,0.00
2022-08-27T00:59:22.004Z,0.00
2022-08-27T01:00:21.915Z,0.00
2022-08-27T01:01:21.973Z,0.00
2022-08-27T01:02:21.992Z,0.00
2022-08-27T01:03:21.885Z,0.00
2022-08-27T01:04:21.878Z,0.00
2022-08-27T01:05:21.896Z,0.00
2022-08-27T01:06:21.856Z,0.00
2022-08-27T01:07:21.841Z,0.00
2022-08-27T01:08:21.829Z,0.00
2022-08-27T01:09:21.816Z,0.00
2022-08-27T01:10:21.796Z,0.00
2022-08-27T01:11:21.819Z,0.00
2022-08-27T01:12:21.776Z,0.00
2022-08-27T01:13:21.767Z,0.00
2022-08-27T01:14:22.757Z,0.00
2022-08-27T01:15:21.747Z,0.00
2022-08-27T01:16:21.787Z,0.00
2022-08-27T01:17:21.737Z,0.00
2022-08-27T01:18:21.709Z,0.00
2022-08-27T01:19:21.698Z,0.00
2022-08-27T01:20:21.687Z,0.00
2022-08-27T01:21:21.681Z,0.00
2022-08-27T01:22:23.163Z,0.00
2022-08-27T01:23:21.658Z,0.00
2022-08-27T01:24:21.638Z,0.00
2022-08-27T01:25:21.638Z,0.00
2022-08-27T01:26:21.620Z,0.00
2022-08-27T01:27:21.619Z,0.00
2022-08-27T01:28:23.503Z,0.00
2022-08-27T01:29:21.587Z,0.00
2022-08-27T01:30:21.573Z,0.00
2022-08-27T01:31:21.609Z,0.00
2022-08-27T01:32:21.549Z,0.00
2022-08-27T01:33:21.540Z,0.00
2022-08-27T01:34:21.541Z,0.00
2022-08-27T01:35:21.519Z,0.00
2022-08-27T01:36:21.501Z,0.00
2022-08-27T01:37:23.763Z,0.00
2022-08-27T01:38:30.625Z,0.00
2022-08-27T01:39:22.489Z,0.00
2022-08-27T01:40:21.495Z,0.00
2022-08-27T01:41:21.449Z,0.00
2022-08-27T01:42:21.437Z,0.00
2022-08-27T01:43:21.421Z,0.00
2022-08-27T01:44:21.441Z,0.00
2022-08-27T01:45:21.401Z,0.00
2022-08-27T01:46:21.421Z,0.00
2022-08-27T01:47:21.383Z,0.00
2022-08-27T01:48:21.380Z,0.00
2022-08-27T01:49:21.353Z,0.00
2022-08-27T01:50:21.392Z,0.00
2022-08-27T01:51:21.333Z,0.00
2022-08-27T01:52:21.323Z,0.00
2022-08-27T01:53:21.311Z,0.00
2022-08-27T01:54:21.297Z,0.00
2022-08-27T01:55:21.284Z,0.00
2022-08-27T01:56:21.293Z,0.00
2022-08-27T01:57:25.281Z,0.00
2022-08-27T01:58:21.243Z,0.00
2022-08-27T01:59:21.246Z,0.00
2022-08-27T02:00:21.224Z,0.00
2022-08-27T02:01:21.240Z,0.00
2022-08-27T02:02:21.315Z,0.00
2022-08-27T02:03:21.194Z,0.00
2022-08-27T02:04:21.175Z,0.00
2022-08-27T02:05:21.176Z,0.00
2022-08-27T02:06:21.155Z,0.00
2022-08-27T02:07:21.146Z,0.00
2022-08-27T02:08:21.158Z,0.00
2022-08-27T02:09:21.125Z,0.00
2022-08-27T02:10:21.116Z,0.00
2022-08-27T02:11:21.126Z,0.00
2022-08-27T02:12:21.086Z,0.00
2022-08-27T02:13:21.095Z,0.00
2022-08-27T02:14:21.086Z,0.00
2022-08-27T02:15:21.056Z,0.00
2022-08-27T02:16:21.198Z,0.00
2022-08-27T02:17:21.035Z,0.00
2022-08-27T02:18:21.017Z,0.00
2022-08-27T02:19:21.006Z,0.00
2022-08-27T02:20:21.008Z,0.00
2022-08-27T02:21:20.987Z,0.00
2022-08-27T02:22:20.968Z,0.00
2022-08-27T02:23:20.965Z,0.00
2022-08-27T02:24:20.950Z,0.00
2022-08-27T02:25:20.957Z,0.00
2022-08-27T02:26:20.928Z,0.00
2022-08-27T02:27:20.909Z,0.00
2022-08-27T02:28:20.906Z,0.00
2022-08-27T02:29:20.888Z,0.00
2022-08-27T02:30:20.894Z,0.00
2022-08-27T02:31:20.914Z,0.00
2022-08-27T02:32:25.781Z,0.00
2022-08-27T02:33:21.840Z,0.00
2022-08-27T02:34:20.829Z,0.00
2022-08-27T02:35:20.820Z,0.00
2022-08-27T02:36:20.809Z,0.00
2022-08-27T02:37:20.823Z,0.00
2022-08-27T02:38:20.780Z,0.00
2022-08-27T02:39:20.770Z,0.00
2022-08-27T02:40:20.798Z,0.00
2022-08-27T02:41:20.750Z,0.00
2022-08-27T02:42:20.739Z,0.00
2022-08-27T02:43:24.925Z,0.00
2022-08-27T02:44:20.716Z,0.00
2022-08-27T02:45:20.707Z,0.00
2022-08-27T02:46:20.737Z,0.00
2022-08-27T02:47:20.681Z,0.00
2022-08-27T02:48:20.676Z,0.00
2022-08-27T02:49:20.682Z,0.00
2022-08-27T02:50:20.642Z,0.00
2022-08-27T02:51:21.632Z,0.00
2022-08-27T02:52:25.026Z,0.00
2022-08-27T02:53:20.612Z,0.00
2022-08-27T02:54:20.613Z,0.00
2022-08-27T02:55:20.602Z,0.00
2022-08-27T02:56:21.685Z,0.00
2022-08-27T02:57:20.563Z,0.00
2022-08-27T02:58:20.553Z,0.00
2022-08-27T02:59:20.543Z,0.00
2022-08-27T03:00:20.553Z,0.00
2022-08-27T03:01:20.560Z,0.00
2022-08-27T03:02:20.628Z,0.00
2022-08-27T03:03:20.495Z,0.00
2022-08-27T03:04:20.483Z,0.00
2022-08-27T03:05:20.484Z,0.00
2022-08-27T03:06:20.498Z,0.00
2022-08-27T03:07:20.454Z,0.00
2022-08-27T03:08:20.434Z,0.00
2022-08-27T03:09:20.425Z,0.00
2022-08-27T03:10:20.415Z,0.00
2022-08-27T03:11:20.405Z,0.00
2022-08-27T03:12:20.424Z,0.00
2022-08-27T03:13:20.386Z,0.00
2022-08-27T03:14:20.376Z,0.00
2022-08-27T03:15:20.356Z,0.00
2022-08-27T03:16:20.461Z,0.00
2022-08-27T03:17:20.335Z,0.00
2022-08-27T03:18:20.348Z,0.00
2022-08-27T03:19:23.825Z,0.00
2022-08-27T03:20:20.303Z,0.00
2022-08-27T03:21:20.298Z,0.00
2022-08-27T03:22:20.288Z,0.00
2022-08-27T03:23:20.260Z,0.00
2022-08-27T03:24:20.277Z,0.00
2022-08-27T03:25:20.237Z,0.00
2022-08-27T03:26:20.237Z,0.00
2022-08-27T03:27:20.215Z,0.00
2022-08-27T03:28:23.226Z,0.00
2022-08-27T03:29:20.257Z,0.00
2022-08-27T03:30:20.193Z,0.00
2022-08-27T03:31:20.230Z,0.00
2022-08-27T03:32:20.157Z,0.00
2022-08-27T03:33:20.138Z,0.00
2022-08-27T03:34:20.136Z,0.00
2022-08-27T03:35:20.139Z,0.00
2022-08-27T03:36:20.110Z,0.00
2022-08-27T03:37:20.100Z,0.00
2022-08-27T03:38:20.088Z,0.00
2022-08-27T03:39:20.080Z,0.00
2022-08-27T03:40:20.153Z,0.00
2022-08-27T03:41:20.069Z,0.00
2022-08-27T03:42:20.039Z,0.00
2022-08-27T03:43:20.029Z,0.00
2022-08-27T03:44:21.719Z,0.00
2022-08-27T03:45:20.000Z,0.00
2022-08-27T03:46:20.055Z,0.00
2022-08-27T03:47:19.980Z,0.00
2022-08-27T03:48:19.971Z,0.00
2022-08-27T03:49:20.673Z,0.00
2022-08-27T03:50:19.952Z,0.00
2022-08-27T03:51:19.932Z,0.00
2022-08-27T03:52:19.950Z,0.00
2022-08-27T03:53:19.911Z,0.00
2022-08-27T03:54:19.902Z,0.00
2022-08-27T03:55:19.891Z,0.00
2022-08-27T03:56:19.897Z,0.00
2022-08-27T03:57:19.870Z,0.00
2022-08-27T03:58:19.890Z,0.00
2022-08-27T03:59:19.842Z,0.00
2022-08-27T04:00:19.852Z,0.00
2022-08-27T04:01:19.885Z,0.00
2022-08-27T04:02:19.817Z,0.00
2022-08-27T04:03:19.804Z,0.00
2022-08-27T04:04:19.833Z,0.00
2022-08-27T04:05:19.781Z,0.00
2022-08-27T04:06:19.770Z,0.00
2022-08-27T04:07:19.753Z,0.00
2022-08-27T04:08:19.744Z,0.00
2022-08-27T04:09:19.734Z,0.00
2022-08-27T04:10:19.755Z,0.00
2022-08-27T04:11:19.703Z,0.00
2022-08-27T04:12:19.703Z,0.00
2022-08-27T04:13:19.696Z,0.00
2022-08-27T04:14:24.719Z,0.00
2022-08-27T04:15:20.703Z,0.00
2022-08-27T04:16:19.710Z,0.00
2022-08-27T04:17:19.643Z,0.00
2022-08-27T04:18:19.632Z,0.00
2022-08-27T04:19:21.237Z,0.00
2022-08-27T04:20:34.146Z,0.00
2022-08-27T04:21:20.614Z,0.00
2022-08-27T04:22:19.587Z,0.00
2022-08-27T04:23:19.566Z,0.00
2022-08-27T04:24:19.563Z,0.00
2022-08-27T04:25:19.547Z,0.00
2022-08-27T04:26:19.556Z,0.00
2022-08-27T04:27:19.525Z,0.00
2022-08-27T04:28:19.516Z,0.00
2022-08-27T04:29:19.496Z,0.00
2022-08-27T04:30:19.496Z,0.00
2022-08-27T04:31:19.521Z,0.00
2022-08-27T04:32:19.497Z,0.00
2022-08-27T04:33:19.464Z,0.00
2022-08-27T04:34:19.447Z,0.00
2022-08-27T04:35:19.434Z,0.00
2022-08-27T04:36:19.424Z,0.00
2022-08-27T04:37:23.252Z,5.62
2022-08-27T04:38:19.437Z,5.62
2022-08-27T04:39:19.385Z,5.62
2022-08-27T04:40:19.453Z,5.62
2022-08-27T04:41:19.360Z,5.62
2022-08-27T04:42:19.356Z,5.62
2022-08-27T04:43:26.534Z,5.62
2022-08-27T04:44:19.335Z,5.62
2022-08-27T04:45:19.318Z,5.62
2022-08-27T04:46:19.336Z,5.62
2022-08-27T04:47:19.298Z,5.62
2022-08-27T04:48:19.310Z,5.62
2022-08-27T04:49:19.626Z,5.62
2022-08-27T04:50:19.259Z,5.62
2022-08-27T04:51:19.247Z,5.62
2022-08-27T04:52:19.239Z,5.62
2022-08-27T04:53:19.282Z,5.62
2022-08-27T04:54:19.219Z,11.25
2022-08-27T04:55:20.220Z,11.25
2022-08-27T04:56:19.197Z,11.25
2022-08-27T04:57:19.199Z,11.25
2022-08-27T04:58:19.169Z,11.25
2022-08-27T04:59:19.159Z,11.25
2022-08-27T05:00:19.149Z,11.25
2022-08-27T05:01:19.213Z,11.25
2022-08-27T05:02:19.120Z,11.25
2022-08-27T05:03:19.110Z,11.25
2022-08-27T05:04:19.099Z,11.25
2022-08-27T05:05:19.162Z,11.25
2022-08-27T05:06:19.081Z,11.25
2022-08-27T05:07:19.099Z,11.25
2022-08-27T05:08:19.050Z,11.25
2022-08-27T05:09:19.039Z,16.88
2022-08-27T05:10:19.030Z,16.88
2022-08-27T05:11:19.011Z,16.88
2022-08-27T05:12:19.009Z,16.88
2022-08-27T05:13:19.020Z,16.88
2022-08-27T05:14:18.981Z,16.88
2022-08-27T05:15:18.971Z,16.88
2022-08-27T05:16:19.082Z,16.88
2022-08-27T05:17:18.943Z,16.88
2022-08-27T05:18:18.931Z,16.88
2022-08-27T05:19:18.943Z,16.88
2022-08-27T05:20:18.919Z,16.88
2022-08-27T05:21:18.902Z,16.88
2022-08-27T05:22:18.892Z,16.88
2022-08-27T05:23:18.872Z,22.50
2022-08-27T05:24:18.864Z,22.50
2022-08-27T05:25:18.864Z,22.50
2022-08-27T05:26:18.842Z,22.50
2022-08-27T05:27:18.823Z,22.50
2022-08-27T05:28:18.822Z,22.50
2022-08-27T05:29:18.805Z,28.12
2022-08-27T05:30:18.813Z,28.12
2022-08-27T05:31:18.880Z,33.75
2022-08-27T05:32:18.775Z,39.38
2022-08-27T05:33:18.765Z,39.38
2022-08-27T05:34:22.228Z,45.00
2022-08-27T05:35:19.754Z,50.62
2022-08-27T05:36:18.744Z,56.25
2022-08-27T05:37:18.715Z,56.25
2022-08-27T05:38:18.713Z,61.88
2022-08-27T05:39:18.685Z,61.88
2022-08-27T05:40:18.765Z,67.50
2022-08-27T05:41:18.715Z,73.12
2022-08-27T05:42:18.656Z,78.75
2022-08-27T05:43:18.643Z,84.38
2022-08-27T05:44:40.159Z,84.38
2022-08-27T05:45:19.624Z,90.00
2022-08-27T05:46:18.665Z,95.62
2022-08-27T05:47:18.616Z,101.25
2022-08-27T05:48:18.595Z,112.50
2022-08-27T05:49:18.582Z,118.12
2022-08-27T05:50:23.055Z,123.75
2022-08-27T05:51:25.204Z,123.75
2022-08-27T05:52:19.567Z,129.38
2022-08-27T05:53:18.535Z,129.38
2022-08-27T05:54:18.526Z,129.38
2022-08-27T05:55:18.508Z,135.00
2022-08-27T05:56:18.497Z,140.62
2022-08-27T05:57:18.485Z,151.88
2022-08-27T05:58:18.497Z,157.50
2022-08-27T05:59:18.465Z,163.12
2022-08-27T06:00:18.458Z,168.75
2022-08-27T06:01:18.438Z,168.75
2022-08-27T06:02:18.440Z,163.12
2022-08-27T06:03:18.440Z,163.12
2022-08-27T06:04:18.490Z,157.50
2022-08-27T06:05:18.437Z,157.50
2022-08-27T06:06:18.389Z,157.50
2022-08-27T06:07:18.370Z,157.50
2022-08-27T06:08:18.369Z,168.75
2022-08-27T06:09:18.370Z,174.38
2022-08-27T06:10:18.347Z,185.62
2022-08-27T06:11:18.330Z,196.88
2022-08-27T06:12:18.338Z,208.12
2022-08-27T06:13:18.309Z,213.75
2022-08-27T06:14:18.340Z,208.12
2022-08-27T06:15:18.308Z,202.50
2022-08-27T06:16:18.343Z,202.50
2022-08-27T06:17:18.261Z,196.88
2022-08-27T06:18:18.254Z,196.88
2022-08-27T06:19:18.241Z,196.88
2022-08-27T06:20:18.231Z,196.88
2022-08-27T06:21:21.501Z,202.50
2022-08-27T06:22:19.211Z,208.12
2022-08-27T06:23:18.198Z,213.75
2022-08-27T06:24:19.190Z,213.75
2022-08-27T06:25:18.183Z,213.75
2022-08-27T06:26:18.170Z,213.75
2022-08-27T06:27:18.183Z,213.75
2022-08-27T06:28:18.150Z,219.38
2022-08-27T06:29:18.131Z,213.75
2022-08-27T06:30:18.123Z,213.75
2022-08-27T06:31:18.179Z,213.75
2022-08-27T06:32:18.112Z,213.75
2022-08-27T06:33:18.102Z,213.75
2022-08-27T06:34:18.083Z,213.75
2022-08-27T06:35:18.065Z,213.75
2022-08-27T06:36:18.054Z,219.38
2022-08-27T06:37:18.045Z,219.38
2022-08-27T06:38:18.037Z,219.38
2022-08-27T06:39:18.041Z,225.00
2022-08-27T06:40:18.059Z,225.00
2022-08-27T06:41:23.839Z,225.00
2022-08-27T06:42:18.984Z,230.62
2022-08-27T06:43:20.165Z,236.25
2022-08-27T06:44:19.015Z,236.25
2022-08-27T06:45:17.954Z,241.88
2022-08-27T06:46:17.983Z,247.50
2022-08-27T06:47:17.925Z,253.12
2022-08-27T06:48:17.929Z,258.75
2022-08-27T06:49:17.906Z,270.00
2022-08-27T06:50:20.181Z,275.62
2022-08-27T06:51:17.886Z,281.25
2022-08-27T06:52:17.876Z,286.88
2022-08-27T06:53:17.866Z,286.88
2022-08-27T06:54:18.856Z,292.50
2022-08-27T06:55:17.846Z,292.50
2022-08-27T06:56:17.857Z,298.12
2022-08-27T06:57:17.816Z,303.75
2022-08-27T06:58:17.807Z,309.38
2022-08-27T06:59:17.802Z,320.62
2022-08-27T07:00:17.789Z,337.50
2022-08-27T07:01:17.861Z,354.38
2022-08-27T07:02:17.801Z,354.38
2022-08-27T07:03:17.758Z,354.38
2022-08-27T07:04:17.748Z,354.38
2022-08-27T07:05:17.728Z,354.38
2022-08-27T07:06:17.727Z,348.75
2022-08-27T07:07:28.071Z,348.75
2022-08-27T07:08:18.706Z,343.12
2022-08-27T07:09:17.690Z,354.38
2022-08-27T07:10:17.680Z,376.88
2022-08-27T07:11:17.659Z,421.88
2022-08-27T07:12:17.659Z,466.88
2022-08-27T07:13:17.667Z,534.38
2022-08-27T07:14:17.632Z,630.00
2022-08-27T07:15:17.620Z,703.12
2022-08-27T07:16:17.685Z,720.00
2022-08-27T07:17:17.599Z,686.25
2022-08-27T07:18:17.590Z,663.75
2022-08-27T07:19:17.601Z,686.25
2022-08-27T07:20:17.568Z,680.62
2022-08-27T07:21:17.552Z,646.88
2022-08-27T07:22:17.551Z,618.75
2022-08-27T07:23:17.532Z,663.75
2022-08-27T07:24:17.522Z,703.12
2022-08-27T07:25:17.531Z,731.25
2022-08-27T07:26:17.509Z,815.62
2022-08-27T07:27:17.481Z,1411.88
2022-08-27T07:28:17.481Z,1119.38
2022-08-27T07:29:17.463Z,1119.38
2022-08-27T07:30:17.464Z,1209.38
2022-08-27T07:31:17.519Z,1608.75
2022-08-27T07:32:17.433Z,1164.38
2022-08-27T07:33:17.431Z,1265.62
2022-08-27T07:34:17.414Z,781.88
2022-08-27T07:35:17.404Z,669.38
2022-08-27T07:36:17.415Z,596.25
2022-08-27T07:37:17.384Z,545.62
2022-08-27T07:38:17.375Z,500.62
2022-08-27T07:39:17.355Z,472.50
2022-08-27T07:40:17.447Z,472.50
2022-08-27T07:41:17.335Z,478.12
2022-08-27T07:42:17.347Z,489.38
2022-08-27T07:43:17.315Z,506.25
2022-08-27T07:44:17.306Z,528.75
2022-08-27T07:45:17.294Z,556.88
2022-08-27T07:46:17.327Z,601.88
2022-08-27T07:47:17.276Z,624.38
2022-08-27T07:48:17.286Z,635.62
2022-08-27T07:49:17.351Z,630.00
2022-08-27T07:50:17.247Z,635.62
2022-08-27T07:51:17.227Z,641.25
2022-08-27T07:52:17.221Z,641.25
2022-08-27T07:53:17.207Z,641.25
2022-08-27T07:54:17.207Z,641.25
2022-08-27T07:55:17.186Z,663.75
2022-08-27T07:56:17.170Z,691.88
2022-08-27T07:57:17.158Z,691.88
2022-08-27T07:58:18.746Z,652.50
2022-08-27T07:59:17.198Z,646.88
2022-08-27T08:00:17.129Z,630.00
2022-08-27T08:01:17.141Z,551.25
2022-08-27T08:02:17.150Z,534.38
2022-08-27T08:03:17.099Z,534.38
2022-08-27T08:04:20.081Z,523.12
2022-08-27T08:05:17.099Z,523.12
2022-08-27T08:06:17.059Z,523.12
2022-08-27T08:07:17.055Z,517.50
2022-08-27T08:08:17.040Z,511.88
2022-08-27T08:09:17.038Z,523.12
2022-08-27T08:10:17.019Z,551.25
2022-08-27T08:11:17.563Z,568.12
2022-08-27T08:12:16.999Z,573.75
2022-08-27T08:13:17.982Z,579.38
2022-08-27T08:14:16.973Z,585.00
2022-08-27T08:15:16.962Z,590.62
2022-08-27T08:16:17.045Z,624.38
2022-08-27T08:17:17.036Z,669.38
2022-08-27T08:18:16.923Z,714.38
2022-08-27T08:19:16.923Z,725.62
2022-08-27T08:20:24.049Z,736.88
2022-08-27T08:21:17.902Z,793.12
2022-08-27T08:22:16.893Z,871.88
2022-08-27T08:23:16.905Z,950.62
2022-08-27T08:24:16.878Z,888.75
2022-08-27T08:25:16.877Z,810.00
2022-08-27T08:26:16.843Z,742.50
2022-08-27T08:27:16.834Z,725.62
2022-08-27T08:28:16.824Z,725.62
2022-08-27T08:29:18.022Z,742.50
2022-08-27T08:30:16.794Z,759.38
2022-08-27T08:31:16.849Z,922.50
2022-08-27T08:32:16.775Z,793.12
2022-08-27T08:33:16.766Z,725.62
2022-08-27T08:34:16.746Z,742.50
2022-08-27T08:35:16.779Z,765.00
2022-08-27T08:36:16.755Z,798.75
2022-08-27T08:37:16.725Z,776.25
2022-08-27T08:38:16.711Z,804.38
2022-08-27T08:39:16.707Z,776.25
2022-08-27T08:40:16.733Z,703.12
2022-08-27T08:41:16.704Z,641.25
2022-08-27T08:42:16.667Z,641.25
2022-08-27T08:43:16.675Z,624.38
2022-08-27T08:44:16.662Z,624.38
2022-08-27T08:45:16.639Z,630.00
2022-08-27T08:46:16.735Z,613.12
2022-08-27T08:47:16.638Z,613.12
2022-08-27T08:48:16.603Z,658.12
2022-08-27T08:49:16.611Z,720.00
2022-08-27T08:50:19.690Z,753.75
2022-08-27T08:51:16.588Z,776.25
2022-08-27T08:52:26.454Z,776.25
2022-08-27T08:53:17.587Z,810.00
2022-08-27T08:54:16.533Z,956.25
2022-08-27T08:55:16.540Z,860.62
2022-08-27T08:56:16.513Z,821.25
2022-08-27T08:57:18.667Z,804.38
2022-08-27T08:58:16.492Z,843.75
2022-08-27T08:59:16.563Z,866.25
2022-08-27T09:00:16.576Z,838.12
2022-08-27T09:01:16.533Z,804.38
2022-08-27T09:02:16.442Z,787.50
2022-08-27T09:03:16.441Z,781.88
2022-08-27T09:04:16.518Z,725.62
2022-08-27T09:05:16.443Z,652.50
2022-08-27T09:06:16.404Z,663.75
2022-08-27T09:07:16.402Z,675.00
2022-08-27T09:08:33.065Z,641.25
2022-08-27T09:09:17.373Z,607.50
2022-08-27T09:10:16.382Z,579.38
2022-08-27T09:11:16.404Z,545.62
2022-08-27T09:12:16.345Z,523.12
2022-08-27T09:13:16.333Z,500.62
2022-08-27T09:14:16.323Z,489.38
2022-08-27T09:15:16.313Z,483.75
2022-08-27T09:16:16.423Z,489.38
2022-08-27T09:17:16.358Z,500.62
2022-08-27T09:18:16.382Z,517.50
2022-08-27T09:19:16.272Z,534.38
2022-08-27T09:20:17.257Z,551.25
2022-08-27T09:21:16.247Z,568.12
2022-08-27T09:22:16.247Z,579.38
2022-08-27T09:23:16.245Z,573.75
2022-08-27T09:24:16.209Z,568.12
2022-08-27T09:25:20.680Z,556.88
2022-08-27T09:26:16.195Z,540.00
2022-08-27T09:27:16.184Z,534.38
2022-08-27T09:28:16.167Z,523.12
2022-08-27T09:29:16.247Z,528.75
2022-08-27T09:30:16.146Z,540.00
2022-08-27T09:31:16.267Z,556.88
2022-08-27T09:32:16.147Z,573.75
2022-08-27T09:33:16.138Z,613.12
2022-08-27T09:34:16.109Z,646.88
2022-08-27T09:35:16.127Z,658.12
2022-08-27T09:36:18.342Z,646.88
2022-08-27T09:37:16.087Z,635.62
2022-08-27T09:38:16.059Z,641.25
2022-08-27T09:39:16.048Z,686.25
2022-08-27T09:40:23.061Z,742.50
2022-08-27T09:41:17.052Z,770.62
2022-08-27T09:42:16.033Z,759.38
2022-08-27T09:43:16.008Z,748.12
2022-08-27T09:44:15.991Z,759.38
2022-08-27T09:45:15.988Z,787.50
2022-08-27T09:46:16.049Z,804.38
2022-08-27T09:47:15.981Z,804.38
2022-08-27T09:48:15.941Z,725.62
2022-08-27T09:49:15.941Z,714.38
2022-08-27T09:50:15.922Z,736.88
2022-08-27T09:51:15.920Z,776.25
2022-08-27T09:52:16.932Z,804.38
2022-08-27T09:53:15.892Z,787.50
2022-08-27T09:54:15.882Z,736.88
2022-08-27T09:55:15.875Z,675.00
2022-08-27T09:56:15.875Z,669.38
2022-08-27T09:57:15.882Z,663.75
2022-08-27T09:58:15.882Z,641.25
2022-08-27T09:59:15.832Z,652.50
2022-08-27T10:00:15.814Z,646.88
2022-08-27T10:01:16.069Z,630.00
2022-08-27T10:02:15.794Z,613.12
2022-08-27T10:03:15.785Z,641.25
2022-08-27T10:04:15.853Z,652.50
2022-08-27T10:05:15.764Z,652.50
2022-08-27T10:06:15.746Z,635.62
2022-08-27T10:07:15.745Z,635.62
2022-08-27T10:08:15.726Z,663.75
2022-08-27T10:09:15.746Z,675.00
2022-08-27T10:10:15.706Z,675.00
2022-08-27T10:11:15.696Z,669.38
2022-08-27T10:12:15.685Z,652.50
2022-08-27T10:13:15.674Z,624.38
2022-08-27T10:14:15.665Z,641.25
2022-08-27T10:15:15.676Z,680.62
2022-08-27T10:16:15.692Z,708.75
2022-08-27T10:17:15.638Z,714.38
2022-08-27T10:18:15.617Z,697.50
2022-08-27T10:19:15.607Z,691.88
2022-08-27T10:20:17.203Z,680.62
2022-08-27T10:21:16.608Z,669.38
2022-08-27T10:22:15.569Z,663.75
2022-08-27T10:23:15.568Z,652.50
2022-08-27T10:24:15.548Z,646.88
2022-08-27T10:25:15.540Z,646.88
2022-08-27T10:26:15.528Z,646.88
2022-08-27T10:27:15.539Z,652.50
2022-08-27T10:28:15.508Z,658.12
2022-08-27T10:29:15.497Z,663.75
2022-08-27T10:30:15.503Z,652.50
2022-08-27T10:31:15.538Z,652.50
2022-08-27T10:32:16.726Z,652.50
2022-08-27T10:33:17.422Z,635.62
2022-08-27T10:34:15.433Z,601.88
2022-08-27T10:35:15.430Z,573.75
2022-08-27T10:36:15.411Z,562.50
2022-08-27T10:37:15.419Z,573.75
2022-08-27T10:38:15.501Z,590.62
2022-08-27T10:39:15.383Z,613.12
2022-08-27T10:40:15.417Z,630.00
2022-08-27T10:41:15.362Z,658.12
2022-08-27T10:42:15.342Z,686.25
2022-08-27T10:44:09.770Z,748.12
2022-08-27T10:45:09.730Z,793.12
2022-08-27T10:46:09.749Z,832.50
2022-08-27T10:47:09.711Z,855.00
2022-08-27T10:48:09.887Z,843.75
2022-08-27T10:49:09.711Z,826.88
2022-08-27T10:50:09.694Z,838.12
2022-08-27T10:51:09.671Z,866.25
2022-08-27T10:52:09.662Z,900.00
2022-08-27T10:53:09.651Z,939.38
2022-08-27T10:54:09.643Z,978.75
2022-08-27T10:55:09.653Z,995.62
2022-08-27T10:56:09.627Z,995.62
2022-08-27T10:57:31.434Z,1012.50
2022-08-27T10:58:10.594Z,1018.12
2022-08-27T10:59:09.575Z,1029.38
2022-08-27T11:00:09.597Z,1040.62
2022-08-27T11:01:09.606Z,1051.88
2022-08-27T11:02:09.628Z,1040.62
2022-08-27T11:03:09.534Z,1018.12
2022-08-27T11:04:09.524Z,995.62
2022-08-27T11:05:09.515Z,978.75
2022-08-27T11:06:09.506Z,961.88
2022-08-27T11:07:09.525Z,967.50
2022-08-27T11:08:09.547Z,973.12
2022-08-27T11:09:09.466Z,978.75
2022-08-27T11:10:09.456Z,990.00
2022-08-27T11:11:51.510Z,990.00
2022-08-27T11:12:14.278Z,984.38
2022-08-27T11:13:09.426Z,961.88
2022-08-27T11:14:09.418Z,922.50
2022-08-27T11:15:12.902Z,877.50
2022-08-27T11:16:09.430Z,849.38
2022-08-27T11:17:09.378Z,815.62
2022-08-27T11:18:09.549Z,810.00
2022-08-27T11:19:09.358Z,798.75
2022-08-27T11:20:09.349Z,776.25
2022-08-27T11:21:09.338Z,770.62
2022-08-27T11:22:12.192Z,776.25
2022-08-27T11:23:10.330Z,787.50
2022-08-27T11:24:09.309Z,804.38
2022-08-27T11:25:09.289Z,821.25
2022-08-27T11:26:09.289Z,832.50
2022-08-27T11:27:09.272Z,849.38
2022-08-27T11:28:09.329Z,860.62
2022-08-27T11:29:09.867Z,821.25
2022-08-27T11:30:09.242Z,781.88
2022-08-27T11:31:09.265Z,781.88
2022-08-27T11:32:09.221Z,793.12
2022-08-27T11:33:13.892Z,826.88
2022-08-27T11:34:10.220Z,871.88
2022-08-27T11:35:09.186Z,905.62
2022-08-27T11:36:09.192Z,933.75
2022-08-27T11:37:09.163Z,928.12
2022-08-27T11:38:09.246Z,860.62
2022-08-27T11:39:09.133Z,765.00
2022-08-27T11:40:09.193Z,675.00
2022-08-27T11:41:09.124Z,613.12
2022-08-27T11:42:09.111Z,590.62
2022-08-27T11:43:09.094Z,590.62
2022-08-27T11:44:09.085Z,601.88
2022-08-27T11:45:09.074Z,630.00
2022-08-27T11:46:09.093Z,675.00
2022-08-27T11:47:09.107Z,731.25
2022-08-27T11:48:09.054Z,781.88
2022-08-27T11:49:09.025Z,787.50
2022-08-27T11:50:09.061Z,776.25
2022-08-27T11:51:09.008Z,765.00
2022-08-27T11:52:09.024Z,742.50
2022-08-27T11:53:08.986Z,742.50
2022-08-27T11:54:08.977Z,748.12
2022-08-27T11:55:08.967Z,765.00
2022-08-27T11:56:08.957Z,781.88
2022-08-27T11:57:08.966Z,798.75
2022-08-27T11:58:08.939Z,826.88
2022-08-27T11:59:08.917Z,843.75
2022-08-27T12:00:09.020Z,843.75
2022-08-27T12:01:08.914Z,832.50
2022-08-27T12:02:08.897Z,770.62
2022-08-27T12:03:08.952Z,680.62
2022-08-27T12:04:08.928Z,624.38
2022-08-27T12:05:08.858Z,601.88
2022-08-27T12:06:08.849Z,596.25
2022-08-27T12:07:08.830Z,601.88
2022-08-27T12:08:08.850Z,613.12
2022-08-27T12:09:08.810Z,613.12
2022-08-27T12:10:08.908Z,635.62
2022-08-27T12:11:08.790Z,658.12
2022-08-27T12:12:08.789Z,686.25
2022-08-27T12:13:08.770Z,708.75
2022-08-27T12:14:08.796Z,720.00
2022-08-27T12:15:08.751Z,708.75
2022-08-27T12:16:08.803Z,669.38
2022-08-27T12:17:08.724Z,618.75
2022-08-27T12:18:08.713Z,585.00
2022-08-27T12:19:08.702Z,568.12
2022-08-27T12:20:08.838Z,545.62
2022-08-27T12:21:08.683Z,528.75
2022-08-27T12:22:08.674Z,506.25
2022-08-27T12:23:08.662Z,483.75
2022-08-27T12:24:08.661Z,478.12
2022-08-27T12:25:08.634Z,472.50
2022-08-27T12:26:08.652Z,472.50
2022-08-27T12:27:08.616Z,478.12
2022-08-27T12:28:08.605Z,489.38
2022-08-27T12:29:08.587Z,495.00
2022-08-27T12:30:08.583Z,506.25
2022-08-27T12:31:08.589Z,511.88
2022-08-27T12:32:08.576Z,517.50
2022-08-27T12:33:08.545Z,517.50
2022-08-27T12:34:08.536Z,523.12
2022-08-27T12:35:08.532Z,528.75
2022-08-27T12:36:08.515Z,540.00
2022-08-27T12:37:08.525Z,556.88
2022-08-27T12:38:08.528Z,568.12
2022-08-27T12:39:08.477Z,573.75
2022-08-27T12:40:08.553Z,585.00
2022-08-27T12:41:08.458Z,607.50
2022-08-27T12:42:08.446Z,613.12
2022-08-27T12:43:08.457Z,624.38
2022-08-27T12:44:08.427Z,630.00
2022-08-27T12:45:08.409Z,630.00
2022-08-27T12:46:08.399Z,635.62
2022-08-27T12:47:08.450Z,646.88
2022-08-27T12:48:08.380Z,658.12
2022-08-27T12:49:12.804Z,646.88