createdAt,value
2023-01-21T00:00:19.562Z,26.04
2023-01-21T00:02:45.929Z,26.16
2023-01-21T00:05:12.312Z,26.09
2023-01-21T00:07:38.720Z,26.07
2023-01-21T00:10:05.268Z,26.05
2023-01-21T00:12:31.659Z,26.07
2023-01-21T00:14:58.103Z,26.10
2023-01-21T00:17:24.523Z,25.90
2023-01-21T00:19:50.946Z,26.02
2023-01-21T00:22:17.388Z,25.97
2023-01-21T00:24:43.780Z,26.01
2023-01-21T00:27:10.299Z,26.06
2023-01-21T00:29:36.924Z,26.01
2023-01-21T00:32:03.433Z,26.09
2023-01-21T00:34:29.863Z,25.99
2023-01-21T00:36:56.662Z,26.00
2023-01-21T00:39:23.117Z,26.15
2023-01-21T00:41:49.541Z,26.07
2023-01-21T00:44:16.426Z,26.16
2023-01-21T00:46:42.903Z,26.09
2023-01-21T00:49:09.358Z,26.15
2023-01-21T00:51:35.764Z,26.10
2023-01-21T00:54:02.147Z,25.94
2023-01-21T00:56:28.546Z,26.04
2023-01-21T00:58:55.049Z,25.94
2023-01-21T01:01:21.724Z,26.00
2023-01-21T01:03:48.578Z,25.92
2023-01-21T01:06:21.777Z,26.02
2023-01-21T01:08:49.737Z,26.10
2023-01-21T01:11:16.728Z,26.01
2023-01-21T01:13:43.145Z,26.02
2023-01-21T01:16:10.661Z,25.89
2023-01-21T01:18:37.325Z,26.03
2023-01-21T01:21:03.996Z,25.97
2023-01-21T01:23:30.445Z,25.95
2023-01-21T01:25:56.854Z,26.05
2023-01-21T01:28:23.235Z,25.90
2023-01-21T01:30:49.752Z,25.99
2023-01-21T01:33:16.273Z,26.01
2023-01-21T01:35:46.966Z,26.03
2023-01-21T01:38:14.276Z,26.13
2023-01-21T01:40:40.727Z,25.96
2023-01-21T01:43:18.487Z,26.04
2023-01-21T01:45:44.947Z,25.98
2023-01-21T01:48:12.546Z,26.01
2023-01-21T01:50:39.672Z,26.11
2023-01-21T01:53:08.024Z,26.04
2023-01-21T01:55:35.362Z,26.19
2023-01-21T01:58:01.853Z,26.04
2023-01-21T02:00:28.341Z,26.08
2023-01-21T02:03:13.518Z,25.96
2023-01-21T02:05:39.956Z,26.02
2023-01-21T02:08:06.447Z,26.16
2023-01-21T02:10:34.459Z,26.01
2023-01-21T02:13:00.880Z,26.08
2023-01-21T02:15:37.909Z,25.99
2023-01-21T02:18:23.115Z,26.06
2023-01-21T02:20:52.893Z,26.15
2023-01-21T02:23:22.028Z,26.10
2023-01-21T02:26:06.957Z,26.13
2023-01-21T02:28:39.857Z,26.00
2023-01-21T02:31:18.644Z,26.02
2023-01-21T02:33:55.973Z,25.96
2023-01-21T02:36:43.390Z,26.00
2023-01-21T02:39:15.832Z,26.05
2023-01-21T02:42:01.579Z,26.00
2023-01-21T02:44:32.456Z,26.13
2023-01-21T02:47:01.510Z,26.02
2023-01-21T02:49:31.965Z,26.16
2023-01-21T02:51:58.405Z,26.00
2023-01-21T02:54:40.240Z,26.00
2023-01-21T02:57:06.727Z,25.95
2023-01-21T02:59:33.143Z,25.74
2023-01-21T03:02:04.277Z,25.57
2023-01-21T03:05:00.104Z,25.39
2023-01-21T03:07:36.150Z,25.13
2023-01-21T03:10:26.083Z,24.86
2023-01-21T03:12:52.444Z,24.67
2023-01-21T03:15:42.064Z,24.39
2023-01-21T03:18:14.792Z,24.15
2023-01-21T03:20:42.819Z,23.89
2023-01-21T03:23:13.963Z,23.67
2023-01-21T03:25:40.500Z,23.47
2023-01-21T03:28:08.580Z,23.25
2023-01-21T03:30:34.981Z,23.13
2023-01-21T03:33:01.403Z,22.87
2023-01-21T03:35:29.748Z,22.71
2023-01-21T03:38:14.694Z,22.51
2023-01-21T03:40:42.751Z,22.35
2023-01-21T03:43:09.555Z,22.22
2023-01-21T03:45:47.894Z,22.25
2023-01-21T03:48:28.163Z,22.43
2023-01-21T03:50:59.845Z,22.83
2023-01-21T03:53:26.308Z,23.30
2023-01-21T03:55:52.762Z,24.24
2023-01-21T03:58:19.147Z,25.53
2023-01-21T04:00:46.798Z,26.93
2023-01-21T04:03:13.252Z,28.04
2023-01-21T04:05:39.651Z,29.09
2023-01-21T04:08:06.030Z,30.02
2023-01-21T04:10:32.474Z,30.54
2023-01-21T04:12:58.918Z,30.71
2023-01-21T04:15:25.327Z,30.80
2023-01-21T04:17:51.733Z,30.84
2023-01-21T04:20:19.198Z,30.97
2023-01-21T04:22:45.698Z,31.19
2023-01-21T04:25:12.265Z,31.43
2023-01-21T04:27:38.670Z,31.81
2023-01-21T04:30:05.418Z,32.09
2023-01-21T04:32:31.863Z,32.13
2023-01-21T04:34:58.268Z,32.07
2023-01-21T04:37:24.752Z,32.07
2023-01-21T04:39:51.314Z,32.06
2023-01-21T04:42:17.697Z,32.04
2023-01-21T04:44:44.979Z,32.03
2023-01-21T04:47:11.359Z,32.00
2023-01-21T04:49:37.767Z,32.03
2023-01-21T04:52:04.405Z,32.02
2023-01-21T04:54:30.945Z,32.00
2023-01-21T04:56:57.348Z,32.02
2023-01-21T04:59:23.745Z,32.03
2023-01-21T05:01:50.143Z,32.00
2023-01-21T05:04:16.543Z,31.99
2023-01-21T05:06:42.973Z,31.98
2023-01-21T05:09:09.370Z,31.98
2023-01-21T05:11:35.758Z,31.96
2023-01-21T05:14:02.162Z,31.98
2023-01-21T05:16:28.697Z,31.97
2023-01-21T05:18:55.309Z,31.96
2023-01-21T05:21:21.773Z,31.96
2023-01-21T05:23:48.191Z,31.95
2023-01-21T05:26:14.610Z,31.93
2023-01-21T05:28:41.035Z,31.92
2023-01-21T05:31:07.663Z,31.93
2023-01-21T05:33:34.413Z,31.95
2023-01-21T05:36:00.990Z,31.95
2023-01-21T05:38:27.644Z,31.97
2023-01-21T05:40:57.362Z,32.01
2023-01-21T05:43:23.805Z,32.23
2023-01-21T05:45:50.242Z,32.48
2023-01-21T05:48:16.643Z,32.60
2023-01-21T05:50:43.102Z,32.70
2023-01-21T05:53:09.529Z,32.71
2023-01-21T05:55:36.982Z,32.66
2023-01-21T05:58:03.436Z,32.58
2023-01-21T06:00:29.821Z,32.48
2023-01-21T06:02:56.209Z,32.37
2023-01-21T06:05:22.630Z,32.31
2023-01-21T06:07:49.003Z,32.25
2023-01-21T06:10:15.940Z,32.20
2023-01-21T06:12:42.473Z,32.15
2023-01-21T06:15:09.004Z,32.09
2023-01-21T06:17:38.100Z,32.11
2023-01-21T06:20:04.734Z,32.07
2023-01-21T06:22:31.153Z,32.09
2023-01-21T06:24:57.585Z,32.12
2023-01-21T06:27:23.999Z,32.15
2023-01-21T06:29:50.741Z,32.18
2023-01-21T06:32:17.149Z,32.19
2023-01-21T06:34:46.432Z,32.21
2023-01-21T06:37:13.027Z,32.21
2023-01-21T06:39:39.406Z,32.21
2023-01-21T06:42:05.832Z,32.18
2023-01-21T06:44:32.250Z,32.20
2023-01-21T06:47:00.947Z,32.19
2023-01-21T06:49:27.903Z,32.19
2023-01-21T06:51:54.336Z,32.19
2023-01-21T06:54:20.705Z,32.19
2023-01-21T06:56:47.740Z,32.18
2023-01-21T06:59:14.209Z,32.15
2023-01-21T07:01:40.693Z,32.16
2023-01-21T07:04:07.098Z,32.17
2023-01-21T07:06:33.503Z,32.18
2023-01-21T07:08:59.916Z,32.17
2023-01-21T07:11:26.402Z,32.15
2023-01-21T07:13:52.786Z,32.18
2023-01-21T07:16:19.252Z,32.13
2023-01-21T07:18:45.659Z,32.18
2023-01-21T07:21:12.079Z,32.18
2023-01-21T07:23:38.492Z,32.16
2023-01-21T07:26:05.157Z,32.16
2023-01-21T07:28:31.638Z,32.19
2023-01-21T07:31:01.481Z,32.18
2023-01-21T07:33:27.995Z,32.15
2023-01-21T07:35:54.481Z,32.17
2023-01-21T07:38:20.904Z,32.18
2023-01-21T07:40:50.420Z,32.13
2023-01-21T07:43:16.969Z,32.15
2023-01-21T07:45:43.400Z,32.17
2023-01-21T07:48:10.260Z,32.13
2023-01-21T07:50:37.354Z,32.12
2023-01-21T07:53:04.708Z,32.13
2023-01-21T07:55:31.235Z,32.17
2023-01-21T07:57:57.777Z,32.15
2023-01-21T08:00:24.526Z,32.15
2023-01-21T08:02:51.741Z,32.16
2023-01-21T08:05:18.369Z,32.16
2023-01-21T08:07:45.069Z,32.17
2023-01-21T08:10:12.034Z,32.19
2023-01-21T08:12:40.350Z,32.15
2023-01-21T08:15:07.239Z,32.19
2023-01-21T08:17:33.669Z,32.16
2023-01-21T08:20:00.145Z,32.13
2023-01-21T08:22:26.591Z,32.16
2023-01-21T08:24:52.984Z,32.17
2023-01-21T08:27:19.421Z,32.13
2023-01-21T08:29:46.949Z,32.10
2023-01-21T08:32:14.837Z,32.14
2023-01-21T08:34:41.232Z,32.17
2023-01-21T08:37:07.735Z,32.13
2023-01-21T08:39:34.163Z,32.17
2023-01-21T08:42:00.757Z,32.15
2023-01-21T08:44:27.286Z,32.16
2023-01-21T08:46:53.767Z,32.16
2023-01-21T08:49:20.286Z,32.14
2023-01-21T08:51:46.756Z,32.17
2023-01-21T08:54:13.175Z,32.17
2023-01-21T08:56:39.631Z,32.15
2023-01-21T08:59:06.763Z,32.18
2023-01-21T09:01:33.591Z,32.09
2023-01-21T09:04:00.356Z,31.81
2023-01-21T09:06:27.865Z,31.37
2023-01-21T09:08:54.486Z,30.45
2023-01-21T09:11:20.896Z,29.19
2023-01-21T09:13:47.345Z,28.30
2023-01-21T09:16:17.766Z,27.73
2023-01-21T09:18:44.375Z,27.46
2023-01-21T09:21:10.957Z,27.04
2023-01-21T09:23:37.516Z,26.78
2023-01-21T09:26:16.989Z,26.96
2023-01-21T09:28:44.449Z,27.25
2023-01-21T09:31:12.271Z,27.47
2023-01-21T09:33:39.299Z,27.55
2023-01-21T09:36:06.366Z,27.61
2023-01-21T09:38:32.912Z,27.76
2023-01-21T09:41:02.772Z,27.86
2023-01-21T09:43:32.900Z,27.89
2023-01-21T09:46:00.738Z,27.79
2023-01-21T09:48:30.592Z,27.66
2023-01-21T09:50:57.074Z,27.53
2023-01-21T09:53:27.751Z,27.45
2023-01-21T09:55:54.116Z,27.35
2023-01-21T09:58:26.729Z,27.27
2023-01-21T10:00:55.369Z,27.25
2023-01-21T10:03:40.758Z,27.12
2023-01-21T10:06:13.411Z,27.17
2023-01-21T10:08:39.790Z,27.01
2023-01-21T10:11:06.173Z,27.09
2023-01-21T10:13:57.934Z,27.03
2023-01-21T10:16:27.525Z,27.15
2023-01-21T10:18:54.354Z,26.92
2023-01-21T10:21:25.778Z,27.05
2023-01-21T10:23:53.079Z,26.84
2023-01-21T10:26:19.533Z,26.87
2023-01-21T10:28:50.397Z,26.81
2023-01-21T10:31:26.742Z,26.87
2023-01-21T10:33:53.880Z,26.83
2023-01-21T10:36:39.280Z,26.73
2023-01-21T10:39:05.739Z,26.76
2023-01-21T10:42:07.720Z,26.79
2023-01-21T10:44:43.081Z,26.75
2023-01-21T10:47:09.585Z,26.74
2023-01-21T10:49:39.040Z,26.75
2023-01-21T10:52:07.506Z,26.56
2023-01-21T10:54:55.990Z,26.68
2023-01-21T10:57:25.481Z,26.63
2023-01-21T10:59:51.928Z,26.73
2023-01-21T11:02:22.494Z,26.43
2023-01-21T11:04:48.956Z,26.54
2023-01-21T11:07:15.534Z,26.47
2023-01-21T11:09:42.885Z,26.60
2023-01-21T11:12:12.763Z,26.53
2023-01-21T11:14:39.191Z,26.51
2023-01-21T11:17:05.755Z,26.54
2023-01-21T11:19:32.139Z,26.50
2023-01-21T11:21:59.432Z,26.45
2023-01-21T11:24:26.397Z,26.43
2023-01-21T11:26:59.705Z,26.48
2023-01-21T11:29:26.273Z,26.31
2023-01-21T11:32:03.082Z,26.48
2023-01-21T11:34:29.620Z,26.45
2023-01-21T11:36:57.155Z,26.59
2023-01-21T11:39:24.059Z,26.46
2023-01-21T11:41:54.389Z,26.43
2023-01-21T11:44:21.219Z,26.41
2023-01-21T11:46:47.722Z,26.39
2023-01-21T11:49:21.348Z,26.46
2023-01-21T11:51:47.803Z,26.40
2023-01-21T11:54:14.250Z,26.46
2023-01-21T11:56:43.312Z,26.40
2023-01-21T11:59:19.083Z,26.45
2023-01-21T12:01:50.565Z,26.27
2023-01-21T12:04:17.034Z,26.38
2023-01-21T12:06:45.211Z,26.34
2023-01-21T12:09:13.517Z,26.42
2023-01-21T12:11:40.000Z,26.35
2023-01-21T12:14:29.767Z,26.29
2023-01-21T12:17:02.182Z,26.35
2023-01-21T12:19:47.323Z,26.34
2023-01-21T12:22:20.646Z,26.40
2023-01-21T12:24:56.913Z,26.42
2023-01-21T12:27:46.659Z,26.40
2023-01-21T12:30:22.386Z,26.35
2023-01-21T12:32:50.153Z,26.32
2023-01-21T12:35:18.170Z,26.32
2023-01-21T12:38:03.671Z,26.23
2023-01-21T12:40:30.080Z,26.31
2023-01-21T12:42:57.802Z,26.26
2023-01-21T12:45:25.576Z,26.22
2023-01-21T12:47:51.912Z,26.30
2023-01-21T12:50:21.529Z,26.27
2023-01-21T12:52:54.656Z,26.41
2023-01-21T12:55:22.352Z,26.20
2023-01-21T12:57:58.756Z,26.30
2023-01-21T13:00:26.213Z,26.14
2023-01-21T13:02:52.649Z,26.26
2023-01-21T13:05:23.413Z,26.19
2023-01-21T13:07:50.992Z,26.16
2023-01-21T13:10:37.398Z,26.25
2023-01-21T13:13:11.468Z,26.23
2023-01-21T13:15:38.324Z,26.15
2023-01-21T13:18:05.865Z,26.13
2023-01-21T13:20:33.432Z,26.17
2023-01-21T13:23:18.421Z,26.11
2023-01-21T13:25:47.185Z,26.21
2023-01-21T13:28:15.963Z,25.95
2023-01-21T13:30:46.575Z,26.15
2023-01-21T13:33:13.003Z,25.90
2023-01-21T13:35:39.429Z,26.03
2023-01-21T13:38:21.193Z,26.03
2023-01-21T13:40:50.754Z,26.04
2023-01-21T13:43:20.285Z,26.03
2023-01-21T13:45:46.696Z,26.08
2023-01-21T13:48:25.497Z,25.94
2023-01-21T13:51:01.251Z,26.00
2023-01-21T13:53:33.959Z,25.99
2023-01-21T13:56:20.276Z,26.05
2023-01-21T13:58:54.048Z,25.93
2023-01-21T14:01:23.020Z,26.10
2023-01-21T14:03:52.481Z,25.94
2023-01-21T14:06:20.841Z,26.02
2023-01-21T14:08:56.483Z,26.03
2023-01-21T14:11:36.935Z,25.93
2023-01-21T14:14:15.686Z,26.03
2023-01-21T14:17:00.704Z,26.03
2023-01-21T14:19:34.231Z,25.96
2023-01-21T14:22:06.711Z,25.95
2023-01-21T14:24:40.539Z,26.05
2023-01-21T14:27:19.374Z,26.02
2023-01-21T14:29:47.736Z,26.09
2023-01-21T14:32:31.051Z,25.99
2023-01-21T14:35:03.765Z,26.02
2023-01-21T14:37:42.916Z,25.96
2023-01-21T14:40:29.145Z,25.99
2023-01-21T14:42:56.279Z,25.96
2023-01-21T14:45:25.613Z,26.00
2023-01-21T14:47:52.840Z,25.87
2023-01-21T14:50:37.978Z,25.94
2023-01-21T14:53:10.048Z,25.87
2023-01-21T14:55:36.577Z,25.93
2023-01-21T14:58:02.976Z,25.80
2023-01-21T15:00:30.303Z,25.88
2023-01-21T15:03:07.376Z,25.76
2023-01-21T15:05:35.983Z,25.82
2023-01-21T15:08:12.156Z,25.86
2023-01-21T15:10:39.179Z,25.86
2023-01-21T15:13:06.965Z,25.74
2023-01-21T15:15:36.454Z,25.82
2023-01-21T15:18:08.968Z,25.73
2023-01-21T15:20:51.721Z,25.70
2023-01-21T15:23:18.176Z,25.81
2023-01-21T15:26:03.107Z,25.74
2023-01-21T15:28:40.142Z,25.67
2023-01-21T15:31:07.832Z,25.86
2023-01-21T15:33:42.507Z,25.72
2023-01-21T15:36:32.253Z,25.69
2023-01-21T15:39:01.966Z,25.72
2023-01-21T15:41:47.629Z,25.73
2023-01-21T15:44:31.427Z,25.74
2023-01-21T15:47:14.442Z,25.78
2023-01-21T15:49:47.116Z,25.73
2023-01-21T15:52:16.578Z,25.70
2023-01-21T15:54:45.947Z,25.64
2023-01-21T15:57:32.647Z,25.72
2023-01-21T16:00:17.634Z,25.77
2023-01-21T16:02:44.094Z,25.63
2023-01-21T16:05:19.801Z,25.63
2023-01-21T16:07:51.287Z,25.55
2023-01-21T16:10:17.667Z,25.63
2023-01-21T16:12:50.145Z,25.64
2023-01-21T16:15:23.285Z,25.61
2023-01-21T16:17:56.066Z,25.57
2023-01-21T16:20:22.499Z,25.72
2023-01-21T16:22:49.419Z,25.65
2023-01-21T16:25:16.912Z,25.76
2023-01-21T16:27:47.147Z,25.65
2023-01-21T16:30:14.421Z,25.63
2023-01-21T16:32:40.855Z,25.65
2023-01-21T16:35:07.656Z,25.74
2023-01-21T16:37:34.727Z,25.64
2023-01-21T16:40:10.187Z,25.80
2023-01-21T16:42:41.666Z,25.69
2023-01-21T16:45:09.063Z,25.76
2023-01-21T16:47:36.450Z,25.83
2023-01-21T16:50:03.543Z,25.71
2023-01-21T16:52:30.371Z,25.64
2023-01-21T16:54:56.756Z,25.66
2023-01-21T16:57:23.861Z,25.67
2023-01-21T16:59:52.260Z,25.53
2023-01-21T17:02:28.724Z,25.58
2023-01-21T17:04:56.665Z,25.53
2023-01-21T17:07:24.276Z,25.63
2023-01-21T17:09:54.717Z,25.52
2023-01-21T17:12:22.806Z,25.76
2023-01-21T17:14:52.759Z,25.64
2023-01-21T17:17:19.789Z,25.74
2023-01-21T17:19:46.203Z,25.68
2023-01-21T17:22:17.500Z,25.66
2023-01-21T17:24:55.063Z,25.61
2023-01-21T17:27:23.295Z,25.61
2023-01-21T17:29:49.724Z,25.67
2023-01-21T17:32:34.374Z,25.66
2023-01-21T17:35:11.323Z,25.73
2023-01-21T17:38:04.046Z,25.66
2023-01-21T17:40:31.495Z,25.75
2023-01-21T17:42:58.306Z,25.68
2023-01-21T17:45:37.502Z,25.74
2023-01-21T17:48:10.327Z,25.68
2023-01-21T17:50:37.722Z,25.71
2023-01-21T17:53:05.019Z,25.61
2023-01-21T17:55:32.555Z,25.71
2023-01-21T17:58:04.376Z,25.68
2023-01-21T18:00:42.541Z,25.73
2023-01-21T18:03:09.723Z,25.65
2023-01-21T18:05:38.540Z,25.67
2023-01-21T18:08:09.523Z,25.53
2023-01-21T18:10:36.883Z,25.60
2023-01-21T18:13:03.279Z,25.65
2023-01-21T18:15:29.747Z,25.60
2023-01-21T18:17:56.687Z,25.65
2023-01-21T18:20:26.699Z,25.66
2023-01-21T18:22:53.284Z,25.67
2023-01-21T18:25:20.070Z,25.48
2023-01-21T18:27:47.051Z,25.66
2023-01-21T18:30:17.444Z,25.61
2023-01-21T18:32:43.921Z,25.72
2023-01-21T18:35:10.778Z,25.63
2023-01-21T18:37:37.159Z,25.62
2023-01-21T18:40:05.749Z,25.65
2023-01-21T18:42:32.227Z,25.59
2023-01-21T18:44:58.671Z,25.62
2023-01-21T18:47:25.085Z,25.53
2023-01-21T18:49:51.502Z,25.64
2023-01-21T18:52:18.405Z,25.64
2023-01-21T18:54:44.835Z,25.67
2023-01-21T18:57:15.237Z,25.66
2023-01-21T18:59:41.623Z,25.63
2023-01-21T19:02:18.032Z,25.75
2023-01-21T19:04:44.821Z,25.64
2023-01-21T19:07:14.615Z,25.76
2023-01-21T19:09:45.940Z,25.66
2023-01-21T19:12:13.110Z,25.72
2023-01-21T19:14:39.769Z,25.60
2023-01-21T19:17:08.900Z,25.70
2023-01-21T19:19:35.337Z,25.64
2023-01-21T19:22:01.812Z,25.63
2023-01-21T19:24:28.207Z,25.61
2023-01-21T19:26:54.655Z,25.64
2023-01-21T19:29:24.995Z,25.76
2023-01-21T19:31:51.473Z,25.70
2023-01-21T19:34:17.933Z,25.75
2023-01-21T19:36:45.587Z,25.61
2023-01-21T19:39:13.973Z,25.68
2023-01-21T19:41:40.364Z,25.60
2023-01-21T19:44:06.762Z,25.69
2023-01-21T19:46:33.241Z,25.75
2023-01-21T19:48:59.767Z,25.77
2023-01-21T19:51:26.991Z,25.83
2023-01-21T19:53:54.336Z,25.79
2023-01-21T19:56:22.324Z,25.79
2023-01-21T19:58:48.991Z,25.68
2023-01-21T20:01:15.452Z,25.66
2023-01-21T20:03:54.581Z,25.71
2023-01-21T20:06:25.935Z,25.70
2023-01-21T20:08:52.384Z,25.78
2023-01-21T20:11:18.887Z,25.76
2023-01-21T20:13:45.353Z,25.70
2023-01-21T20:16:13.637Z,25.62
2023-01-21T20:18:40.084Z,25.72
2023-01-21T20:21:06.509Z,25.63
2023-01-21T20:23:36.232Z,25.72
2023-01-21T20:26:03.984Z,25.68
2023-01-21T20:28:40.448Z,25.72
2023-01-21T20:31:08.131Z,25.62
2023-01-21T20:33:34.918Z,25.63
2023-01-21T20:36:01.476Z,25.69
2023-01-21T20:38:30.153Z,25.68
2023-01-21T20:40:56.926Z,25.61
2023-01-21T20:43:23.524Z,25.54
2023-01-21T20:45:50.097Z,25.62
2023-01-21T20:48:19.919Z,25.54
2023-01-21T20:50:46.430Z,25.60
2023-01-21T20:53:12.888Z,25.49
2023-01-21T20:55:39.999Z,25.61
2023-01-21T20:58:06.651Z,25.73
2023-01-21T21:00:33.430Z,25.64
2023-01-21T21:02:59.849Z,25.81
2023-01-21T21:05:27.573Z,25.58
2023-01-21T21:07:54.193Z,25.80
2023-01-21T21:10:29.364Z,25.69
2023-01-21T21:12:55.923Z,25.75
2023-01-21T21:15:22.314Z,25.62
2023-01-21T21:17:48.728Z,25.70
2023-01-21T21:20:19.242Z,25.77
2023-01-21T21:22:45.981Z,25.63
2023-01-21T21:25:19.262Z,25.74
2023-01-21T21:27:45.901Z,25.73
2023-01-21T21:30:17.083Z,25.77
2023-01-21T21:32:43.512Z,25.69
2023-01-21T21:35:30.238Z,25.73
2023-01-21T21:37:57.515Z,25.63
2023-01-21T21:40:24.337Z,25.68
2023-01-21T21:43:09.546Z,25.73
2023-01-21T21:45:36.349Z,25.76
2023-01-21T21:48:21.664Z,25.61
2023-01-21T21:50:54.982Z,25.69
2023-01-21T21:53:21.373Z,25.65
2023-01-21T21:55:47.755Z,25.60
2023-01-21T21:58:14.146Z,25.62
2023-01-21T22:00:40.654Z,25.53
2023-01-21T22:03:07.610Z,25.66
2023-01-21T22:05:39.075Z,25.52
2023-01-21T22:08:05.699Z,25.52
2023-01-21T22:10:32.114Z,25.52
2023-01-21T22:12:58.514Z,25.50
2023-01-21T22:15:24.925Z,25.66
2023-01-21T22:17:51.328Z,25.38
2023-01-21T22:20:17.782Z,25.67
2023-01-21T22:22:44.214Z,25.60
2023-01-21T22:25:11.813Z,25.65
2023-01-21T22:27:38.268Z,25.64
2023-01-21T22:30:04.970Z,25.69
2023-01-21T22:32:31.386Z,25.77
2023-01-21T22:34:57.814Z,25.54
2023-01-21T22:37:24.262Z,25.62
2023-01-21T22:39:50.666Z,25.56
2023-01-21T22:42:17.105Z,25.64
2023-01-21T22:44:43.516Z,25.60
2023-01-21T22:47:10.270Z,25.53
2023-01-21T22:49:36.758Z,25.69
2023-01-21T22:52:03.147Z,25.56
2023-01-21T22:54:29.541Z,25.71
2023-01-21T22:56:56.081Z,25.66
2023-01-21T22:59:22.564Z,25.58
2023-01-21T23:01:50.926Z,25.73
2023-01-21T23:04:17.753Z,25.76
2023-01-21T23:06:44.862Z,25.74
2023-01-21T23:09:15.517Z,25.74
2023-01-21T23:11:45.425Z,25.79
2023-01-21T23:14:12.101Z,25.69
2023-01-21T23:16:38.567Z,25.82
2023-01-21T23:19:05.021Z,25.64
2023-01-21T23:21:31.409Z,25.72
2023-01-21T23:23:57.899Z,25.58
2023-01-21T23:26:24.369Z,25.56
2023-01-21T23:28:53.743Z,25.67
2023-01-21T23:31:20.277Z,25.65
2023-01-21T23:33:52.969Z,25.69
2023-01-21T23:36:19.491Z,25.65
2023-01-21T23:38:45.909Z,25.75
2023-01-21T23:41:12.933Z,25.73
2023-01-21T23:43:39.376Z,25.65
2023-01-21T23:46:10.677Z,25.72
2023-01-21T23:48:37.098Z,25.67
2023-01-21T23:51:04.265Z,25.76
2023-01-21T23:53:31.226Z,25.74
2023-01-21T23:56:04.646Z,25.71
2023-01-21T23:58:31.112Z,25.56
