createdAt,value
2019-04-10T00:36:31.924Z,9.65
2019-04-10T00:39:05.039Z,9.63
2019-04-10T00:41:38.632Z,9.63
2019-04-10T00:44:11.149Z,9.60
2019-04-10T00:46:42.845Z,9.59
2019-04-10T00:49:13.556Z,9.59
2019-04-10T00:51:45.805Z,9.66
2019-04-10T00:54:18.184Z,9.55
2019-04-10T00:56:50.629Z,9.56
2019-04-10T00:59:22.062Z,9.55
2019-04-10T01:01:54.314Z,9.53
2019-04-10T01:04:27.299Z,9.49
2019-04-10T01:07:00.166Z,9.45
2019-04-10T01:09:31.728Z,9.39
2019-04-10T01:12:03.654Z,9.35
2019-04-10T01:14:35.995Z,9.31
2019-04-10T01:17:08.308Z,9.28
2019-04-10T01:19:39.800Z,9.20
2019-04-10T01:22:11.542Z,9.13
2019-04-10T01:24:43.950Z,9.06
2019-04-10T01:27:15.967Z,9.06
2019-04-10T01:29:47.328Z,9.05
2019-04-10T01:32:19.460Z,9.02
2019-04-10T01:34:51.780Z,8.99
2019-04-10T01:37:23.416Z,9.02
2019-04-10T01:39:55.171Z,9.11
2019-04-10T01:42:26.830Z,9.11
2019-04-10T01:44:58.589Z,9.15
2019-04-10T01:47:32.019Z,9.11
2019-04-10T01:50:04.405Z,9.00
2019-04-10T01:52:37.285Z,8.95
2019-04-10T01:55:21.112Z,8.96
2019-04-10T01:57:42.386Z,8.96
2019-04-10T02:00:15.888Z,8.91
2019-04-10T02:02:50.000Z,8.91
2019-04-10T02:05:22.707Z,8.90
2019-04-10T02:08:05.244Z,8.83
2019-04-10T02:10:28.245Z,8.83
2019-04-10T02:12:59.891Z,8.79
2019-04-10T02:15:30.662Z,8.82
2019-04-10T02:18:01.876Z,8.89
2019-04-10T02:20:34.635Z,8.87
2019-04-10T02:23:06.311Z,8.75
2019-04-10T02:25:38.978Z,8.77
2019-04-10T02:28:11.027Z,8.74
2019-04-10T02:30:43.716Z,8.71
2019-04-10T02:33:15.893Z,8.71
2019-04-10T02:35:47.845Z,8.66
2019-04-10T02:38:35.857Z,8.65
2019-04-10T02:40:55.491Z,8.60
2019-04-10T02:43:29.302Z,8.54
2019-04-10T02:46:02.192Z,8.52
2019-04-10T02:48:36.015Z,8.70
2019-04-10T02:51:08.225Z,8.70
2019-04-10T02:53:41.220Z,8.73
2019-04-10T02:56:13.615Z,8.75
2019-04-10T02:58:47.047Z,8.69
2019-04-10T03:01:19.894Z,8.73
2019-04-10T03:03:52.658Z,8.76
2019-04-10T03:06:27.061Z,8.72
2019-04-10T03:09:14.752Z,8.81
2019-04-10T03:11:35.331Z,8.74
2019-04-10T03:14:08.017Z,8.65
2019-04-10T03:16:39.613Z,8.65
2019-04-10T03:19:11.625Z,8.64
2019-04-10T03:21:43.351Z,8.61
2019-04-10T03:24:14.934Z,8.61
2019-04-10T03:26:47.835Z,8.71
2019-04-10T03:29:19.884Z,8.69
2019-04-10T03:31:52.897Z,8.75
2019-04-10T03:34:30.266Z,8.79
2019-04-10T03:37:00.041Z,8.90
2019-04-10T03:39:35.546Z,8.94
2019-04-10T03:42:06.539Z,9.01
2019-04-10T03:44:38.868Z,9.14
2019-04-10T03:47:11.263Z,9.12
2019-04-10T03:49:42.920Z,9.08
2019-04-10T03:52:14.680Z,9.14
2019-04-10T03:54:46.636Z,9.25
2019-04-10T03:57:18.504Z,9.23
2019-04-10T03:59:50.171Z,9.30
2019-04-10T04:02:22.046Z,9.30
2019-04-10T04:04:53.973Z,9.42
2019-04-10T04:07:27.241Z,9.50
2019-04-10T04:09:58.815Z,9.42
2019-04-10T04:12:30.795Z,9.67
2019-04-10T04:15:03.602Z,9.67
2019-04-10T04:17:36.013Z,9.87
2019-04-10T04:20:07.583Z,9.92
2019-04-10T04:22:39.144Z,9.78
2019-04-10T04:25:12.858Z,9.90
2019-04-10T04:27:44.396Z,9.90
2019-04-10T04:30:16.991Z,9.93
2019-04-10T04:32:48.524Z,10.02
2019-04-10T04:35:20.182Z,10.02
2019-04-10T04:37:52.598Z,10.12
2019-04-10T04:40:24.318Z,10.31
2019-04-10T04:42:55.969Z,10.39
2019-04-10T04:45:27.902Z,10.52
2019-04-10T04:47:59.814Z,10.54
2019-04-10T04:50:31.443Z,10.82
2019-04-10T04:53:04.550Z,10.78
2019-04-10T04:55:37.331Z,10.85
2019-04-10T04:58:09.711Z,10.92
2019-04-10T05:00:41.741Z,10.92
2019-04-10T05:03:14.163Z,11.05
2019-04-10T05:05:45.777Z,11.16
2019-04-10T05:08:17.629Z,11.30
2019-04-10T05:10:49.647Z,11.57
2019-04-10T05:13:22.229Z,11.09
2019-04-10T05:15:53.830Z,11.26
2019-04-10T05:18:25.541Z,11.40
2019-04-10T05:20:57.437Z,11.47
2019-04-10T05:23:29.193Z,11.80
2019-04-10T05:26:01.108Z,11.84
2019-04-10T05:28:33.675Z,12.10
2019-04-10T05:31:06.637Z,12.02
2019-04-10T05:33:38.691Z,12.00
2019-04-10T05:36:10.546Z,12.01
2019-04-10T05:38:42.333Z,12.03
2019-04-10T05:41:15.398Z,12.01
2019-04-10T05:43:48.924Z,12.39
2019-04-10T05:46:21.626Z,12.25
2019-04-10T05:48:53.535Z,12.19
2019-04-10T05:51:25.422Z,12.51
2019-04-10T05:53:58.026Z,12.59
2019-04-10T05:56:30.131Z,12.54
2019-04-10T05:59:01.688Z,12.61
2019-04-10T06:01:38.369Z,12.47
2019-04-10T06:04:09.205Z,12.83
2019-04-10T06:06:40.989Z,12.60
2019-04-10T06:09:12.705Z,12.66
2019-04-10T06:11:45.750Z,12.89
2019-04-10T06:14:17.827Z,12.98
2019-04-10T06:16:50.954Z,13.09
2019-04-10T06:19:22.711Z,13.54
2019-04-10T06:21:54.662Z,13.37
2019-04-10T06:24:26.213Z,13.75
2019-04-10T06:26:59.716Z,13.58
2019-04-10T06:29:31.283Z,13.90
2019-04-10T06:32:03.341Z,14.06
2019-04-10T06:34:34.882Z,14.20
2019-04-10T06:37:06.636Z,14.34
2019-04-10T06:39:38.395Z,14.40
2019-04-10T06:42:10.053Z,14.62
2019-04-10T06:44:42.737Z,14.68
2019-04-10T06:47:14.079Z,14.49
2019-04-10T06:49:45.937Z,14.59
2019-04-10T06:52:18.565Z,14.84
2019-04-10T06:54:51.109Z,15.17
2019-04-10T06:57:22.923Z,14.96
2019-04-10T06:59:54.516Z,15.14
2019-04-10T07:02:29.532Z,15.33
2019-04-10T07:05:05.934Z,15.16
2019-04-10T07:07:45.479Z,15.31
2019-04-10T07:10:20.642Z,15.44
2019-04-10T07:12:42.203Z,15.70
2019-04-10T07:15:20.014Z,15.46
2019-04-10T07:17:49.261Z,15.42
2019-04-10T07:20:22.147Z,15.84
2019-04-10T07:22:54.044Z,16.03
2019-04-10T07:25:27.800Z,16.00
2019-04-10T07:28:01.178Z,16.16
2019-04-10T07:30:33.924Z,16.16
2019-04-10T07:33:05.606Z,16.24
2019-04-10T07:35:38.362Z,16.13
2019-04-10T07:38:10.011Z,16.52
2019-04-10T07:40:42.801Z,16.84
2019-04-10T07:43:15.277Z,17.13
2019-04-10T07:45:47.022Z,17.17
2019-04-10T07:48:18.781Z,17.06
2019-04-10T07:50:51.592Z,16.95
2019-04-10T07:53:24.434Z,17.25
2019-04-10T07:56:03.073Z,17.16
2019-04-10T07:58:29.324Z,17.36
2019-04-10T08:01:02.380Z,17.54
2019-04-10T08:03:33.929Z,17.60
2019-04-10T08:06:06.730Z,17.63
2019-04-10T08:08:38.405Z,17.58
2019-04-10T08:11:10.412Z,17.57
2019-04-10T08:13:41.988Z,17.69
2019-04-10T08:16:14.788Z,18.19
2019-04-10T08:18:46.417Z,18.54
2019-04-10T08:21:17.965Z,17.87
2019-04-10T08:23:51.396Z,17.85
2019-04-10T08:26:23.226Z,18.27
2019-04-10T08:28:54.982Z,18.53
2019-04-10T08:31:26.840Z,18.53
2019-04-10T08:33:59.031Z,18.48
2019-04-10T08:36:31.859Z,18.64
2019-04-10T08:39:06.704Z,18.76
2019-04-10T08:41:38.387Z,18.80
2019-04-10T08:44:10.762Z,19.09
2019-04-10T08:46:42.407Z,19.16
2019-04-10T08:49:14.347Z,19.12
2019-04-10T08:51:46.275Z,19.10
2019-04-10T08:54:18.490Z,19.28
2019-04-10T08:56:50.057Z,19.40
2019-04-10T08:59:21.698Z,19.54
2019-04-10T09:01:53.815Z,19.35
2019-04-10T09:04:26.074Z,19.53
2019-04-10T09:06:58.226Z,19.68
2019-04-10T09:09:31.829Z,19.60
2019-04-10T09:12:03.671Z,19.35
2019-04-10T09:14:35.210Z,19.82
2019-04-10T09:17:07.068Z,19.79
2019-04-10T09:19:38.623Z,19.91
2019-04-10T09:22:14.069Z,20.09
2019-04-10T09:24:46.711Z,20.25
2019-04-10T09:27:19.212Z,20.27
2019-04-10T09:29:52.016Z,20.52
2019-04-10T09:32:23.755Z,20.58
2019-04-10T09:34:56.187Z,20.89
2019-04-10T09:37:28.238Z,20.61
2019-04-10T09:40:00.169Z,20.69
2019-04-10T09:42:33.673Z,21.21
2019-04-10T09:45:06.004Z,20.94
2019-04-10T09:47:37.684Z,21.00
2019-04-10T09:50:09.716Z,21.01
2019-04-10T09:52:41.309Z,21.17
2019-04-10T09:55:14.007Z,20.82
2019-04-10T09:57:45.632Z,21.08
2019-04-10T10:00:17.670Z,21.19
2019-04-10T10:02:50.523Z,21.17
2019-04-10T10:05:22.494Z,20.97
2019-04-10T10:07:56.216Z,21.11
2019-04-10T10:10:27.695Z,21.30
2019-04-10T10:12:59.345Z,21.53
2019-04-10T10:15:31.406Z,21.36
2019-04-10T10:18:03.410Z,21.33
2019-04-10T10:20:35.845Z,21.34
2019-04-10T10:23:07.711Z,21.52
2019-04-10T10:25:39.671Z,21.56
2019-04-10T10:28:11.860Z,21.81
2019-04-10T10:30:43.938Z,21.80
2019-04-10T10:33:15.776Z,21.87
2019-04-10T10:35:49.624Z,22.13
2019-04-10T10:38:21.433Z,22.45
2019-04-10T10:40:53.085Z,22.48
2019-04-10T10:43:25.046Z,22.34
2019-04-10T10:45:57.352Z,22.20
2019-04-10T10:48:29.787Z,22.42
2019-04-10T10:51:02.686Z,22.70
2019-04-10T10:53:34.593Z,22.76
2019-04-10T10:56:06.434Z,22.60
2019-04-10T10:58:38.039Z,23.09
2019-04-10T11:01:10.113Z,23.45
2019-04-10T11:03:42.520Z,23.36
2019-04-10T11:06:14.961Z,23.00
2019-04-10T11:08:47.866Z,22.37
2019-04-10T11:11:20.046Z,22.62
2019-04-10T11:13:51.747Z,22.69
2019-04-10T11:16:24.847Z,22.57
2019-04-10T11:18:57.645Z,22.63
2019-04-10T11:21:30.027Z,22.62
2019-04-10T11:24:02.901Z,22.75
2019-04-10T11:26:36.200Z,22.68
2019-04-10T11:29:08.150Z,22.86
2019-04-10T11:31:39.894Z,23.03
2019-04-10T11:34:11.761Z,23.02
2019-04-10T11:36:44.067Z,22.91
2019-04-10T11:39:23.397Z,23.10
2019-04-10T11:41:50.513Z,23.54
2019-04-10T11:44:22.191Z,23.59
2019-04-10T11:46:55.639Z,22.92
2019-04-10T11:49:28.950Z,23.36
2019-04-10T11:52:01.894Z,23.54
2019-04-10T11:54:38.337Z,23.42
2019-04-10T11:57:07.822Z,23.45
2019-04-10T11:59:41.063Z,23.24
2019-04-10T12:02:15.043Z,23.23
2019-04-10T12:04:53.736Z,23.11
2019-04-10T12:07:53.008Z,23.09
2019-04-10T12:12:29.965Z,23.07
2019-04-10T12:15:01.974Z,23.30
2019-04-10T12:17:36.024Z,23.15
2019-04-10T12:20:08.963Z,23.37
2019-04-10T12:22:40.948Z,23.45
2019-04-10T12:25:12.914Z,23.38
2019-04-10T12:27:45.391Z,23.52
2019-04-10T12:30:17.656Z,23.25
2019-04-10T12:32:49.364Z,23.18
2019-04-10T12:35:21.170Z,23.34
2019-04-10T12:38:01.583Z,23.63
2019-04-10T12:40:26.595Z,23.79
2019-04-10T12:42:58.787Z,23.78
2019-04-10T12:45:32.577Z,23.97
2019-04-10T12:48:04.460Z,23.45
2019-04-10T12:50:36.982Z,23.36
2019-04-10T12:53:09.402Z,23.39
2019-04-10T12:55:41.807Z,23.54
2019-04-10T12:58:17.420Z,23.48
2019-04-10T13:00:48.075Z,23.41
2019-04-10T13:03:19.800Z,23.08
2019-04-10T13:05:51.629Z,23.21
2019-04-10T13:08:31.119Z,23.16
2019-04-10T13:10:58.089Z,23.11
2019-04-10T13:13:30.292Z,22.98
2019-04-10T13:16:02.095Z,23.21
2019-04-10T13:18:34.047Z,23.32
2019-04-10T13:21:06.325Z,23.16
2019-04-10T13:23:38.504Z,23.11
2019-04-10T13:26:11.679Z,22.93
2019-04-10T13:28:43.486Z,23.06
2019-04-10T13:31:15.387Z,23.06
2019-04-10T13:33:47.254Z,23.11
2019-04-10T13:36:19.645Z,22.91
2019-04-10T13:38:51.385Z,22.97
2019-04-10T13:41:24.098Z,23.02
2019-04-10T13:43:55.710Z,22.99
2019-04-10T13:46:28.896Z,22.95
2019-04-10T13:49:00.355Z,22.61
2019-04-10T13:51:32.317Z,22.37
2019-04-10T13:54:04.048Z,22.01
2019-04-10T13:56:35.728Z,21.32
2019-04-10T13:59:08.801Z,21.14
2019-04-10T14:01:41.804Z,21.23
2019-04-10T14:04:14.584Z,21.42
2019-04-10T14:06:49.145Z,21.29
2019-04-10T14:09:34.818Z,21.13
2019-04-10T14:11:53.532Z,20.81
2019-04-10T14:14:26.630Z,20.95
2019-04-10T14:16:59.320Z,21.26
2019-04-10T14:19:31.859Z,21.22
2019-04-10T14:22:03.544Z,21.18
2019-04-10T14:24:42.786Z,21.07
2019-04-10T14:27:11.920Z,20.89
2019-04-10T14:29:43.544Z,20.85
2019-04-10T14:32:20.788Z,20.60
2019-04-10T14:34:52.808Z,20.54
2019-04-10T14:37:25.549Z,20.48
2019-04-10T14:39:57.763Z,20.56
2019-04-10T14:42:30.587Z,20.65
2019-04-10T14:45:03.431Z,20.30
2019-04-10T14:47:35.972Z,19.63
2019-04-10T14:50:07.843Z,19.39
2019-04-10T14:52:39.679Z,19.11
2019-04-10T14:55:12.443Z,18.90
2019-04-10T14:57:45.257Z,18.89
2019-04-10T15:00:22.432Z,18.78
2019-04-10T15:02:54.220Z,18.70
2019-04-10T15:05:25.948Z,19.12
2019-04-10T15:07:57.534Z,19.22
2019-04-10T15:10:29.143Z,19.00
2019-04-10T15:13:09.053Z,18.72
2019-04-10T15:15:36.496Z,18.54
2019-04-10T15:18:08.869Z,18.84
2019-04-10T15:20:41.610Z,18.83
2019-04-10T15:23:13.462Z,18.82
2019-04-10T15:25:45.014Z,18.71
2019-04-10T15:28:16.564Z,18.60
2019-04-10T15:30:48.337Z,18.62
2019-04-10T15:33:20.897Z,18.51
2019-04-10T15:35:53.380Z,18.39
2019-04-10T15:38:26.211Z,18.39
2019-04-10T15:40:58.723Z,18.36
2019-04-10T15:43:30.294Z,18.24
2019-04-10T15:46:02.385Z,18.24
2019-04-10T15:48:34.110Z,18.28
2019-04-10T15:51:06.080Z,18.38
2019-04-10T15:53:38.134Z,18.51
2019-04-10T15:56:09.940Z,18.46
2019-04-10T15:58:41.696Z,18.34
2019-04-10T16:01:15.997Z,18.44
2019-04-10T16:03:47.617Z,18.40
2019-04-10T16:06:20.888Z,18.37
2019-04-10T16:08:52.979Z,18.58
2019-04-10T16:11:36.214Z,18.66
2019-04-10T16:14:19.921Z,18.61
2019-04-10T16:16:54.934Z,18.63
2019-04-10T16:19:31.353Z,18.58
2019-04-10T16:22:04.946Z,18.46
2019-04-10T16:24:36.705Z,18.44
2019-04-10T16:27:08.604Z,18.56
2019-04-10T16:29:40.699Z,18.58
2019-04-10T16:32:13.193Z,18.47
2019-04-10T16:34:44.985Z,18.30
2019-04-10T16:37:16.917Z,17.79
2019-04-10T16:39:59.590Z,17.53
2019-04-10T16:42:22.866Z,17.55
2019-04-10T16:44:54.854Z,17.58
2019-04-10T16:47:26.604Z,17.57
2019-04-10T16:49:59.276Z,17.52
2019-04-10T16:52:34.080Z,17.54
2019-04-10T16:55:08.395Z,17.36
2019-04-10T16:57:40.198Z,17.24
2019-04-10T17:00:16.531Z,17.28
2019-04-10T17:02:48.608Z,17.18
2019-04-10T17:05:20.625Z,17.19
2019-04-10T17:07:52.761Z,17.11
2019-04-10T17:10:27.688Z,17.04
2019-04-10T17:13:00.283Z,16.99
2019-04-10T17:15:32.283Z,16.86
2019-04-10T17:18:06.624Z,16.82
2019-04-10T17:20:38.517Z,16.83
2019-04-10T17:23:12.164Z,16.82
2019-04-10T17:25:44.427Z,16.71
2019-04-10T17:28:16.539Z,16.63
2019-04-10T17:30:49.662Z,16.57
2019-04-10T17:33:21.719Z,16.52
2019-04-10T17:35:54.556Z,16.48
2019-04-10T17:38:26.727Z,16.56
2019-04-10T17:41:00.380Z,16.50
2019-04-10T17:43:32.888Z,16.39
2019-04-10T17:46:04.890Z,16.25
2019-04-10T17:48:37.757Z,16.19
2019-04-10T17:51:10.244Z,16.39
2019-04-10T17:53:42.849Z,16.20
2019-04-10T17:56:14.466Z,16.07
2019-04-10T17:58:46.226Z,15.96
2019-04-10T18:01:23.208Z,15.91
2019-04-10T18:03:58.935Z,15.84
2019-04-10T18:06:28.767Z,15.80
2019-04-10T18:09:01.176Z,15.82
2019-04-10T18:11:34.332Z,15.85
2019-04-10T18:14:07.012Z,15.85
2019-04-10T18:16:40.305Z,15.81
2019-04-10T18:19:15.317Z,15.72
2019-04-10T18:21:47.791Z,15.75
2019-04-10T18:24:20.493Z,16.07
2019-04-10T18:26:53.771Z,16.12
2019-04-10T18:29:25.639Z,16.17
2019-04-10T18:32:00.134Z,16.04
2019-04-10T18:34:31.615Z,15.99
2019-04-10T18:37:04.425Z,15.96
2019-04-10T18:39:37.273Z,15.85
2019-04-10T18:42:09.741Z,15.89
2019-04-10T18:44:41.578Z,15.69
2019-04-10T18:47:14.390Z,15.61
2019-04-10T18:49:46.044Z,15.51
2019-04-10T18:52:19.193Z,15.45
2019-04-10T18:54:51.953Z,15.36
2019-04-10T18:57:24.078Z,15.45
2019-04-10T19:00:15.228Z,15.47
2019-04-10T19:02:55.252Z,15.31
2019-04-10T19:05:45.712Z,15.27
2019-04-10T19:08:17.360Z,15.22
2019-04-10T19:10:49.490Z,15.21
2019-04-10T19:13:22.398Z,15.19
2019-04-10T19:15:55.408Z,15.15
2019-04-10T19:18:28.122Z,15.14
2019-04-10T19:21:00.225Z,15.17
2019-04-10T19:23:33.086Z,15.14
2019-04-10T19:26:08.484Z,15.06
2019-04-10T19:28:41.881Z,14.99
2019-04-10T19:31:18.883Z,14.93
2019-04-10T19:33:47.046Z,14.92
2019-04-10T19:36:19.467Z,14.86
2019-04-10T19:38:51.806Z,14.82
2019-04-10T19:41:29.600Z,14.78
2019-04-10T19:43:56.892Z,14.73
2019-04-10T19:46:29.287Z,14.67
2019-04-10T19:49:01.255Z,14.58
2019-04-10T19:51:34.384Z,14.59
2019-04-10T19:54:07.811Z,14.57
2019-04-10T19:56:40.504Z,14.61
2019-04-10T19:59:12.106Z,14.72
2019-04-10T20:01:46.475Z,14.70
2019-04-10T20:04:18.815Z,14.64
2019-04-10T20:06:50.544Z,14.66
2019-04-10T20:09:22.300Z,14.62
2019-04-10T20:11:56.210Z,14.65
2019-04-10T20:14:26.942Z,14.82
2019-04-10T20:16:59.649Z,14.80
2019-04-10T20:19:31.276Z,14.76
2019-04-10T20:22:04.056Z,14.78
2019-04-10T20:24:36.734Z,14.64
2019-04-10T20:27:09.835Z,14.55
2019-04-10T20:29:42.035Z,14.56
2019-04-10T20:32:14.169Z,14.72
2019-04-10T20:34:46.118Z,14.62
2019-04-10T20:37:18.628Z,14.61
2019-04-10T20:39:51.754Z,14.57
2019-04-10T20:42:24.109Z,14.55
2019-04-10T20:44:56.824Z,14.56
2019-04-10T20:47:28.496Z,14.61
2019-04-10T20:50:00.250Z,14.54
2019-04-10T20:52:32.573Z,14.52
2019-04-10T20:55:07.005Z,14.49
2019-04-10T20:57:39.472Z,14.46
2019-04-10T21:00:13.574Z,14.37
2019-04-10T21:02:46.721Z,14.35
2019-04-10T21:05:19.757Z,14.22
2019-04-10T21:07:52.303Z,14.12
2019-04-10T21:10:24.029Z,14.27
2019-04-10T21:12:56.612Z,14.17
2019-04-10T21:15:29.998Z,13.97
2019-04-10T21:18:02.639Z,13.96
2019-04-10T21:20:34.602Z,13.88
2019-04-10T21:23:06.547Z,13.87
2019-04-10T21:25:39.448Z,13.89
2019-04-10T21:28:11.848Z,13.80
2019-04-10T21:30:46.480Z,13.76
2019-04-10T21:33:26.033Z,13.72
2019-04-10T21:35:57.579Z,13.78
2019-04-10T21:38:30.183Z,13.84
2019-04-10T21:41:01.709Z,13.80
2019-04-10T21:43:34.588Z,13.79
2019-04-10T21:46:06.349Z,13.83
2019-04-10T21:48:39.114Z,13.88
2019-04-10T21:51:12.831Z,13.97
2019-04-10T21:53:45.218Z,13.80
2019-04-10T21:56:18.021Z,13.75
2019-04-10T21:58:49.638Z,13.74
2019-04-10T22:01:24.320Z,13.68
2019-04-10T22:03:58.931Z,13.83
2019-04-10T22:06:31.976Z,13.83
2019-04-10T22:09:20.831Z,13.79
2019-04-10T22:11:57.406Z,13.75
2019-04-10T22:14:30.156Z,13.67
2019-04-10T22:17:03.346Z,13.68
2019-04-10T22:19:35.721Z,13.54
2019-04-10T22:22:08.833Z,13.57
2019-04-10T22:24:40.600Z,13.47
2019-04-10T22:27:12.150Z,13.39
2019-04-10T22:29:44.773Z,13.34
2019-04-10T22:32:16.789Z,13.33
2019-04-10T22:34:48.849Z,13.29
2019-04-10T22:37:21.547Z,13.26
2019-04-10T22:39:52.991Z,13.29
2019-04-10T22:42:36.614Z,13.17
2019-04-10T22:44:58.268Z,13.16
2019-04-10T22:47:30.097Z,13.19
2019-04-10T22:50:02.845Z,13.15
2019-04-10T22:52:34.759Z,13.10
2019-04-10T22:55:07.205Z,13.15
2019-04-10T22:57:40.910Z,13.09
2019-04-10T23:00:15.920Z,13.08
2019-04-10T23:02:50.578Z,13.06
2019-04-10T23:05:22.654Z,13.12
2019-04-10T23:07:55.567Z,13.07
2019-04-10T23:10:27.380Z,13.09
2019-04-10T23:13:04.861Z,12.98
2019-04-10T23:15:33.679Z,13.05
2019-04-10T23:18:05.542Z,13.03
2019-04-10T23:20:37.073Z,12.94
2019-04-10T23:23:08.936Z,12.98
2019-04-10T23:25:40.550Z,12.91
2019-04-10T23:28:12.138Z,12.94
2019-04-10T23:30:43.895Z,12.94
2019-04-10T23:33:15.616Z,12.85
2019-04-10T23:35:47.098Z,12.90
2019-04-10T23:38:19.452Z,12.90
2019-04-10T23:40:51.518Z,12.87
2019-04-10T23:43:24.251Z,12.83
2019-04-10T23:45:55.840Z,12.77
2019-04-10T23:48:27.323Z,12.87
2019-04-10T23:50:58.977Z,12.93
2019-04-10T23:53:31.043Z,12.86
2019-04-10T23:56:04.241Z,12.79
2019-04-10T23:58:35.986Z,12.81
