createdAt,value
2022-10-15T00:01:26.178Z,99.50
2022-10-15T00:03:53.703Z,97.47
2022-10-15T00:06:21.659Z,95.05
2022-10-15T00:08:49.169Z,84.47
2022-10-15T00:11:19.995Z,92.20
2022-10-15T00:16:19.127Z,89.63
2022-10-15T00:18:48.107Z,94.35
2022-10-15T00:21:18.081Z,89.38
2022-10-15T00:23:46.321Z,94.45
2022-10-15T00:26:17.313Z,81.13
2022-10-15T00:28:46.880Z,87.15
2022-10-15T00:31:17.428Z,88.57
2022-10-15T00:33:50.392Z,99.20
2022-10-15T00:36:26.708Z,84.57
2022-10-15T00:38:54.753Z,94.70
2022-10-15T00:41:30.660Z,104.18
2022-10-15T00:44:00.757Z,93.13
2022-10-15T00:46:33.517Z,96.85
2022-10-15T00:49:25.127Z,96.10
2022-10-15T00:52:01.437Z,99.28
2022-10-15T00:54:34.184Z,97.57
2022-10-15T00:57:01.871Z,109.60
2022-10-15T00:59:31.382Z,107.03
2022-10-15T01:02:00.704Z,102.47
2022-10-15T01:04:29.786Z,105.13
2022-10-15T01:06:57.162Z,104.78
2022-10-15T01:09:24.990Z,110.22
2022-10-15T01:11:54.365Z,107.53
2022-10-15T01:14:47.675Z,109.20
2022-10-15T01:17:29.942Z,99.53
2022-10-15T01:20:03.248Z,113.38
2022-10-15T01:22:36.474Z,100.95
2022-10-15T01:25:29.570Z,103.03
2022-10-15T01:28:10.034Z,110.47
2022-10-15T01:30:41.741Z,104.88
2022-10-15T01:33:29.315Z,111.60
2022-10-15T01:36:33.795Z,102.60
2022-10-15T01:39:15.582Z,109.68
2022-10-15T01:41:46.859Z,118.03
2022-10-15T01:44:22.293Z,112.60
2022-10-15T01:47:21.588Z,112.72
2022-10-15T01:49:52.767Z,103.53
2022-10-15T01:52:27.900Z,105.57
2022-10-15T01:54:55.970Z,108.78
2022-10-15T01:57:26.951Z,104.85
2022-10-15T01:59:54.809Z,112.22
2022-10-15T02:02:24.778Z,107.38
2022-10-15T02:04:52.353Z,107.82
2022-10-15T02:10:25.119Z,116.22
2022-10-15T02:13:02.475Z,108.53
2022-10-15T02:15:44.307Z,112.00
2022-10-15T02:18:36.158Z,112.68
2022-10-15T02:21:37.151Z,109.88
2022-10-15T02:24:42.300Z,96.68
2022-10-15T02:27:12.506Z,104.07
2022-10-15T02:29:42.543Z,107.30
2022-10-15T02:32:12.073Z,87.40
2022-10-15T02:34:40.925Z,99.07
2022-10-15T02:37:09.321Z,99.25
2022-10-15T02:39:36.727Z,98.45
2022-10-15T02:42:04.616Z,98.13
2022-10-15T02:44:33.097Z,93.13
2022-10-15T02:47:01.934Z,96.22
2022-10-15T02:49:29.272Z,89.50
2022-10-15T02:51:56.729Z,95.47
2022-10-15T02:54:24.012Z,103.70
2022-10-15T02:56:51.344Z,108.57
2022-10-15T02:59:20.893Z,97.15
2022-10-15T03:01:50.263Z,97.63
2022-10-15T03:04:17.869Z,96.82
2022-10-15T03:06:45.409Z,102.13
2022-10-15T03:09:14.300Z,106.20
2022-10-15T03:11:41.781Z,95.30
2022-10-15T03:14:09.163Z,94.13
2022-10-15T03:16:36.523Z,103.82
2022-10-15T03:19:04.043Z,101.10
2022-10-15T03:21:31.676Z,99.53
2022-10-15T03:24:06.841Z,105.20
2022-10-15T03:26:34.433Z,106.28
2022-10-15T03:29:01.752Z,110.88
2022-10-15T03:31:40.948Z,103.88
2022-10-15T03:34:08.618Z,101.32
2022-10-15T03:36:36.065Z,94.72
2022-10-15T03:39:08.328Z,109.10
2022-10-15T03:41:36.310Z,98.55
2022-10-15T03:44:05.627Z,101.05
2022-10-15T03:46:33.759Z,95.63
2022-10-15T03:49:02.029Z,106.35
2022-10-15T03:51:31.658Z,106.95
2022-10-15T03:54:05.799Z,105.28
2022-10-15T03:56:39.375Z,94.70
2022-10-15T04:01:56.593Z,95.65
2022-10-15T04:04:24.095Z,105.00
2022-10-15T04:06:51.455Z,106.15
2022-10-15T04:09:20.034Z,105.88
2022-10-15T04:11:47.512Z,98.93
2022-10-15T04:14:15.118Z,107.00
2022-10-15T04:16:43.763Z,104.28
2022-10-15T04:19:21.009Z,97.00
2022-10-15T04:21:59.198Z,103.07
2022-10-15T04:24:31.974Z,108.38
2022-10-15T04:26:59.297Z,99.63
2022-10-15T04:29:26.760Z,92.55
2022-10-15T04:31:54.881Z,106.90
2022-10-15T04:34:22.408Z,93.65
2022-10-15T04:36:50.346Z,112.60
2022-10-15T04:41:49.452Z,107.28
2022-10-15T04:44:26.842Z,101.88
2022-10-15T04:46:57.544Z,115.10
2022-10-15T04:49:45.573Z,113.90
2022-10-15T04:52:29.027Z,112.35
2022-10-15T04:54:58.857Z,106.53
2022-10-15T04:57:27.250Z,106.88
2022-10-15T04:59:57.665Z,107.57
2022-10-15T05:02:28.367Z,102.80
2022-10-15T05:05:09.101Z,108.53
2022-10-15T05:07:45.722Z,114.40
2022-10-15T05:10:13.294Z,120.00
2022-10-15T05:15:13.744Z,119.85
2022-10-15T05:17:41.259Z,102.75
2022-10-15T05:20:10.027Z,108.25
2022-10-15T05:22:37.375Z,111.80
2022-10-15T05:25:05.070Z,113.85
2022-10-15T05:27:34.265Z,104.88
2022-10-15T05:30:04.827Z,113.43
2022-10-15T05:32:40.992Z,126.07
2022-10-15T05:35:12.055Z,131.30
2022-10-15T05:37:59.430Z,116.90
2022-10-15T05:40:26.804Z,113.97
2022-10-15T05:43:10.621Z,112.00
2022-10-15T05:45:37.867Z,108.47
2022-10-15T05:48:07.774Z,123.32
2022-10-15T05:50:36.232Z,112.15
2022-10-15T05:53:07.142Z,106.05
2022-10-15T05:55:48.498Z,118.38
2022-10-15T05:58:15.851Z,118.45
2022-10-15T06:00:43.344Z,119.18
2022-10-15T06:03:14.850Z,107.72
2022-10-15T06:05:42.332Z,110.35
2022-10-15T06:08:09.557Z,112.95
2022-10-15T06:10:37.926Z,117.47
2022-10-15T06:13:06.074Z,107.38
2022-10-15T06:15:34.188Z,106.45
2022-10-15T06:18:02.245Z,116.25
2022-10-15T06:20:29.629Z,103.38
2022-10-15T06:23:00.835Z,116.30
2022-10-15T06:25:28.868Z,107.80
2022-10-15T06:27:56.403Z,106.78
2022-10-15T06:30:28.027Z,105.60
2022-10-15T06:32:55.511Z,103.53
2022-10-15T06:35:23.805Z,111.82
2022-10-15T06:37:51.515Z,96.13
2022-10-15T06:40:19.074Z,92.70
2022-10-15T06:42:46.407Z,107.85
2022-10-15T06:45:15.890Z,89.75
2022-10-15T06:50:12.949Z,94.47
2022-10-15T06:52:40.469Z,95.90
2022-10-15T06:55:08.111Z,105.20
2022-10-15T06:57:35.418Z,95.70
2022-10-15T07:00:03.615Z,92.20
2022-10-15T07:02:30.905Z,102.63
2022-10-15T07:04:58.528Z,100.03
2022-10-15T07:07:25.902Z,95.93
2022-10-15T07:09:55.233Z,85.22
2022-10-15T07:12:22.991Z,88.07
2022-10-15T07:14:50.555Z,77.82
2022-10-15T07:17:17.856Z,96.65
2022-10-15T07:19:45.808Z,94.45
2022-10-15T07:22:13.144Z,82.15
2022-10-15T07:24:40.535Z,88.28
2022-10-15T07:27:18.456Z,98.00
2022-10-15T07:29:46.809Z,90.47
2022-10-15T07:32:14.403Z,98.40
2022-10-15T07:34:41.762Z,101.55
2022-10-15T07:37:09.147Z,95.40
2022-10-15T07:39:39.117Z,86.93
2022-10-15T07:42:09.042Z,97.57
2022-10-15T07:44:36.423Z,93.90
2022-10-15T07:47:07.393Z,104.72
2022-10-15T07:49:34.833Z,99.10
2022-10-15T07:52:02.188Z,100.85
2022-10-15T07:54:32.614Z,96.68
2022-10-15T07:57:00.101Z,94.35
2022-10-15T07:59:27.469Z,89.22
2022-10-15T08:01:54.899Z,103.65
2022-10-15T08:04:22.199Z,98.25
2022-10-15T08:06:50.069Z,95.03
2022-10-15T08:09:17.837Z,103.05
2022-10-15T08:11:45.333Z,103.13
2022-10-15T08:14:12.850Z,98.65
2022-10-15T08:16:40.188Z,104.00
2022-10-15T08:19:07.474Z,106.80
2022-10-15T08:21:34.838Z,108.38
2022-10-15T08:24:02.222Z,99.45
2022-10-15T08:26:36.187Z,102.53
2022-10-15T08:29:04.129Z,104.47
2022-10-15T08:31:32.015Z,106.75
2022-10-15T08:34:03.284Z,106.90
2022-10-15T08:36:30.750Z,102.32
2022-10-15T08:38:58.555Z,104.72
2022-10-15T08:41:45.473Z,104.97
2022-10-15T08:44:54.090Z,105.55
2022-10-15T08:47:42.521Z,100.90
2022-10-15T08:50:19.044Z,104.65
2022-10-15T08:52:49.349Z,103.28
2022-10-15T08:55:19.585Z,101.20
2022-10-15T08:57:51.959Z,105.70
2022-10-15T09:00:40.668Z,104.10
2022-10-15T09:03:19.137Z,101.15
2022-10-15T09:06:25.830Z,106.80
2022-10-15T09:09:25.551Z,93.88
2022-10-15T09:12:13.622Z,100.18
2022-10-15T09:14:44.344Z,101.20
2022-10-15T09:17:21.964Z,94.88
2022-10-15T09:19:52.753Z,90.78
2022-10-15T09:22:30.636Z,107.43
2022-10-15T09:24:58.449Z,94.63
2022-10-15T09:27:35.627Z,104.10
2022-10-15T09:30:02.851Z,91.28
2022-10-15T09:33:01.143Z,95.68
2022-10-15T09:35:38.999Z,93.40
2022-10-15T09:38:14.196Z,103.93
2022-10-15T09:40:55.781Z,98.15
2022-10-15T09:43:31.736Z,97.43
2022-10-15T09:46:00.329Z,97.05
2022-10-15T09:48:35.925Z,95.63
2022-10-15T09:51:18.494Z,103.18
2022-10-15T09:54:00.026Z,108.07
2022-10-15T09:56:36.016Z,114.82
2022-10-15T09:59:05.976Z,110.43
2022-10-15T10:01:36.357Z,111.30
2022-10-15T10:04:34.136Z,108.82
2022-10-15T10:07:04.697Z,106.72
2022-10-15T10:09:48.832Z,97.90
2022-10-15T10:12:23.030Z,105.03
2022-10-15T10:14:55.253Z,106.00
2022-10-15T10:17:27.393Z,110.57
2022-10-15T10:20:10.153Z,97.15
2022-10-15T10:22:54.141Z,106.35
2022-10-15T10:25:32.209Z,100.70
2022-10-15T10:28:27.778Z,108.47
2022-10-15T10:30:58.445Z,101.13
2022-10-15T10:33:29.852Z,114.88
2022-10-15T10:35:58.590Z,109.30
2022-10-15T10:38:30.159Z,103.43
2022-10-15T10:41:07.631Z,117.72
2022-10-15T10:43:39.228Z,124.35
2022-10-15T10:46:14.620Z,112.93
2022-10-15T10:48:51.139Z,120.65
2022-10-15T10:51:26.921Z,113.10
2022-10-15T10:54:06.317Z,114.30
2022-10-15T10:56:42.498Z,109.53
2022-10-15T10:59:15.833Z,108.10
2022-10-15T11:01:43.671Z,113.70
2022-10-15T11:04:39.072Z,97.97
2022-10-15T11:07:25.176Z,103.47
2022-10-15T11:10:12.217Z,102.53
2022-10-15T11:13:17.537Z,102.55
2022-10-15T11:15:58.121Z,100.78
2022-10-15T11:18:28.169Z,107.70
2022-10-15T11:21:00.777Z,98.25
2022-10-15T11:23:48.494Z,102.20
2022-10-15T11:26:29.719Z,101.95
2022-10-15T11:29:29.699Z,106.15
2022-10-15T11:32:14.621Z,104.15
2022-10-15T11:35:01.168Z,99.85
2022-10-15T11:37:43.466Z,115.13
2022-10-15T11:40:42.851Z,109.88
2022-10-15T11:43:56.098Z,110.57
2022-10-15T11:46:44.154Z,107.93
2022-10-15T11:49:24.852Z,106.10
2022-10-15T11:52:37.667Z,103.30
2022-10-15T11:55:05.120Z,107.07
2022-10-15T11:57:35.361Z,102.68
2022-10-15T12:00:32.126Z,95.93
2022-10-15T12:03:27.015Z,106.55
2022-10-15T12:06:03.792Z,100.80
2022-10-15T12:08:36.326Z,108.65
2022-10-15T12:13:56.834Z,91.35
2022-10-15T12:16:30.337Z,95.40
2022-10-15T12:19:22.406Z,108.35
2022-10-15T12:21:56.774Z,100.78
2022-10-15T12:24:54.178Z,94.55
2022-10-15T12:27:30.275Z,85.63
2022-10-15T12:30:00.415Z,90.20
2022-10-15T12:32:30.242Z,91.78
2022-10-15T12:34:59.748Z,87.80
2022-10-15T12:37:29.980Z,96.53
2022-10-15T12:40:07.242Z,81.97
2022-10-15T12:42:40.178Z,90.53
2022-10-15T12:45:22.699Z,95.68
2022-10-15T12:47:56.272Z,96.50
2022-10-15T12:50:29.971Z,91.85
2022-10-15T12:53:02.574Z,87.70
2022-10-15T12:55:31.704Z,92.63
2022-10-15T12:58:04.954Z,93.32
2022-10-15T13:00:34.011Z,93.07
2022-10-15T13:03:23.422Z,98.60
2022-10-15T13:05:54.014Z,99.50
2022-10-15T13:08:34.564Z,94.05
2022-10-15T13:11:01.939Z,88.90
2022-10-15T13:13:33.829Z,92.53
2022-10-15T13:18:31.220Z,91.30
2022-10-15T13:20:59.878Z,75.43
2022-10-15T13:23:33.216Z,79.80
2022-10-15T13:26:23.130Z,95.93
2022-10-15T13:28:52.692Z,94.93
2022-10-15T13:31:29.116Z,114.45
2022-10-15T13:34:04.968Z,99.43
2022-10-15T13:36:34.794Z,87.18
2022-10-15T13:39:08.748Z,94.82
2022-10-15T13:41:42.149Z,89.50
2022-10-15T13:44:24.186Z,92.35
2022-10-15T13:49:20.431Z,88.32
2022-10-15T13:51:51.770Z,84.20
2022-10-15T13:54:25.474Z,111.05
2022-10-15T13:57:02.531Z,90.10
2022-10-15T13:59:31.380Z,81.68
2022-10-15T14:02:04.238Z,99.72
2022-10-15T14:04:33.150Z,85.45
2022-10-15T14:07:24.271Z,85.70
2022-10-15T14:09:51.947Z,89.83
2022-10-15T14:12:19.306Z,94.47
2022-10-15T14:14:48.198Z,92.47
2022-10-15T14:17:26.704Z,90.47
2022-10-15T14:20:22.094Z,86.13
2022-10-15T14:22:49.205Z,84.32
2022-10-15T14:25:23.353Z,81.88
2022-10-15T14:27:51.070Z,89.95
2022-10-15T14:30:30.663Z,99.00
2022-10-15T14:32:58.411Z,96.53
2022-10-15T14:35:33.852Z,98.90
2022-10-15T14:38:15.439Z,87.97
2022-10-15T14:41:06.290Z,95.10
2022-10-15T14:43:37.925Z,88.65
2022-10-15T14:46:08.483Z,96.13
2022-10-15T14:48:38.732Z,88.45
2022-10-15T14:51:12.899Z,98.55
2022-10-15T14:53:46.864Z,93.10
2022-10-15T14:56:21.562Z,92.50
2022-10-15T14:58:54.184Z,94.95
2022-10-15T15:01:21.752Z,92.18
2022-10-15T15:03:51.843Z,84.00
2022-10-15T15:06:19.786Z,84.03
2022-10-15T15:08:47.373Z,91.82
2022-10-15T15:11:22.235Z,94.85
2022-10-15T15:13:50.001Z,91.85
2022-10-15T15:16:18.544Z,93.32
2022-10-15T15:18:48.286Z,93.65
2022-10-15T15:21:20.041Z,83.55
2022-10-15T15:23:48.294Z,81.97
2022-10-15T15:26:15.946Z,88.20
2022-10-15T15:28:43.277Z,91.47
2022-10-15T15:31:16.729Z,85.63
2022-10-15T15:33:44.282Z,86.07
2022-10-15T15:36:19.169Z,79.85
2022-10-15T15:38:50.030Z,94.05
2022-10-15T15:41:20.539Z,84.53
2022-10-15T15:43:49.017Z,87.65
2022-10-15T15:46:17.223Z,91.78
2022-10-15T15:48:44.850Z,89.15
2022-10-15T15:51:32.114Z,82.97
2022-10-15T15:53:59.756Z,90.07
2022-10-15T15:56:27.209Z,89.00
2022-10-15T15:58:54.463Z,91.22
2022-10-15T16:01:21.891Z,102.07
2022-10-15T16:03:49.345Z,95.40
2022-10-15T16:06:16.732Z,100.88
2022-10-15T16:08:44.056Z,99.10
2022-10-15T16:11:11.490Z,93.15
2022-10-15T16:13:40.890Z,102.25
2022-10-15T16:16:08.586Z,84.00
2022-10-15T16:18:37.309Z,92.07
2022-10-15T16:21:04.950Z,94.90
2022-10-15T16:23:32.351Z,104.60
2022-10-15T16:25:59.694Z,98.93
2022-10-15T16:28:27.184Z,95.78
2022-10-15T16:30:54.453Z,109.00
2022-10-15T16:33:21.810Z,100.10
2022-10-15T16:35:53.560Z,83.28
2022-10-15T16:38:20.913Z,99.25
2022-10-15T16:40:48.233Z,100.38
2022-10-15T16:43:15.591Z,94.22
2022-10-15T16:45:42.888Z,99.03
2022-10-15T16:48:10.301Z,98.95
2022-10-15T16:50:37.714Z,92.90
2022-10-15T16:53:05.098Z,91.53
2022-10-15T16:55:32.434Z,96.22
2022-10-15T16:57:59.787Z,110.15
2022-10-15T17:00:27.193Z,110.38
2022-10-15T17:02:55.133Z,96.32
2022-10-15T17:05:22.473Z,98.55
2022-10-15T17:07:49.857Z,110.55
2022-10-15T17:10:17.348Z,96.05
2022-10-15T17:12:44.687Z,111.28
2022-10-15T17:15:12.289Z,98.90
2022-10-15T17:17:40.032Z,112.20
2022-10-15T17:20:09.125Z,108.28
2022-10-15T17:22:37.550Z,107.07
2022-10-15T17:25:05.990Z,107.88
2022-10-15T17:27:35.710Z,100.75
2022-10-15T17:30:03.212Z,111.00
2022-10-15T17:32:30.609Z,117.28
2022-10-15T17:35:01.327Z,110.22
2022-10-15T17:37:31.005Z,87.72
2022-10-15T17:39:58.730Z,105.93
2022-10-15T17:42:26.471Z,98.70
2022-10-15T17:44:54.160Z,99.20
2022-10-15T17:47:21.479Z,108.55
2022-10-15T17:49:48.893Z,104.32
2022-10-15T17:52:16.495Z,98.22
2022-10-15T17:54:45.122Z,99.50
2022-10-15T17:57:12.818Z,101.93
2022-10-15T17:59:40.370Z,93.82
2022-10-15T18:02:10.239Z,87.63
2022-10-15T18:04:39.846Z,92.68
2022-10-15T18:07:08.092Z,98.55
2022-10-15T18:09:36.079Z,95.18
2022-10-15T18:12:03.510Z,92.05
2022-10-15T18:14:34.207Z,102.80
2022-10-15T18:17:01.757Z,94.38
2022-10-15T18:19:29.229Z,103.82
2022-10-15T18:21:56.680Z,103.50
2022-10-15T18:24:24.465Z,102.13
2022-10-15T18:26:52.577Z,91.75
2022-10-15T18:29:20.707Z,97.70
2022-10-15T18:31:50.279Z,93.55
2022-10-15T18:34:21.585Z,98.30
2022-10-15T18:36:48.898Z,99.88
2022-10-15T18:39:16.751Z,102.40
2022-10-15T18:44:20.729Z,99.95
2022-10-15T18:46:48.128Z,112.55
2022-10-15T18:49:17.888Z,104.75
2022-10-15T18:51:46.586Z,107.93
2022-10-15T18:54:14.227Z,115.80
2022-10-15T18:56:41.715Z,98.20
2022-10-15T18:59:09.058Z,105.07
2022-10-15T19:01:39.133Z,87.10
2022-10-15T19:04:09.595Z,94.00
2022-10-15T19:06:40.808Z,97.60
2022-10-15T19:09:11.881Z,105.05
2022-10-15T19:11:40.850Z,104.53
2022-10-15T19:14:08.582Z,97.10
2022-10-15T19:16:36.318Z,104.47
2022-10-15T19:19:11.069Z,99.53
2022-10-15T19:21:38.560Z,93.93
2022-10-15T19:24:06.077Z,103.88
2022-10-15T19:26:33.839Z,108.70
2022-10-15T19:29:02.300Z,96.88
2022-10-15T19:31:32.849Z,103.22
2022-10-15T19:34:00.335Z,106.13
2022-10-15T19:36:36.929Z,100.68
2022-10-15T19:39:07.484Z,101.55
2022-10-15T19:41:39.247Z,93.25
2022-10-15T19:44:09.623Z,93.25
2022-10-15T19:46:38.171Z,104.45
2022-10-15T19:49:06.949Z,93.38
2022-10-15T19:51:35.153Z,93.20
2022-10-15T19:54:02.825Z,102.05
2022-10-15T19:56:32.944Z,89.18
2022-10-15T19:59:03.050Z,100.72
2022-10-15T20:01:31.044Z,95.35
2022-10-15T20:04:05.862Z,101.20
2022-10-15T20:06:38.193Z,80.35
2022-10-15T20:09:06.576Z,97.47
2022-10-15T20:11:34.299Z,101.25
2022-10-15T20:14:02.353Z,87.65
2022-10-15T20:16:32.839Z,93.30
2022-10-15T20:19:05.454Z,92.83
2022-10-15T20:21:33.286Z,89.65
2022-10-15T20:24:04.396Z,99.88
2022-10-15T20:26:32.860Z,93.05
2022-10-15T20:29:00.316Z,83.28
2022-10-15T20:31:32.257Z,94.05
2022-10-15T20:36:28.451Z,74.30
2022-10-15T20:38:57.519Z,93.45
2022-10-15T20:41:25.191Z,81.95
2022-10-15T20:43:57.509Z,77.60
2022-10-15T20:46:33.998Z,88.18
2022-10-15T20:49:09.194Z,76.75
2022-10-15T20:51:39.787Z,89.50
2022-10-15T20:54:07.506Z,82.53
2022-10-15T20:56:34.972Z,92.13
2022-10-15T20:59:03.920Z,88.28
2022-10-15T21:01:32.406Z,87.25
2022-10-15T21:04:00.857Z,80.80
2022-10-15T21:06:28.235Z,84.28
2022-10-15T21:08:55.953Z,84.40
2022-10-15T21:11:23.926Z,80.80
2022-10-15T21:13:51.290Z,79.68
2022-10-15T21:16:18.726Z,82.05
2022-10-15T21:18:46.083Z,79.53
2022-10-15T21:21:14.804Z,90.70
2022-10-15T21:23:42.722Z,79.68
2022-10-15T21:26:16.334Z,79.30
2022-10-15T21:28:45.283Z,86.47
2022-10-15T21:31:16.578Z,80.18
2022-10-15T21:33:44.964Z,79.25
2022-10-15T21:36:21.584Z,76.82
2022-10-15T21:38:57.424Z,73.03
2022-10-15T21:41:26.504Z,77.95
2022-10-15T21:43:53.909Z,74.63
2022-10-15T21:46:21.198Z,84.93
2022-10-15T21:48:49.106Z,87.65
2022-10-15T21:51:23.745Z,80.57
2022-10-15T21:53:51.516Z,80.00
2022-10-15T21:56:19.012Z,83.32
2022-10-15T21:58:46.455Z,79.97
2022-10-15T22:01:19.080Z,86.80
2022-10-15T22:03:49.133Z,78.82
2022-10-15T22:06:17.737Z,77.15
2022-10-15T22:08:45.876Z,87.60
2022-10-15T22:11:19.989Z,89.38
2022-10-15T22:13:51.033Z,80.25
2022-10-15T22:16:19.617Z,78.13
2022-10-15T22:18:47.565Z,89.07
2022-10-15T22:21:23.880Z,79.30
2022-10-15T22:24:00.287Z,83.40
2022-10-15T22:26:31.109Z,77.50
2022-10-15T22:29:01.214Z,78.10
2022-10-15T22:31:29.292Z,81.03
2022-10-15T22:33:58.498Z,85.05
2022-10-15T22:36:28.623Z,78.22
2022-10-15T22:38:58.747Z,78.78
2022-10-15T22:41:28.537Z,82.13
2022-10-15T22:43:55.870Z,79.10
2022-10-15T22:46:23.223Z,83.97
2022-10-15T22:48:50.737Z,83.18
2022-10-15T22:51:18.045Z,80.80
2022-10-15T22:53:45.431Z,79.95
2022-10-15T22:56:18.961Z,86.20
2022-10-15T22:58:46.950Z,81.88
2022-10-15T23:01:20.070Z,86.10
2022-10-15T23:03:50.430Z,85.70
2022-10-15T23:06:19.702Z,87.60
2022-10-15T23:08:47.867Z,81.70
2022-10-15T23:11:21.725Z,103.80
2022-10-15T23:13:53.482Z,98.90
2022-10-15T23:18:55.503Z,84.60
2022-10-15T23:21:35.489Z,104.00
2022-10-15T23:24:04.576Z,94.63
2022-10-15T23:26:32.029Z,96.93
2022-10-15T23:29:00.899Z,90.15
2022-10-15T23:31:30.996Z,100.68
2022-10-15T23:33:59.219Z,103.68
2022-10-15T23:36:28.836Z,106.85
2022-10-15T23:38:59.309Z,84.90
2022-10-15T23:41:27.892Z,95.30
2022-10-15T23:43:55.709Z,91.15
2022-10-15T23:46:23.996Z,96.28
2022-10-15T23:48:51.632Z,103.68
2022-10-15T23:51:30.282Z,87.88
2022-10-15T23:54:00.182Z,96.03
2022-10-15T23:56:28.387Z,96.63
2022-10-15T23:58:58.704Z,90.40
