createdAt,value
2017-11-17T00:00:33.293Z,2.22
2017-11-17T00:01:33.916Z,2.22
2017-11-17T00:02:34.567Z,2.20
2017-11-17T00:03:35.172Z,2.24
2017-11-17T00:04:35.781Z,2.20
2017-11-17T00:05:36.384Z,2.22
2017-11-17T00:06:36.983Z,2.22
2017-11-17T00:07:37.586Z,2.17
2017-11-17T00:08:38.199Z,2.08
2017-11-17T00:09:38.795Z,1.99
2017-11-17T00:10:39.405Z,1.99
2017-11-17T00:11:40.011Z,2.06
2017-11-17T00:12:40.617Z,2.06
2017-11-17T00:13:41.226Z,1.84
2017-11-17T00:14:41.833Z,1.94
2017-11-17T00:15:42.438Z,1.92
2017-11-17T00:16:43.053Z,1.89
2017-11-17T00:17:43.688Z,1.91
2017-11-17T00:18:44.290Z,1.84
2017-11-17T00:19:44.895Z,1.92
2017-11-17T00:20:45.500Z,1.89
2017-11-17T00:21:46.133Z,1.80
2017-11-17T00:22:46.739Z,1.92
2017-11-17T00:23:47.348Z,1.81
2017-11-17T00:24:47.951Z,1.80
2017-11-17T00:25:48.563Z,1.80
2017-11-17T00:26:49.199Z,1.87
2017-11-17T00:27:49.809Z,1.84
2017-11-17T00:28:50.419Z,1.85
2017-11-17T00:29:51.027Z,1.80
2017-11-17T00:30:51.661Z,1.85
2017-11-17T00:31:52.266Z,1.85
2017-11-17T00:32:52.890Z,1.85
2017-11-17T00:33:53.483Z,1.85
2017-11-17T00:34:54.091Z,1.85
2017-11-17T00:35:54.692Z,1.81
2017-11-17T00:36:55.297Z,1.81
2017-11-17T00:37:55.903Z,1.81
2017-11-17T00:38:56.509Z,1.88
2017-11-17T00:39:57.121Z,1.81
2017-11-17T00:40:57.723Z,1.94
2017-11-17T00:41:58.327Z,1.81
2017-11-17T00:42:58.962Z,1.91
2017-11-17T00:43:59.575Z,1.89
2017-11-17T00:45:00.181Z,1.91
2017-11-17T00:46:00.782Z,1.92
2017-11-17T00:47:01.393Z,1.85
2017-11-17T00:48:01.993Z,1.94
2017-11-17T00:49:02.599Z,1.89
2017-11-17T00:50:03.208Z,1.91
2017-11-17T00:51:03.847Z,1.95
2017-11-17T00:52:04.461Z,1.91
2017-11-17T00:53:05.055Z,2.02
2017-11-17T00:54:05.660Z,2.00
2017-11-17T00:55:06.273Z,1.95
2017-11-17T00:56:06.875Z,1.95
2017-11-17T00:57:07.485Z,2.00
2017-11-17T00:58:08.091Z,2.02
2017-11-17T00:59:08.724Z,1.99
2017-11-17T01:00:09.328Z,1.97
2017-11-17T01:01:09.933Z,2.00
2017-11-17T01:02:10.572Z,2.00
2017-11-17T01:03:11.216Z,1.92
2017-11-17T01:04:11.814Z,1.94
2017-11-17T01:05:12.419Z,1.89
2017-11-17T01:06:13.028Z,1.88
2017-11-17T01:07:13.662Z,1.92
2017-11-17T01:08:14.276Z,1.91
2017-11-17T01:09:14.871Z,1.91
2017-11-17T01:10:15.476Z,1.80
2017-11-17T01:11:16.083Z,1.84
2017-11-17T01:12:16.687Z,1.80
2017-11-17T01:13:17.291Z,1.78
2017-11-17T01:14:17.898Z,1.81
2017-11-17T01:15:18.500Z,1.78
2017-11-17T01:16:19.111Z,1.78
2017-11-17T01:17:19.719Z,1.78
2017-11-17T01:18:20.327Z,1.85
2017-11-17T01:19:20.935Z,1.77
2017-11-17T01:20:21.576Z,1.81
2017-11-17T01:21:22.177Z,1.80
2017-11-17T01:22:22.783Z,1.81
2017-11-17T01:23:23.393Z,1.73
2017-11-17T01:24:23.995Z,1.76
2017-11-17T01:25:24.605Z,1.89
2017-11-17T01:26:25.207Z,1.84
2017-11-17T01:27:25.812Z,1.80
2017-11-17T01:28:26.448Z,1.81
2017-11-17T01:29:27.052Z,1.81
2017-11-17T01:30:27.687Z,1.84
2017-11-17T01:31:28.296Z,1.87
2017-11-17T01:32:28.932Z,1.88
2017-11-17T01:33:29.535Z,1.89
2017-11-17T01:34:30.140Z,1.77
2017-11-17T01:35:30.743Z,1.84
2017-11-17T01:36:31.346Z,1.81
2017-11-17T01:37:31.957Z,1.85
2017-11-17T01:38:32.564Z,1.80
2017-11-17T01:39:33.172Z,1.87
2017-11-17T01:40:33.776Z,1.92
2017-11-17T01:41:34.412Z,1.94
2017-11-17T01:42:35.017Z,1.89
2017-11-17T01:43:35.623Z,1.84
2017-11-17T01:44:36.227Z,1.84
2017-11-17T01:45:36.838Z,1.87
2017-11-17T01:46:37.473Z,1.92
2017-11-17T01:47:38.109Z,1.92
2017-11-17T01:48:38.716Z,1.97
2017-11-17T01:49:39.327Z,1.92
2017-11-17T01:50:39.963Z,1.95
2017-11-17T01:51:40.566Z,2.02
2017-11-17T01:52:41.177Z,1.97
2017-11-17T01:53:41.780Z,1.95
2017-11-17T01:54:42.389Z,2.06
2017-11-17T01:55:42.992Z,2.02
2017-11-17T01:56:43.597Z,2.08
2017-11-17T01:57:44.207Z,2.00
2017-11-17T01:58:44.811Z,2.00
2017-11-17T01:59:45.417Z,1.97
2017-11-17T02:00:46.022Z,2.08
2017-11-17T02:01:46.659Z,2.00
2017-11-17T02:02:47.270Z,2.02
2017-11-17T02:03:47.871Z,2.00
2017-11-17T02:04:48.476Z,2.00
2017-11-17T02:05:49.086Z,1.97
2017-11-17T02:06:49.687Z,1.99
2017-11-17T02:07:50.300Z,2.04
2017-11-17T02:08:50.904Z,2.00
2017-11-17T02:09:51.506Z,2.06
2017-11-17T02:10:52.109Z,1.91
2017-11-17T02:11:52.721Z,1.94
2017-11-17T02:12:53.320Z,1.94
2017-11-17T02:13:53.933Z,1.89
2017-11-17T02:14:54.534Z,1.94
2017-11-17T02:15:55.139Z,1.91
2017-11-17T02:16:55.745Z,1.89
2017-11-17T02:17:56.350Z,1.88
2017-11-17T02:18:56.966Z,1.78
2017-11-17T02:19:57.567Z,1.78
2017-11-17T02:20:58.172Z,1.77
2017-11-17T02:21:58.783Z,1.89
2017-11-17T02:22:59.385Z,1.80
2017-11-17T02:23:59.989Z,1.78
2017-11-17T02:25:00.592Z,1.80
2017-11-17T02:26:01.195Z,1.87
2017-11-17T02:27:01.801Z,1.77
2017-11-17T02:28:02.403Z,1.78
2017-11-17T02:29:03.011Z,1.81
2017-11-17T02:30:03.613Z,1.81
2017-11-17T02:31:04.217Z,1.74
2017-11-17T02:32:04.821Z,1.84
2017-11-17T02:33:05.423Z,1.89
2017-11-17T02:34:06.028Z,1.87
2017-11-17T02:35:06.638Z,1.85
2017-11-17T02:36:07.245Z,1.84
2017-11-17T02:37:07.852Z,1.84
2017-11-17T02:38:08.455Z,1.78
2017-11-17T02:39:09.061Z,1.84
2017-11-17T02:40:09.668Z,1.87
2017-11-17T02:41:10.271Z,1.85
2017-11-17T02:42:10.882Z,1.78
2017-11-17T02:43:11.487Z,1.67
2017-11-17T02:44:12.089Z,1.68
2017-11-17T02:45:12.702Z,1.67
2017-11-17T02:46:13.309Z,1.55
2017-11-17T02:47:13.912Z,1.50
2017-11-17T02:48:14.521Z,1.55
2017-11-17T02:49:15.124Z,1.50
2017-11-17T02:50:15.730Z,1.45
2017-11-17T02:51:16.333Z,1.55
2017-11-17T02:52:16.966Z,1.60
2017-11-17T02:53:17.575Z,1.60
2017-11-17T02:54:18.177Z,1.56
2017-11-17T02:55:18.809Z,1.53
2017-11-17T02:56:19.419Z,1.53
2017-11-17T02:57:20.021Z,1.55
2017-11-17T02:58:20.625Z,1.53
2017-11-17T02:59:21.229Z,1.58
2017-11-17T03:00:21.834Z,1.56
2017-11-17T03:01:22.436Z,1.42
2017-11-17T03:02:23.046Z,1.56
2017-11-17T03:03:23.650Z,1.42
2017-11-17T03:04:24.256Z,1.48
2017-11-17T03:05:24.862Z,1.48
2017-11-17T03:06:25.465Z,1.41
2017-11-17T03:07:26.089Z,1.45
2017-11-17T03:08:26.676Z,1.41
2017-11-17T03:09:27.280Z,1.42
2017-11-17T03:10:27.883Z,1.42
2017-11-17T03:11:28.487Z,1.41
2017-11-17T03:12:29.095Z,1.34
2017-11-17T03:13:29.697Z,1.30
2017-11-17T03:14:30.315Z,1.28
2017-11-17T03:15:30.909Z,1.24
2017-11-17T03:16:31.514Z,1.32
2017-11-17T03:17:32.120Z,1.28
2017-11-17T03:18:32.730Z,1.17
2017-11-17T03:19:33.328Z,1.22
2017-11-17T03:20:33.933Z,1.20
2017-11-17T03:21:34.537Z,1.24
2017-11-17T03:22:35.143Z,1.26
2017-11-17T03:23:35.747Z,1.28
2017-11-17T03:24:36.358Z,1.24
2017-11-17T03:25:36.954Z,1.23
2017-11-17T03:26:37.559Z,1.20
2017-11-17T03:27:38.161Z,1.20
2017-11-17T03:28:38.771Z,1.20
2017-11-17T03:29:39.371Z,1.20
2017-11-17T03:30:39.977Z,1.19
2017-11-17T03:31:40.580Z,1.16
2017-11-17T03:32:41.184Z,1.20
2017-11-17T03:33:41.789Z,1.16
2017-11-17T03:34:42.393Z,1.16
2017-11-17T03:35:42.998Z,1.19
2017-11-17T03:36:43.603Z,1.12
2017-11-17T03:37:44.207Z,1.20
2017-11-17T03:38:44.816Z,1.19
2017-11-17T03:39:45.416Z,1.20
2017-11-17T03:40:46.022Z,1.16
2017-11-17T03:41:46.623Z,1.22
2017-11-17T03:42:47.234Z,1.16
2017-11-17T03:43:47.837Z,1.10
2017-11-17T03:44:48.448Z,1.10
2017-11-17T03:45:49.088Z,1.08
2017-11-17T03:46:49.690Z,1.06
2017-11-17T03:47:50.293Z,1.05
2017-11-17T03:48:50.906Z,1.08
2017-11-17T03:49:51.502Z,1.13
2017-11-17T03:50:52.106Z,1.14
2017-11-17T03:51:52.716Z,1.12
2017-11-17T03:52:53.317Z,1.12
2017-11-17T03:53:53.921Z,1.10
2017-11-17T03:54:54.530Z,1.19
2017-11-17T03:55:55.131Z,1.08
2017-11-17T03:56:55.767Z,1.19
2017-11-17T03:57:56.372Z,1.16
2017-11-17T03:58:56.983Z,1.14
2017-11-17T03:59:57.590Z,1.14
2017-11-17T04:00:58.198Z,1.08
2017-11-17T04:01:58.835Z,1.14
2017-11-17T04:02:59.436Z,1.13
2017-11-17T04:04:00.041Z,1.12
2017-11-17T04:05:00.644Z,1.10
2017-11-17T04:06:01.248Z,1.08
2017-11-17T04:07:01.854Z,1.12
2017-11-17T04:08:02.457Z,1.10
2017-11-17T04:09:03.062Z,1.10
2017-11-17T04:10:03.696Z,0.95
2017-11-17T04:11:04.305Z,0.99
2017-11-17T04:12:04.926Z,0.99
2017-11-17T04:13:05.513Z,0.94
2017-11-17T04:14:06.121Z,0.95
2017-11-17T04:15:06.725Z,0.95
2017-11-17T04:16:07.336Z,0.86
2017-11-17T04:17:07.938Z,0.81
2017-11-17T04:18:08.580Z,0.86
2017-11-17T04:19:09.209Z,0.87
2017-11-17T04:20:09.810Z,0.86
2017-11-17T04:21:10.421Z,0.83
2017-11-17T04:22:11.024Z,0.80
2017-11-17T04:23:11.627Z,0.80
2017-11-17T04:24:12.234Z,0.73
2017-11-17T04:25:12.866Z,0.76
2017-11-17T04:26:13.476Z,0.68
2017-11-17T04:27:14.118Z,0.76
2017-11-17T04:28:14.726Z,0.80
2017-11-17T04:29:15.327Z,0.78
2017-11-17T04:30:15.931Z,0.69
2017-11-17T04:31:16.535Z,0.84
2017-11-17T04:32:17.144Z,0.73
2017-11-17T04:33:17.744Z,0.81
2017-11-17T04:34:18.353Z,0.76
2017-11-17T04:35:18.953Z,0.68
2017-11-17T04:36:19.558Z,0.74
2017-11-17T04:37:20.166Z,0.70
2017-11-17T04:38:20.776Z,0.78
2017-11-17T04:39:21.381Z,0.69
2017-11-17T04:40:21.988Z,0.69
2017-11-17T04:41:22.621Z,0.70
2017-11-17T04:42:23.226Z,0.69
2017-11-17T04:43:23.835Z,0.70
2017-11-17T04:44:24.446Z,0.70
2017-11-17T04:45:25.076Z,0.70
2017-11-17T04:46:25.679Z,0.74
2017-11-17T04:47:26.285Z,0.66
2017-11-17T04:48:26.886Z,0.68
2017-11-17T04:49:27.490Z,0.73
2017-11-17T04:50:28.104Z,0.66
2017-11-17T04:51:28.727Z,0.80
2017-11-17T04:52:29.329Z,0.74
2017-11-17T04:53:29.934Z,0.78
2017-11-17T04:54:30.538Z,0.77
2017-11-17T04:55:31.143Z,0.74
2017-11-17T04:56:31.751Z,0.77
2017-11-17T04:57:32.353Z,0.77
2017-11-17T04:58:32.958Z,0.70
2017-11-17T04:59:33.563Z,0.69
2017-11-17T05:00:34.174Z,0.74
2017-11-17T05:01:34.769Z,0.68
2017-11-17T05:02:35.375Z,0.73
2017-11-17T05:03:35.985Z,0.78
2017-11-17T05:04:36.586Z,0.73
2017-11-17T05:05:37.218Z,0.73
2017-11-17T05:06:37.824Z,0.68
2017-11-17T05:07:38.428Z,0.76
2017-11-17T05:08:39.031Z,0.69
2017-11-17T05:09:39.634Z,0.74
2017-11-17T05:10:40.242Z,0.76
2017-11-17T05:11:40.884Z,0.73
2017-11-17T05:12:41.484Z,0.70
2017-11-17T05:13:42.087Z,0.80
2017-11-17T05:14:42.689Z,0.68
2017-11-17T05:15:43.329Z,0.73
2017-11-17T05:16:43.929Z,0.73
2017-11-17T05:17:44.538Z,0.66
2017-11-17T05:18:45.141Z,0.66
2017-11-17T05:19:45.744Z,0.68
2017-11-17T05:20:46.351Z,0.69
2017-11-17T05:21:46.963Z,0.68
2017-11-17T05:22:47.566Z,0.78
2017-11-17T05:23:48.171Z,0.68
2017-11-17T05:24:48.773Z,0.74
2017-11-17T05:25:49.405Z,0.69
2017-11-17T05:26:50.009Z,0.66
2017-11-17T05:27:50.643Z,0.77
2017-11-17T05:28:51.246Z,0.74
2017-11-17T05:29:51.885Z,0.69
2017-11-17T05:30:52.522Z,0.68
2017-11-17T05:31:53.124Z,0.66
2017-11-17T05:32:53.731Z,0.74
2017-11-17T05:33:54.333Z,0.73
2017-11-17T05:34:54.935Z,0.70
2017-11-17T05:35:55.539Z,0.68
2017-11-17T05:36:56.150Z,0.62
2017-11-17T05:37:56.750Z,0.69
2017-11-17T05:38:57.358Z,0.63
2017-11-17T05:39:57.959Z,0.70
2017-11-17T05:40:58.562Z,0.66
2017-11-17T05:41:59.165Z,0.65
2017-11-17T05:42:59.768Z,0.69
2017-11-17T05:44:00.374Z,0.69
2017-11-17T05:45:00.980Z,0.68
2017-11-17T05:46:01.590Z,0.77
2017-11-17T05:47:02.192Z,0.73
2017-11-17T05:48:02.796Z,0.73
2017-11-17T05:49:03.401Z,0.70
2017-11-17T05:50:04.032Z,0.70
2017-11-17T05:51:04.637Z,0.78
2017-11-17T05:52:05.240Z,0.80
2017-11-17T05:53:05.844Z,0.76
2017-11-17T05:54:06.447Z,0.80
2017-11-17T05:55:07.055Z,0.81
2017-11-17T05:56:07.657Z,0.73
2017-11-17T05:57:08.258Z,0.87
2017-11-17T05:58:08.863Z,0.84
2017-11-17T05:59:09.469Z,0.91
2017-11-17T06:00:10.072Z,0.86
2017-11-17T06:01:10.679Z,0.86
2017-11-17T06:02:11.281Z,0.80
2017-11-17T06:03:11.886Z,0.74
2017-11-17T06:04:12.488Z,0.76
2017-11-17T06:05:13.091Z,0.66
2017-11-17T06:06:13.701Z,0.70
2017-11-17T06:07:14.303Z,0.70
2017-11-17T06:08:14.907Z,0.66
2017-11-17T06:09:15.510Z,0.69
2017-11-17T06:10:16.108Z,0.69
2017-11-17T06:11:16.712Z,0.70
2017-11-17T06:12:17.315Z,0.84
2017-11-17T06:13:17.920Z,0.76
2017-11-17T06:14:18.524Z,0.83
2017-11-17T06:15:19.134Z,0.88
2017-11-17T06:16:19.735Z,0.92
2017-11-17T06:17:20.337Z,0.88
2017-11-17T06:18:20.976Z,0.94
2017-11-17T06:19:21.608Z,0.94
2017-11-17T06:20:22.218Z,0.86
2017-11-17T06:21:22.857Z,0.96
2017-11-17T06:22:23.459Z,0.96
2017-11-17T06:23:24.063Z,1.02
2017-11-17T06:24:24.667Z,0.98
2017-11-17T06:25:25.271Z,1.02
2017-11-17T06:26:25.878Z,1.08
2017-11-17T06:27:26.509Z,1.06
2017-11-17T06:28:27.114Z,1.10
2017-11-17T06:29:27.717Z,1.14
2017-11-17T06:30:28.319Z,1.19
2017-11-17T06:31:28.922Z,1.23
2017-11-17T06:32:29.532Z,1.31
2017-11-17T06:33:30.133Z,1.20
2017-11-17T06:34:30.743Z,1.32
2017-11-17T06:35:31.343Z,1.26
2017-11-17T06:36:31.948Z,1.30
2017-11-17T06:37:32.554Z,1.31
2017-11-17T06:38:33.160Z,1.28
2017-11-17T06:39:33.769Z,1.40
2017-11-17T06:40:34.371Z,1.44
2017-11-17T06:41:34.978Z,1.48
2017-11-17T06:42:35.581Z,1.55
2017-11-17T06:43:36.214Z,1.50
2017-11-17T06:44:36.791Z,1.48
2017-11-17T06:45:37.396Z,1.56
2017-11-17T06:46:38.018Z,1.55
2017-11-17T06:47:38.613Z,1.58
2017-11-17T06:48:39.216Z,1.56
2017-11-17T06:49:39.856Z,1.53
2017-11-17T06:50:40.493Z,1.56
2017-11-17T06:51:41.099Z,1.53
2017-11-17T06:52:41.710Z,1.58
2017-11-17T06:53:42.348Z,1.62
2017-11-17T06:54:42.958Z,1.63
2017-11-17T06:55:43.562Z,1.73
2017-11-17T06:56:44.169Z,1.68
2017-11-17T06:57:44.771Z,1.74
2017-11-17T06:58:45.377Z,1.77
2017-11-17T06:59:45.982Z,1.68
2017-11-17T07:00:46.593Z,1.71
2017-11-17T07:01:47.201Z,1.62
2017-11-17T07:02:47.803Z,1.68
2017-11-17T07:03:48.408Z,1.81
2017-11-17T07:04:49.015Z,1.77
2017-11-17T07:05:49.618Z,1.73
2017-11-17T07:06:50.226Z,1.78
2017-11-17T07:07:50.881Z,1.81
2017-11-17T07:08:51.491Z,1.76
2017-11-17T07:09:52.123Z,1.76
2017-11-17T07:10:52.731Z,1.80
2017-11-17T07:11:53.335Z,1.78
2017-11-17T07:12:53.944Z,1.78
2017-11-17T07:13:54.574Z,1.80
2017-11-17T07:14:55.188Z,1.80
2017-11-17T07:15:55.822Z,1.80
2017-11-17T07:16:56.428Z,1.81
2017-11-17T07:17:57.033Z,1.78
2017-11-17T07:18:57.642Z,1.78
2017-11-17T07:19:58.247Z,1.85
2017-11-17T07:20:58.857Z,1.85
2017-11-17T07:21:59.457Z,1.81
2017-11-17T07:23:00.061Z,1.80
2017-11-17T07:24:00.668Z,1.84
2017-11-17T07:25:01.283Z,1.73
2017-11-17T07:26:01.890Z,1.84
2017-11-17T07:27:02.496Z,1.78
2017-11-17T07:28:03.095Z,1.74
2017-11-17T07:29:03.732Z,1.81
2017-11-17T07:30:04.373Z,1.78
2017-11-17T07:31:04.975Z,1.84
2017-11-17T07:32:05.588Z,1.80
2017-11-17T07:33:06.192Z,1.84
2017-11-17T07:34:06.799Z,1.81
2017-11-17T07:35:07.404Z,1.84
2017-11-17T07:36:08.019Z,1.85
2017-11-17T07:37:08.624Z,1.87
2017-11-17T07:38:09.229Z,1.80
2017-11-17T07:39:09.867Z,1.81
2017-11-17T07:40:10.475Z,1.94
2017-11-17T07:41:11.080Z,1.95
2017-11-17T07:42:11.687Z,1.91
2017-11-17T07:43:12.293Z,1.88
2017-11-17T07:44:12.899Z,2.00
2017-11-17T07:45:13.512Z,1.99
2017-11-17T07:46:14.121Z,1.99
2017-11-17T07:47:14.731Z,2.06
2017-11-17T07:48:15.335Z,2.04
2017-11-17T07:49:15.977Z,1.97
2017-11-17T07:50:16.622Z,2.08
2017-11-17T07:51:17.227Z,2.08
2017-11-17T07:52:17.833Z,2.10
2017-11-17T07:53:18.440Z,2.22
2017-11-17T07:54:19.044Z,2.22
2017-11-17T07:55:19.649Z,2.18
2017-11-17T07:56:20.257Z,2.26
2017-11-17T07:57:20.867Z,2.33
2017-11-17T07:58:21.475Z,2.32
2017-11-17T07:59:22.081Z,2.36
2017-11-17T08:00:22.696Z,2.39
2017-11-17T08:01:23.301Z,2.49
2017-11-17T08:02:23.908Z,2.44
2017-11-17T08:03:24.522Z,2.47
2017-11-17T08:04:25.127Z,2.44
2017-11-17T08:05:25.740Z,2.51
2017-11-17T08:06:26.345Z,2.50
2017-11-17T08:07:26.951Z,2.53
2017-11-17T08:08:27.560Z,2.57
2017-11-17T08:09:28.203Z,2.56
2017-11-17T08:10:28.815Z,2.69
2017-11-17T08:11:29.423Z,2.75
2017-11-17T08:12:30.029Z,2.74
2017-11-17T08:13:30.638Z,2.74
2017-11-17T08:14:31.246Z,2.85
2017-11-17T08:15:31.854Z,2.79
2017-11-17T08:16:32.468Z,2.75
2017-11-17T08:17:33.075Z,2.87
2017-11-17T08:18:33.685Z,2.98
2017-11-17T08:19:34.329Z,2.97
2017-11-17T08:20:34.933Z,2.87
2017-11-17T08:21:35.546Z,2.95
2017-11-17T08:22:36.150Z,2.98
2017-11-17T08:23:36.758Z,3.00
2017-11-17T08:24:37.367Z,3.11
2017-11-17T08:25:38.006Z,3.07
2017-11-17T08:26:38.615Z,3.07
2017-11-17T08:27:39.225Z,3.08
2017-11-17T08:28:39.833Z,3.07
2017-11-17T08:29:40.446Z,2.98
2017-11-17T08:30:41.057Z,3.01
2017-11-17T08:31:41.669Z,3.01
2017-11-17T08:32:42.276Z,3.11
2017-11-17T08:33:42.890Z,3.07
2017-11-17T08:34:43.496Z,3.18
2017-11-17T08:35:44.111Z,3.34
2017-11-17T08:36:44.717Z,3.34
2017-11-17T08:37:45.329Z,3.40
2017-11-17T08:38:45.967Z,3.44
2017-11-17T08:39:46.583Z,3.47
2017-11-17T08:40:47.193Z,3.51
2017-11-17T08:41:47.801Z,3.51
2017-11-17T08:42:48.417Z,3.60
2017-11-17T08:43:49.046Z,3.62
2017-11-17T08:44:49.660Z,3.63
2017-11-17T08:45:50.269Z,3.65
2017-11-17T08:46:50.876Z,3.69
2017-11-17T08:47:51.491Z,3.66
2017-11-17T08:48:52.096Z,3.76
2017-11-17T08:49:52.710Z,3.74
2017-11-17T08:50:53.321Z,3.77
2017-11-17T08:51:53.926Z,3.77
2017-11-17T08:52:54.543Z,3.69
2017-11-17T08:53:55.183Z,3.65
2017-11-17T08:54:55.796Z,3.65
2017-11-17T08:55:56.401Z,3.69
2017-11-17T08:56:57.020Z,3.69
2017-11-17T08:57:57.619Z,3.81
2017-11-17T08:58:58.227Z,3.91
2017-11-17T08:59:58.837Z,4.04
2017-11-17T09:00:59.446Z,4.16
2017-11-17T09:02:00.053Z,4.31
2017-11-17T09:03:00.664Z,4.23
2017-11-17T09:04:01.271Z,4.35
2017-11-17T09:05:01.920Z,4.35
2017-11-17T09:06:02.527Z,4.35
2017-11-17T09:07:03.130Z,4.45
2017-11-17T09:08:03.769Z,4.32
2017-11-17T09:09:04.378Z,4.48
2017-11-17T09:10:04.989Z,4.48
2017-11-17T09:11:05.599Z,4.53
2017-11-17T09:12:06.206Z,4.53
2017-11-17T09:13:06.816Z,4.60
2017-11-17T09:14:07.431Z,4.63
2017-11-17T09:15:08.036Z,4.68
2017-11-17T09:16:08.646Z,4.66
2017-11-17T09:17:09.256Z,4.78
2017-11-17T09:18:09.870Z,4.80
2017-11-17T09:19:10.474Z,4.75
2017-11-17T09:20:11.086Z,4.75
2017-11-17T09:21:11.700Z,4.80
2017-11-17T09:22:12.315Z,4.99
2017-11-17T09:23:12.928Z,5.00
2017-11-17T09:24:13.536Z,5.12
2017-11-17T09:25:14.148Z,5.23
2017-11-17T09:26:14.760Z,5.30
2017-11-17T09:27:15.365Z,5.35
2017-11-17T09:28:15.988Z,5.47
2017-11-17T09:29:16.622Z,5.54
2017-11-17T09:30:17.239Z,5.64
2017-11-17T09:31:17.841Z,5.57
2017-11-17T09:32:18.451Z,5.61
2017-11-17T09:33:19.061Z,5.72
2017-11-17T09:34:19.701Z,5.71
2017-11-17T09:35:20.314Z,5.75
2017-11-17T09:36:20.957Z,5.82
2017-11-17T09:37:21.580Z,5.90
2017-11-17T09:38:22.181Z,6.11
2017-11-17T09:39:22.796Z,6.22
2017-11-17T09:40:23.415Z,6.41
2017-11-17T09:41:24.022Z,6.27
2017-11-17T09:42:24.634Z,6.27
2017-11-17T09:43:25.249Z,6.39
2017-11-17T09:44:25.861Z,6.46
2017-11-17T09:45:26.473Z,6.51
2017-11-17T09:46:27.082Z,6.60
2017-11-17T09:47:27.696Z,6.75
2017-11-17T09:48:28.309Z,6.81
2017-11-17T09:49:28.926Z,6.99
2017-11-17T09:50:29.533Z,6.99
2017-11-17T09:51:30.159Z,7.13
2017-11-17T09:52:30.764Z,7.11
2017-11-17T09:53:31.377Z,7.20
2017-11-17T09:54:31.989Z,7.35
2017-11-17T09:55:32.601Z,7.33
2017-11-17T09:56:33.212Z,7.36
2017-11-17T09:57:33.823Z,7.29
2017-11-17T09:58:34.443Z,7.24
2017-11-17T09:59:35.087Z,7.18
2017-11-17T10:00:35.706Z,7.10
2017-11-17T10:01:36.314Z,7.15
2017-11-17T10:02:36.926Z,7.14
2017-11-17T10:03:37.537Z,7.11
2017-11-17T10:04:38.150Z,7.14
2017-11-17T10:05:38.764Z,7.06
2017-11-17T10:06:39.381Z,7.10
2017-11-17T10:07:39.995Z,7.24
2017-11-17T10:08:40.607Z,7.39
2017-11-17T10:09:41.251Z,7.47
2017-11-17T10:10:41.872Z,7.66
2017-11-17T10:11:42.515Z,7.82
2017-11-17T10:12:43.130Z,7.77
2017-11-17T10:13:43.773Z,7.90
2017-11-17T10:14:44.385Z,8.00
2017-11-17T10:15:45.003Z,8.05
2017-11-17T10:16:45.613Z,8.15
2017-11-17T10:17:46.225Z,8.05
2017-11-17T10:18:46.839Z,8.13
2017-11-17T10:19:47.467Z,8.20
2017-11-17T10:20:48.069Z,8.33
2017-11-17T10:21:48.712Z,8.34
2017-11-17T10:22:49.361Z,8.51
2017-11-17T10:23:49.978Z,8.52
2017-11-17T10:24:50.588Z,8.36
2017-11-17T10:25:51.199Z,8.46
2017-11-17T10:26:51.819Z,8.51
2017-11-17T10:27:52.460Z,8.56
2017-11-17T10:28:53.074Z,8.58
2017-11-17T10:29:53.685Z,8.66
2017-11-17T10:30:54.304Z,8.64
2017-11-17T10:31:54.954Z,8.73
2017-11-17T10:32:55.590Z,8.60
2017-11-17T10:33:56.205Z,8.58
2017-11-17T10:34:56.868Z,8.49
2017-11-17T10:35:57.483Z,8.58
2017-11-17T10:36:58.100Z,8.66
2017-11-17T10:37:58.741Z,8.71
2017-11-17T10:38:59.353Z,8.66
2017-11-17T10:39:59.971Z,8.78
2017-11-17T10:41:00.580Z,8.84
2017-11-17T10:42:01.193Z,8.89
2017-11-17T10:43:01.837Z,8.99
2017-11-17T10:44:02.448Z,8.91
2017-11-17T10:45:03.062Z,8.87
2017-11-17T10:46:03.707Z,8.89
2017-11-17T10:47:04.320Z,9.03
2017-11-17T10:48:04.949Z,9.10
2017-11-17T10:49:05.597Z,9.06
2017-11-17T10:50:06.208Z,9.03
2017-11-17T10:51:06.827Z,9.06
2017-11-17T10:52:07.437Z,9.21
2017-11-17T10:53:08.053Z,9.13
2017-11-17T10:54:08.667Z,9.25
2017-11-17T10:55:09.340Z,9.26
2017-11-17T10:56:09.950Z,9.26
2017-11-17T10:57:10.566Z,9.34
2017-11-17T10:58:11.175Z,9.34
2017-11-17T10:59:11.795Z,9.43
2017-11-17T11:00:12.407Z,9.50
2017-11-17T11:01:13.020Z,9.64
2017-11-17T11:02:13.641Z,9.72
2017-11-17T11:03:14.281Z,9.73
2017-11-17T11:04:14.894Z,9.77
2017-11-17T11:05:15.509Z,9.74
2017-11-17T11:06:16.161Z,9.65
2017-11-17T11:07:16.771Z,9.62
2017-11-17T11:08:17.412Z,9.62
2017-11-17T11:09:18.058Z,9.58
2017-11-17T11:10:18.674Z,9.59
2017-11-17T11:11:19.288Z,9.66
2017-11-17T11:12:19.902Z,9.55
2017-11-17T11:13:20.546Z,9.73
2017-11-17T11:14:21.159Z,9.80
2017-11-17T11:15:21.823Z,9.73
2017-11-17T11:16:22.437Z,9.58
2017-11-17T11:17:23.056Z,9.43
2017-11-17T11:18:23.670Z,9.46
2017-11-17T11:19:24.290Z,9.46
2017-11-17T11:20:24.907Z,9.51
2017-11-17T11:21:25.518Z,9.51
2017-11-17T11:22:26.131Z,9.43
2017-11-17T11:23:26.747Z,9.47
2017-11-17T11:24:27.361Z,9.44
2017-11-17T11:25:28.027Z,9.62
2017-11-17T11:26:28.643Z,9.65
2017-11-17T11:27:29.261Z,9.69
2017-11-17T11:28:29.876Z,9.80
2017-11-17T11:29:30.488Z,10.10
2017-11-17T11:30:31.110Z,10.12
2017-11-17T11:31:31.728Z,10.19
2017-11-17T11:32:32.342Z,10.30
2017-11-17T11:33:32.988Z,10.40
2017-11-17T11:34:33.616Z,10.48
2017-11-17T11:35:34.224Z,10.69
2017-11-17T11:36:34.841Z,10.72
2017-11-17T11:37:35.457Z,10.59
2017-11-17T11:38:36.073Z,10.51
2017-11-17T11:39:36.687Z,10.41
2017-11-17T11:40:37.304Z,10.28
2017-11-17T11:41:37.920Z,10.28
2017-11-17T11:42:38.540Z,10.28
2017-11-17T11:43:39.161Z,10.28
2017-11-17T11:44:39.769Z,10.23
2017-11-17T11:45:40.393Z,10.35
2017-11-17T11:46:41.009Z,10.22
2017-11-17T11:47:41.629Z,10.34
2017-11-17T11:48:42.241Z,10.25
2017-11-17T11:49:42.857Z,10.28
2017-11-17T11:50:43.473Z,10.15
2017-11-17T11:51:44.094Z,10.20
2017-11-17T11:52:44.708Z,10.16
2017-11-17T11:53:45.327Z,10.16
2017-11-17T11:54:45.942Z,9.97
2017-11-17T11:55:46.556Z,9.92
2017-11-17T11:56:47.202Z,9.95
2017-11-17T11:57:47.818Z,9.77
2017-11-17T11:58:48.436Z,9.80
2017-11-17T11:59:49.049Z,9.79
2017-11-17T12:00:49.665Z,9.74
2017-11-17T12:01:50.282Z,9.79
2017-11-17T12:02:50.930Z,9.87
2017-11-17T12:03:51.543Z,10.01
2017-11-17T12:04:52.189Z,9.99
2017-11-17T12:05:52.835Z,10.15
2017-11-17T12:06:53.451Z,10.30
2017-11-17T12:07:54.068Z,10.59
2017-11-17T12:08:54.681Z,10.71
2017-11-17T12:09:55.297Z,10.74
2017-11-17T12:10:55.914Z,10.63
2017-11-17T12:11:56.529Z,10.57
2017-11-17T12:12:57.147Z,10.71
2017-11-17T12:13:57.762Z,10.86
2017-11-17T12:14:58.377Z,10.87
2017-11-17T12:15:58.995Z,10.68
2017-11-17T12:16:59.611Z,10.60
2017-11-17T12:18:00.230Z,10.44
2017-11-17T12:19:00.842Z,10.44
2017-11-17T12:20:01.487Z,10.31
2017-11-17T12:21:02.104Z,10.23
2017-11-17T12:22:02.721Z,10.04
2017-11-17T12:23:03.337Z,10.13
2017-11-17T12:24:03.967Z,10.04
2017-11-17T12:25:04.569Z,10.02
2017-11-17T12:26:05.186Z,9.99
2017-11-17T12:27:05.800Z,9.97
2017-11-17T12:28:06.418Z,9.91
2017-11-17T12:29:07.032Z,9.98
2017-11-17T12:30:07.648Z,9.84
2017-11-17T12:31:08.263Z,9.95
2017-11-17T12:32:08.882Z,9.97
2017-11-17T12:33:09.497Z,9.97
2017-11-17T12:34:10.117Z,10.02
2017-11-17T12:35:10.738Z,10.22
2017-11-17T12:36:11.359Z,10.34
2017-11-17T12:37:12.003Z,10.44
2017-11-17T12:38:12.620Z,10.61
2017-11-17T12:39:13.236Z,10.69
2017-11-17T12:40:13.853Z,10.78
2017-11-17T12:41:14.469Z,10.86
2017-11-17T12:42:15.084Z,10.92
2017-11-17T12:43:15.736Z,10.90
2017-11-17T12:44:16.354Z,10.92
2017-11-17T12:45:16.969Z,10.92
2017-11-17T12:46:17.587Z,10.64
2017-11-17T12:47:18.203Z,10.40
2017-11-17T12:48:18.846Z,10.02
2017-11-17T12:49:19.464Z,9.87
2017-11-17T12:50:20.082Z,9.84
2017-11-17T12:51:20.703Z,9.92
2017-11-17T12:52:21.323Z,9.95
2017-11-17T12:53:21.936Z,10.20
2017-11-17T12:54:22.583Z,10.25
2017-11-17T12:55:23.199Z,10.33
2017-11-17T12:56:23.844Z,10.59
2017-11-17T12:57:24.472Z,10.69
2017-11-17T12:58:25.081Z,10.81
2017-11-17T12:59:25.698Z,10.78
2017-11-17T13:00:26.350Z,10.93
2017-11-17T13:01:26.959Z,10.89
2017-11-17T13:02:27.582Z,10.79
2017-11-17T13:03:28.191Z,10.92
2017-11-17T13:04:28.816Z,10.87
2017-11-17T13:05:29.428Z,10.81
2017-11-17T13:06:30.075Z,10.81
2017-11-17T13:07:30.692Z,10.90
2017-11-17T13:08:31.316Z,10.87
2017-11-17T13:09:31.936Z,10.92
2017-11-17T13:10:32.556Z,10.78
2017-11-17T13:11:33.169Z,10.76
2017-11-17T13:12:33.816Z,10.81
2017-11-17T13:13:34.433Z,10.90
2017-11-17T13:14:35.048Z,11.04
2017-11-17T13:15:35.670Z,11.10
2017-11-17T13:16:36.293Z,11.26
2017-11-17T13:17:36.912Z,11.35
2017-11-17T13:18:37.544Z,11.29
2017-11-17T13:19:38.145Z,11.18
2017-11-17T13:20:38.763Z,11.35
2017-11-17T13:21:39.380Z,11.37
2017-11-17T13:22:40.010Z,11.45
2017-11-17T13:23:40.620Z,11.23