createdAt,value
2024-05-09T00:03:34.146Z,9.55
2024-05-09T00:08:36.017Z,7.78
2024-05-09T00:13:37.940Z,5.70
2024-05-09T00:18:39.821Z,5.03
2024-05-09T00:23:41.706Z,7.50
2024-05-09T00:28:43.560Z,5.13
2024-05-09T00:33:45.528Z,5.75
2024-05-09T00:38:47.713Z,5.07
2024-05-09T00:43:49.542Z,4.78
2024-05-09T00:48:51.521Z,4.45
2024-05-09T00:53:53.466Z,6.07
2024-05-09T00:58:55.677Z,4.18
2024-05-09T01:03:58.155Z,5.55
2024-05-09T01:09:00.227Z,6.63
2024-05-09T01:14:02.228Z,5.93
2024-05-09T01:19:04.736Z,6.55
2024-05-09T01:24:06.762Z,10.18
2024-05-09T01:29:08.598Z,5.22
2024-05-09T01:34:10.444Z,6.32
2024-05-09T01:39:12.267Z,6.40
2024-05-09T01:44:14.092Z,7.80
2024-05-09T01:49:16.088Z,5.85
2024-05-09T01:54:17.952Z,5.25
2024-05-09T01:59:20.130Z,4.15
2024-05-09T02:04:22.185Z,11.70
2024-05-09T02:09:24.169Z,7.22
2024-05-09T02:14:26.026Z,5.63
2024-05-09T02:19:28.064Z,7.22
2024-05-09T02:24:29.943Z,6.32
2024-05-09T02:29:31.810Z,7.25
2024-05-09T02:34:33.651Z,8.68
2024-05-09T02:39:35.466Z,7.05
2024-05-09T02:44:37.320Z,15.35
2024-05-09T02:49:39.201Z,12.95
2024-05-09T02:54:41.077Z,14.05
2024-05-09T02:59:43.572Z,8.68
2024-05-09T03:04:45.588Z,7.03
2024-05-09T03:09:47.711Z,9.07
2024-05-09T03:14:50.569Z,9.25
2024-05-09T03:19:52.477Z,9.00
2024-05-09T03:24:54.457Z,8.25
2024-05-09T03:29:56.227Z,11.70
2024-05-09T03:34:58.041Z,9.60
2024-05-09T03:39:59.903Z,9.52
2024-05-09T03:45:02.386Z,9.20
2024-05-09T03:50:05.832Z,9.05
2024-05-09T03:55:09.585Z,8.60
2024-05-09T04:00:18.194Z,8.05
2024-05-09T04:05:29.993Z,9.40
2024-05-09T04:10:34.194Z,6.68
2024-05-09T04:15:36.917Z,9.10
2024-05-09T04:20:40.787Z,8.68
2024-05-09T04:25:45.467Z,6.45
2024-05-09T04:30:47.713Z,6.15
2024-05-09T04:35:49.681Z,9.13
2024-05-09T04:40:51.542Z,6.65
2024-05-09T04:45:53.791Z,6.13
2024-05-09T04:50:55.608Z,6.90
2024-05-09T04:55:57.483Z,6.70
2024-05-09T05:00:59.427Z,6.25
2024-05-09T05:06:01.429Z,7.82
2024-05-09T05:11:03.541Z,8.23
2024-05-09T05:16:05.577Z,7.57
2024-05-09T05:21:07.355Z,5.47
2024-05-09T05:26:09.225Z,6.63
2024-05-09T05:31:11.134Z,9.23
2024-05-09T05:36:12.981Z,5.07
2024-05-09T05:41:14.860Z,5.50
2024-05-09T05:46:16.715Z,7.05
2024-05-09T05:51:18.691Z,4.55
2024-05-09T05:56:20.629Z,4.50
2024-05-09T06:01:22.951Z,4.63
2024-05-09T06:06:24.755Z,4.38
2024-05-09T06:11:26.587Z,3.70
2024-05-09T06:16:28.392Z,4.07
2024-05-09T06:21:30.241Z,5.22
2024-05-09T06:26:32.721Z,4.55
2024-05-09T06:31:44.484Z,5.78
2024-05-09T06:36:46.311Z,3.80
2024-05-09T06:41:48.104Z,3.03
2024-05-09T06:46:50.017Z,4.32
2024-05-09T06:51:51.835Z,6.00
2024-05-09T06:56:53.593Z,4.40
2024-05-09T07:01:55.381Z,4.60
2024-05-09T07:06:57.654Z,4.45
2024-05-09T07:11:59.566Z,6.57
2024-05-09T07:17:01.519Z,4.60
2024-05-09T07:22:03.669Z,4.43
2024-05-09T07:27:05.503Z,3.30
2024-05-09T07:32:09.113Z,4.55
2024-05-09T07:37:13.292Z,2.47
2024-05-09T07:42:15.099Z,4.43
2024-05-09T07:48:28.954Z,3.47
2024-05-09T07:53:33.934Z,7.05
2024-05-09T07:58:00.812Z,2.80
2024-05-09T08:03:02.655Z,3.92
2024-05-09T08:08:04.707Z,4.90
2024-05-09T08:13:06.566Z,2.88
2024-05-09T08:18:09.894Z,2.63
2024-05-09T08:23:11.831Z,2.22
2024-05-09T08:28:16.547Z,4.07
2024-05-09T08:33:18.617Z,3.25
2024-05-09T08:38:20.468Z,2.60
2024-05-09T08:43:24.523Z,1.95
2024-05-09T08:48:26.626Z,2.42
2024-05-09T08:53:28.696Z,3.15
2024-05-09T08:58:31.805Z,4.00
2024-05-09T09:03:36.842Z,2.80
2024-05-09T09:08:39.660Z,3.25
2024-05-09T09:13:41.506Z,3.22
2024-05-09T09:18:47.003Z,2.35
2024-05-09T09:23:48.962Z,2.05
2024-05-09T09:28:50.889Z,4.03
2024-05-09T09:33:53.750Z,1.65
2024-05-09T09:38:56.719Z,2.80
2024-05-09T09:43:59.553Z,4.13
2024-05-09T09:49:01.504Z,2.53
2024-05-09T09:54:05.982Z,2.08
2024-05-09T09:59:09.670Z,9.02
2024-05-09T10:04:16.015Z,11.52
2024-05-09T10:09:18.417Z,2.20
2024-05-09T10:14:21.121Z,4.10
2024-05-09T10:19:25.603Z,2.28
2024-05-09T10:24:27.503Z,3.53
2024-05-09T10:29:29.285Z,5.95
2024-05-09T10:34:34.754Z,3.28
2024-05-09T10:39:39.228Z,3.15
2024-05-09T10:44:42.577Z,2.00
2024-05-09T10:49:44.498Z,5.28
2024-05-09T10:54:52.192Z,4.72
2024-05-09T10:59:54.002Z,3.95
2024-05-09T11:04:55.955Z,3.50
2024-05-09T11:09:58.386Z,2.80
2024-05-09T11:15:00.218Z,3.28
2024-05-09T11:20:06.100Z,4.55
2024-05-09T11:25:12.221Z,2.65
2024-05-09T11:30:26.870Z,3.17
2024-05-09T11:35:34.487Z,1.60
2024-05-09T11:40:38.306Z,3.63
2024-05-09T11:45:40.252Z,2.78
2024-05-09T11:50:42.341Z,4.55
2024-05-09T11:55:44.226Z,1.95
2024-05-09T12:00:47.377Z,3.55
2024-05-09T12:05:49.492Z,1.95
2024-05-09T12:10:51.620Z,2.08
2024-05-09T12:15:54.249Z,5.97
2024-05-09T12:20:56.103Z,1.75
2024-05-09T12:25:57.972Z,3.70
2024-05-09T12:30:59.774Z,4.55
2024-05-09T12:36:01.620Z,6.82
2024-05-09T12:41:03.491Z,2.20
2024-05-09T12:46:05.417Z,2.50
2024-05-09T12:51:07.192Z,2.30
2024-05-09T12:56:09.559Z,2.25
2024-05-09T13:01:11.515Z,2.70
2024-05-09T13:06:13.484Z,2.25
2024-05-09T13:11:15.420Z,3.88
2024-05-09T13:16:17.426Z,2.33
2024-05-09T13:21:19.280Z,3.50
2024-05-09T13:26:21.123Z,2.10
2024-05-09T13:31:23.037Z,4.32
2024-05-09T13:36:24.974Z,3.90
2024-05-09T13:41:26.970Z,2.20
2024-05-09T13:46:28.924Z,3.38
2024-05-09T13:51:30.826Z,2.65
2024-05-09T13:56:32.689Z,4.35
2024-05-09T14:01:34.640Z,3.40
2024-05-09T14:06:36.984Z,3.05
2024-05-09T14:11:38.922Z,4.30
2024-05-09T14:16:42.005Z,3.20
2024-05-09T14:21:43.991Z,4.13
2024-05-09T14:26:45.896Z,4.13
2024-05-09T14:31:47.764Z,7.72
2024-05-09T14:36:49.677Z,1.92
2024-05-09T14:41:51.496Z,3.67
2024-05-09T14:46:53.320Z,2.08
2024-05-09T14:51:55.167Z,3.97
2024-05-09T14:56:58.049Z,2.22
2024-05-09T15:02:00.080Z,2.75
2024-05-09T15:07:02.122Z,2.17
2024-05-09T15:12:04.307Z,2.13
2024-05-09T15:17:06.214Z,3.95
2024-05-09T15:22:11.711Z,2.10
2024-05-09T15:27:13.933Z,2.40
2024-05-09T15:32:15.864Z,2.17
2024-05-09T15:37:18.018Z,2.45
2024-05-09T15:42:20.054Z,2.67
2024-05-09T15:47:22.152Z,2.95
2024-05-09T15:52:23.971Z,8.27
2024-05-09T15:57:25.831Z,4.72
2024-05-09T16:02:27.657Z,2.38
2024-05-09T16:07:29.571Z,2.72
2024-05-09T16:12:31.354Z,4.55
2024-05-09T16:17:33.306Z,2.35
2024-05-09T16:22:35.340Z,3.83
2024-05-09T16:27:38.179Z,5.43
2024-05-09T16:32:41.650Z,2.65
2024-05-09T16:37:43.758Z,4.53
2024-05-09T16:42:46.123Z,2.65
2024-05-09T16:47:48.116Z,2.38
2024-05-09T16:52:49.970Z,2.47
2024-05-09T16:57:52.237Z,5.80
2024-05-09T17:02:54.613Z,2.08
2024-05-09T17:07:56.862Z,2.95
2024-05-09T17:12:58.742Z,2.08
2024-05-09T17:18:01.620Z,1.77
2024-05-09T17:23:06.092Z,5.35
2024-05-09T17:28:09.609Z,3.00
2024-05-09T17:33:12.729Z,4.28
2024-05-09T17:38:15.121Z,1.77
2024-05-09T17:43:16.953Z,3.22
2024-05-09T17:48:19.328Z,5.82
2024-05-09T17:53:21.609Z,7.55
2024-05-09T17:58:23.529Z,10.07
2024-05-09T18:03:25.668Z,6.53
2024-05-09T18:08:27.584Z,5.13
2024-05-09T18:13:29.394Z,2.28
2024-05-09T18:18:31.399Z,6.40
2024-05-09T18:23:34.886Z,2.92
2024-05-09T18:28:36.696Z,4.30
2024-05-09T18:33:38.635Z,2.28
2024-05-09T18:38:40.542Z,3.30
2024-05-09T18:43:45.372Z,4.70
2024-05-09T18:48:50.483Z,22.55
2024-05-09T18:53:54.963Z,7.10
2024-05-09T18:58:56.754Z,5.55
2024-05-09T19:03:58.669Z,3.97
2024-05-09T19:09:00.515Z,3.28
2024-05-09T19:14:04.567Z,7.18
2024-05-09T19:19:06.586Z,6.85
2024-05-09T19:24:08.578Z,8.07
2024-05-09T19:29:10.384Z,8.50
2024-05-09T19:34:12.240Z,7.43
2024-05-09T19:39:14.196Z,11.07
2024-05-09T19:44:16.070Z,10.38
2024-05-09T19:49:17.935Z,14.27
2024-05-09T19:54:20.300Z,8.60
2024-05-09T19:59:22.097Z,8.50
2024-05-09T20:04:24.310Z,12.00
2024-05-09T20:09:26.210Z,12.23
2024-05-09T20:14:27.973Z,14.75
2024-05-09T20:19:29.882Z,19.60
2024-05-09T20:24:31.926Z,10.90
2024-05-09T20:29:33.737Z,11.45
2024-05-09T20:34:35.561Z,10.25
2024-05-09T20:39:37.396Z,9.30
2024-05-09T20:44:39.176Z,11.70
2024-05-09T20:49:40.997Z,8.63
2024-05-09T20:54:42.897Z,10.00
2024-05-09T20:59:44.690Z,11.43
2024-05-09T21:04:46.706Z,10.15
2024-05-09T21:09:48.584Z,10.38
2024-05-09T21:14:50.374Z,12.27
2024-05-09T21:19:52.310Z,11.63
2024-05-09T21:24:54.137Z,10.85
2024-05-09T21:29:55.980Z,8.25
2024-05-09T21:34:57.780Z,13.50
2024-05-09T21:40:01.093Z,9.55
2024-05-09T21:45:02.955Z,9.55
2024-05-09T21:50:07.667Z,7.95
2024-05-09T21:55:09.733Z,9.50
2024-05-09T22:00:28.019Z,11.15
2024-05-09T22:05:37.647Z,12.52
2024-05-09T22:10:39.628Z,10.40
2024-05-09T22:15:41.810Z,11.68
2024-05-09T22:20:45.620Z,13.68
2024-05-09T22:25:48.337Z,14.73
2024-05-09T22:30:50.744Z,9.27
2024-05-09T22:35:52.541Z,10.77
2024-05-09T22:40:54.413Z,10.82
2024-05-09T22:45:56.326Z,10.70
2024-05-09T22:50:58.155Z,12.65
2024-05-09T22:55:59.920Z,12.00
2024-05-09T23:01:01.858Z,12.85
2024-05-09T23:06:06.443Z,9.35
2024-05-09T23:11:08.326Z,11.93
2024-05-09T23:16:10.314Z,14.30
2024-05-09T23:21:12.167Z,14.15
2024-05-09T23:26:14.036Z,12.57
2024-05-09T23:31:15.842Z,11.75
2024-05-09T23:36:17.634Z,8.57
2024-05-09T23:41:19.411Z,15.75
2024-05-09T23:46:21.428Z,9.75
2024-05-09T23:51:23.258Z,10.55
2024-05-09T23:56:25.059Z,8.98
