createdAt,value
2019-03-17T00:03:34.137Z,4.80
2019-03-17T00:08:36.521Z,5.03
2019-03-17T00:13:38.626Z,5.20
2019-03-17T00:18:41.173Z,5.53
2019-03-17T00:23:47.993Z,3.83
2019-03-17T00:28:50.245Z,4.40
2019-03-17T00:33:52.258Z,4.63
2019-03-17T00:38:57.188Z,4.30
2019-03-17T00:43:59.220Z,4.40
2019-03-17T00:49:01.456Z,3.30
2019-03-17T00:54:03.493Z,3.63
2019-03-17T00:59:05.837Z,4.33
2019-03-17T01:04:07.910Z,3.40
2019-03-17T01:09:10.062Z,4.63
2019-03-17T01:14:12.202Z,3.70
2019-03-17T01:19:17.202Z,3.77
2019-03-17T01:24:25.389Z,5.00
2019-03-17T01:29:27.501Z,4.63
2019-03-17T01:34:29.527Z,4.80
2019-03-17T01:39:31.561Z,4.47
2019-03-17T01:44:33.642Z,5.40
2019-03-17T01:49:35.725Z,5.23
2019-03-17T01:54:37.972Z,5.93
2019-03-17T01:59:42.544Z,5.80
2019-03-17T02:04:44.656Z,5.77
2019-03-17T02:09:46.680Z,6.00
2019-03-17T02:14:48.964Z,5.57
2019-03-17T02:19:54.096Z,5.53
2019-03-17T02:24:56.306Z,5.63
2019-03-17T02:29:58.315Z,5.17
2019-03-17T02:35:00.638Z,6.40
2019-03-17T02:40:03.244Z,6.30
2019-03-17T02:45:06.153Z,6.40
2019-03-17T02:50:08.450Z,6.57
2019-03-17T02:55:10.675Z,6.03
2019-03-17T03:00:13.449Z,5.60
2019-03-17T03:05:15.639Z,5.50
2019-03-17T03:10:17.662Z,5.43
2019-03-17T03:15:19.815Z,5.50
2019-03-17T03:20:23.207Z,5.77
2019-03-17T03:25:25.309Z,5.57
2019-03-17T03:30:27.363Z,5.80
2019-03-17T03:35:29.581Z,7.23
2019-03-17T03:40:32.152Z,6.47
2019-03-17T03:45:34.189Z,6.10
2019-03-17T03:50:36.219Z,5.00
2019-03-17T03:55:41.963Z,4.30
2019-03-17T04:00:42.389Z,1.97
2019-03-17T04:05:44.616Z,1.90
2019-03-17T04:10:46.795Z,1.50
2019-03-17T04:15:49.126Z,1.43
2019-03-17T04:20:54.048Z,1.67
2019-03-17T04:25:56.117Z,1.63
2019-03-17T04:30:59.926Z,1.50
2019-03-17T04:36:02.250Z,1.23
2019-03-17T04:41:05.954Z,1.53
2019-03-17T04:46:08.041Z,1.50
2019-03-17T04:51:10.082Z,1.43
2019-03-17T04:56:12.368Z,1.23
2019-03-17T05:01:14.466Z,1.40
2019-03-17T05:06:16.610Z,1.40
2019-03-17T05:11:29.168Z,1.47
2019-03-17T05:16:31.342Z,1.60
2019-03-17T05:21:35.211Z,1.43
2019-03-17T05:26:37.931Z,1.70
2019-03-17T05:31:41.321Z,1.57
2019-03-17T05:36:43.654Z,1.60
2019-03-17T05:41:48.055Z,1.37
2019-03-17T05:46:52.152Z,1.60
2019-03-17T05:51:55.983Z,1.60
2019-03-17T05:56:58.187Z,1.40
2019-03-17T06:02:00.197Z,1.50
2019-03-17T06:07:02.538Z,1.73
2019-03-17T06:12:04.570Z,1.60
2019-03-17T06:17:09.288Z,1.70
2019-03-17T06:22:14.214Z,2.10
2019-03-17T06:27:16.662Z,2.37
2019-03-17T06:32:18.662Z,2.40
2019-03-17T06:37:30.958Z,2.30
2019-03-17T06:42:27.493Z,2.60
2019-03-17T06:47:29.523Z,2.53
2019-03-17T06:52:31.547Z,2.77
2019-03-17T06:57:33.758Z,3.00
2019-03-17T07:02:38.521Z,3.30
2019-03-17T07:07:45.645Z,3.67
2019-03-17T07:12:47.785Z,3.43
2019-03-17T07:17:52.385Z,3.30
2019-03-17T07:22:54.555Z,3.03
2019-03-17T07:27:56.909Z,3.10
2019-03-17T07:32:58.942Z,3.30
2019-03-17T07:38:04.083Z,2.03
2019-03-17T07:43:08.194Z,2.40
2019-03-17T07:48:10.260Z,1.90
2019-03-17T07:53:14.833Z,2.03
2019-03-17T07:58:17.096Z,2.00
2019-03-17T08:03:19.132Z,2.00
2019-03-17T08:08:22.358Z,2.00
2019-03-17T08:13:24.415Z,2.10
2019-03-17T08:18:26.552Z,1.70
2019-03-17T08:23:28.625Z,2.37
2019-03-17T08:28:30.794Z,2.10
2019-03-17T08:33:32.875Z,1.70
2019-03-17T08:38:35.064Z,1.60
2019-03-17T08:43:37.256Z,1.50
2019-03-17T08:48:40.411Z,1.73
2019-03-17T08:53:42.476Z,1.53
2019-03-17T08:58:44.857Z,1.40
2019-03-17T09:03:47.131Z,1.70
2019-03-17T09:08:50.868Z,1.60
2019-03-17T09:13:52.942Z,2.07
2019-03-17T09:18:56.080Z,1.60
2019-03-17T09:24:00.577Z,2.07
2019-03-17T09:29:02.900Z,2.10
2019-03-17T09:34:04.997Z,2.70
2019-03-17T09:39:10.094Z,2.57
2019-03-17T09:44:12.172Z,2.30
2019-03-17T09:49:14.196Z,2.37
2019-03-17T09:54:18.386Z,2.60
2019-03-17T09:59:22.565Z,1.97
2019-03-17T10:04:26.574Z,2.50
2019-03-17T10:09:28.664Z,2.00
2019-03-17T10:14:30.742Z,1.60
2019-03-17T10:19:35.553Z,1.80
2019-03-17T10:24:37.860Z,1.93
2019-03-17T10:29:42.962Z,1.90
2019-03-17T10:34:47.344Z,1.93
2019-03-17T10:39:50.751Z,1.83
2019-03-17T10:44:52.960Z,1.60
2019-03-17T10:49:58.031Z,1.70
2019-03-17T10:55:00.426Z,1.70
2019-03-17T11:00:02.593Z,1.77
2019-03-17T11:05:05.195Z,1.60
2019-03-17T11:10:07.517Z,1.50
2019-03-17T11:15:13.234Z,1.40
2019-03-17T11:20:18.442Z,1.80
2019-03-17T11:25:24.617Z,1.87
2019-03-17T11:30:26.725Z,1.80
2019-03-17T11:35:28.929Z,2.10
2019-03-17T11:40:31.186Z,1.50
2019-03-17T11:45:33.544Z,1.70
2019-03-17T11:50:38.032Z,1.63
2019-03-17T11:55:43.041Z,1.80
2019-03-17T12:00:45.096Z,1.90
2019-03-17T12:05:47.262Z,1.53
2019-03-17T12:10:54.867Z,1.80
2019-03-17T12:16:05.364Z,1.93
2019-03-17T12:21:10.432Z,1.70
2019-03-17T12:26:13.202Z,2.10
2019-03-17T12:31:18.188Z,1.97
2019-03-17T12:36:21.606Z,2.47
2019-03-17T12:41:24.534Z,1.80
2019-03-17T12:46:29.313Z,2.03
2019-03-17T12:51:31.421Z,2.00
2019-03-17T12:56:35.834Z,2.20
2019-03-17T13:01:39.781Z,1.70
2019-03-17T13:06:42.463Z,1.83
2019-03-17T13:11:45.684Z,1.80
2019-03-17T13:16:48.256Z,1.60
2019-03-17T13:21:50.242Z,1.70
2019-03-17T13:26:52.571Z,1.50
2019-03-17T13:31:56.694Z,1.60
2019-03-17T13:36:58.861Z,2.47
2019-03-17T13:42:02.797Z,1.70
2019-03-17T13:47:10.105Z,1.90
2019-03-17T13:52:12.188Z,2.10
2019-03-17T13:57:14.614Z,1.90
2019-03-17T14:02:22.213Z,1.80
2019-03-17T14:07:24.300Z,1.90
2019-03-17T14:12:26.361Z,2.27
2019-03-17T14:17:28.583Z,2.03
2019-03-17T14:22:33.210Z,1.47
2019-03-17T14:27:38.679Z,1.47
2019-03-17T14:32:43.094Z,1.50
2019-03-17T14:37:47.297Z,1.70
2019-03-17T14:42:49.370Z,1.60
2019-03-17T14:47:51.566Z,2.00
2019-03-17T14:52:54.686Z,1.67
2019-03-17T14:57:58.879Z,1.93
2019-03-17T15:03:02.025Z,1.87
2019-03-17T15:08:04.340Z,1.70
2019-03-17T15:13:06.949Z,1.40
2019-03-17T15:18:11.629Z,1.90
2019-03-17T15:23:14.071Z,1.87
2019-03-17T15:28:16.517Z,1.93
2019-03-17T15:33:22.005Z,2.10
2019-03-17T15:38:26.794Z,2.43
2019-03-17T15:43:29.099Z,1.47
2019-03-17T15:48:34.266Z,1.90
2019-03-17T15:53:36.507Z,2.00
2019-03-17T15:58:38.870Z,1.60
2019-03-17T16:03:41.009Z,1.77
2019-03-17T16:08:46.342Z,1.90
2019-03-17T16:13:51.490Z,2.17
2019-03-17T16:18:55.967Z,1.90
2019-03-17T16:24:02.542Z,1.67
2019-03-17T16:29:07.552Z,1.60
2019-03-17T16:34:09.880Z,1.80
2019-03-17T16:39:11.941Z,1.53
2019-03-17T16:44:15.414Z,1.57
2019-03-17T16:49:18.048Z,1.87
2019-03-17T16:54:20.328Z,1.93
2019-03-17T16:59:22.385Z,1.80
2019-03-17T17:04:24.403Z,2.10
2019-03-17T17:09:26.519Z,1.57
2019-03-17T17:14:28.613Z,1.80
2019-03-17T17:19:35.027Z,1.70
2019-03-17T17:24:37.030Z,2.47
2019-03-17T17:29:44.321Z,1.83
2019-03-17T17:34:48.392Z,1.63
2019-03-17T17:39:50.414Z,1.87
2019-03-17T17:44:55.217Z,1.80
2019-03-17T17:49:57.387Z,2.03
2019-03-17T17:54:59.500Z,2.00
2019-03-17T18:00:01.600Z,1.80
2019-03-17T18:05:04.126Z,1.93
2019-03-17T18:10:06.740Z,2.00
2019-03-17T18:15:12.142Z,2.43
2019-03-17T18:20:14.223Z,2.00
2019-03-17T18:25:17.633Z,2.27
2019-03-17T18:30:20.385Z,2.33
2019-03-17T18:35:22.745Z,2.40
2019-03-17T18:40:32.395Z,2.40
2019-03-17T18:45:38.384Z,2.50
2019-03-17T18:50:40.649Z,2.37
2019-03-17T18:55:43.240Z,2.50
2019-03-17T19:00:45.423Z,2.33
2019-03-17T19:05:47.809Z,2.30
2019-03-17T19:10:49.864Z,2.50
2019-03-17T19:15:52.082Z,2.63
2019-03-17T19:20:54.368Z,2.37
2019-03-17T19:25:56.689Z,2.70
2019-03-17T19:31:00.181Z,2.50
2019-03-17T19:36:04.557Z,2.03
2019-03-17T19:41:07.094Z,2.00
2019-03-17T19:46:12.001Z,2.07
2019-03-17T19:51:19.133Z,2.10
2019-03-17T19:56:21.438Z,2.17
2019-03-17T20:01:25.528Z,2.40
2019-03-17T20:06:27.871Z,1.87
2019-03-17T20:11:33.970Z,2.10
2019-03-17T20:16:36.133Z,1.90
2019-03-17T20:21:38.175Z,2.20
2019-03-17T20:26:40.505Z,2.20
2019-03-17T20:31:42.559Z,1.93
2019-03-17T20:36:46.013Z,2.10
2019-03-17T20:41:53.082Z,1.97
2019-03-17T20:46:56.893Z,1.90
2019-03-17T20:52:00.266Z,2.33
2019-03-17T20:57:02.396Z,2.43
2019-03-17T21:02:04.636Z,2.40
2019-03-17T21:07:07.298Z,2.33
2019-03-17T21:12:10.025Z,2.53
2019-03-17T21:17:14.154Z,2.63
2019-03-17T21:22:16.384Z,2.30
2019-03-17T21:27:19.612Z,2.83
2019-03-17T21:32:24.200Z,2.40
2019-03-17T21:37:26.565Z,2.27
2019-03-17T21:42:28.600Z,2.60
2019-03-17T21:47:33.067Z,2.37
2019-03-17T21:52:37.784Z,2.43
2019-03-17T21:57:40.117Z,3.10
2019-03-17T22:02:42.420Z,2.00
2019-03-17T22:07:50.237Z,3.07
2019-03-17T22:12:49.756Z,2.37
2019-03-17T22:17:52.491Z,2.43
2019-03-17T22:22:56.755Z,2.83
2019-03-17T22:28:08.210Z,3.10
2019-03-17T22:33:05.195Z,3.00
2019-03-17T22:38:07.259Z,2.43
2019-03-17T22:43:11.682Z,2.47
2019-03-17T22:48:14.846Z,2.80
2019-03-17T22:53:17.048Z,2.40
2019-03-17T22:58:19.460Z,2.30
2019-03-17T23:03:21.499Z,2.10
2019-03-17T23:08:23.684Z,2.57
2019-03-17T23:13:25.697Z,2.37
2019-03-17T23:18:27.955Z,2.03
2019-03-17T23:23:31.895Z,2.50
2019-03-17T23:28:34.184Z,2.87
2019-03-17T23:33:36.380Z,2.23
2019-03-17T23:38:38.961Z,2.03
2019-03-17T23:43:43.220Z,2.27
2019-03-17T23:48:45.362Z,2.27
2019-03-17T23:53:49.561Z,2.60
2019-03-17T23:58:53.560Z,2.00
