createdAt,value
2018-10-09T03:14:46.258Z,99.99
2018-10-09T03:15:46.254Z,99.99
2018-10-09T03:16:46.206Z,99.99
2018-10-09T03:17:46.214Z,98.61
2018-10-09T03:18:46.282Z,98.90
2018-10-09T03:19:46.132Z,98.80
2018-10-09T03:20:46.194Z,96.66
2018-10-09T03:21:46.138Z,94.03
2018-10-09T03:22:46.123Z,93.79
2018-10-09T03:23:46.116Z,94.89
2018-10-09T03:24:46.126Z,95.17
2018-10-09T03:25:46.118Z,97.32
2018-10-09T03:26:46.111Z,99.04
2018-10-09T03:27:46.091Z,99.37
2018-10-09T03:28:46.106Z,98.85
2018-10-09T03:29:46.079Z,96.84
2018-10-09T03:30:46.100Z,96.37
2018-10-09T03:31:46.093Z,96.37
2018-10-09T03:32:46.065Z,95.08
2018-10-09T03:33:46.061Z,95.61
2018-10-09T03:34:46.095Z,96.70
2018-10-09T03:35:46.075Z,96.98
2018-10-09T03:36:46.054Z,97.17
2018-10-09T03:37:46.066Z,98.42
2018-10-09T03:38:46.038Z,97.32
2018-10-09T03:39:46.051Z,98.13
2018-10-09T03:40:46.098Z,98.75
2018-10-09T03:41:46.043Z,97.89
2018-10-09T03:42:46.028Z,97.99
2018-10-09T03:43:46.052Z,96.84
2018-10-09T03:44:46.073Z,94.79
2018-10-09T03:45:46.078Z,94.98
2018-10-09T03:46:46.012Z,95.12
2018-10-09T03:47:46.048Z,97.89
2018-10-09T03:48:45.998Z,98.47
2018-10-09T03:49:46.028Z,99.56
2018-10-09T03:50:46.043Z,99.99
2018-10-09T03:51:46.004Z,99.99
2018-10-09T03:52:46.028Z,99.99
2018-10-09T03:53:46.005Z,99.99
2018-10-09T03:54:45.984Z,99.99
2018-10-09T03:55:45.981Z,99.99
2018-10-09T03:56:45.984Z,99.99
2018-10-09T03:57:45.965Z,99.99
2018-10-09T03:58:46.005Z,99.99
2018-10-09T03:59:45.976Z,99.99
2018-10-09T04:00:45.983Z,99.99
2018-10-09T04:01:45.976Z,99.99
2018-10-09T04:02:45.949Z,99.99
2018-10-09T04:03:45.937Z,99.99
2018-10-09T04:04:45.968Z,99.99
2018-10-09T04:05:45.961Z,99.99
2018-10-09T04:06:45.954Z,99.99
2018-10-09T04:07:45.950Z,98.51
2018-10-09T04:08:45.954Z,98.99
2018-10-09T04:09:45.958Z,97.71
2018-10-09T04:10:45.928Z,95.32
2018-10-09T04:11:45.941Z,96.89
2018-10-09T04:12:45.981Z,96.51
2018-10-09T04:13:45.917Z,97.27
2018-10-09T04:14:45.934Z,98.27
2018-10-09T04:15:45.912Z,97.27
2018-10-09T04:16:45.914Z,96.32
2018-10-09T04:17:45.892Z,96.61
2018-10-09T04:18:45.953Z,95.70
2018-10-09T04:19:45.878Z,94.70
2018-10-09T04:20:45.931Z,96.32
2018-10-09T04:21:45.899Z,97.61
2018-10-09T04:22:45.905Z,98.65
2018-10-09T04:23:45.910Z,99.70
2018-10-09T04:24:45.911Z,99.99
2018-10-09T04:25:45.895Z,99.41
2018-10-09T04:26:45.867Z,98.27
2018-10-09T04:27:45.851Z,95.94
2018-10-09T04:28:45.841Z,94.93
2018-10-09T04:29:54.565Z,93.02
2018-10-09T04:31:39.313Z,92.60
2018-10-09T04:32:39.285Z,91.26
2018-10-09T04:33:39.268Z,91.60
2018-10-09T04:34:39.380Z,93.22
2018-10-09T04:37:09.034Z,97.75
2018-10-09T04:38:01.266Z,98.27
2018-10-09T04:39:01.296Z,98.18
2018-10-09T04:40:01.233Z,97.66
2018-10-09T04:41:01.254Z,97.32
2018-10-09T04:42:01.209Z,98.46
2018-10-09T04:43:01.241Z,97.61
2018-10-09T04:44:01.204Z,96.03
2018-10-09T04:45:01.249Z,94.22
2018-10-09T04:46:01.193Z,95.56
2018-10-09T04:47:01.209Z,96.46
2018-10-09T04:48:01.191Z,97.22
2018-10-09T04:49:01.219Z,97.13
2018-10-09T04:50:01.211Z,97.51
2018-10-09T04:51:01.178Z,97.22
2018-10-09T04:52:01.223Z,97.32
2018-10-09T04:53:01.242Z,96.84
2018-10-09T04:54:01.177Z,97.51
2018-10-09T04:55:01.160Z,96.61
2018-10-09T04:56:01.152Z,93.84
2018-10-09T04:57:01.173Z,92.98
2018-10-09T04:58:01.160Z,94.70
2018-10-09T04:59:01.172Z,95.98
2018-10-09T05:00:01.170Z,96.27
2018-10-09T05:01:01.158Z,95.94
2018-10-09T05:02:01.143Z,93.84
2018-10-09T05:03:01.188Z,94.93
2018-10-09T05:04:01.144Z,96.94
2018-10-09T05:05:01.194Z,98.27
2018-10-09T05:06:01.228Z,98.99
2018-10-09T05:07:01.200Z,99.08
2018-10-09T05:08:01.148Z,99.46
2018-10-09T05:09:01.198Z,98.75
2018-10-09T05:10:01.136Z,96.46
2018-10-09T05:11:01.164Z,95.65
2018-10-09T05:12:01.137Z,96.46
2018-10-09T05:13:01.178Z,97.61
2018-10-09T05:14:01.130Z,98.65
2018-10-09T05:15:01.093Z,98.65
2018-10-09T05:16:01.131Z,97.51
2018-10-09T05:17:01.068Z,97.32
2018-10-09T05:18:01.067Z,97.80
2018-10-09T05:19:01.065Z,98.75
2018-10-09T05:20:01.088Z,98.94
2018-10-09T05:21:01.049Z,97.22
2018-10-09T05:22:01.089Z,97.22
2018-10-09T05:23:01.048Z,96.94
2018-10-09T05:24:01.063Z,97.03
2018-10-09T05:25:01.063Z,96.36
2018-10-09T05:26:01.103Z,96.46
2018-10-09T05:27:01.034Z,97.99
2018-10-09T05:28:01.026Z,98.08
2018-10-09T05:29:01.043Z,97.51
2018-10-09T05:30:01.016Z,97.99
2018-10-09T05:31:01.033Z,98.89
2018-10-09T05:32:01.016Z,99.75
2018-10-09T05:33:01.002Z,99.99
2018-10-09T05:34:01.001Z,99.99
2018-10-09T05:35:00.996Z,98.85
2018-10-09T05:36:00.995Z,98.08
2018-10-09T05:37:00.983Z,94.98
2018-10-09T05:38:01.014Z,92.74
2018-10-09T05:39:00.996Z,92.26
2018-10-09T05:40:00.993Z,93.84
2018-10-09T05:41:00.991Z,96.65
2018-10-09T05:42:00.970Z,97.61
2018-10-09T05:43:00.958Z,97.32
2018-10-09T05:44:00.974Z,95.89
2018-10-09T05:45:01.004Z,95.61
2018-10-09T05:46:00.957Z,95.89
2018-10-09T05:47:09.696Z,98.94
2018-10-09T05:48:54.461Z,99.99
2018-10-09T05:49:54.408Z,99.75
2018-10-09T05:50:54.344Z,98.46
2018-10-09T05:51:54.439Z,96.84
2018-10-09T05:52:54.333Z,96.94
2018-10-09T05:53:54.324Z,98.22
2018-10-09T05:54:54.334Z,98.89
2018-10-09T05:55:54.306Z,99.22
2018-10-09T05:56:54.320Z,99.99
2018-10-09T05:57:54.388Z,99.99
2018-10-09T05:58:54.292Z,99.99
2018-10-09T05:59:54.340Z,99.99
2018-10-09T06:00:54.306Z,99.99
2018-10-09T06:01:54.320Z,99.99
2018-10-09T06:02:54.272Z,99.99
2018-10-09T06:03:54.293Z,99.99
2018-10-09T06:04:54.266Z,99.27
2018-10-09T06:05:54.320Z,99.99
2018-10-09T06:06:54.269Z,99.80
2018-10-09T06:07:54.310Z,99.37
2018-10-09T06:08:54.301Z,97.80
2018-10-09T06:09:54.276Z,95.56
2018-10-09T06:10:54.264Z,94.32
2018-10-09T06:11:54.241Z,92.17
2018-10-09T06:12:54.243Z,91.69
2018-10-09T06:13:54.225Z,91.83
2018-10-09T06:14:54.212Z,94.12
2018-10-09T06:15:54.295Z,95.51
2018-10-09T06:16:54.257Z,96.27
2018-10-09T06:17:54.211Z,96.75
2018-10-09T06:18:54.228Z,97.22
2018-10-09T06:19:54.219Z,97.80
2018-10-09T06:20:54.226Z,96.56
2018-10-09T06:21:54.192Z,96.46
2018-10-09T06:22:54.217Z,95.08
2018-10-09T06:23:54.174Z,95.70
2018-10-09T06:24:54.177Z,97.03
2018-10-09T06:25:54.221Z,97.80
2018-10-09T06:26:54.189Z,96.65
2018-10-09T06:27:54.289Z,97.22
2018-10-09T06:28:54.161Z,97.22
2018-10-09T06:29:54.169Z,98.70
2018-10-09T06:30:54.190Z,99.99
2018-10-09T06:31:54.151Z,99.99
2018-10-09T06:32:54.163Z,99.99
2018-10-09T06:33:54.138Z,99.99
2018-10-09T06:34:54.143Z,99.99
2018-10-09T06:35:54.159Z,98.75
2018-10-09T06:36:54.133Z,98.32
2018-10-09T06:37:54.195Z,98.70
2018-10-09T06:38:54.146Z,98.41
2018-10-09T06:39:54.169Z,97.22
2018-10-09T06:40:54.118Z,97.32
2018-10-09T06:41:54.100Z,98.51
2018-10-09T06:42:54.232Z,99.46
2018-10-09T06:43:54.154Z,99.99
2018-10-09T06:44:54.092Z,99.99
2018-10-09T06:45:54.106Z,99.99
2018-10-09T06:46:54.100Z,99.99
2018-10-09T06:47:54.095Z,99.99
2018-10-09T06:48:54.093Z,99.99
2018-10-09T06:49:54.082Z,99.99
2018-10-09T06:50:54.071Z,99.99
2018-10-09T06:51:54.082Z,99.99
2018-10-09T06:52:54.052Z,99.99
2018-10-09T06:53:54.296Z,99.99
2018-10-09T06:54:54.080Z,99.99
2018-10-09T06:55:54.034Z,99.99
2018-10-09T06:56:54.057Z,99.89
2018-10-09T06:57:54.033Z,97.22
2018-10-09T06:58:54.058Z,97.03
2018-10-09T06:59:54.033Z,97.41
2018-10-09T07:00:54.040Z,97.41
2018-10-09T07:01:54.087Z,96.46
2018-10-09T07:02:54.051Z,97.37
2018-10-09T07:03:54.013Z,97.99
2018-10-09T07:04:54.045Z,98.08
2018-10-09T07:05:54.009Z,99.04
2018-10-09T07:06:54.001Z,99.32
2018-10-09T07:07:54.039Z,99.99
2018-10-09T07:08:53.987Z,99.04
2018-10-09T07:09:54.007Z,98.65
2018-10-09T07:10:54.039Z,98.46
2018-10-09T07:11:53.976Z,98.65
2018-10-09T07:12:53.997Z,99.04
2018-10-09T07:13:53.990Z,99.99
2018-10-09T07:14:53.974Z,99.99
2018-10-09T07:15:53.990Z,99.99
2018-10-09T07:16:53.978Z,99.80
2018-10-09T07:17:54.058Z,99.89
2018-10-09T07:18:53.953Z,99.99
2018-10-09T07:19:53.945Z,98.90
2018-10-09T07:20:53.966Z,97.13
2018-10-09T07:21:53.942Z,98.99
2018-10-09T07:22:53.970Z,98.47
2018-10-09T07:23:53.936Z,99.85
2018-10-09T07:25:01.115Z,97.71
2018-10-09T07:26:48.357Z,98.47
2018-10-09T07:27:48.381Z,99.46
2018-10-09T07:28:48.332Z,99.99
2018-10-09T07:31:09.356Z,99.99
2018-10-09T07:32:17.989Z,99.99
2018-10-09T07:34:02.905Z,98.80
2018-10-09T07:35:02.899Z,99.99
2018-10-09T07:36:02.802Z,99.99
2018-10-09T07:37:02.793Z,99.99
2018-10-09T07:38:02.786Z,99.99
2018-10-09T07:39:02.742Z,99.99
2018-10-09T07:40:02.761Z,99.99
2018-10-09T07:41:02.769Z,99.99
2018-10-09T07:42:02.759Z,99.99
2018-10-09T07:43:02.707Z,99.99
2018-10-09T07:44:02.828Z,99.99
2018-10-09T07:45:02.697Z,99.95
2018-10-09T07:46:02.689Z,99.23
2018-10-09T07:47:02.748Z,99.95
2018-10-09T07:48:02.704Z,99.99
2018-10-09T07:49:02.717Z,99.99
2018-10-09T07:50:02.682Z,99.99
2018-10-09T07:51:02.685Z,99.99
2018-10-09T07:52:02.727Z,99.99
2018-10-09T07:53:02.692Z,99.99
2018-10-09T07:54:02.694Z,99.99
2018-10-09T07:55:02.716Z,99.99
2018-10-09T07:56:02.699Z,99.99
2018-10-09T07:57:02.721Z,99.99
2018-10-09T07:58:02.666Z,99.99
2018-10-09T07:59:02.701Z,99.99
2018-10-09T08:00:02.687Z,99.99
2018-10-09T08:01:02.682Z,99.99
2018-10-09T08:02:02.646Z,99.99
2018-10-09T08:03:02.672Z,99.99
2018-10-09T08:04:02.681Z,99.99
2018-10-09T08:05:02.650Z,99.99
2018-10-09T08:06:02.664Z,99.99
2018-10-09T08:07:02.692Z,99.99
2018-10-09T08:08:02.632Z,99.99
2018-10-09T08:09:02.655Z,99.99
2018-10-09T08:10:02.673Z,99.99
2018-10-09T08:11:02.627Z,99.99
2018-10-09T08:12:02.648Z,99.99
2018-10-09T08:13:02.614Z,99.99
2018-10-09T08:14:02.611Z,99.99
2018-10-09T08:15:02.608Z,99.99
2018-10-09T08:16:02.613Z,99.99
2018-10-09T08:17:02.597Z,99.99
2018-10-09T08:18:02.600Z,99.99
2018-10-09T08:19:02.603Z,99.99
2018-10-09T08:20:02.600Z,99.99
2018-10-09T08:21:02.596Z,99.99
2018-10-09T08:22:02.592Z,99.99
2018-10-09T08:23:02.610Z,99.99
2018-10-09T08:24:02.588Z,99.99
2018-10-09T08:25:02.586Z,99.99
2018-10-09T08:26:02.602Z,99.99
2018-10-09T08:27:02.577Z,99.99
2018-10-09T08:28:02.663Z,99.99
2018-10-09T08:29:02.578Z,99.99
2018-10-09T08:30:02.574Z,99.99
2018-10-09T08:31:02.578Z,99.99
2018-10-09T08:32:02.607Z,99.99
2018-10-09T08:33:02.568Z,99.99
2018-10-09T08:34:02.562Z,99.99
2018-10-09T08:35:02.578Z,99.99
2018-10-09T08:36:02.548Z,99.99
2018-10-09T08:37:02.555Z,99.99
2018-10-09T08:38:02.571Z,99.99
2018-10-09T08:39:02.561Z,99.99
2018-10-09T08:40:02.626Z,99.99
2018-10-09T08:41:02.562Z,99.99
2018-10-09T08:42:02.546Z,99.99
2018-10-09T08:43:02.537Z,99.99
2018-10-09T08:44:02.546Z,99.99
2018-10-09T08:45:02.536Z,99.99
2018-10-09T08:46:02.566Z,99.99
2018-10-09T08:47:02.526Z,99.99
2018-10-09T08:48:02.529Z,99.99
2018-10-09T08:49:02.519Z,99.99
2018-10-09T08:50:02.525Z,99.99
2018-10-09T08:51:02.547Z,99.99
2018-10-09T08:52:02.616Z,99.99
2018-10-09T08:53:02.513Z,99.99
2018-10-09T08:54:02.512Z,99.99
2018-10-09T08:55:02.548Z,99.99
2018-10-09T08:56:02.517Z,99.99
2018-10-09T08:57:02.539Z,99.99
2018-10-09T08:58:02.519Z,99.99
2018-10-09T08:59:02.534Z,99.99
2018-10-09T09:00:02.527Z,99.99
2018-10-09T09:01:02.500Z,99.99
2018-10-09T09:02:02.495Z,99.99
2018-10-09T09:03:02.514Z,99.99
2018-10-09T09:04:02.496Z,99.99
2018-10-09T09:05:02.503Z,99.99
2018-10-09T09:06:02.489Z,99.99
2018-10-09T09:07:02.492Z,99.99
2018-10-09T09:08:02.506Z,99.99
2018-10-09T09:09:02.492Z,99.99
2018-10-09T09:10:02.489Z,99.99
2018-10-09T09:11:02.482Z,99.99
2018-10-09T09:12:02.483Z,99.99
2018-10-09T09:13:02.487Z,99.99
2018-10-09T09:14:02.558Z,99.99
2018-10-09T09:15:02.479Z,99.99
2018-10-09T09:16:02.481Z,99.99
2018-10-09T09:17:02.471Z,99.99
2018-10-09T09:18:02.478Z,99.99
2018-10-09T09:19:02.466Z,99.99
2018-10-09T09:20:02.471Z,99.99
2018-10-09T09:21:02.540Z,99.99
2018-10-09T09:22:02.461Z,99.99
2018-10-09T09:23:02.486Z,99.99
2018-10-09T09:24:02.478Z,99.99
2018-10-09T09:25:02.460Z,99.99
2018-10-09T09:26:02.520Z,99.99
2018-10-09T09:27:02.573Z,99.99
2018-10-09T09:28:02.462Z,99.99
2018-10-09T09:29:02.450Z,99.99
2018-10-09T09:30:02.454Z,99.99
2018-10-09T09:31:02.457Z,99.99
2018-10-09T09:32:02.452Z,99.99
2018-10-09T09:33:02.503Z,99.99
2018-10-09T09:34:02.441Z,99.99
2018-10-09T09:35:02.453Z,99.99
2018-10-09T09:36:02.476Z,99.99
2018-10-09T09:37:02.434Z,99.99
2018-10-09T09:38:02.462Z,99.99
2018-10-09T09:39:02.470Z,99.99
2018-10-09T09:40:02.438Z,99.99
2018-10-09T09:41:02.435Z,99.99
2018-10-09T09:42:02.437Z,99.99
2018-10-09T09:43:02.443Z,99.99
2018-10-09T09:44:02.431Z,99.99
2018-10-09T09:45:02.429Z,99.99
2018-10-09T09:46:02.480Z,99.58
2018-10-09T09:47:02.454Z,99.99
2018-10-09T09:48:02.429Z,99.99
2018-10-09T09:49:02.441Z,99.82
2018-10-09T09:50:02.427Z,99.48
2018-10-09T09:51:02.427Z,99.99
2018-10-09T09:52:02.490Z,99.19
2018-10-09T09:53:02.425Z,99.99
2018-10-09T09:54:02.423Z,99.34
2018-10-09T09:55:02.417Z,97.23
2018-10-09T09:56:02.419Z,97.61
2018-10-09T09:57:02.415Z,97.09
2018-10-09T09:58:02.558Z,96.94
2018-10-09T09:59:02.559Z,97.42
2018-10-09T10:00:02.419Z,97.47
2018-10-09T10:01:02.432Z,96.61
2018-10-09T10:02:02.413Z,97.14
2018-10-09T10:03:02.417Z,96.99
2018-10-09T10:04:02.422Z,95.36
2018-10-09T10:05:02.413Z,95.26
2018-10-09T10:06:02.419Z,95.36
2018-10-09T10:07:02.423Z,96.42
2018-10-09T10:08:02.424Z,97.04
2018-10-09T10:09:02.416Z,97.52
2018-10-09T10:10:02.412Z,97.47
2018-10-09T10:11:02.416Z,97.28
2018-10-09T10:12:02.406Z,96.80
2018-10-09T10:13:02.413Z,95.31
2018-10-09T10:14:02.402Z,93.01
2018-10-09T10:15:02.414Z,94.35
2018-10-09T10:16:02.408Z,93.40
2018-10-09T10:17:02.430Z,94.35
2018-10-09T10:18:11.034Z,93.88
2018-10-09T10:19:55.869Z,93.68
2018-10-09T10:20:55.817Z,93.40
2018-10-09T10:21:55.812Z,93.68
2018-10-09T10:22:55.816Z,93.21
2018-10-09T10:25:16.859Z,95.60
2018-10-09T10:26:25.469Z,95.03
2018-10-09T10:27:16.864Z,94.35
2018-10-09T10:28:16.839Z,93.11
2018-10-09T10:29:16.913Z,93.54
2018-10-09T10:30:16.842Z,93.35
2018-10-09T10:31:16.862Z,93.15
2018-10-09T10:32:16.840Z,92.68
2018-10-09T10:33:16.839Z,92.86
2018-10-09T10:34:16.836Z,93.15
2018-10-09T10:35:16.835Z,94.45
2018-10-09T10:36:16.836Z,94.40
2018-10-09T10:37:16.850Z,94.31
2018-10-09T10:38:16.840Z,94.02
2018-10-09T10:39:16.841Z,94.49
2018-10-09T10:40:16.839Z,92.86
2018-10-09T10:41:16.836Z,93.54
2018-10-09T10:42:16.914Z,92.96
2018-10-09T10:43:16.835Z,92.24
2018-10-09T10:44:16.834Z,91.86
2018-10-09T10:45:16.844Z,92.33
2018-10-09T10:46:16.832Z,93.82
2018-10-09T10:47:16.841Z,93.10
2018-10-09T10:48:16.834Z,93.30
2018-10-09T10:49:16.890Z,93.30
2018-10-09T10:50:16.858Z,92.91
2018-10-09T10:51:16.832Z,91.42
2018-10-09T10:52:16.830Z,90.94
2018-10-09T10:53:16.838Z,90.56
2018-10-09T10:54:16.836Z,90.75
2018-10-09T10:55:16.834Z,91.23
2018-10-09T10:56:16.860Z,91.23
2018-10-09T10:57:16.834Z,90.94
2018-10-09T10:58:16.852Z,89.98
2018-10-09T10:59:17.026Z,89.22
2018-10-09T11:00:25.467Z,88.73
2018-10-09T11:02:10.261Z,88.73
2018-10-09T11:03:10.220Z,89.16
2018-10-09T11:04:10.224Z,89.31
2018-10-09T11:05:10.224Z,90.08
2018-10-09T11:06:10.245Z,89.45
2018-10-09T11:07:10.313Z,88.30
2018-10-09T11:08:10.268Z,88.87
2018-10-09T11:09:10.224Z,88.10
2018-10-09T11:10:10.236Z,88.59
2018-10-09T11:11:10.230Z,89.64
2018-10-09T11:12:10.235Z,89.83
2018-10-09T11:13:10.226Z,89.07
2018-10-09T11:14:10.224Z,87.92
2018-10-09T11:15:10.283Z,88.20
2018-10-09T11:16:10.228Z,88.59
2018-10-09T11:17:10.238Z,88.39
2018-10-09T11:18:10.237Z,88.87
2018-10-09T11:19:10.220Z,87.82
2018-10-09T11:20:10.227Z,88.15
2018-10-09T11:21:10.326Z,87.96
2018-10-09T11:22:10.236Z,88.53
2018-10-09T11:23:10.233Z,87.24
2018-10-09T11:24:10.237Z,87.34
2018-10-09T11:25:10.231Z,87.24
2018-10-09T11:26:10.243Z,87.72
2018-10-09T11:27:10.239Z,87.19
2018-10-09T11:28:10.238Z,87.96
2018-10-09T11:29:10.234Z,87.29
2018-10-09T11:30:10.233Z,86.22
2018-10-09T11:31:10.291Z,86.42
2018-10-09T11:32:10.235Z,86.61
2018-10-09T11:33:10.273Z,86.42
2018-10-09T11:34:10.243Z,86.61
2018-10-09T11:35:10.250Z,86.52
2018-10-09T11:36:10.283Z,86.52
2018-10-09T11:37:10.252Z,86.42
2018-10-09T11:38:10.271Z,86.61
2018-10-09T11:39:10.242Z,87.38
2018-10-09T11:40:10.253Z,87.92
2018-10-09T11:41:10.245Z,86.42
2018-10-09T11:42:10.259Z,85.75
2018-10-09T11:43:10.263Z,86.32
2018-10-09T11:44:10.316Z,86.61
2018-10-09T11:45:10.246Z,86.52
2018-10-09T11:46:10.271Z,85.21
2018-10-09T11:47:10.268Z,86.32
2018-10-09T11:48:10.253Z,86.08
2018-10-09T11:49:10.255Z,85.88
2018-10-09T11:50:10.255Z,85.21
2018-10-09T11:51:10.273Z,84.83
2018-10-09T11:52:10.268Z,85.50
2018-10-09T11:53:10.281Z,85.88
2018-10-09T11:54:10.274Z,85.40
2018-10-09T11:55:10.257Z,86.36
2018-10-09T11:56:10.264Z,86.56
2018-10-09T11:57:10.262Z,84.83
2018-10-09T11:58:10.266Z,85.16
2018-10-09T11:59:10.351Z,85.16
2018-10-09T12:00:10.265Z,85.60
2018-10-09T12:01:10.264Z,84.87
2018-10-09T12:02:10.279Z,84.29
2018-10-09T12:03:10.275Z,83.18
2018-10-09T12:04:10.276Z,82.70
2018-10-09T12:05:10.269Z,82.31
2018-10-09T12:06:10.271Z,82.12
2018-10-09T12:07:10.277Z,83.28
2018-10-09T12:08:10.302Z,83.95
2018-10-09T12:09:10.282Z,83.72
2018-10-09T12:10:10.287Z,82.41
2018-10-09T12:11:10.278Z,82.31
2018-10-09T12:12:10.303Z,83.37
2018-10-09T12:13:10.294Z,82.79
2018-10-09T12:14:10.289Z,82.12
2018-10-09T12:15:10.289Z,82.31
2018-10-09T12:16:10.295Z,81.25
2018-10-09T12:17:10.297Z,81.54
2018-10-09T12:18:10.297Z,81.83
2018-10-09T12:19:10.300Z,80.04
2018-10-09T12:20:10.326Z,79.94
2018-10-09T12:21:10.308Z,81.29
2018-10-09T12:22:10.297Z,81.48
2018-10-09T12:23:10.305Z,80.96
2018-10-09T12:24:10.301Z,81.45
2018-10-09T12:25:10.336Z,80.62
2018-10-09T12:26:10.306Z,80.71
2018-10-09T12:27:10.357Z,80.62
2018-10-09T12:28:10.319Z,80.91
2018-10-09T12:29:10.321Z,80.33
2018-10-09T12:30:10.317Z,81.20
2018-10-09T12:31:10.329Z,81.45
2018-10-09T12:32:10.325Z,81.83
2018-10-09T12:33:10.347Z,82.02
2018-10-09T12:34:10.323Z,80.81
2018-10-09T12:35:10.352Z,79.56
2018-10-09T12:36:10.322Z,78.88
2018-10-09T12:37:10.323Z,79.17
2018-10-09T12:38:10.392Z,79.17
2018-10-09T12:39:10.335Z,79.08
2018-10-09T12:40:10.336Z,79.94
2018-10-09T12:41:10.339Z,80.04
2018-10-09T12:42:10.342Z,79.75
2018-10-09T12:43:10.339Z,79.85
2018-10-09T12:44:10.383Z,80.81
2018-10-09T12:45:10.348Z,80.43
2018-10-09T12:46:10.351Z,79.17
2018-10-09T12:47:10.348Z,79.02
2018-10-09T12:48:10.361Z,79.85
2018-10-09T12:49:10.357Z,79.66
2018-10-09T12:50:10.373Z,78.79
2018-10-09T12:51:10.383Z,79.66
2018-10-09T12:52:10.358Z,79.56
2018-10-09T12:53:10.360Z,78.98
2018-10-09T12:54:10.372Z,79.56
2018-10-09T12:55:10.394Z,79.27
2018-10-09T12:56:10.372Z,79.75
2018-10-09T12:57:10.527Z,79.27
2018-10-09T12:58:10.371Z,79.66
2018-10-09T12:59:10.476Z,79.11
2018-10-09T13:00:10.374Z,79.31
2018-10-09T13:01:10.382Z,78.92
2018-10-09T13:02:10.379Z,78.63
2018-10-09T13:03:10.537Z,79.75
2018-10-09T13:04:10.387Z,78.83
2018-10-09T13:05:10.386Z,79.02
2018-10-09T13:06:10.387Z,77.48
2018-10-09T13:07:10.392Z,78.25
2018-10-09T13:08:10.401Z,78.25
2018-10-09T13:09:10.398Z,77.19
2018-10-09T13:10:10.409Z,77.09
2018-10-09T13:11:10.411Z,77.76
2018-10-09T13:12:10.429Z,77.28
2018-10-09T13:13:10.407Z,77.76
2018-10-09T13:14:10.415Z,79.11
2018-10-09T13:15:10.411Z,78.63
2018-10-09T13:16:10.417Z,78.44
2018-10-09T13:17:10.461Z,78.44
2018-10-09T13:18:10.420Z,78.06
2018-10-09T13:19:10.428Z,77.67
2018-10-09T13:20:10.436Z,77.71
2018-10-09T13:21:10.607Z,76.80
2018-10-09T13:22:10.764Z,76.80
2018-10-09T13:23:19.070Z,76.23
2018-10-09T13:25:03.848Z,77.09
2018-10-09T13:26:03.833Z,76.61
2018-10-09T13:27:03.865Z,76.13
2018-10-09T13:28:03.853Z,75.93
2018-10-09T13:29:03.838Z,75.30
2018-10-09T13:30:03.849Z,75.40
2018-10-09T13:31:03.914Z,75.59
2018-10-09T13:32:03.852Z,75.78
2018-10-09T13:33:03.852Z,75.49
2018-10-09T13:34:13.454Z,76.03
2018-10-09T13:35:57.282Z,75.01
2018-10-09T13:36:57.260Z,75.78
2018-10-09T13:37:57.275Z,74.14
2018-10-09T13:38:57.261Z,74.43
2018-10-09T13:39:57.264Z,74.14
2018-10-09T13:40:57.308Z,74.14
2018-10-09T13:41:57.272Z,74.30
2018-10-09T13:42:57.268Z,73.95
2018-10-09T13:43:57.342Z,73.27
2018-10-09T13:44:57.275Z,73.08
2018-10-09T13:45:57.274Z,73.18
2018-10-09T13:46:57.274Z,73.14
2018-10-09T13:47:57.295Z,73.91
2018-10-09T13:48:57.283Z,73.47
2018-10-09T13:49:57.293Z,73.57
2018-10-09T13:50:57.331Z,73.08
2018-10-09T13:51:57.306Z,72.89
2018-10-09T13:52:57.295Z,72.75
2018-10-09T13:53:57.312Z,73.27
2018-10-09T13:54:57.298Z,73.37
2018-10-09T13:55:57.300Z,73.18
2018-10-09T13:56:57.302Z,73.05
2018-10-09T13:57:57.321Z,73.18
2018-10-09T13:58:57.311Z,73.57
2018-10-09T13:59:57.306Z,73.33
2018-10-09T14:00:57.314Z,73.33
2018-10-09T14:01:57.317Z,73.18
2018-10-09T14:02:57.371Z,73.75
2018-10-09T14:03:57.322Z,72.89
2018-10-09T14:04:57.319Z,72.69
2018-10-09T14:05:57.351Z,73.08
2018-10-09T14:06:57.333Z,73.37
2018-10-09T14:07:57.323Z,72.50
2018-10-09T14:08:57.329Z,72.79
2018-10-09T14:09:57.337Z,72.89
2018-10-09T14:10:57.336Z,73.18
2018-10-09T14:11:57.349Z,73.95
2018-10-09T14:12:57.368Z,74.14
2018-10-09T14:13:57.342Z,74.43
2018-10-09T14:14:57.361Z,75.59
2018-10-09T14:15:57.352Z,75.10
2018-10-09T14:16:57.360Z,75.20
2018-10-09T14:17:57.353Z,75.49
2018-10-09T14:18:57.358Z,75.20
2018-10-09T14:19:57.359Z,75.68
2018-10-09T14:20:57.369Z,75.40
2018-10-09T14:21:57.368Z,75.65
2018-10-09T14:22:57.468Z,76.03
2018-10-09T14:23:57.366Z,76.32
2018-10-09T14:24:57.374Z,76.32
2018-10-09T14:25:57.365Z,76.23
2018-10-09T14:26:57.378Z,76.03
2018-10-09T14:27:57.379Z,76.75
2018-10-09T14:28:57.388Z,76.26
2018-10-09T14:29:57.403Z,75.30
2018-10-09T14:30:57.394Z,75.74
2018-10-09T14:31:57.410Z,75.78
2018-10-09T14:32:57.392Z,76.17
2018-10-09T14:33:57.392Z,75.78
2018-10-09T14:34:57.470Z,76.23
2018-10-09T14:35:57.398Z,76.61
2018-10-09T14:36:57.403Z,76.17
2018-10-09T14:37:57.405Z,76.26
2018-10-09T14:38:57.402Z,76.17
2018-10-09T14:39:57.408Z,76.71
2018-10-09T14:40:57.413Z,76.93
2018-10-09T14:41:57.410Z,76.80
2018-10-09T14:42:57.417Z,76.36
2018-10-09T14:43:57.459Z,76.07
2018-10-09T14:44:57.424Z,76.26
2018-10-09T14:45:57.422Z,76.26
2018-10-09T14:46:57.432Z,76.26
2018-10-09T14:47:57.427Z,76.17
2018-10-09T14:48:57.448Z,76.17
2018-10-09T14:49:57.428Z,75.97
2018-10-09T14:50:57.439Z,76.26
2018-10-09T14:51:57.434Z,76.26
2018-10-09T14:52:57.453Z,76.17
2018-10-09T14:53:57.450Z,76.26
2018-10-09T14:54:57.443Z,76.17
2018-10-09T14:55:57.453Z,75.59
2018-10-09T14:56:57.467Z,75.88
2018-10-09T14:57:57.454Z,76.07
2018-10-09T14:58:57.453Z,76.65
2018-10-09T14:59:57.459Z,76.26
2018-10-09T15:00:57.460Z,76.26
2018-10-09T15:01:57.471Z,76.07
2018-10-09T15:02:57.461Z,75.40
2018-10-09T15:03:57.478Z,75.20
2018-10-09T15:04:57.470Z,75.30
2018-10-09T15:05:57.482Z,75.30
2018-10-09T15:06:57.470Z,76.26
2018-10-09T15:07:57.475Z,76.84
2018-10-09T15:08:57.480Z,76.26
2018-10-09T15:09:57.483Z,76.07
2018-10-09T15:10:57.488Z,76.17
2018-10-09T15:11:57.500Z,76.75
2018-10-09T15:12:57.508Z,76.26
2018-10-09T15:13:57.491Z,76.07
2018-10-09T15:14:57.494Z,75.59
2018-10-09T15:15:57.504Z,75.30
2018-10-09T15:16:57.567Z,75.88
2018-10-09T15:17:57.519Z,75.53
2018-10-09T15:18:57.523Z,75.40
2018-10-09T15:19:57.511Z,75.59
2018-10-09T15:20:57.516Z,75.40
2018-10-09T15:21:57.525Z,75.78
2018-10-09T15:22:57.538Z,75.30
2018-10-09T15:23:57.523Z,75.49
2018-10-09T15:24:57.524Z,76.26
2018-10-09T15:25:57.528Z,76.36
2018-10-09T15:26:57.541Z,76.36
2018-10-09T15:27:57.530Z,75.78
2018-10-09T15:28:57.537Z,75.68
2018-10-09T15:29:57.546Z,76.26
2018-10-09T15:30:57.534Z,75.97
2018-10-09T15:31:57.539Z,75.97
2018-10-09T15:32:57.545Z,75.49
2018-10-09T15:33:57.540Z,75.59
2018-10-09T15:34:57.561Z,75.59
2018-10-09T15:35:57.556Z,75.88
2018-10-09T15:36:57.559Z,75.68
2018-10-09T15:37:57.564Z,75.78
2018-10-09T15:38:57.565Z,75.59
2018-10-09T15:39:57.562Z,76.07
2018-10-09T15:40:57.625Z,76.42
2018-10-09T15:41:57.568Z,76.75
2018-10-09T15:42:57.573Z,76.17
2018-10-09T15:43:57.582Z,76.55
2018-10-09T15:44:57.579Z,77.33
2018-10-09T15:45:57.585Z,77.76
2018-10-09T15:46:57.588Z,77.19
2018-10-09T15:47:57.590Z,77.23
2018-10-09T15:48:57.595Z,77.09
2018-10-09T15:49:57.599Z,77.09
2018-10-09T15:50:57.607Z,77.38
2018-10-09T15:51:57.594Z,77.38
2018-10-09T15:52:57.602Z,77.33
2018-10-09T15:53:57.610Z,77.00
2018-10-09T15:54:57.601Z,76.90
2018-10-09T15:55:57.628Z,77.19
2018-10-09T15:56:57.606Z,77.67
2018-10-09T15:57:57.613Z,77.96
2018-10-09T15:58:57.613Z,78.06
2018-10-09T15:59:57.613Z,78.15
2018-10-09T16:00:57.632Z,78.06
2018-10-09T16:01:57.615Z,78.06
2018-10-09T16:02:57.629Z,77.96
2018-10-09T16:03:57.682Z,77.96
2018-10-09T16:04:57.625Z,78.15
2018-10-09T16:05:57.638Z,77.86
2018-10-09T16:06:57.648Z,78.25
2018-10-09T16:07:57.644Z,79.11
2018-10-09T16:08:57.636Z,78.63
2018-10-09T16:10:06.882Z,78.88
2018-10-09T16:11:51.065Z,79.21
2018-10-09T16:12:51.063Z,78.92
2018-10-09T16:13:51.056Z,78.92
2018-10-09T16:14:59.689Z,78.88
2018-10-09T16:16:44.482Z,79.08
2018-10-09T16:17:52.105Z,79.94
2018-10-09T16:18:53.107Z,79.85
2018-10-09T16:20:37.913Z,80.04