createdAt,value
2023-03-19T00:01:35.628Z,102301.26
2023-03-19T00:04:04.956Z,102300.23
2023-03-19T00:06:33.239Z,102298.64
2023-03-19T00:09:04.388Z,102297.61
2023-03-19T00:11:34.510Z,102294.86
2023-03-19T00:14:03.591Z,102297.81
2023-03-19T00:16:32.930Z,102295.71
2023-03-19T00:19:02.803Z,102295.19
2023-03-19T00:21:32.509Z,102295.88
2023-03-19T00:24:04.170Z,102291.54
2023-03-19T00:26:33.159Z,102289.80
2023-03-19T00:29:01.743Z,102286.50
2023-03-19T00:31:31.256Z,102283.38
2023-03-19T00:34:00.136Z,102278.86
2023-03-19T00:36:29.128Z,102275.22
2023-03-19T00:39:02.435Z,102276.95
2023-03-19T00:41:32.642Z,102272.09
2023-03-19T00:44:01.445Z,102272.41
2023-03-19T00:46:32.396Z,102275.52
2023-03-19T00:49:00.854Z,102277.77
2023-03-19T00:51:33.016Z,102276.39
2023-03-19T00:54:01.816Z,102276.73
2023-03-19T00:56:30.914Z,102279.17
2023-03-19T00:58:59.690Z,102276.05
2023-03-19T01:01:28.289Z,102274.70
2023-03-19T01:03:57.126Z,102275.03
2023-03-19T01:06:25.840Z,102276.40
2023-03-19T01:08:54.627Z,102275.70
2023-03-19T01:11:23.895Z,102272.92
2023-03-19T01:13:56.413Z,102269.25
2023-03-19T01:16:24.910Z,102267.86
2023-03-19T01:18:53.777Z,102266.48
2023-03-19T01:21:22.657Z,102265.98
2023-03-19T01:23:52.472Z,102260.08
2023-03-19T01:26:22.533Z,102259.56
2023-03-19T01:28:54.469Z,102258.36
2023-03-19T01:31:31.501Z,102258.52
2023-03-19T01:34:18.349Z,102262.17
2023-03-19T01:36:51.438Z,102257.57
2023-03-19T01:39:28.004Z,102259.33
2023-03-19T01:42:02.028Z,102261.73
2023-03-19T01:44:42.378Z,102264.51
2023-03-19T01:47:38.424Z,102270.70
2023-03-19T01:50:44.870Z,102271.88
2023-03-19T01:53:31.590Z,102277.42
2023-03-19T01:56:14.900Z,102280.19
2023-03-19T01:59:21.496Z,102280.36
2023-03-19T02:02:36.960Z,102280.04
2023-03-19T02:05:15.987Z,102278.09
2023-03-19T02:07:50.331Z,102278.11
2023-03-19T02:10:19.908Z,102278.98
2023-03-19T02:12:49.173Z,102280.17
2023-03-19T02:15:20.876Z,102277.59
2023-03-19T02:17:49.859Z,102281.94
2023-03-19T02:20:22.061Z,102278.80
2023-03-19T02:23:29.527Z,102280.70
2023-03-19T02:26:00.994Z,102277.58
2023-03-19T02:28:37.579Z,102281.39
2023-03-19T02:31:07.697Z,102278.88
2023-03-19T02:33:36.353Z,102280.61
2023-03-19T02:36:07.320Z,102283.38
2023-03-19T02:38:36.781Z,102280.77
2023-03-19T02:41:09.564Z,102283.05
2023-03-19T02:43:41.641Z,102280.99
2023-03-19T02:46:12.511Z,102283.60
2023-03-19T02:48:42.478Z,102284.45
2023-03-19T02:51:10.961Z,102288.31
2023-03-19T02:53:43.332Z,102292.66
2023-03-19T02:56:14.063Z,102295.80
2023-03-19T02:58:42.340Z,102296.67
2023-03-19T03:01:10.855Z,102299.60
2023-03-19T03:03:40.028Z,102293.73
2023-03-19T03:06:08.487Z,102288.88
2023-03-19T03:08:39.134Z,102286.61
2023-03-19T03:11:08.033Z,102285.35
2023-03-19T03:13:41.833Z,102285.19
2023-03-19T03:16:10.754Z,102289.73
2023-03-19T03:18:40.142Z,102289.91
2023-03-19T03:21:15.874Z,102292.34
2023-03-19T03:23:44.487Z,102290.08
2023-03-19T03:26:13.247Z,102292.16
2023-03-19T03:28:41.827Z,102294.77
2023-03-19T03:31:10.493Z,102297.20
2023-03-19T03:33:40.026Z,102301.89
2023-03-19T03:36:08.908Z,102304.31
2023-03-19T03:38:37.491Z,102304.31
2023-03-19T03:41:09.864Z,102304.50
2023-03-19T03:43:39.791Z,102306.75
2023-03-19T03:46:09.771Z,102311.10
2023-03-19T03:48:40.936Z,102308.16
2023-03-19T03:51:10.442Z,102306.77
2023-03-19T03:53:45.783Z,102301.88
2023-03-19T03:56:14.323Z,102302.56
2023-03-19T03:58:42.649Z,102298.73
2023-03-19T04:01:15.526Z,102297.17
2023-03-19T04:03:44.812Z,102297.04
2023-03-19T04:06:17.827Z,102299.09
2023-03-19T04:08:48.646Z,102304.98
2023-03-19T04:11:17.332Z,102309.68
2023-03-19T04:13:47.143Z,102309.34
2023-03-19T04:16:15.977Z,102308.82
2023-03-19T04:18:44.522Z,102310.73
2023-03-19T04:21:15.145Z,102310.23
2023-03-19T04:23:43.640Z,102312.30
2023-03-19T04:26:12.518Z,102311.77
2023-03-19T04:28:43.456Z,102313.14
2023-03-19T04:31:12.904Z,102314.34
2023-03-19T04:33:44.691Z,102310.16
2023-03-19T04:36:13.606Z,102308.24
2023-03-19T04:38:42.598Z,102311.88
2023-03-19T04:41:11.695Z,102313.60
2023-03-19T04:43:44.474Z,102311.52
2023-03-19T04:46:13.109Z,102315.66
2023-03-19T04:48:43.895Z,102317.39
2023-03-19T04:51:12.577Z,102324.66
2023-03-19T04:53:42.601Z,102328.84
2023-03-19T04:56:11.584Z,102328.00
2023-03-19T04:58:39.860Z,102331.38
2023-03-19T05:01:09.499Z,102333.09
2023-03-19T05:04:10.940Z,102336.39
2023-03-19T05:06:40.327Z,102335.68
2023-03-19T05:09:09.439Z,102335.13
2023-03-19T05:11:37.803Z,102335.98
2023-03-19T05:14:12.933Z,102336.14
2023-03-19T05:16:59.959Z,102338.90
2023-03-19T05:19:34.881Z,102335.44
2023-03-19T05:22:04.383Z,102338.39
2023-03-19T05:24:32.965Z,102336.49
2023-03-19T05:27:04.926Z,102338.73
2023-03-19T05:30:00.384Z,102342.75
2023-03-19T05:32:53.437Z,102346.55
2023-03-19T05:35:33.581Z,102349.52
2023-03-19T05:38:02.952Z,102351.79
2023-03-19T05:40:35.238Z,102348.14
2023-03-19T05:43:14.558Z,102350.38
2023-03-19T05:45:51.359Z,102355.39
2023-03-19T05:48:22.577Z,102358.85
2023-03-19T05:50:52.860Z,102361.63
2023-03-19T05:53:23.428Z,102362.67
2023-03-19T05:56:08.200Z,102365.77
2023-03-19T05:58:44.559Z,102362.09
2023-03-19T06:01:13.606Z,102359.32
2023-03-19T06:03:42.235Z,102355.50
2023-03-19T06:06:11.242Z,102352.20
2023-03-19T06:08:45.952Z,102350.44
2023-03-19T06:11:28.970Z,102350.08
2023-03-19T06:14:18.256Z,102346.59
2023-03-19T06:16:54.707Z,102347.79
2023-03-19T06:19:23.185Z,102350.55
2023-03-19T06:21:52.895Z,102347.44
2023-03-19T06:24:21.783Z,102350.56
2023-03-19T06:26:50.879Z,102351.45
2023-03-19T06:29:19.677Z,102353.22
2023-03-19T06:31:49.759Z,102351.70
2023-03-19T06:34:40.929Z,102348.92
2023-03-19T06:37:10.304Z,102353.27
2023-03-19T06:39:39.815Z,102353.26
2023-03-19T06:42:08.615Z,102355.66
2023-03-19T06:44:38.112Z,102353.04
2023-03-19T06:47:08.766Z,102353.38
2023-03-19T06:49:37.725Z,102352.02
2023-03-19T06:52:09.556Z,102354.13
2023-03-19T06:54:38.514Z,102357.44
2023-03-19T06:57:07.168Z,102362.79
2023-03-19T06:59:38.512Z,102362.44
2023-03-19T07:02:08.939Z,102366.46
2023-03-19T07:04:38.130Z,102364.63
2023-03-19T07:07:06.631Z,102358.73
2023-03-19T07:09:34.886Z,102359.13
2023-03-19T07:12:06.439Z,102360.86
2023-03-19T07:14:37.791Z,102357.07
2023-03-19T07:17:08.015Z,102356.55
2023-03-19T07:19:45.703Z,102351.69
2023-03-19T07:22:14.286Z,102356.04
2023-03-19T07:24:43.708Z,102356.73
2023-03-19T07:27:12.576Z,102358.30
2023-03-19T07:29:41.375Z,102359.19
2023-03-19T07:32:11.075Z,102358.84
2023-03-19T07:34:41.948Z,102353.98
2023-03-19T07:37:11.006Z,102350.52
2023-03-19T07:39:39.389Z,102350.88
2023-03-19T07:42:07.970Z,102352.89
2023-03-19T07:44:36.350Z,102349.05
2023-03-19T07:47:16.109Z,102341.97
2023-03-19T07:49:54.913Z,102340.40
2023-03-19T07:52:24.208Z,102335.86
2023-03-19T07:54:53.990Z,102337.11
2023-03-19T07:57:22.807Z,102340.91
2023-03-19T07:59:52.525Z,102346.46
2023-03-19T08:02:23.044Z,102349.41
2023-03-19T08:04:52.403Z,102356.52
2023-03-19T08:07:21.954Z,102360.70
2023-03-19T08:09:50.534Z,102363.61
2023-03-19T08:12:18.808Z,102361.71
2023-03-19T08:14:47.607Z,102359.34
2023-03-19T08:17:16.288Z,102358.70
2023-03-19T08:19:44.873Z,102359.95
2023-03-19T08:22:15.802Z,102361.70
2023-03-19T08:24:44.223Z,102363.63
2023-03-19T08:27:12.664Z,102366.95
2023-03-19T08:29:43.211Z,102369.57
2023-03-19T08:32:12.181Z,102369.94
2023-03-19T08:34:40.975Z,102370.82
2023-03-19T08:37:10.077Z,102372.40
2023-03-19T08:39:38.360Z,102374.14
2023-03-19T08:42:08.056Z,102375.19
2023-03-19T08:44:37.655Z,102374.17
2023-03-19T08:47:07.781Z,102375.92
2023-03-19T08:49:38.609Z,102374.20
2023-03-19T08:52:07.810Z,102372.12
2023-03-19T08:54:37.210Z,102372.64
2023-03-19T08:57:05.586Z,102372.65
2023-03-19T08:59:36.117Z,102372.64
2023-03-19T09:02:04.738Z,102370.39
2023-03-19T09:04:37.583Z,102366.55
2023-03-19T09:07:06.472Z,102362.91
2023-03-19T09:09:36.196Z,102361.02
2023-03-19T09:12:05.281Z,102361.70
2023-03-19T09:14:35.091Z,102364.83
2023-03-19T09:17:04.185Z,102363.29
2023-03-19T09:19:34.608Z,102362.75
2023-03-19T09:22:03.456Z,102359.97
2023-03-19T09:24:32.091Z,102365.52
2023-03-19T09:27:00.870Z,102366.91
2023-03-19T09:29:29.352Z,102368.83
2023-03-19T09:32:02.809Z,102362.06
2023-03-19T09:34:31.945Z,102362.96
2023-03-19T09:37:00.634Z,102359.48
2023-03-19T09:39:29.524Z,102354.98
2023-03-19T09:42:04.566Z,102355.16
2023-03-19T09:44:35.149Z,102353.23
2023-03-19T09:47:28.989Z,102352.73
2023-03-19T09:50:02.454Z,102352.05
2023-03-19T09:52:53.646Z,102354.16
2023-03-19T09:55:24.974Z,102357.11
2023-03-19T09:57:56.221Z,102360.79
2023-03-19T10:00:35.952Z,102356.10
2023-03-19T10:03:30.602Z,102355.08
2023-03-19T10:06:21.400Z,102353.19
2023-03-19T10:09:23.885Z,102354.91
2023-03-19T10:12:01.808Z,102358.57
2023-03-19T10:14:43.064Z,102351.27
2023-03-19T10:17:24.855Z,102350.22
2023-03-19T10:19:58.045Z,102348.83
2023-03-19T10:22:32.568Z,102347.27
2023-03-19T10:25:01.058Z,102341.20
2023-03-19T10:27:34.034Z,102339.81
2023-03-19T10:30:06.105Z,102336.67
2023-03-19T10:32:49.298Z,102334.06
2023-03-19T10:35:22.340Z,102333.36
2023-03-19T10:37:51.414Z,102328.34
2023-03-19T10:40:44.678Z,102327.30
2023-03-19T10:43:17.267Z,102320.86
2023-03-19T10:45:46.873Z,102311.83
2023-03-19T10:48:17.390Z,102312.00
2023-03-19T10:51:03.824Z,102308.53
2023-03-19T10:53:36.265Z,102305.93
2023-03-19T10:56:05.762Z,102302.45
2023-03-19T10:58:37.828Z,102297.92
2023-03-19T11:01:12.451Z,102299.30
2023-03-19T11:03:52.236Z,102298.28
2023-03-19T11:06:40.747Z,102290.80
2023-03-19T11:09:11.886Z,102283.34
2023-03-19T11:11:53.679Z,102284.04
2023-03-19T11:14:28.506Z,102286.98
2023-03-19T11:16:58.850Z,102284.03
2023-03-19T11:19:32.329Z,102281.59
2023-03-19T11:22:12.797Z,102276.73
2023-03-19T11:24:42.619Z,102272.56
2023-03-19T11:27:11.812Z,102272.39
2023-03-19T11:29:43.145Z,102267.86
2023-03-19T11:32:22.039Z,102273.25
2023-03-19T11:34:59.477Z,102276.20
2023-03-19T11:37:33.982Z,102274.12
2023-03-19T11:40:16.783Z,102272.39
2023-03-19T11:43:25.627Z,102269.95
2023-03-19T11:46:25.105Z,102269.08
2023-03-19T11:49:25.472Z,102268.39
2023-03-19T11:52:01.046Z,102264.91
2023-03-19T11:58:01.479Z,102263.00
2023-03-19T12:00:52.607Z,102259.88
2023-03-19T12:03:46.488Z,102258.67
2023-03-19T12:06:25.288Z,102256.92
2023-03-19T12:09:09.940Z,102258.33
2023-03-19T12:12:02.163Z,102252.42
2023-03-19T12:14:33.310Z,102251.03
2023-03-19T12:17:19.319Z,102253.64
2023-03-19T12:20:15.094Z,102253.29
2023-03-19T12:23:05.309Z,102257.11
2023-03-19T12:25:53.248Z,102256.59
2023-03-19T12:28:36.119Z,102256.23
2023-03-19T12:31:18.106Z,102254.50
2023-03-19T12:33:49.208Z,102255.89
2023-03-19T12:36:29.428Z,102256.41
2023-03-19T12:39:01.318Z,102255.02
2023-03-19T12:41:30.410Z,102251.38
2023-03-19T12:44:23.693Z,102249.45
2023-03-19T12:47:28.504Z,102248.95
2023-03-19T12:50:06.110Z,102249.13
2023-03-19T12:52:45.669Z,102241.13
2023-03-19T12:55:39.881Z,102241.84
2023-03-19T12:58:35.129Z,102233.67
2023-03-19T13:01:09.222Z,102233.16
2023-03-19T13:03:50.624Z,102228.98
2023-03-19T13:06:45.355Z,102222.21
2023-03-19T13:09:15.032Z,102222.39
2023-03-19T13:11:53.685Z,102225.00
2023-03-19T13:14:44.144Z,102219.27
2023-03-19T13:17:36.688Z,102222.39
2023-03-19T13:20:24.626Z,102219.09
2023-03-19T13:22:57.512Z,102213.71
2023-03-19T13:25:33.976Z,102212.85
2023-03-19T13:28:03.787Z,102216.14
2023-03-19T13:30:32.761Z,102214.90
2023-03-19T13:33:03.094Z,102213.87
2023-03-19T13:35:39.977Z,102212.14
2023-03-19T13:38:17.678Z,102213.34
2023-03-19T13:40:46.877Z,102207.26
2023-03-19T13:43:28.303Z,102200.13
2023-03-19T13:46:05.239Z,102197.52
2023-03-19T13:48:38.016Z,102190.58
2023-03-19T13:51:28.927Z,102191.96
2023-03-19T13:54:01.507Z,102188.15
2023-03-19T13:56:30.856Z,102183.27
2023-03-19T13:59:19.557Z,102181.89
2023-03-19T14:01:48.653Z,102181.54
2023-03-19T14:04:31.122Z,102177.89
2023-03-19T14:07:13.674Z,102180.69
2023-03-19T14:09:45.532Z,102173.73
2023-03-19T14:12:23.332Z,102171.30
2023-03-19T14:15:07.472Z,102168.02
2023-03-19T14:17:55.116Z,102166.80
2023-03-19T14:20:33.641Z,102170.78
2023-03-19T14:23:25.126Z,102171.48
2023-03-19T14:26:06.856Z,102171.13
2023-03-19T14:28:41.763Z,102170.77
2023-03-19T14:31:24.654Z,102172.88
2023-03-19T14:33:58.592Z,102172.00
2023-03-19T14:36:27.379Z,102173.04
2023-03-19T14:39:25.349Z,102172.85
2023-03-19T14:42:21.590Z,102173.38
2023-03-19T14:45:18.326Z,102177.01
2023-03-19T14:48:13.329Z,102177.17
2023-03-19T14:50:48.140Z,102175.27
2023-03-19T14:53:46.743Z,102173.16
2023-03-19T14:56:17.382Z,102175.79
2023-03-19T14:58:57.019Z,102171.96
2023-03-19T15:01:29.204Z,102175.10
2023-03-19T15:04:09.303Z,102170.73
2023-03-19T15:06:55.436Z,102164.84
2023-03-19T15:09:41.642Z,102163.27
2023-03-19T15:12:17.788Z,102161.56
2023-03-19T15:15:04.708Z,102161.55
2023-03-19T15:17:33.797Z,102159.48
2023-03-19T15:20:02.583Z,102156.70
2023-03-19T15:22:34.957Z,102153.74
2023-03-19T15:25:08.445Z,102153.38
2023-03-19T15:27:36.940Z,102153.91
2023-03-19T15:30:22.516Z,102153.73
2023-03-19T15:33:07.171Z,102153.05
2023-03-19T15:35:46.336Z,102150.28
2023-03-19T15:38:15.501Z,102149.26
2023-03-19T15:40:43.777Z,102150.65
2023-03-19T15:43:13.794Z,102147.89
2023-03-19T15:45:46.112Z,102151.18
2023-03-19T15:48:25.113Z,102153.81
2023-03-19T15:50:57.291Z,102152.77
2023-03-19T15:53:27.351Z,102151.73
2023-03-19T15:55:58.119Z,102150.35
2023-03-19T15:58:28.487Z,102154.68
2023-03-19T16:00:59.515Z,102154.69
2023-03-19T16:03:56.934Z,102151.91
2023-03-19T16:06:33.306Z,102152.08
2023-03-19T16:09:30.451Z,102155.20
2023-03-19T16:11:58.978Z,102153.30
2023-03-19T16:14:41.045Z,102148.26
2023-03-19T16:17:14.432Z,102148.09
2023-03-19T16:19:54.071Z,102151.75
2023-03-19T16:22:29.633Z,102155.39
2023-03-19T16:24:58.222Z,102161.29
2023-03-19T16:27:34.267Z,102164.06
2023-03-19T16:30:21.892Z,102165.80
2023-03-19T16:33:00.693Z,102166.66
2023-03-19T16:35:30.472Z,102169.28
2023-03-19T16:38:15.619Z,102169.96
2023-03-19T16:40:48.180Z,102170.13
2023-03-19T16:43:20.552Z,102169.10
2023-03-19T16:46:03.611Z,102166.83
2023-03-19T16:48:32.243Z,102165.98
2023-03-19T16:51:00.719Z,102165.62
2023-03-19T16:53:30.339Z,102167.88
2023-03-19T16:55:59.627Z,102168.05
2023-03-19T16:58:29.979Z,102168.05
2023-03-19T17:00:59.354Z,102171.52
2023-03-19T17:03:30.419Z,102164.77
2023-03-19T17:05:58.981Z,102160.77
2023-03-19T17:08:29.303Z,102167.18
2023-03-19T17:10:59.309Z,102163.55
2023-03-19T17:13:30.219Z,102166.65
2023-03-19T17:16:02.885Z,102168.92
2023-03-19T17:18:33.740Z,102167.52
2023-03-19T17:21:12.691Z,102168.39
2023-03-19T17:23:41.683Z,102171.52
2023-03-19T17:26:23.993Z,102174.98
2023-03-19T17:28:54.928Z,102180.55
2023-03-19T17:31:30.021Z,102179.69
2023-03-19T17:34:03.906Z,102183.85
2023-03-19T17:36:33.588Z,102179.86
2023-03-19T17:39:03.097Z,102176.03
2023-03-19T17:41:35.822Z,102175.88
2023-03-19T17:44:06.460Z,102177.25
2023-03-19T17:46:39.117Z,102174.83
2023-03-19T17:49:24.347Z,102175.52
2023-03-19T17:51:53.049Z,102173.25
2023-03-19T17:54:27.245Z,102177.42
2023-03-19T17:56:56.041Z,102181.42
2023-03-19T17:59:24.724Z,102185.92
2023-03-19T18:01:52.996Z,102186.45
2023-03-19T18:04:22.809Z,102188.53
2023-03-19T18:06:54.200Z,102187.66
2023-03-19T18:09:27.163Z,102189.04
2023-03-19T18:11:56.268Z,102189.57
2023-03-19T18:14:24.698Z,102193.03
2023-03-19T18:16:53.165Z,102192.49
2023-03-19T18:19:33.162Z,102193.20
2023-03-19T18:22:01.533Z,102192.84
2023-03-19T18:24:30.622Z,102186.42
2023-03-19T18:26:59.105Z,102187.30
2023-03-19T18:29:33.116Z,102188.85
2023-03-19T18:32:07.479Z,102187.64
2023-03-19T18:34:36.937Z,102186.08
2023-03-19T18:37:14.844Z,102189.88
2023-03-19T18:39:44.453Z,102186.23
2023-03-19T18:42:17.056Z,102188.66
2023-03-19T18:44:46.115Z,102183.80
2023-03-19T18:47:17.770Z,102181.01
2023-03-19T18:49:48.715Z,102182.92
2023-03-19T18:52:19.647Z,102176.67
2023-03-19T18:54:48.397Z,102171.65
2023-03-19T18:57:16.817Z,102169.92
2023-03-19T18:59:45.820Z,102158.64
2023-03-19T19:02:32.636Z,102160.88
2023-03-19T19:05:01.917Z,102170.41
2023-03-19T19:07:30.505Z,102168.63
2023-03-19T19:10:01.027Z,102168.27
2023-03-19T19:12:29.910Z,102166.54
2023-03-19T19:15:01.889Z,102165.48
2023-03-19T19:17:30.710Z,102167.22
2023-03-19T19:19:59.246Z,102171.02
2023-03-19T19:22:29.981Z,102170.14
2023-03-19T19:24:58.460Z,102168.59
2023-03-19T19:27:26.933Z,102168.41
2023-03-19T19:30:01.588Z,102169.27
2023-03-19T19:32:32.552Z,102168.75
2023-03-19T19:35:02.416Z,102169.97
2023-03-19T19:37:35.712Z,102172.91
2023-03-19T19:40:04.699Z,102177.23
2023-03-19T19:42:33.182Z,102172.23
2023-03-19T19:45:03.614Z,102172.06
2023-03-19T19:50:56.515Z,102177.12
2023-03-19T19:53:26.702Z,102174.33
2023-03-19T19:55:55.303Z,102179.87
2023-03-19T19:58:32.794Z,102181.23
2023-03-19T20:01:04.192Z,102184.70
2023-03-19T20:03:34.292Z,102185.39
2023-03-19T20:06:02.741Z,102188.01
2023-03-19T20:08:31.615Z,102191.13
2023-03-19T20:10:59.992Z,102191.14
2023-03-19T20:13:30.979Z,102191.15
2023-03-19T20:16:00.282Z,102193.29
2023-03-19T20:18:32.394Z,102191.57
2023-03-19T20:21:01.501Z,102191.75
2023-03-19T20:23:29.971Z,102189.83
2023-03-19T20:25:59.007Z,102190.70
2023-03-19T20:28:34.303Z,102187.24
2023-03-19T20:31:06.084Z,102190.54
2023-03-19T20:33:34.750Z,102187.36
2023-03-19T20:36:03.581Z,102186.48
2023-03-19T20:38:32.430Z,102187.00
2023-03-19T20:41:03.464Z,102181.97
2023-03-19T20:43:35.013Z,102184.91
2023-03-19T20:46:05.495Z,102189.41
2023-03-19T20:48:34.443Z,102186.80
2023-03-19T20:51:03.050Z,102185.76
2023-03-19T20:53:32.006Z,102191.13
2023-03-19T20:56:03.258Z,102192.86
2023-03-19T20:58:38.497Z,102194.25
2023-03-19T21:01:07.416Z,102190.95
2023-03-19T21:03:35.903Z,102190.08
2023-03-19T21:06:15.522Z,102187.14
2023-03-19T21:08:45.990Z,102192.15
2023-03-19T21:11:19.226Z,102197.67
2023-03-19T21:13:52.022Z,102198.91
2023-03-19T21:16:24.042Z,102197.69
2023-03-19T21:18:59.247Z,102198.02
2023-03-19T21:21:32.807Z,102194.89
2023-03-19T21:24:04.382Z,102191.93
2023-03-19T21:26:36.118Z,102190.91
2023-03-19T21:29:07.379Z,102193.69
2023-03-19T21:31:37.949Z,102189.55
2023-03-19T21:34:06.679Z,102190.08
2023-03-19T21:36:35.518Z,102189.56
2023-03-19T21:39:04.377Z,102187.29
2023-03-19T21:41:36.289Z,102184.14
2023-03-19T21:44:10.131Z,102185.70
2023-03-19T21:46:38.777Z,102183.95
2023-03-19T21:49:09.697Z,102185.83
2023-03-19T21:51:38.125Z,102183.92
2023-03-19T21:54:06.606Z,102175.60
2023-03-19T21:56:38.590Z,102178.85
2023-03-19T21:59:13.230Z,102180.77
2023-03-19T22:01:42.650Z,102182.27
2023-03-19T22:04:11.203Z,102187.41
2023-03-19T22:06:40.388Z,102191.20
2023-03-19T22:09:10.806Z,102189.11
2023-03-19T22:11:41.963Z,102190.31
2023-03-19T22:14:13.327Z,102182.52
2023-03-19T22:16:42.937Z,102186.52
2023-03-19T22:19:15.579Z,102186.34
2023-03-19T22:21:43.954Z,102184.44
2023-03-19T22:24:12.556Z,102181.33
2023-03-19T22:26:42.144Z,102178.02
2023-03-19T22:29:13.593Z,102176.81
2023-03-19T22:31:42.220Z,102176.13
2023-03-19T22:34:17.019Z,102169.71
2023-03-19T22:36:50.723Z,102168.31
2023-03-19T22:39:19.089Z,102167.45
2023-03-19T22:41:48.135Z,102170.05
2023-03-19T22:44:32.126Z,102176.60
2023-03-19T22:47:01.091Z,102172.95
2023-03-19T22:49:30.165Z,102176.41
2023-03-19T22:51:58.620Z,102169.83
2023-03-19T22:54:33.630Z,102171.23
2023-03-19T22:57:02.525Z,102171.02
2023-03-19T22:59:36.120Z,102172.20
2023-03-19T23:02:04.909Z,102171.52
2023-03-19T23:04:34.223Z,102171.67
2023-03-19T23:07:02.683Z,102170.48
2023-03-19T23:09:33.556Z,102165.63
2023-03-19T23:12:03.343Z,102167.02
2023-03-19T23:14:32.387Z,102165.25
2023-03-19T23:17:03.776Z,102166.62
2023-03-19T23:19:37.301Z,102163.66
2023-03-19T23:22:07.010Z,102160.02
2023-03-19T23:24:35.356Z,102157.60
2023-03-19T23:30:30.417Z,102157.61
2023-03-19T23:33:01.145Z,102160.90
2023-03-19T23:35:30.833Z,102161.42
2023-03-19T23:37:59.402Z,102159.00
2023-03-19T23:40:31.624Z,102157.64
2023-03-19T23:43:00.571Z,102159.72
2023-03-19T23:45:37.743Z,102150.72
2023-03-19T23:48:07.360Z,102152.95
2023-03-19T23:50:47.106Z,102150.17
2023-03-19T23:53:22.027Z,102145.50
2023-03-19T23:55:52.182Z,102140.99
2023-03-19T23:58:20.736Z,102141.69
