createdAt,value
2024-03-03T00:04:16.162Z,96905.31
2024-03-03T00:09:21.527Z,96896.13
2024-03-03T00:14:27.261Z,96886.66
2024-03-03T00:19:30.329Z,96858.84
2024-03-03T00:24:33.586Z,96851.88
2024-03-03T00:29:38.281Z,96836.41
2024-03-03T00:34:44.822Z,96835.88
2024-03-03T00:39:49.054Z,96835.78
2024-03-03T00:44:54.314Z,96853.06
2024-03-03T00:49:57.699Z,96835.66
2024-03-03T00:55:00.744Z,96843.28
2024-03-03T01:00:06.997Z,96851.25
2024-03-03T01:05:11.930Z,96846.72
2024-03-03T01:10:17.220Z,96851.97
2024-03-03T01:15:21.712Z,96841.31
2024-03-03T01:20:24.700Z,96850.38
2024-03-03T01:25:31.093Z,96826.28
2024-03-03T01:30:37.137Z,96827.81
2024-03-03T01:35:40.144Z,96835.59
2024-03-03T01:40:44.002Z,96832.44
2024-03-03T01:45:48.397Z,96831.09
2024-03-03T01:50:53.874Z,96831.41
2024-03-03T01:55:57.028Z,96828.88
2024-03-03T02:01:03.897Z,96825.56
2024-03-03T02:06:07.464Z,96803.34
2024-03-03T02:11:12.041Z,96802.53
2024-03-03T02:16:17.536Z,96803.88
2024-03-03T02:21:24.868Z,96823.81
2024-03-03T02:26:28.167Z,96819.19
2024-03-03T02:31:34.402Z,96819.31
2024-03-03T02:36:41.197Z,96816.97
2024-03-03T02:41:44.341Z,96841.03
2024-03-03T02:46:49.583Z,96854.88
2024-03-03T02:51:57.143Z,96869.72
2024-03-03T02:57:02.634Z,96868.28
2024-03-03T03:02:06.245Z,96863.75
2024-03-03T03:07:10.859Z,96847.38
2024-03-03T03:12:13.915Z,96833.97
2024-03-03T03:17:17.047Z,96840.59
2024-03-03T03:22:22.546Z,96853.16
2024-03-03T03:27:25.619Z,96842.91
2024-03-03T03:32:28.626Z,96829.50
2024-03-03T03:37:33.414Z,96848.31
2024-03-03T03:42:36.372Z,96853.63
2024-03-03T03:47:39.290Z,96852.94
2024-03-03T03:52:43.924Z,96849.44
2024-03-03T03:57:47.114Z,96850.13
2024-03-03T04:02:50.285Z,96847.91
2024-03-03T04:07:54.635Z,96846.63
2024-03-03T04:12:57.986Z,96856.63
2024-03-03T04:18:01.019Z,96866.91
2024-03-03T04:23:05.554Z,96844.88
2024-03-03T04:28:12.264Z,96853.25
2024-03-03T04:33:15.292Z,96845.84
2024-03-03T04:38:19.832Z,96842.00
2024-03-03T04:43:22.965Z,96822.66
2024-03-03T04:48:28.222Z,96827.84
2024-03-03T04:53:34.460Z,96812.94
2024-03-03T04:58:37.361Z,96808.63
2024-03-03T05:03:40.921Z,96812.25
2024-03-03T05:08:46.238Z,96822.84
2024-03-03T05:13:49.210Z,96842.19
2024-03-03T05:18:52.173Z,96821.31
2024-03-03T05:23:56.491Z,96827.28
2024-03-03T05:29:00.383Z,96828.56
2024-03-03T05:34:05.037Z,96824.25
2024-03-03T05:39:09.836Z,96817.44
2024-03-03T05:44:12.671Z,96829.16
2024-03-03T05:49:17.258Z,96838.91
2024-03-03T05:54:22.117Z,96838.38
2024-03-03T05:59:26.281Z,96840.31
2024-03-03T06:04:29.644Z,96835.66
2024-03-03T06:09:35.872Z,96834.28
2024-03-03T06:14:38.839Z,96829.88
2024-03-03T06:19:43.273Z,96818.16
2024-03-03T06:24:47.567Z,96829.31
2024-03-03T06:29:50.502Z,96828.19
2024-03-03T06:34:53.410Z,96824.00
2024-03-03T06:39:59.583Z,96824.22
2024-03-03T06:45:02.687Z,96827.28
2024-03-03T06:50:07.218Z,96818.22
2024-03-03T06:55:12.130Z,96833.38
2024-03-03T07:00:15.997Z,96845.31
2024-03-03T07:05:19.386Z,96846.09
2024-03-03T07:10:23.780Z,96845.78
2024-03-03T07:15:27.118Z,96848.16
2024-03-03T07:20:30.022Z,96857.50
2024-03-03T07:25:34.189Z,96860.84
2024-03-03T07:30:37.659Z,96865.78
2024-03-03T07:35:40.831Z,96857.31
2024-03-03T07:40:45.884Z,96842.13
2024-03-03T07:45:48.948Z,96846.81
2024-03-03T07:50:52.140Z,96843.66
2024-03-03T07:55:56.386Z,96858.22
2024-03-03T08:01:01.063Z,96866.84
2024-03-03T08:06:04.249Z,96872.28
2024-03-03T08:11:08.629Z,96885.63
2024-03-03T08:16:12.742Z,96879.66
2024-03-03T08:21:15.751Z,96883.69
2024-03-03T08:26:20.494Z,96885.25
2024-03-03T08:31:24.362Z,96874.41
2024-03-03T08:36:27.298Z,96871.34
2024-03-03T08:41:33.032Z,96873.03
2024-03-03T08:46:36.018Z,96870.34
2024-03-03T08:51:40.675Z,96869.56
2024-03-03T08:56:45.253Z,96865.34
2024-03-03T09:01:48.274Z,96860.28
2024-03-03T09:06:51.720Z,96854.16
2024-03-03T09:11:56.140Z,96854.69
2024-03-03T09:16:58.992Z,96847.38
2024-03-03T09:22:02.110Z,96842.81
2024-03-03T09:27:06.963Z,96844.72
2024-03-03T09:32:09.958Z,96841.28
2024-03-03T09:37:14.240Z,96841.47
2024-03-03T09:42:19.110Z,96837.97
2024-03-03T09:47:24.104Z,96826.69
2024-03-03T09:52:31.885Z,96818.25
2024-03-03T09:57:37.996Z,96824.25
2024-03-03T10:02:44.131Z,96825.03
2024-03-03T10:07:53.584Z,96829.28
2024-03-03T10:13:00.894Z,96814.34
2024-03-03T10:18:04.319Z,96818.41
2024-03-03T10:23:07.918Z,96818.25
2024-03-03T10:28:15.917Z,96810.63
2024-03-03T10:33:21.802Z,96801.28
2024-03-03T10:38:31.245Z,96811.97
2024-03-03T10:43:35.477Z,96812.97
2024-03-03T10:48:39.414Z,96800.44
2024-03-03T10:53:42.561Z,96794.56
2024-03-03T10:58:47.556Z,96797.56
2024-03-03T11:03:54.182Z,96785.81
2024-03-03T11:08:59.901Z,96786.72
2024-03-03T11:14:12.665Z,96779.56
2024-03-03T11:19:21.548Z,96769.16
2024-03-03T11:24:31.639Z,96768.84
2024-03-03T11:29:37.167Z,96759.34
2024-03-03T11:34:41.506Z,96758.16
2024-03-03T11:39:59.637Z,96761.31
2024-03-03T11:45:05.378Z,96759.75
2024-03-03T11:50:22.343Z,96746.09
2024-03-03T11:55:27.701Z,96746.94
2024-03-03T12:00:33.446Z,96741.56
2024-03-03T12:05:37.629Z,96734.69
2024-03-03T12:10:43.474Z,96742.09
2024-03-03T12:15:48.523Z,96739.31
2024-03-03T12:20:51.805Z,96739.13
2024-03-03T12:25:54.806Z,96739.13
2024-03-03T12:31:00.163Z,96732.59
2024-03-03T12:36:04.924Z,96722.09
2024-03-03T12:41:08.155Z,96729.63
2024-03-03T12:46:13.266Z,96734.94
2024-03-03T12:51:17.145Z,96724.22
2024-03-03T12:56:22.858Z,96719.22
2024-03-03T13:01:27.304Z,96713.44
2024-03-03T13:06:32.261Z,96712.94
2024-03-03T13:11:35.332Z,96708.69
2024-03-03T13:16:39.895Z,96699.91
2024-03-03T13:21:44.879Z,96701.91
2024-03-03T13:26:48.703Z,96698.94
2024-03-03T13:31:53.651Z,96690.06
2024-03-03T13:36:56.951Z,96681.69
2024-03-03T13:41:59.901Z,96686.66
2024-03-03T13:47:06.746Z,96695.63
2024-03-03T13:52:13.182Z,96690.00
2024-03-03T13:57:17.773Z,96698.25
2024-03-03T14:02:23.690Z,96693.56
2024-03-03T14:07:27.885Z,96689.91
2024-03-03T14:12:31.291Z,96695.59
2024-03-03T14:17:37.095Z,96695.38
2024-03-03T14:22:41.594Z,96689.31
2024-03-03T14:27:44.654Z,96703.44
2024-03-03T14:32:49.157Z,96700.19
2024-03-03T14:37:53.344Z,96705.09
2024-03-03T14:42:56.678Z,96704.22
2024-03-03T14:48:01.249Z,96708.56
2024-03-03T14:53:04.478Z,96709.78
2024-03-03T14:58:09.362Z,96708.16
2024-03-03T15:03:14.196Z,96719.94
2024-03-03T15:08:17.427Z,96714.75
2024-03-03T15:13:21.080Z,96726.16
2024-03-03T15:18:26.303Z,96731.22
2024-03-03T15:23:29.368Z,96732.25
2024-03-03T15:28:33.139Z,96736.78
2024-03-03T15:33:37.739Z,96744.25
2024-03-03T15:38:41.573Z,96747.78
2024-03-03T15:43:47.159Z,96748.63
2024-03-03T15:48:51.456Z,96767.41
2024-03-03T15:53:54.282Z,96764.31
2024-03-03T15:58:58.539Z,96769.91
2024-03-03T16:04:03.136Z,96771.94
2024-03-03T16:09:07.828Z,96774.00
2024-03-03T16:14:11.427Z,96776.69
2024-03-03T16:19:15.792Z,96784.16
2024-03-03T16:24:19.226Z,96790.94
2024-03-03T16:29:22.566Z,96795.88
2024-03-03T16:34:28.726Z,96790.81
2024-03-03T16:39:32.947Z,96792.38
2024-03-03T16:44:36.053Z,96798.50
2024-03-03T16:49:40.376Z,96806.25
2024-03-03T16:54:44.322Z,96815.22
2024-03-03T16:59:47.402Z,96823.34
2024-03-03T17:04:51.920Z,96822.53
2024-03-03T17:09:55.431Z,96835.53
2024-03-03T17:14:58.666Z,96843.47
2024-03-03T17:20:05.199Z,96851.66
2024-03-03T17:25:08.706Z,96853.00
2024-03-03T17:30:13.699Z,96862.38
2024-03-03T17:35:17.932Z,96870.16
2024-03-03T17:40:21.600Z,96869.50
2024-03-03T17:45:26.436Z,96884.50
2024-03-03T17:50:30.755Z,96888.34
2024-03-03T17:55:33.868Z,96897.34
2024-03-03T18:00:37.541Z,96899.09
2024-03-03T18:05:42.640Z,96914.25
2024-03-03T18:10:45.911Z,96920.53
2024-03-03T18:15:49.904Z,96921.41
2024-03-03T18:20:54.254Z,96928.22
2024-03-03T18:25:58.487Z,96939.59
2024-03-03T18:31:02.465Z,96930.31
2024-03-03T18:36:07.956Z,96943.19
2024-03-03T18:41:11.141Z,96950.75
2024-03-03T18:46:14.926Z,96947.75
2024-03-03T18:51:20.642Z,96954.13
2024-03-03T18:56:25.343Z,96958.94
2024-03-03T19:01:28.351Z,96962.50
2024-03-03T19:06:33.677Z,96961.81
2024-03-03T19:11:36.727Z,96975.88
2024-03-03T19:16:41.618Z,96983.53
2024-03-03T19:21:47.093Z,96982.34
2024-03-03T19:26:52.060Z,96988.47
2024-03-03T19:31:55.358Z,97003.03
2024-03-03T19:37:00.213Z,97010.97
2024-03-03T19:42:04.043Z,97015.41
2024-03-03T19:47:07.952Z,97017.66
2024-03-03T19:52:15.396Z,97023.72
2024-03-03T19:57:18.555Z,97025.84
2024-03-03T20:02:22.192Z,97037.16
2024-03-03T20:07:27.084Z,97040.00
2024-03-03T20:12:30.381Z,97037.34
2024-03-03T20:17:33.723Z,97051.59
2024-03-03T20:22:38.306Z,97047.41
2024-03-03T20:27:41.391Z,97055.28
2024-03-03T20:32:44.832Z,97059.91
2024-03-03T20:37:49.382Z,97073.16
2024-03-03T20:42:53.603Z,97082.22
2024-03-03T20:47:56.968Z,97084.84
2024-03-03T20:53:01.632Z,97092.09
2024-03-03T20:58:05.544Z,97099.28
2024-03-03T21:03:08.765Z,97109.63
2024-03-03T21:08:14.023Z,97115.56
2024-03-03T21:13:17.093Z,97121.09
2024-03-03T21:18:21.116Z,97117.94
2024-03-03T21:23:28.239Z,97128.09
2024-03-03T21:28:31.432Z,97136.66
2024-03-03T21:33:34.375Z,97136.22
2024-03-03T21:38:38.878Z,97139.75
2024-03-03T21:43:41.832Z,97140.97
2024-03-03T21:48:44.693Z,97144.41
2024-03-03T21:53:51.146Z,97150.59
2024-03-03T21:58:56.729Z,97158.25
2024-03-03T22:03:59.886Z,97171.41
2024-03-03T22:09:05.657Z,97168.44
2024-03-03T22:14:08.821Z,97173.06
2024-03-03T22:19:11.837Z,97169.56
2024-03-03T22:24:16.419Z,97184.16
2024-03-03T22:29:20.165Z,97188.13
2024-03-03T22:34:23.212Z,97195.72
2024-03-03T22:39:29.218Z,97197.47
2024-03-03T22:44:32.285Z,97209.53
2024-03-03T22:49:35.241Z,97211.81
2024-03-03T22:54:39.682Z,97220.53
2024-03-03T22:59:43.651Z,97223.00
2024-03-03T23:04:49.314Z,97233.81
2024-03-03T23:09:56.059Z,97222.50
2024-03-03T23:14:59.751Z,97233.44
2024-03-03T23:20:02.817Z,97242.00
2024-03-03T23:25:08.578Z,97239.22
2024-03-03T23:30:13.537Z,97244.34
2024-03-03T23:35:16.618Z,97244.34
2024-03-03T23:40:22.313Z,97256.34
2024-03-03T23:45:26.001Z,97257.03
2024-03-03T23:50:29.138Z,97259.38
2024-03-03T23:55:34.011Z,97266.91
