createdAt,value
2023-02-12T00:00:49.223Z,6.10
2023-02-12T00:03:17.691Z,6.10
2023-02-12T00:05:50.104Z,6.10
2023-02-12T00:08:18.556Z,6.10
2023-02-12T00:10:46.833Z,6.10
2023-02-12T00:13:16.144Z,6.10
2023-02-12T00:15:44.846Z,6.10
2023-02-12T00:18:13.835Z,6.10
2023-02-12T00:20:41.961Z,6.00
2023-02-12T00:23:12.349Z,6.00
2023-02-12T00:25:42.225Z,5.90
2023-02-12T00:28:10.813Z,5.90
2023-02-12T00:30:38.890Z,5.90
2023-02-12T00:33:07.444Z,5.80
2023-02-12T00:35:35.561Z,5.80
2023-02-12T00:38:03.970Z,5.70
2023-02-12T00:40:33.493Z,5.70
2023-02-12T00:43:01.810Z,5.70
2023-02-12T00:45:29.861Z,5.70
2023-02-12T00:47:59.624Z,5.60
2023-02-12T00:50:30.108Z,5.60
2023-02-12T00:53:01.860Z,5.70
2023-02-12T00:55:31.227Z,5.60
2023-02-12T00:58:00.695Z,5.60
2023-02-12T01:00:32.128Z,5.60
2023-02-12T01:03:00.392Z,5.60
2023-02-12T01:05:28.797Z,5.40
2023-02-12T01:07:56.992Z,5.40
2023-02-12T01:10:25.736Z,5.40
2023-02-12T01:12:53.815Z,5.30
2023-02-12T01:15:23.590Z,5.20
2023-02-12T01:17:52.543Z,5.30
2023-02-12T01:20:22.427Z,5.20
2023-02-12T01:22:51.302Z,5.20
2023-02-12T01:25:20.783Z,5.20
2023-02-12T01:27:49.497Z,5.20
2023-02-12T01:30:17.755Z,5.30
2023-02-12T01:32:47.340Z,5.30
2023-02-12T01:35:15.605Z,5.30
2023-02-12T01:37:44.311Z,5.40
2023-02-12T01:40:15.507Z,5.50
2023-02-12T01:42:43.820Z,5.50
2023-02-12T01:45:41.166Z,5.50
2023-02-12T01:48:11.225Z,5.50
2023-02-12T01:50:39.770Z,5.50
2023-02-12T01:53:08.837Z,5.50
2023-02-12T01:55:37.034Z,5.40
2023-02-12T01:58:05.533Z,5.40
2023-02-12T02:00:34.123Z,5.40
2023-02-12T02:03:02.971Z,5.40
2023-02-12T02:05:40.033Z,5.40
2023-02-12T02:08:09.780Z,5.40
2023-02-12T02:10:37.831Z,5.30
2023-02-12T02:13:23.655Z,5.40
2023-02-12T02:15:53.920Z,5.40
2023-02-12T02:18:25.090Z,5.40
2023-02-12T02:21:14.141Z,5.50
2023-02-12T02:23:50.140Z,5.40
2023-02-12T02:26:39.222Z,5.40
2023-02-12T02:29:19.450Z,5.30
2023-02-12T02:31:53.162Z,5.40
2023-02-12T02:34:25.587Z,5.30
2023-02-12T02:37:00.764Z,5.20
2023-02-12T02:39:32.175Z,5.10
2023-02-12T02:42:01.691Z,5.00
2023-02-12T02:44:32.372Z,5.00
2023-02-12T02:47:02.994Z,5.00
2023-02-12T02:49:34.848Z,5.00
2023-02-12T02:52:04.906Z,5.00
2023-02-12T02:54:34.322Z,4.90
2023-02-12T02:57:05.398Z,4.80
2023-02-12T02:59:36.052Z,4.80
2023-02-12T03:02:08.148Z,4.70
2023-02-12T03:04:37.734Z,4.60
2023-02-12T03:07:10.317Z,4.70
2023-02-12T03:09:40.247Z,4.70
2023-02-12T03:12:11.131Z,4.80
2023-02-12T03:14:40.476Z,4.80
2023-02-12T03:17:11.294Z,4.90
2023-02-12T03:19:41.680Z,5.00
2023-02-12T03:22:11.497Z,5.10
2023-02-12T03:24:41.400Z,5.10
2023-02-12T03:27:11.471Z,5.10
2023-02-12T03:29:39.881Z,5.20
2023-02-12T03:32:17.295Z,5.10
2023-02-12T03:34:48.705Z,5.20
2023-02-12T03:37:19.966Z,5.20
2023-02-12T03:39:51.923Z,5.30
2023-02-12T03:42:22.775Z,5.40
2023-02-12T03:44:53.351Z,5.50
2023-02-12T03:47:25.430Z,5.50
2023-02-12T03:49:56.557Z,5.60
2023-02-12T03:52:24.714Z,5.60
2023-02-12T03:54:53.086Z,5.70
2023-02-12T03:57:22.088Z,5.70
2023-02-12T03:59:50.976Z,5.70
2023-02-12T04:02:19.816Z,5.70
2023-02-12T04:04:49.531Z,5.70
2023-02-12T04:07:17.759Z,5.70
2023-02-12T04:09:45.885Z,5.70
2023-02-12T04:12:20.989Z,5.70
2023-02-12T04:14:53.843Z,5.60
2023-02-12T04:17:27.016Z,5.60
2023-02-12T04:20:02.185Z,5.60
2023-02-12T04:22:34.794Z,5.50
2023-02-12T04:25:10.988Z,5.50
2023-02-12T04:27:43.880Z,5.40
2023-02-12T04:30:15.329Z,5.40
2023-02-12T04:32:46.100Z,5.50
2023-02-12T04:35:19.636Z,5.50
2023-02-12T04:37:50.815Z,5.40
2023-02-12T04:40:20.589Z,5.40
2023-02-12T04:42:49.828Z,5.30
2023-02-12T04:45:21.393Z,5.30
2023-02-12T04:47:49.520Z,5.30
2023-02-12T04:50:19.820Z,5.30
2023-02-12T04:52:48.081Z,5.30
2023-02-12T04:55:16.381Z,5.20
2023-02-12T04:57:44.468Z,5.20
2023-02-12T05:00:14.127Z,5.20
2023-02-12T05:02:42.220Z,5.30
2023-02-12T05:05:10.354Z,5.30
2023-02-12T05:07:39.875Z,5.30
2023-02-12T05:10:08.635Z,5.30
2023-02-12T05:12:36.751Z,5.30
2023-02-12T05:15:04.909Z,5.30
2023-02-12T05:17:33.401Z,5.20
2023-02-12T05:20:01.463Z,5.20
2023-02-12T05:22:29.618Z,5.20
2023-02-12T05:24:59.088Z,5.10
2023-02-12T05:27:27.329Z,4.80
2023-02-12T05:29:56.788Z,4.70
2023-02-12T05:32:24.982Z,4.70
2023-02-12T05:34:53.057Z,4.70
2023-02-12T05:37:21.248Z,4.80
2023-02-12T05:39:49.928Z,4.90
2023-02-12T05:42:19.338Z,5.00
2023-02-12T05:44:47.424Z,5.10
2023-02-12T05:47:15.579Z,5.20
2023-02-12T05:49:43.761Z,5.30
2023-02-12T05:52:11.765Z,5.30
2023-02-12T05:54:40.045Z,5.40
2023-02-12T05:57:08.153Z,5.30
2023-02-12T05:59:37.641Z,5.40
2023-02-12T06:02:05.711Z,5.40
2023-02-12T06:04:33.772Z,5.40
2023-02-12T06:07:01.957Z,5.40
2023-02-12T06:09:30.120Z,5.40
2023-02-12T06:11:58.163Z,5.50
2023-02-12T06:14:26.298Z,5.50
2023-02-12T06:16:55.669Z,5.60
2023-02-12T06:19:24.339Z,5.70
2023-02-12T06:21:52.903Z,5.70
2023-02-12T06:24:21.056Z,5.70
2023-02-12T06:26:50.732Z,5.70
2023-02-12T06:29:19.267Z,5.70
2023-02-12T06:31:47.625Z,5.70
2023-02-12T06:34:18.052Z,5.60
2023-02-12T06:36:47.162Z,5.50
2023-02-12T06:39:16.922Z,5.40
2023-02-12T06:41:45.654Z,5.40
2023-02-12T06:44:14.092Z,5.40
2023-02-12T06:46:42.493Z,5.30
2023-02-12T06:49:12.755Z,5.30
2023-02-12T06:51:42.979Z,5.30
2023-02-12T06:54:13.795Z,5.20
2023-02-12T06:56:42.373Z,5.10
2023-02-12T06:59:13.321Z,5.00
2023-02-12T07:01:42.041Z,4.80
2023-02-12T07:04:10.977Z,4.80
2023-02-12T07:06:39.866Z,4.70
2023-02-12T07:09:09.273Z,4.60
2023-02-12T07:11:38.882Z,4.50
2023-02-12T07:14:07.187Z,4.50
2023-02-12T07:16:35.672Z,4.50
2023-02-12T07:19:04.325Z,4.40
2023-02-12T07:21:32.877Z,4.40
2023-02-12T07:24:01.347Z,4.20
2023-02-12T07:26:30.739Z,4.10
2023-02-12T07:28:59.785Z,4.00
2023-02-12T07:31:27.965Z,4.00
2023-02-12T07:33:56.930Z,3.90
2023-02-12T07:36:25.480Z,3.90
2023-02-12T07:38:54.937Z,3.90
2023-02-12T07:41:23.986Z,3.80
2023-02-12T07:43:56.479Z,3.80
2023-02-12T07:46:29.625Z,3.80
2023-02-12T07:48:59.070Z,3.70
2023-02-12T07:51:27.661Z,3.70
2023-02-12T07:53:56.189Z,3.70
2023-02-12T07:56:25.862Z,3.80
2023-02-12T07:58:55.677Z,3.90
2023-02-12T08:01:24.620Z,4.00
2023-02-12T08:03:53.515Z,4.00
2023-02-12T08:06:22.988Z,3.90
2023-02-12T08:08:52.631Z,3.80
2023-02-12T08:11:20.807Z,3.80
2023-02-12T08:13:49.092Z,3.80
2023-02-12T08:16:19.146Z,3.80
2023-02-12T08:18:48.247Z,3.80
2023-02-12T08:21:18.036Z,3.80
2023-02-12T08:23:46.465Z,3.90
2023-02-12T08:26:15.586Z,4.00
2023-02-12T08:28:45.421Z,4.00
2023-02-12T08:31:15.101Z,4.10
2023-02-12T08:33:45.167Z,4.30
2023-02-12T08:36:15.029Z,4.40
2023-02-12T08:38:43.718Z,4.50
2023-02-12T08:41:14.147Z,4.60
2023-02-12T08:43:43.469Z,4.50
2023-02-12T08:46:13.843Z,4.40
2023-02-12T08:48:48.170Z,4.40
2023-02-12T08:51:18.757Z,4.40
2023-02-12T08:53:52.412Z,4.50
2023-02-12T08:56:22.577Z,4.50
2023-02-12T08:58:51.070Z,4.50
2023-02-12T09:01:20.614Z,4.60
2023-02-12T09:03:50.504Z,4.80
2023-02-12T09:06:19.759Z,5.00
2023-02-12T09:08:48.278Z,5.20
2023-02-12T09:11:17.520Z,5.30
2023-02-12T09:13:46.851Z,5.50
2023-02-12T09:16:15.518Z,5.60
2023-02-12T09:18:45.295Z,5.70
2023-02-12T09:21:16.725Z,5.80
2023-02-12T09:23:45.549Z,5.90
2023-02-12T09:26:15.152Z,6.00
2023-02-12T09:28:43.697Z,6.10
2023-02-12T09:31:13.176Z,6.20
2023-02-12T09:33:41.562Z,6.30
2023-02-12T09:36:12.328Z,6.40
2023-02-12T09:38:42.528Z,6.50
2023-02-12T09:41:22.803Z,6.60
2023-02-12T09:43:54.406Z,6.60
2023-02-12T09:46:31.018Z,6.70
2023-02-12T09:49:05.553Z,6.80
2023-02-12T09:51:34.339Z,6.90
2023-02-12T09:54:06.067Z,7.00
2023-02-12T09:56:36.848Z,7.00
2023-02-12T09:59:06.294Z,7.10
2023-02-12T10:01:34.981Z,7.00
2023-02-12T10:04:05.980Z,7.10
2023-02-12T10:06:36.951Z,7.10
2023-02-12T10:09:16.336Z,7.10
2023-02-12T10:11:52.219Z,7.20
2023-02-12T10:14:25.156Z,7.30
2023-02-12T10:16:57.007Z,7.30
2023-02-12T10:19:34.190Z,7.30
2023-02-12T10:22:14.028Z,7.40
2023-02-12T10:25:03.807Z,7.40
2023-02-12T10:27:38.457Z,7.40
2023-02-12T10:30:14.889Z,7.50
2023-02-12T10:32:45.454Z,7.50
2023-02-12T10:35:17.896Z,7.50
2023-02-12T10:37:51.003Z,7.50
2023-02-12T10:40:22.404Z,7.50
2023-02-12T10:42:56.294Z,7.50
2023-02-12T10:45:35.055Z,7.50
2023-02-12T10:48:05.993Z,7.50
2023-02-12T10:50:38.857Z,7.50
2023-02-12T10:53:07.471Z,7.30
2023-02-12T10:55:37.680Z,7.30
2023-02-12T10:58:06.190Z,7.20
2023-02-12T11:00:35.568Z,7.20
2023-02-12T11:03:05.885Z,7.20
2023-02-12T11:05:36.417Z,7.20
2023-02-12T11:08:05.220Z,7.30
2023-02-12T11:10:37.252Z,7.40
2023-02-12T11:13:07.633Z,7.50
2023-02-12T11:15:37.715Z,7.50
2023-02-12T11:18:07.503Z,7.60
2023-02-12T11:20:39.474Z,7.60
2023-02-12T11:23:22.744Z,7.40
2023-02-12T11:25:56.912Z,7.40
2023-02-12T11:28:26.923Z,7.50
2023-02-12T11:30:58.912Z,7.50
2023-02-12T11:33:32.685Z,7.70
2023-02-12T11:36:06.424Z,8.20
2023-02-12T11:38:37.049Z,8.60
2023-02-12T11:41:10.117Z,9.00
2023-02-12T11:43:39.968Z,9.40
2023-02-12T11:46:09.716Z,10.10
2023-02-12T11:48:38.869Z,11.40
2023-02-12T11:51:09.338Z,11.50
2023-02-12T11:53:41.193Z,11.20
2023-02-12T11:56:10.287Z,10.90
2023-02-12T11:58:42.555Z,10.60
2023-02-12T12:01:13.402Z,10.40
2023-02-12T12:03:46.971Z,11.10
2023-02-12T12:06:20.897Z,13.00
2023-02-12T12:08:53.896Z,13.30
2023-02-12T12:11:25.437Z,12.80
2023-02-12T12:14:00.030Z,12.60
2023-02-12T12:16:48.132Z,12.40
2023-02-12T12:19:42.825Z,12.30
2023-02-12T12:22:14.746Z,12.00
2023-02-12T12:24:46.230Z,11.60
2023-02-12T12:27:45.874Z,11.50
2023-02-12T12:30:21.252Z,11.40
2023-02-12T12:32:50.389Z,11.40
2023-02-12T12:35:20.146Z,11.80
2023-02-12T12:37:51.514Z,12.00
2023-02-12T12:40:27.168Z,12.00
2023-02-12T12:43:09.613Z,11.90
2023-02-12T12:45:59.641Z,11.90
2023-02-12T12:48:35.217Z,12.90
2023-02-12T12:51:11.901Z,14.20
2023-02-12T12:53:47.342Z,15.30
2023-02-12T12:56:23.415Z,16.30
2023-02-12T12:59:00.131Z,17.40
2023-02-12T13:01:44.415Z,18.60
2023-02-12T13:04:30.739Z,19.40
2023-02-12T13:07:08.156Z,20.00
2023-02-12T13:09:49.186Z,20.10
2023-02-12T13:12:33.020Z,19.70
2023-02-12T13:15:04.728Z,18.80
2023-02-12T13:17:36.952Z,18.10
2023-02-12T13:20:10.664Z,17.60
2023-02-12T13:22:41.514Z,17.00
2023-02-12T13:25:19.504Z,16.30
2023-02-12T13:27:49.038Z,16.00
2023-02-12T13:30:20.238Z,17.10
2023-02-12T13:32:51.696Z,17.10
2023-02-12T13:35:22.568Z,16.60
2023-02-12T13:37:54.714Z,16.00
2023-02-12T13:40:23.921Z,15.70
2023-02-12T13:42:55.357Z,16.30
2023-02-12T13:45:28.084Z,17.30
2023-02-12T13:48:06.413Z,18.70
2023-02-12T13:50:42.851Z,18.60
2023-02-12T13:53:16.788Z,17.60
2023-02-12T13:55:55.051Z,16.70
2023-02-12T13:58:42.763Z,16.60
2023-02-12T14:01:12.002Z,16.90
2023-02-12T14:03:40.786Z,17.30
2023-02-12T14:06:12.305Z,17.40
2023-02-12T14:08:42.285Z,17.50
2023-02-12T14:11:13.731Z,17.50
2023-02-12T14:13:51.734Z,17.60
2023-02-12T14:16:21.684Z,19.70
2023-02-12T14:18:49.828Z,17.40
2023-02-12T14:21:42.349Z,17.20
2023-02-12T14:24:29.110Z,17.00
2023-02-12T14:26:58.850Z,16.90
2023-02-12T14:29:27.541Z,16.80
2023-02-12T14:31:56.556Z,16.70
2023-02-12T14:34:39.598Z,16.90
2023-02-12T14:37:11.691Z,16.90
2023-02-12T14:39:44.938Z,16.30
2023-02-12T14:42:32.848Z,15.70
2023-02-12T14:45:02.579Z,15.40
2023-02-12T14:47:46.367Z,15.10
2023-02-12T14:50:17.398Z,15.00
2023-02-12T14:52:49.470Z,14.80
2023-02-12T14:55:27.942Z,14.60
2023-02-12T14:57:59.387Z,14.40
2023-02-12T15:00:31.041Z,14.10
2023-02-12T15:03:02.593Z,13.70
2023-02-12T15:05:32.379Z,13.60
2023-02-12T15:08:03.600Z,13.40
2023-02-12T15:10:33.759Z,13.40
2023-02-12T15:13:07.952Z,13.50
2023-02-12T15:15:40.539Z,13.20
2023-02-12T15:18:13.523Z,13.00
2023-02-12T15:20:46.163Z,12.70
2023-02-12T15:23:31.586Z,12.50
2023-02-12T15:26:00.812Z,12.40
2023-02-12T15:28:33.625Z,12.20
2023-02-12T15:31:04.090Z,12.10
2023-02-12T15:33:33.700Z,11.90
2023-02-12T15:36:02.546Z,11.80
2023-02-12T15:38:33.041Z,11.70
2023-02-12T15:41:02.488Z,11.50
2023-02-12T15:43:34.919Z,11.40
2023-02-12T15:46:06.370Z,11.20
2023-02-12T15:48:35.435Z,11.00
2023-02-12T15:51:07.371Z,10.90
2023-02-12T15:53:36.165Z,10.80
2023-02-12T15:56:04.659Z,10.60
2023-02-12T15:58:38.317Z,10.50
2023-02-12T16:01:08.304Z,10.30
2023-02-12T16:03:37.297Z,10.20
2023-02-12T16:06:11.132Z,10.00
2023-02-12T16:08:40.672Z,9.80
2023-02-12T16:11:14.614Z,9.70
2023-02-12T16:13:45.370Z,9.60
2023-02-12T16:16:24.154Z,9.50
2023-02-12T16:19:07.289Z,9.40
2023-02-12T16:21:36.321Z,9.30
2023-02-12T16:24:06.232Z,9.30
2023-02-12T16:26:34.554Z,9.30
2023-02-12T16:29:04.510Z,9.30
2023-02-12T16:31:34.036Z,9.20
2023-02-12T16:34:05.910Z,9.20
2023-02-12T16:36:34.734Z,9.10
2023-02-12T16:39:03.290Z,9.10
2023-02-12T16:41:31.932Z,9.00
2023-02-12T16:44:20.947Z,9.00
2023-02-12T16:46:51.138Z,9.00
2023-02-12T16:49:20.859Z,8.90
2023-02-12T16:51:49.719Z,8.80
2023-02-12T16:54:28.754Z,8.80
2023-02-12T16:56:57.298Z,8.70
2023-02-12T16:59:25.566Z,8.70
2023-02-12T17:01:59.881Z,8.70
2023-02-12T17:04:28.489Z,8.60
2023-02-12T17:06:57.916Z,8.60
2023-02-12T17:09:26.642Z,8.50
2023-02-12T17:11:54.959Z,8.40
2023-02-12T17:14:23.053Z,8.40
2023-02-12T17:16:52.194Z,8.30
2023-02-12T17:19:21.929Z,8.20
2023-02-12T17:21:52.412Z,8.20
2023-02-12T17:24:21.960Z,8.20
2023-02-12T17:26:51.043Z,8.00
2023-02-12T17:29:19.412Z,7.90
2023-02-12T17:31:48.673Z,7.90
2023-02-12T17:34:17.622Z,7.90
2023-02-12T17:36:47.521Z,7.80
2023-02-12T17:39:16.211Z,7.70
2023-02-12T17:41:45.167Z,7.70
2023-02-12T17:44:14.972Z,7.60
2023-02-12T17:46:43.625Z,7.50
2023-02-12T17:49:11.793Z,7.40
2023-02-12T17:51:40.402Z,7.40
2023-02-12T17:54:10.237Z,7.40
2023-02-12T17:56:38.257Z,7.50
2023-02-12T17:59:07.071Z,7.50
2023-02-12T18:01:35.923Z,7.50
2023-02-12T18:04:04.313Z,7.50
2023-02-12T18:06:32.592Z,7.60
2023-02-12T18:09:01.752Z,7.50
2023-02-12T18:11:32.108Z,7.60
2023-02-12T18:14:01.754Z,7.60
2023-02-12T18:16:31.190Z,7.60
2023-02-12T18:19:00.982Z,7.60
2023-02-12T18:21:29.442Z,7.60
2023-02-12T18:23:58.725Z,7.60
2023-02-12T18:26:26.795Z,7.60
2023-02-12T18:28:58.646Z,7.50
2023-02-12T18:31:27.415Z,7.50
2023-02-12T18:33:55.474Z,7.50
2023-02-12T18:36:23.800Z,7.50
2023-02-12T18:38:52.429Z,7.40
2023-02-12T18:41:21.937Z,7.40
2023-02-12T18:43:50.399Z,7.40
2023-02-12T18:46:21.311Z,7.40
2023-02-12T18:48:49.410Z,7.40
2023-02-12T18:51:18.750Z,7.40
2023-02-12T18:53:47.313Z,7.40
2023-02-12T18:56:15.579Z,7.40
2023-02-12T18:58:43.636Z,7.30
2023-02-12T19:01:15.800Z,7.40
2023-02-12T19:03:45.284Z,7.40
2023-02-12T19:06:14.500Z,7.30
2023-02-12T19:08:43.508Z,7.40
2023-02-12T19:11:14.842Z,7.20
2023-02-12T19:13:46.058Z,7.10
2023-02-12T19:16:15.435Z,7.00
2023-02-12T19:18:44.811Z,7.00
2023-02-12T19:21:14.389Z,6.90
2023-02-12T19:23:42.393Z,7.00
2023-02-12T19:26:12.405Z,7.00
2023-02-12T19:28:40.851Z,7.00
2023-02-12T19:31:14.967Z,7.00
2023-02-12T19:33:45.900Z,7.00
2023-02-12T19:36:15.502Z,7.00
2023-02-12T19:38:44.810Z,7.00
2023-02-12T19:41:13.986Z,7.00
2023-02-12T19:43:42.642Z,6.90
2023-02-12T19:46:11.645Z,6.80
2023-02-12T19:48:39.954Z,6.80
2023-02-12T19:51:13.193Z,6.60
2023-02-12T19:53:43.337Z,6.50
2023-02-12T19:56:11.713Z,6.30
2023-02-12T19:58:40.211Z,6.10
2023-02-12T20:01:09.658Z,6.00
2023-02-12T20:03:38.212Z,5.90
2023-02-12T20:06:09.507Z,5.90
2023-02-12T20:08:39.893Z,5.90
2023-02-12T20:11:08.514Z,5.90
2023-02-12T20:13:37.406Z,5.90
2023-02-12T20:16:06.162Z,5.90
2023-02-12T20:18:36.040Z,6.00
2023-02-12T20:21:08.849Z,6.00
2023-02-12T20:23:37.413Z,5.90
2023-02-12T20:26:08.051Z,5.90
2023-02-12T20:28:37.992Z,5.90
2023-02-12T20:31:09.848Z,5.90
2023-02-12T20:33:39.016Z,5.90
2023-02-12T20:36:07.909Z,5.90
2023-02-12T20:38:41.669Z,6.00
2023-02-12T20:41:12.104Z,6.00
2023-02-12T20:43:40.533Z,6.00
2023-02-12T20:46:09.403Z,6.00
2023-02-12T20:48:37.740Z,6.10
2023-02-12T20:51:06.125Z,6.10
2023-02-12T20:53:34.336Z,6.10
2023-02-12T20:56:04.122Z,6.00
2023-02-12T20:58:34.067Z,6.00
2023-02-12T21:01:06.011Z,6.00
2023-02-12T21:03:34.129Z,5.90
2023-02-12T21:06:02.910Z,5.80
2023-02-12T21:08:31.175Z,5.70
2023-02-12T21:11:00.662Z,5.70
2023-02-12T21:13:28.903Z,5.70
2023-02-12T21:16:05.662Z,5.70
2023-02-12T21:18:33.816Z,5.70
2023-02-12T21:21:02.805Z,5.70
2023-02-12T21:23:31.561Z,5.80
2023-02-12T21:26:00.181Z,5.80
2023-02-12T21:28:28.810Z,5.90
2023-02-12T21:30:56.907Z,5.90
2023-02-12T21:33:26.629Z,5.80
2023-02-12T21:35:54.983Z,5.90
2023-02-12T21:38:23.528Z,5.90
2023-02-12T21:40:51.582Z,5.80
2023-02-12T21:43:19.884Z,5.70
2023-02-12T21:45:51.831Z,5.60
2023-02-12T21:48:22.767Z,5.50
2023-02-12T21:50:52.243Z,5.50
2023-02-12T21:53:22.590Z,5.50
2023-02-12T21:55:52.541Z,5.50
2023-02-12T21:58:21.462Z,5.50
2023-02-12T22:00:50.533Z,5.50
2023-02-12T22:03:19.229Z,5.50
2023-02-12T22:05:48.590Z,6.80
2023-02-12T22:08:17.930Z,5.70
2023-02-12T22:10:46.418Z,5.70
2023-02-12T22:13:14.532Z,5.70
2023-02-12T22:15:43.101Z,5.80
2023-02-12T22:18:11.203Z,5.70
2023-02-12T22:20:39.794Z,5.60
2023-02-12T22:23:07.832Z,5.50
2023-02-12T22:25:37.626Z,5.50
2023-02-12T22:28:06.027Z,5.50
2023-02-12T22:30:35.618Z,5.50
2023-02-12T22:33:04.006Z,5.50
2023-02-12T22:35:32.242Z,5.40
2023-02-12T22:38:00.672Z,5.40
2023-02-12T22:40:28.760Z,5.30
2023-02-12T22:42:59.065Z,5.30
2023-02-12T22:45:27.308Z,5.30
2023-02-12T22:47:55.941Z,5.40
2023-02-12T22:50:23.982Z,5.40
2023-02-12T22:52:52.490Z,5.40
2023-02-12T22:55:20.577Z,5.40
2023-02-12T22:57:48.984Z,5.40
2023-02-12T23:00:18.988Z,5.30
2023-02-12T23:02:48.771Z,5.30
2023-02-12T23:05:16.970Z,5.30
2023-02-12T23:07:54.828Z,5.20
2023-02-12T23:10:23.747Z,5.10
2023-02-12T23:12:52.240Z,5.00
2023-02-12T23:15:20.377Z,4.90
2023-02-12T23:17:50.065Z,4.90
2023-02-12T23:20:18.412Z,5.00
2023-02-12T23:22:46.954Z,5.00
2023-02-12T23:25:15.084Z,5.00
2023-02-12T23:27:43.656Z,5.00
2023-02-12T23:30:12.283Z,4.90
2023-02-12T23:32:40.341Z,5.00
2023-02-12T23:35:09.866Z,5.10
2023-02-12T23:37:38.175Z,5.00
2023-02-12T23:40:06.925Z,5.10
2023-02-12T23:42:35.441Z,5.10
2023-02-12T23:45:03.509Z,4.80
2023-02-12T23:47:32.328Z,4.50
2023-02-12T23:50:00.386Z,4.40
2023-02-12T23:52:30.264Z,4.20
2023-02-12T23:54:58.358Z,4.20
2023-02-12T23:57:26.943Z,4.30
2023-02-12T23:59:55.251Z,4.40
