createdAt,value
2018-12-09T00:02:10.973Z,86.97
2018-12-09T00:07:17.064Z,86.92
2018-12-09T00:12:21.994Z,87.82
2018-12-09T00:17:26.866Z,86.68
2018-12-09T00:22:30.820Z,85.80
2018-12-09T00:27:33.333Z,86.65
2018-12-09T00:32:35.656Z,86.15
2018-12-09T00:37:38.098Z,85.70
2018-12-09T00:42:43.577Z,85.04
2018-12-09T00:47:44.824Z,84.90
2018-12-09T00:52:47.113Z,84.91
2018-12-09T00:57:49.424Z,84.96
2018-12-09T01:02:51.677Z,85.22
2018-12-09T01:07:53.951Z,84.88
2018-12-09T01:12:56.267Z,84.24
2018-12-09T01:17:58.595Z,83.70
2018-12-09T01:23:00.897Z,82.38
2018-12-09T01:28:03.363Z,82.69
2018-12-09T01:33:05.741Z,81.98
2018-12-09T01:38:08.045Z,82.09
2018-12-09T01:43:10.432Z,81.95
2018-12-09T01:48:12.856Z,82.69
2018-12-09T01:53:26.970Z,83.55
2018-12-09T01:58:29.548Z,82.91
2018-12-09T02:03:32.144Z,83.28
2018-12-09T02:08:34.503Z,82.94
2018-12-09T02:13:36.854Z,83.05
2018-12-09T02:18:39.260Z,82.92
2018-12-09T02:23:41.879Z,83.05
2018-12-09T02:28:44.210Z,83.63
2018-12-09T02:33:46.645Z,83.83
2018-12-09T02:38:49.242Z,83.05
2018-12-09T02:43:51.581Z,82.70
2018-12-09T02:48:53.880Z,82.76
2018-12-09T02:53:56.335Z,82.62
2018-12-09T02:58:58.855Z,82.18
2018-12-09T03:04:01.284Z,82.14
2018-12-09T03:09:06.497Z,82.88
2018-12-09T03:14:09.950Z,85.07
2018-12-09T03:19:12.300Z,86.37
2018-12-09T03:24:14.653Z,87.17
2018-12-09T03:29:17.686Z,86.92
2018-12-09T03:34:19.967Z,85.33
2018-12-09T03:39:22.668Z,82.83
2018-12-09T03:44:24.947Z,81.23
2018-12-09T03:49:27.291Z,78.54
2018-12-09T03:54:29.577Z,79.45
2018-12-09T03:59:31.922Z,78.61
2018-12-09T04:04:35.483Z,77.66
2018-12-09T04:09:38.190Z,78.02
2018-12-09T04:14:40.596Z,79.15
2018-12-09T04:19:42.882Z,83.65
2018-12-09T04:24:45.138Z,85.26
2018-12-09T04:29:47.479Z,85.32
2018-12-09T04:34:49.951Z,88.16
2018-12-09T04:39:52.866Z,87.99
2018-12-09T04:44:55.112Z,87.69
2018-12-09T04:49:57.381Z,87.69
2018-12-09T04:54:59.632Z,89.41
2018-12-09T05:00:13.625Z,89.22
2018-12-09T05:05:15.887Z,87.84
2018-12-09T05:10:18.309Z,89.25
2018-12-09T05:15:20.603Z,87.67
2018-12-09T05:20:22.844Z,86.83
2018-12-09T05:25:25.108Z,86.64
2018-12-09T05:30:27.339Z,86.42
2018-12-09T05:35:29.606Z,85.40
2018-12-09T05:40:49.489Z,85.17
2018-12-09T05:45:51.733Z,83.62
2018-12-09T05:50:54.062Z,84.66
2018-12-09T05:55:57.113Z,83.99
2018-12-09T06:00:59.604Z,83.16
2018-12-09T06:06:01.984Z,81.79
2018-12-09T06:11:04.442Z,80.84
2018-12-09T06:16:06.680Z,81.04
2018-12-09T06:21:08.961Z,81.86
2018-12-09T06:26:11.205Z,82.49
2018-12-09T06:31:13.732Z,81.61
2018-12-09T06:36:16.023Z,80.41
2018-12-09T06:41:18.303Z,80.74
2018-12-09T06:46:20.542Z,80.71
2018-12-09T06:51:22.973Z,79.93
2018-12-09T06:56:26.459Z,79.93
2018-12-09T07:01:30.746Z,78.94
2018-12-09T07:06:34.168Z,79.82
2018-12-09T07:11:36.437Z,79.84
2018-12-09T07:21:54.284Z,78.96
2018-12-09T07:26:56.561Z,80.17
2018-12-09T07:31:58.989Z,80.48
2018-12-09T07:37:01.293Z,80.96
2018-12-09T07:42:03.544Z,80.57
2018-12-09T07:47:06.075Z,80.37
2018-12-09T07:52:08.474Z,80.66
2018-12-09T07:57:11.100Z,81.64
2018-12-09T08:02:13.343Z,80.22
2018-12-09T08:07:15.645Z,81.54
2018-12-09T08:12:18.016Z,80.04
2018-12-09T08:17:20.239Z,80.45
2018-12-09T08:22:22.511Z,79.27
2018-12-09T08:27:24.875Z,77.20
2018-12-09T08:32:27.095Z,76.66
2018-12-09T08:37:29.325Z,77.41
2018-12-09T08:42:31.621Z,77.21
2018-12-09T08:47:33.964Z,78.23
2018-12-09T08:52:36.202Z,75.43
2018-12-09T08:57:38.431Z,76.29
2018-12-09T09:02:40.667Z,75.41
2018-12-09T09:07:43.044Z,75.73
2018-12-09T09:12:45.366Z,73.15
2018-12-09T09:17:47.755Z,74.68
2018-12-09T09:22:50.046Z,73.93
2018-12-09T09:27:53.450Z,74.31
2018-12-09T09:32:55.723Z,75.14
2018-12-09T09:37:58.917Z,74.16
2018-12-09T09:43:01.214Z,74.36
2018-12-09T09:48:04.868Z,74.21
2018-12-09T09:53:07.336Z,74.13
2018-12-09T09:58:09.581Z,74.01
2018-12-09T10:03:12.055Z,75.22
2018-12-09T10:08:14.399Z,74.83
2018-12-09T10:13:16.919Z,73.89
2018-12-09T10:18:19.165Z,73.64
2018-12-09T10:23:21.442Z,74.33
2018-12-09T10:28:24.812Z,73.45
2018-12-09T10:33:27.049Z,73.67
2018-12-09T10:38:29.339Z,74.23
2018-12-09T10:43:31.607Z,75.00
2018-12-09T10:48:33.880Z,74.15
2018-12-09T10:53:36.209Z,73.97
2018-12-09T10:58:38.447Z,74.38
2018-12-09T11:03:40.720Z,73.89
2018-12-09T11:08:42.967Z,74.34
2018-12-09T11:13:45.353Z,73.48
2018-12-09T11:18:47.625Z,73.73
2018-12-09T11:23:49.863Z,72.79
2018-12-09T11:28:52.515Z,71.69
2018-12-09T11:33:54.765Z,72.32
2018-12-09T11:38:56.988Z,72.69
2018-12-09T11:43:59.352Z,72.64
2018-12-09T11:49:01.654Z,70.89
2018-12-09T11:54:04.067Z,71.52
2018-12-09T11:59:06.301Z,71.76
2018-12-09T12:04:08.564Z,72.77
2018-12-09T12:09:10.804Z,72.53
2018-12-09T12:14:13.191Z,72.84
2018-12-09T12:19:15.458Z,73.63
2018-12-09T12:24:17.701Z,74.18
2018-12-09T12:29:19.942Z,76.10
2018-12-09T12:34:22.364Z,80.30
2018-12-09T12:39:24.894Z,84.72
2018-12-09T12:44:27.344Z,87.60
2018-12-09T12:49:29.779Z,88.04
2018-12-09T12:54:32.127Z,88.57
2018-12-09T12:59:34.377Z,90.05
2018-12-09T13:04:36.645Z,90.08
2018-12-09T13:09:38.950Z,90.60
2018-12-09T13:14:41.214Z,89.53
2018-12-09T13:19:43.479Z,90.19
2018-12-09T13:24:45.721Z,90.75
2018-12-09T13:29:47.962Z,88.41
2018-12-09T13:34:51.455Z,84.75
2018-12-09T13:39:53.687Z,85.56
2018-12-09T13:44:55.927Z,83.09
2018-12-09T13:49:58.212Z,83.75
2018-12-09T13:55:00.464Z,84.87
2018-12-09T14:00:03.273Z,85.10
2018-12-09T14:05:05.833Z,86.02
2018-12-09T14:10:08.201Z,86.22
2018-12-09T14:15:10.741Z,86.71
2018-12-09T14:20:13.107Z,86.38
2018-12-09T14:25:15.569Z,85.19
2018-12-09T14:30:17.850Z,85.02
2018-12-09T14:35:20.138Z,85.59
2018-12-09T14:40:22.503Z,85.33
2018-12-09T14:45:24.863Z,86.70
2018-12-09T14:50:27.103Z,86.72
2018-12-09T14:55:29.368Z,86.02
2018-12-09T15:00:31.654Z,85.15
2018-12-09T15:05:35.045Z,85.35
2018-12-09T15:10:37.267Z,86.37
2018-12-09T15:15:39.542Z,86.26
2018-12-09T15:20:41.809Z,86.55
2018-12-09T15:25:44.072Z,86.19
2018-12-09T15:30:46.336Z,86.65
2018-12-09T15:35:48.589Z,86.51
2018-12-09T15:40:51.994Z,85.07
2018-12-09T15:45:54.239Z,85.11
2018-12-09T15:50:56.651Z,85.00
2018-12-09T15:55:58.933Z,84.00
2018-12-09T16:01:01.200Z,84.01
2018-12-09T16:06:03.596Z,82.75
2018-12-09T16:11:05.883Z,83.35
2018-12-09T16:16:08.152Z,82.33
2018-12-09T16:21:10.454Z,82.03
2018-12-09T16:26:12.764Z,82.97
2018-12-09T16:31:14.993Z,81.86
2018-12-09T16:36:17.216Z,83.40
2018-12-09T16:41:19.511Z,83.37
2018-12-09T16:46:21.775Z,83.42
2018-12-09T16:51:24.031Z,83.80
2018-12-09T16:56:26.366Z,83.04
2018-12-09T17:01:29.727Z,83.15
2018-12-09T17:06:31.965Z,82.76
2018-12-09T17:11:34.384Z,82.76
2018-12-09T17:16:36.627Z,82.92
2018-12-09T17:21:40.272Z,83.06
2018-12-09T17:26:42.552Z,82.17
2018-12-09T17:31:45.615Z,82.42
2018-12-09T17:36:48.029Z,81.94
2018-12-09T17:41:51.861Z,82.69
2018-12-09T17:46:54.170Z,83.08
2018-12-09T17:51:56.520Z,82.52
2018-12-09T17:56:58.792Z,82.76
2018-12-09T18:02:01.043Z,83.06
2018-12-09T18:07:03.353Z,82.47
2018-12-09T18:12:05.764Z,82.29
2018-12-09T18:17:09.193Z,81.86
2018-12-09T18:22:11.457Z,81.87
2018-12-09T18:27:13.684Z,82.80
2018-12-09T18:32:16.248Z,80.94
2018-12-09T18:37:18.980Z,81.74
2018-12-09T18:42:21.238Z,81.77
2018-12-09T18:47:23.472Z,82.56
2018-12-09T18:52:25.735Z,83.41
2018-12-09T18:57:28.038Z,83.82
2018-12-09T19:02:30.587Z,83.14
2018-12-09T19:07:32.951Z,82.63
2018-12-09T19:12:35.230Z,82.56
2018-12-09T19:17:37.553Z,82.04
2018-12-09T19:22:40.134Z,82.44
2018-12-09T19:27:42.383Z,80.78
2018-12-09T19:32:44.820Z,81.15
2018-12-09T19:37:47.177Z,80.36
2018-12-09T19:42:49.484Z,80.34
2018-12-09T19:47:51.793Z,79.98
2018-12-09T19:52:54.091Z,80.76
2018-12-09T19:57:56.334Z,80.47
2018-12-09T20:02:58.604Z,80.09
2018-12-09T20:08:00.891Z,81.48
2018-12-09T20:13:03.201Z,80.59
2018-12-09T20:18:06.549Z,80.92
2018-12-09T20:23:08.786Z,80.35
2018-12-09T20:28:11.108Z,80.81
2018-12-09T20:33:13.366Z,80.02
2018-12-09T20:38:15.679Z,79.71
2018-12-09T20:43:17.912Z,80.58
2018-12-09T20:48:20.181Z,81.18
2018-12-09T20:53:22.480Z,82.36
2018-12-09T20:58:24.951Z,81.09
2018-12-09T21:03:27.223Z,81.98
2018-12-09T21:08:29.564Z,80.71
2018-12-09T21:13:32.645Z,80.51
2018-12-09T21:18:34.874Z,81.25
2018-12-09T21:23:37.757Z,83.40
2018-12-09T21:28:39.996Z,83.46
2018-12-09T21:33:42.311Z,84.54
2018-12-09T21:38:44.575Z,85.74
2018-12-09T21:43:46.803Z,90.12
2018-12-09T21:48:49.043Z,89.08
2018-12-09T21:53:51.319Z,91.08
2018-12-09T21:58:53.602Z,90.51
2018-12-09T22:03:55.917Z,90.55
2018-12-09T22:08:58.239Z,91.18
2018-12-09T22:14:00.483Z,89.76
2018-12-09T22:19:02.925Z,89.98
2018-12-09T22:24:05.181Z,88.67
2018-12-09T22:29:07.430Z,86.22
2018-12-09T22:34:09.693Z,86.30
2018-12-09T22:39:12.169Z,86.54
2018-12-09T22:44:14.499Z,86.50
2018-12-09T22:49:16.819Z,88.14
2018-12-09T22:54:19.065Z,88.10
2018-12-09T22:59:21.383Z,90.52
2018-12-09T23:04:24.007Z,92.08
2018-12-09T23:09:26.253Z,91.49
2018-12-09T23:14:28.704Z,91.12
2018-12-09T23:19:31.333Z,90.11
2018-12-09T23:24:33.620Z,91.03
2018-12-09T23:29:36.091Z,90.14
2018-12-09T23:34:38.367Z,88.51
2018-12-09T23:39:40.743Z,88.28
2018-12-09T23:44:43.128Z,88.63
2018-12-09T23:49:46.099Z,89.46
2018-12-09T23:54:48.342Z,90.43
2018-12-09T23:59:50.587Z,89.00
