createdAt,value
2018-06-21T00:01:20.211Z,20.10
2018-06-21T00:03:48.816Z,20.10
2018-06-21T00:06:17.371Z,20.10
2018-06-21T00:08:45.847Z,20.00
2018-06-21T00:28:55.267Z,20.00
2018-06-21T00:31:23.782Z,19.90
2018-06-21T00:33:52.310Z,19.40
2018-06-21T00:36:20.945Z,19.40
2018-06-21T00:38:49.444Z,19.40
2018-06-21T00:41:17.887Z,19.50
2018-06-21T00:43:47.087Z,19.50
2018-06-21T00:46:17.333Z,19.50
2018-06-21T00:48:46.326Z,19.50
2018-06-21T00:59:30.614Z,19.50
2018-06-21T01:01:59.073Z,19.50
2018-06-21T01:04:27.515Z,19.10
2018-06-21T01:06:56.011Z,19.00
2018-06-21T01:09:24.478Z,19.00
2018-06-21T01:11:52.960Z,19.00
2018-06-21T01:16:49.626Z,19.10
2018-06-21T01:19:18.114Z,19.20
2018-06-21T01:21:47.150Z,19.20
2018-06-21T01:24:17.405Z,19.20
2018-06-21T01:26:45.915Z,19.20
2018-06-21T01:43:56.683Z,19.10
2018-06-21T01:46:25.162Z,18.70
2018-06-21T01:48:53.590Z,18.60
2018-06-21T01:51:22.031Z,18.60
2018-06-21T01:53:50.527Z,18.70
2018-06-21T01:56:18.978Z,18.80
2018-06-21T01:58:47.406Z,18.80
2018-06-21T02:01:16.630Z,18.90
2018-06-21T02:03:45.149Z,18.80
2018-06-21T02:06:14.521Z,18.80
2018-06-21T02:08:42.991Z,18.80
2018-06-21T02:11:11.510Z,18.70
2018-06-21T02:13:39.954Z,18.80
2018-06-21T02:16:08.434Z,18.70
2018-06-21T02:18:36.931Z,18.70
2018-06-21T02:21:05.574Z,18.60
2018-06-21T02:23:34.257Z,18.60
2018-06-21T02:26:02.711Z,18.60
2018-06-21T02:28:31.170Z,18.50
2018-06-21T02:30:59.652Z,18.50
2018-06-21T02:33:28.114Z,18.50
2018-06-21T02:35:56.712Z,18.40
2018-06-21T02:38:25.243Z,18.40
2018-06-21T02:40:53.715Z,18.30
2018-06-21T02:43:22.211Z,18.30
2018-06-21T02:45:52.338Z,18.30
2018-06-21T02:48:20.884Z,18.30
2018-06-21T02:50:49.406Z,18.40
2018-06-21T02:53:17.894Z,18.40
2018-06-21T02:55:46.358Z,18.50
2018-06-21T03:17:32.825Z,18.40
2018-06-21T03:20:01.311Z,18.40
2018-06-21T03:22:29.839Z,17.70
2018-06-21T03:24:58.346Z,17.70
2018-06-21T03:27:26.821Z,17.70
2018-06-21T03:29:55.279Z,17.80
2018-06-21T03:32:23.782Z,17.80
2018-06-21T03:34:52.243Z,17.90
2018-06-21T03:37:20.745Z,17.90
2018-06-21T03:39:49.672Z,17.90
2018-06-21T03:42:18.122Z,17.90
2018-06-21T03:44:46.562Z,17.80
2018-06-21T03:47:17.169Z,17.80
2018-06-21T03:49:45.623Z,17.70
2018-06-21T03:52:15.756Z,17.70
2018-06-21T03:54:44.262Z,17.60
2018-06-21T03:57:12.768Z,17.60
2018-06-21T03:59:41.382Z,17.60
2018-06-21T04:04:39.018Z,17.70
2018-06-21T04:07:07.562Z,17.60
2018-06-21T04:09:36.097Z,17.70
2018-06-21T04:12:04.598Z,17.70
2018-06-21T04:14:33.098Z,17.80
2018-06-21T04:17:01.608Z,17.80
2018-06-21T04:19:30.174Z,18.00
2018-06-21T04:21:58.665Z,18.00
2018-06-21T04:24:27.195Z,18.00
2018-06-21T04:26:55.865Z,18.10
2018-06-21T04:29:24.406Z,18.10
2018-06-21T04:31:52.890Z,18.10
2018-06-21T04:34:21.442Z,18.10
2018-06-21T04:39:18.234Z,18.20
2018-06-21T04:41:46.742Z,18.40
2018-06-21T04:44:16.399Z,18.40
2018-06-21T04:46:44.936Z,18.50
2018-06-21T04:49:13.910Z,18.60
2018-06-21T04:51:42.380Z,18.60
2018-06-21T04:54:10.950Z,18.70
2018-06-21T04:56:39.443Z,18.70
2018-06-21T04:59:08.061Z,18.70
2018-06-21T05:01:36.549Z,18.80
2018-06-21T05:04:05.348Z,18.90
2018-06-21T05:06:33.959Z,19.00
2018-06-21T05:09:02.921Z,19.10
2018-06-21T05:11:31.386Z,19.10
2018-06-21T05:13:59.931Z,19.30
2018-06-21T05:16:28.478Z,19.40
2018-06-21T05:18:56.963Z,19.30
2018-06-21T05:21:26.563Z,19.40
2018-06-21T05:23:55.111Z,19.40
2018-06-21T05:26:23.921Z,19.30
2018-06-21T05:28:52.465Z,19.50
2018-06-21T05:31:21.371Z,19.70
2018-06-21T05:33:49.864Z,19.90
2018-06-21T05:36:18.333Z,20.20
2018-06-21T05:38:47.228Z,20.90
2018-06-21T05:41:17.390Z,21.70
2018-06-21T05:43:45.884Z,22.80
2018-06-21T06:03:50.449Z,23.80
2018-06-21T06:06:18.952Z,24.90
2018-06-21T06:20:12.756Z,33.00
2018-06-21T06:22:41.378Z,34.00
2018-06-21T06:25:09.955Z,34.50
2018-06-21T06:36:17.830Z,33.70
2018-06-21T06:38:46.670Z,34.30
2018-06-21T06:41:16.470Z,34.50
2018-06-21T06:46:13.154Z,36.20
2018-06-21T06:48:41.838Z,36.30
2018-06-21T06:51:11.160Z,37.10
2018-06-21T06:53:39.665Z,37.50
2018-06-21T06:56:08.743Z,37.80
2018-06-21T07:04:22.978Z,39.80
2018-06-21T07:06:51.531Z,39.60
2018-06-21T07:09:20.038Z,39.10
2018-06-21T07:11:48.561Z,39.70
2018-06-21T07:14:17.438Z,40.60
2018-06-21T07:16:45.887Z,40.70
2018-06-21T07:31:40.942Z,41.50
2018-06-21T07:34:09.431Z,41.60
2018-06-21T07:36:38.036Z,41.10
2018-06-21T07:39:08.538Z,39.80
2018-06-21T07:41:37.223Z,40.10
2018-06-21T07:44:06.034Z,40.20
2018-06-21T07:46:34.671Z,40.80
2018-06-21T07:49:04.045Z,41.20
2018-06-21T07:51:32.538Z,41.80
2018-06-21T07:54:01.067Z,41.40
2018-06-21T07:56:30.097Z,41.00
2018-06-21T07:58:58.543Z,41.10
2018-06-21T08:01:27.021Z,40.60
2018-06-21T08:03:55.574Z,41.20
2018-06-21T08:06:24.127Z,41.60
2018-06-21T08:08:52.637Z,41.60
2018-06-21T08:11:21.334Z,42.40
2018-06-21T08:13:49.883Z,43.30
2018-06-21T08:16:18.386Z,42.30
2018-06-21T08:18:47.206Z,41.30
2018-06-21T08:21:16.535Z,41.20
2018-06-21T08:23:45.168Z,42.30
2018-06-21T08:26:14.666Z,41.60
2018-06-21T08:28:43.199Z,42.40
2018-06-21T08:31:11.952Z,42.70
2018-06-21T08:33:40.494Z,42.70
2018-06-21T08:36:08.950Z,43.90
2018-06-21T08:47:16.808Z,40.90
2018-06-21T08:49:45.918Z,40.60
2018-06-21T09:12:37.965Z,38.90
2018-06-21T09:15:08.431Z,38.90
2018-06-21T09:17:36.932Z,37.70
2018-06-21T09:20:05.439Z,37.70
2018-06-21T09:25:02.639Z,36.20
2018-06-21T09:27:31.523Z,36.00
2018-06-21T09:30:01.782Z,36.50
2018-06-21T09:32:31.134Z,36.20
2018-06-21T09:34:59.632Z,36.60
2018-06-21T09:37:33.330Z,37.30
2018-06-21T09:40:07.372Z,38.70
2018-06-21T09:42:41.099Z,39.70
2018-06-21T09:49:46.851Z,37.50
2018-06-21T10:13:00.055Z,39.20
2018-06-21T10:15:28.647Z,33.70
2018-06-21T10:18:00.306Z,33.70
2018-06-21T10:20:28.809Z,34.00
2018-06-21T10:22:57.320Z,33.70
2018-06-21T10:25:25.976Z,32.70
2018-06-21T10:27:54.559Z,32.50
2018-06-21T10:30:23.556Z,32.00
2018-06-21T10:32:52.658Z,31.70
2018-06-21T10:35:21.219Z,31.70
2018-06-21T10:37:49.786Z,31.90
2018-06-21T10:40:18.314Z,32.10
2018-06-21T10:42:46.778Z,32.10
2018-06-21T10:45:16.555Z,31.90
2018-06-21T10:50:13.260Z,31.90
2018-06-21T10:52:42.746Z,32.00
2018-06-21T10:55:11.241Z,32.10
2018-06-21T10:57:39.799Z,32.10
2018-06-21T11:00:08.414Z,32.20
2018-06-21T11:02:38.125Z,32.30
2018-06-21T11:05:07.950Z,32.10
2018-06-21T11:07:36.850Z,31.80
2018-06-21T11:10:05.407Z,31.80
2018-06-21T11:12:34.150Z,31.80
2018-06-21T11:15:02.733Z,31.80
2018-06-21T11:17:31.532Z,31.60
2018-06-21T11:20:00.335Z,31.40
2018-06-21T11:22:28.835Z,31.20
2018-06-21T11:24:57.474Z,31.20
2018-06-21T11:27:25.937Z,31.20
2018-06-21T11:29:54.452Z,31.50
2018-06-21T11:32:22.914Z,31.70
2018-06-21T11:34:51.382Z,31.60
2018-06-21T11:37:20.545Z,31.60
2018-06-21T11:39:49.002Z,31.80
2018-06-21T11:42:17.794Z,31.80
2018-06-21T11:44:46.314Z,31.80
2018-06-21T11:56:36.666Z,31.90
2018-06-21T11:59:05.411Z,32.10
2018-06-21T12:01:33.915Z,31.80
2018-06-21T12:04:03.415Z,31.80
2018-06-21T12:06:31.938Z,31.90
2018-06-21T12:09:00.442Z,31.80
2018-06-21T12:11:29.942Z,31.50
2018-06-21T12:13:58.453Z,31.50
2018-06-21T12:16:26.862Z,31.40
2018-06-21T12:18:55.980Z,31.20
2018-06-21T12:21:24.470Z,31.20
2018-06-21T12:23:52.909Z,31.20
2018-06-21T12:26:21.396Z,31.40
2018-06-21T12:28:49.878Z,31.60
2018-06-21T12:31:18.507Z,31.60
2018-06-21T12:33:46.990Z,31.50
2018-06-21T12:36:17.204Z,31.00
2018-06-21T12:38:46.015Z,30.90
2018-06-21T12:43:44.162Z,30.90
2018-06-21T12:48:41.487Z,30.90
2018-06-21T12:51:10.188Z,30.80
2018-06-21T12:53:38.651Z,31.00
2018-06-21T12:56:07.206Z,31.00
2018-06-21T12:58:35.716Z,30.90
2018-06-21T13:01:04.241Z,30.80
2018-06-21T13:03:33.270Z,30.90
2018-06-21T13:06:03.685Z,30.90
2018-06-21T13:08:43.504Z,31.10
2018-06-21T13:12:26.639Z,31.40
2018-06-21T13:14:55.851Z,31.50
2018-06-21T13:17:24.822Z,31.70
2018-06-21T13:19:53.254Z,32.00
2018-06-21T13:22:22.412Z,32.20
2018-06-21T13:24:51.341Z,32.10
2018-06-21T13:27:20.153Z,32.50
2018-06-21T13:29:48.810Z,32.60
2018-06-21T13:34:46.649Z,32.70
2018-06-21T13:37:16.830Z,32.50
2018-06-21T13:39:45.438Z,32.50
2018-06-21T13:42:15.743Z,32.70
2018-06-21T13:44:44.702Z,32.70
2018-06-21T13:47:13.334Z,32.50
2018-06-21T13:49:41.902Z,32.50
2018-06-21T13:52:10.608Z,32.10
2018-06-21T13:54:39.287Z,31.90
2018-06-21T13:59:36.204Z,32.00
2018-06-21T14:02:06.316Z,31.90
2018-06-21T14:04:35.827Z,31.50
2018-06-21T14:07:13.239Z,31.10
2018-06-21T14:09:44.029Z,30.10
2018-06-21T14:12:12.604Z,29.10
2018-06-21T14:14:41.826Z,28.10
2018-06-21T14:17:10.642Z,27.30
2018-06-21T14:19:39.162Z,26.20
2018-06-21T14:22:07.764Z,25.60
2018-06-21T14:24:36.291Z,25.30
2018-06-21T14:27:04.901Z,25.40
2018-06-21T14:29:33.735Z,25.50
2018-06-21T14:32:02.249Z,25.60
2018-06-21T14:34:30.767Z,25.90
2018-06-21T14:36:59.910Z,26.30
2018-06-21T14:39:28.516Z,26.70
2018-06-21T14:41:57.995Z,27.10
2018-06-21T14:44:26.512Z,27.50
2018-06-21T14:46:55.035Z,27.70
2018-06-21T14:49:23.565Z,27.70
2018-06-21T14:51:52.157Z,27.80
2018-06-21T14:54:20.642Z,27.90
2018-06-21T14:56:49.119Z,27.90
2018-06-21T14:59:17.713Z,27.90
2018-06-21T15:01:46.135Z,28.00
2018-06-21T15:04:16.488Z,28.00
2018-06-21T15:06:44.991Z,27.80
2018-06-21T15:09:14.522Z,27.50
2018-06-21T15:11:43.145Z,27.50
2018-06-21T15:14:11.830Z,27.40
2018-06-21T15:16:40.516Z,27.30
2018-06-21T15:19:09.038Z,27.30
2018-06-21T15:21:37.576Z,27.30
2018-06-21T15:24:07.694Z,27.30
2018-06-21T15:26:36.558Z,27.40
2018-06-21T15:29:05.263Z,27.40
2018-06-21T15:31:34.282Z,27.30
2018-06-21T15:34:04.023Z,27.10
2018-06-21T15:36:33.128Z,26.90
2018-06-21T15:39:07.085Z,26.80
2018-06-21T15:41:36.059Z,26.80
2018-06-21T15:44:04.924Z,26.70
2018-06-21T15:46:33.530Z,26.80
2018-06-21T15:49:02.127Z,27.00
2018-06-21T15:51:30.814Z,27.10
2018-06-21T15:53:59.415Z,27.30
2018-06-21T15:56:28.803Z,27.30
2018-06-21T15:58:57.386Z,27.20
2018-06-21T16:01:26.014Z,27.00
2018-06-21T16:06:23.964Z,27.00
2018-06-21T16:08:52.589Z,27.10
2018-06-21T16:11:21.802Z,27.20
2018-06-21T16:13:51.313Z,27.10
2018-06-21T16:16:19.800Z,27.00
2018-06-21T16:18:49.018Z,26.70
2018-06-21T16:21:17.565Z,26.40
2018-06-21T16:23:46.038Z,26.20
2018-06-21T16:44:01.588Z,25.90
2018-06-21T16:46:30.307Z,25.70
2018-06-21T16:48:59.093Z,25.60
2018-06-21T16:51:28.184Z,25.80
2018-06-21T16:53:56.813Z,25.80
2018-06-21T16:56:25.336Z,25.80
2018-06-21T16:58:54.142Z,25.80
2018-06-21T17:01:22.762Z,25.90
2018-06-21T17:03:51.419Z,25.90
2018-06-21T17:06:20.589Z,26.00
2018-06-21T17:08:49.089Z,26.00
2018-06-21T17:11:17.535Z,26.20
2018-06-21T17:13:47.605Z,26.20
2018-06-21T17:16:16.480Z,26.20
2018-06-21T17:18:45.573Z,26.30
2018-06-21T17:41:48.067Z,26.50
2018-06-21T17:44:17.600Z,25.60
2018-06-21T17:46:46.203Z,25.60
2018-06-21T18:01:42.215Z,25.70
2018-06-21T18:04:11.022Z,25.30
2018-06-21T18:06:39.598Z,25.30
2018-06-21T18:09:09.302Z,25.30
2018-06-21T18:11:37.827Z,25.30
2018-06-21T18:14:07.032Z,25.30
2018-06-21T18:16:35.941Z,25.20
2018-06-21T18:19:05.817Z,25.20
2018-06-21T18:21:34.500Z,25.20
2018-06-21T18:24:03.329Z,25.10
2018-06-21T18:26:32.120Z,25.00
2018-06-21T18:31:29.311Z,24.90
2018-06-21T18:33:58.427Z,24.60
2018-06-21T18:36:27.431Z,24.30
2018-06-21T18:38:55.938Z,23.90
2018-06-21T18:41:26.111Z,23.70
2018-06-21T18:43:54.629Z,23.40
2018-06-21T18:48:51.475Z,23.20
2018-06-21T18:51:19.997Z,23.30
2018-06-21T18:53:48.837Z,23.20
2018-06-21T18:56:17.379Z,23.20
2018-06-21T18:58:46.417Z,23.10
2018-06-21T19:10:17.165Z,22.90
2018-06-21T19:12:46.009Z,23.00
2018-06-21T19:25:09.874Z,22.40
2018-06-21T19:27:38.540Z,22.30
2018-06-21T19:30:07.257Z,22.10
2018-06-21T19:32:35.994Z,22.20
2018-06-21T19:35:04.951Z,22.20
2018-06-21T19:37:33.612Z,22.30
2018-06-21T19:42:30.390Z,22.30
2018-06-21T19:44:58.959Z,22.30
2018-06-21T19:47:27.599Z,22.30
2018-06-21T19:49:56.177Z,22.20
2018-06-21T19:52:24.935Z,22.20
2018-06-21T19:54:53.475Z,22.20
2018-06-21T19:57:22.294Z,22.10
2018-06-21T19:59:50.836Z,22.00
2018-06-21T20:02:19.366Z,21.80
2018-06-21T20:04:47.894Z,21.70
2018-06-21T20:07:17.537Z,21.70
2018-06-21T20:09:46.027Z,21.60
2018-06-21T20:23:06.871Z,21.50
2018-06-21T20:25:35.326Z,21.20
2018-06-21T20:28:03.928Z,21.20
2018-06-21T20:30:32.406Z,21.20
2018-06-21T20:33:01.078Z,21.20
2018-06-21T20:35:30.347Z,21.30
2018-06-21T20:37:58.828Z,21.40
2018-06-21T20:40:27.314Z,21.40
2018-06-21T20:42:55.827Z,21.40
2018-06-21T20:45:24.405Z,21.30
2018-06-21T20:47:52.886Z,21.30
2018-06-21T20:50:21.465Z,21.40
2018-06-21T20:52:49.919Z,21.30
2018-06-21T20:55:18.571Z,21.20
2018-06-21T20:57:47.095Z,21.20
2018-06-21T21:00:17.054Z,21.10
2018-06-21T21:02:45.605Z,21.00
2018-06-21T21:17:41.575Z,20.90
2018-06-21T21:20:10.402Z,20.30
2018-06-21T21:22:39.790Z,20.30
2018-06-21T21:25:08.894Z,20.30
2018-06-21T21:33:23.018Z,20.00
2018-06-21T21:35:51.554Z,19.90
2018-06-21T21:38:20.069Z,20.00
2018-06-21T21:40:49.052Z,20.00
2018-06-21T21:43:17.515Z,20.00
2018-06-21T21:45:46.546Z,20.00
2018-06-21T21:48:16.491Z,20.10
2018-06-21T21:50:44.996Z,19.90
2018-06-21T21:53:13.513Z,19.90
2018-06-21T21:58:10.354Z,19.80
2018-06-21T22:00:50.976Z,19.80
2018-06-21T22:03:19.446Z,19.70
2018-06-21T22:05:47.915Z,19.70
2018-06-21T22:08:17.418Z,19.70
2018-06-21T22:33:58.915Z,19.70
2018-06-21T22:36:27.403Z,18.90
2018-06-21T22:38:55.911Z,18.80
2018-06-21T22:41:24.571Z,18.80
2018-06-21T22:43:53.055Z,18.90
2018-06-21T22:46:21.516Z,18.90
2018-06-21T22:48:49.980Z,18.90
2018-06-21T22:52:21.739Z,18.90
2018-06-21T22:54:50.978Z,18.90
2018-06-21T22:57:19.420Z,18.80
2018-06-21T22:59:47.962Z,18.90
2018-06-21T23:04:46.132Z,18.90
2018-06-21T23:07:16.491Z,18.80
2018-06-21T23:09:44.979Z,18.60
2018-06-21T23:23:45.061Z,18.60
2018-06-21T23:26:14.282Z,18.60
2018-06-21T23:28:42.985Z,18.50
2018-06-21T23:31:12.143Z,18.50
2018-06-21T23:33:40.606Z,18.40
2018-06-21T23:36:09.565Z,18.40
2018-06-21T23:38:38.102Z,18.30
2018-06-21T23:41:06.718Z,18.30
2018-06-21T23:43:35.238Z,18.20
2018-06-21T23:46:03.739Z,18.20
2018-06-21T23:48:32.235Z,18.00
2018-06-21T23:51:00.747Z,17.90
2018-06-21T23:53:29.610Z,17.80
2018-06-21T23:55:58.078Z,17.70
2018-06-21T23:58:26.534Z,17.60
