createdAt,value
2022-10-04T00:00:20.442Z,99.99
2022-10-04T00:01:20.460Z,99.99
2022-10-04T00:02:20.403Z,99.99
2022-10-04T00:03:20.380Z,99.99
2022-10-04T00:04:20.368Z,99.99
2022-10-04T00:05:20.344Z,99.99
2022-10-04T00:06:20.328Z,99.99
2022-10-04T00:07:20.306Z,99.99
2022-10-04T00:08:20.293Z,99.99
2022-10-04T00:09:20.265Z,99.99
2022-10-04T00:10:20.249Z,99.99
2022-10-04T00:11:20.227Z,99.99
2022-10-04T00:12:20.206Z,99.99
2022-10-04T00:13:20.192Z,99.99
2022-10-04T00:14:20.171Z,99.99
2022-10-04T00:15:20.151Z,99.99
2022-10-04T00:16:20.215Z,99.99
2022-10-04T00:17:20.115Z,99.99
2022-10-04T00:18:20.094Z,99.99
2022-10-04T00:19:20.079Z,99.99
2022-10-04T00:20:20.057Z,99.99
2022-10-04T00:21:20.035Z,99.99
2022-10-04T00:22:20.017Z,99.99
2022-10-04T00:23:19.994Z,99.99
2022-10-04T00:24:19.977Z,99.99
2022-10-04T00:25:19.958Z,99.99
2022-10-04T00:26:19.939Z,99.99
2022-10-04T00:27:19.920Z,99.99
2022-10-04T00:28:19.985Z,99.99
2022-10-04T00:29:19.883Z,99.99
2022-10-04T00:30:19.865Z,99.99
2022-10-04T00:31:19.925Z,99.99
2022-10-04T00:32:19.825Z,99.99
2022-10-04T00:33:19.804Z,99.99
2022-10-04T00:34:19.785Z,99.99
2022-10-04T00:35:19.763Z,99.99
2022-10-04T00:36:19.746Z,99.99
2022-10-04T00:37:19.725Z,99.99
2022-10-04T00:38:19.709Z,99.99
2022-10-04T00:39:19.687Z,99.99
2022-10-04T00:40:19.671Z,99.99
2022-10-04T00:41:19.649Z,99.99
2022-10-04T00:42:19.630Z,99.99
2022-10-04T00:43:19.611Z,99.99
2022-10-04T00:44:19.595Z,99.99
2022-10-04T00:45:19.571Z,99.99
2022-10-04T00:46:19.569Z,99.99
2022-10-04T00:47:19.534Z,99.99
2022-10-04T00:48:19.517Z,99.99
2022-10-04T00:49:19.495Z,99.99
2022-10-04T00:50:19.473Z,99.99
2022-10-04T00:51:19.452Z,99.99
2022-10-04T00:52:19.437Z,99.99
2022-10-04T00:53:19.419Z,99.99
2022-10-04T00:54:19.398Z,99.99
2022-10-04T00:55:19.379Z,99.99
2022-10-04T00:56:19.362Z,99.99
2022-10-04T00:57:19.340Z,99.99
2022-10-04T00:58:19.320Z,99.99
2022-10-04T00:59:19.298Z,99.99
2022-10-04T01:00:19.279Z,99.99
2022-10-04T01:01:19.292Z,99.99
2022-10-04T01:02:19.282Z,99.99
2022-10-04T01:03:19.223Z,99.99
2022-10-04T01:04:19.202Z,99.99
2022-10-04T01:05:19.182Z,99.99
2022-10-04T01:06:19.165Z,99.99
2022-10-04T01:07:19.143Z,99.99
2022-10-04T01:08:19.131Z,99.99
2022-10-04T01:09:19.104Z,99.99
2022-10-04T01:10:19.085Z,99.99
2022-10-04T01:11:19.065Z,99.99
2022-10-04T01:12:19.048Z,99.99
2022-10-04T01:13:19.026Z,99.99
2022-10-04T01:14:19.008Z,99.99
2022-10-04T01:15:18.986Z,99.99
2022-10-04T01:16:19.007Z,99.99
2022-10-04T01:17:18.956Z,99.99
2022-10-04T01:18:18.935Z,99.99
2022-10-04T01:19:18.907Z,99.99
2022-10-04T01:20:18.890Z,99.99
2022-10-04T01:21:18.874Z,99.99
2022-10-04T01:22:18.852Z,99.99
2022-10-04T01:23:18.832Z,99.99
2022-10-04T01:24:18.811Z,99.99
2022-10-04T01:25:18.796Z,99.99
2022-10-04T01:26:18.774Z,99.99
2022-10-04T01:27:18.752Z,99.99
2022-10-04T01:28:18.799Z,99.99
2022-10-04T01:29:18.712Z,99.99
2022-10-04T01:30:18.697Z,99.99
2022-10-04T01:31:18.705Z,99.99
2022-10-04T01:32:18.663Z,99.99
2022-10-04T01:33:18.639Z,99.99
2022-10-04T01:34:18.618Z,99.99
2022-10-04T01:35:18.595Z,99.99
2022-10-04T01:36:18.578Z,99.99
2022-10-04T01:37:18.557Z,99.99
2022-10-04T01:38:18.540Z,99.99
2022-10-04T01:39:18.519Z,99.99
2022-10-04T01:40:18.499Z,99.99
2022-10-04T01:41:18.480Z,99.99
2022-10-04T01:42:18.461Z,99.99
2022-10-04T01:43:18.443Z,99.99
2022-10-04T01:44:18.421Z,99.99
2022-10-04T01:45:18.400Z,99.99
2022-10-04T01:46:18.423Z,99.99
2022-10-04T01:47:18.359Z,99.99
2022-10-04T01:48:18.344Z,99.99
2022-10-04T01:49:18.328Z,99.99
2022-10-04T01:50:18.306Z,99.99
2022-10-04T01:51:18.287Z,99.99
2022-10-04T01:52:18.265Z,99.99
2022-10-04T01:53:18.252Z,99.99
2022-10-04T01:54:18.230Z,99.99
2022-10-04T01:55:18.204Z,99.99
2022-10-04T01:56:18.186Z,99.99
2022-10-04T01:57:18.168Z,99.99
2022-10-04T01:58:18.150Z,99.99
2022-10-04T01:59:18.126Z,99.99
2022-10-04T02:00:18.113Z,99.99
2022-10-04T02:01:18.185Z,99.99
2022-10-04T02:02:18.070Z,99.99
2022-10-04T02:03:18.048Z,99.99
2022-10-04T02:04:22.026Z,99.99
2022-10-04T02:05:18.009Z,99.99
2022-10-04T02:06:17.993Z,99.99
2022-10-04T02:07:17.967Z,99.99
2022-10-04T02:08:17.952Z,99.99
2022-10-04T02:09:17.930Z,99.99
2022-10-04T02:10:17.913Z,99.99
2022-10-04T02:11:17.890Z,99.99
2022-10-04T02:12:17.872Z,99.99
2022-10-04T02:13:17.851Z,99.99
2022-10-04T02:14:17.833Z,99.99
2022-10-04T02:15:17.811Z,99.99
2022-10-04T02:16:17.853Z,99.99
2022-10-04T02:17:17.774Z,99.99
2022-10-04T02:18:17.755Z,99.99
2022-10-04T02:19:17.733Z,99.99
2022-10-04T02:20:17.712Z,99.99
2022-10-04T02:21:17.711Z,99.99
2022-10-04T02:22:17.674Z,99.99
2022-10-04T02:23:17.655Z,99.99
2022-10-04T02:24:17.634Z,99.99
2022-10-04T02:25:17.614Z,99.99
2022-10-04T02:26:17.595Z,99.99
2022-10-04T02:27:17.575Z,99.99
2022-10-04T02:28:17.601Z,99.99
2022-10-04T02:29:17.538Z,99.99
2022-10-04T02:30:17.517Z,99.99
2022-10-04T02:31:17.573Z,99.99
2022-10-04T02:32:17.482Z,99.99
2022-10-04T02:33:17.462Z,99.99
2022-10-04T02:34:17.438Z,99.99
2022-10-04T02:35:17.426Z,99.99
2022-10-04T02:36:17.399Z,99.99
2022-10-04T02:37:17.382Z,99.99
2022-10-04T02:38:17.360Z,99.99
2022-10-04T02:39:17.347Z,99.99
2022-10-04T02:40:17.320Z,99.99
2022-10-04T02:41:17.306Z,99.99
2022-10-04T02:42:17.286Z,99.99
2022-10-04T02:43:17.265Z,99.99
2022-10-04T02:44:17.245Z,99.99
2022-10-04T02:45:17.225Z,99.99
2022-10-04T02:46:17.233Z,99.99
2022-10-04T02:47:17.185Z,99.99
2022-10-04T02:48:17.162Z,99.99
2022-10-04T02:49:17.145Z,99.99
2022-10-04T02:50:17.125Z,99.99
2022-10-04T02:51:17.107Z,99.99
2022-10-04T02:52:17.088Z,99.99
2022-10-04T02:53:17.094Z,99.99
2022-10-04T02:54:17.050Z,99.99
2022-10-04T02:55:17.030Z,99.99
2022-10-04T02:56:17.007Z,99.99
2022-10-04T02:57:16.990Z,99.99
2022-10-04T02:58:16.970Z,99.99
2022-10-04T02:59:16.953Z,99.99
2022-10-04T03:00:16.928Z,99.99
2022-10-04T03:01:16.952Z,99.99
2022-10-04T03:02:16.970Z,99.99
2022-10-04T03:03:16.891Z,99.99
2022-10-04T03:04:16.852Z,99.99
2022-10-04T03:05:16.840Z,99.99
2022-10-04T03:06:16.827Z,99.99
2022-10-04T03:07:16.795Z,99.99
2022-10-04T03:08:16.774Z,99.99
2022-10-04T03:09:16.864Z,99.99
2022-10-04T03:10:16.741Z,99.99
2022-10-04T03:11:16.717Z,99.99
2022-10-04T03:12:16.697Z,99.99
2022-10-04T03:13:16.680Z,99.99
2022-10-04T03:14:16.658Z,99.99
2022-10-04T03:15:16.638Z,99.99
2022-10-04T03:16:16.674Z,99.99
2022-10-04T03:17:16.602Z,99.99
2022-10-04T03:18:16.590Z,99.99
2022-10-04T03:19:16.561Z,99.99
2022-10-04T03:20:16.552Z,99.99
2022-10-04T03:21:16.522Z,99.99
2022-10-04T03:22:16.507Z,99.99
2022-10-04T03:23:16.486Z,99.99
2022-10-04T03:24:16.462Z,99.99
2022-10-04T03:25:16.446Z,99.99
2022-10-04T03:26:16.423Z,99.99
2022-10-04T03:27:16.404Z,99.99
2022-10-04T03:28:16.482Z,99.99
2022-10-04T03:29:16.370Z,99.99
2022-10-04T03:30:16.387Z,99.99
2022-10-04T03:31:16.360Z,99.99
2022-10-04T03:32:16.311Z,99.99
2022-10-04T03:33:16.291Z,99.99
2022-10-04T03:34:16.268Z,99.99
2022-10-04T03:35:16.251Z,99.99
2022-10-04T03:36:16.229Z,99.99
2022-10-04T03:37:16.216Z,99.99
2022-10-04T03:38:16.192Z,99.99
2022-10-04T03:39:16.184Z,99.99
2022-10-04T03:40:16.152Z,99.99
2022-10-04T03:41:16.136Z,99.99
2022-10-04T03:42:16.113Z,99.99
2022-10-04T03:43:16.096Z,99.99
2022-10-04T03:44:16.074Z,99.99
2022-10-04T03:45:16.066Z,99.99
2022-10-04T03:46:16.083Z,99.99
2022-10-04T03:47:16.015Z,99.99
2022-10-04T03:48:16.002Z,99.99
2022-10-04T03:49:15.980Z,99.99
2022-10-04T03:50:15.963Z,99.99
2022-10-04T03:51:15.944Z,99.99
2022-10-04T03:52:15.918Z,99.99
2022-10-04T03:53:15.934Z,99.99
2022-10-04T03:54:15.880Z,99.99
2022-10-04T03:55:15.861Z,99.99
2022-10-04T03:56:15.841Z,99.99
2022-10-04T03:57:15.824Z,99.99
2022-10-04T03:58:15.801Z,99.99
2022-10-04T03:59:15.785Z,99.99
2022-10-04T04:00:15.775Z,99.99
2022-10-04T04:01:15.808Z,99.99
2022-10-04T04:02:15.813Z,99.99
2022-10-04T04:03:15.713Z,99.99
2022-10-04T04:04:15.683Z,99.99
2022-10-04T04:05:15.673Z,99.99
2022-10-04T04:06:15.649Z,99.99
2022-10-04T04:07:15.631Z,99.99
2022-10-04T04:08:15.617Z,99.99
2022-10-04T04:09:15.589Z,99.99
2022-10-04T04:10:16.925Z,99.99
2022-10-04T04:11:15.553Z,99.99
2022-10-04T04:12:15.530Z,99.99
2022-10-04T04:13:15.516Z,99.99
2022-10-04T04:14:15.492Z,99.99
2022-10-04T04:15:15.475Z,99.99
2022-10-04T04:16:15.514Z,99.99
2022-10-04T04:17:15.433Z,99.99
2022-10-04T04:18:15.414Z,99.99
2022-10-04T04:19:15.395Z,99.99
2022-10-04T04:20:15.375Z,99.99
2022-10-04T04:21:15.358Z,99.99
2022-10-04T04:22:15.335Z,99.99
2022-10-04T04:23:23.058Z,99.99
2022-10-04T04:25:19.284Z,99.99
2022-10-04T04:26:19.252Z,99.99
2022-10-04T04:28:23.266Z,99.99
2022-10-04T04:29:23.167Z,99.99
2022-10-04T04:31:27.477Z,99.99
2022-10-04T04:32:27.212Z,99.99
2022-10-04T04:34:20.750Z,99.99
2022-10-04T04:35:20.632Z,99.99
2022-10-04T04:37:25.227Z,99.99
2022-10-04T04:38:25.133Z,99.99
2022-10-04T04:40:29.628Z,99.99
2022-10-04T04:41:29.496Z,99.99
2022-10-04T04:43:35.003Z,99.99
2022-10-04T04:44:34.872Z,99.99
2022-10-04T04:46:39.538Z,99.99
2022-10-04T04:47:39.205Z,99.99
2022-10-04T04:49:44.968Z,99.99
2022-10-04T04:50:44.733Z,99.99
2022-10-04T04:51:44.692Z,99.99
2022-10-04T04:52:44.889Z,99.99
2022-10-04T04:53:44.618Z,99.99
2022-10-04T04:54:44.596Z,99.99
2022-10-04T04:56:02.832Z,99.99
2022-10-04T04:56:44.564Z,99.99
2022-10-04T04:57:44.549Z,99.99
2022-10-04T04:58:44.524Z,99.99
2022-10-04T04:59:44.500Z,99.99
2022-10-04T05:00:44.518Z,99.99
2022-10-04T05:01:44.954Z,99.99
2022-10-04T05:02:44.440Z,99.99
2022-10-04T05:03:44.422Z,99.99
2022-10-04T05:04:44.407Z,99.99
2022-10-04T05:05:44.385Z,99.99
2022-10-04T05:06:44.363Z,99.99
2022-10-04T05:07:44.348Z,99.99
2022-10-04T05:08:44.324Z,99.99
2022-10-04T05:09:44.306Z,99.99
2022-10-04T05:10:44.287Z,99.99
2022-10-04T05:11:44.546Z,99.99
2022-10-04T05:12:44.245Z,99.99
2022-10-04T05:13:44.227Z,99.99
2022-10-04T05:14:44.209Z,99.99
2022-10-04T05:15:44.193Z,99.99
2022-10-04T05:16:44.251Z,99.99
2022-10-04T05:17:44.150Z,99.99
2022-10-04T05:18:44.130Z,99.99
2022-10-04T05:19:44.109Z,99.99
2022-10-04T05:20:44.089Z,99.99
2022-10-04T05:21:44.321Z,99.99
2022-10-04T05:22:44.051Z,99.99
2022-10-04T05:23:44.036Z,99.99
2022-10-04T05:24:44.016Z,99.99
2022-10-04T05:25:44.000Z,99.99
2022-10-04T05:26:43.974Z,99.99
2022-10-04T05:27:43.956Z,99.99
2022-10-04T05:28:43.936Z,99.99
2022-10-04T05:29:43.918Z,99.99
2022-10-04T05:30:43.900Z,99.99
2022-10-04T05:31:44.159Z,99.99
2022-10-04T05:32:43.865Z,99.99
2022-10-04T05:33:43.842Z,99.99
2022-10-04T05:34:43.829Z,99.99
2022-10-04T05:35:43.801Z,99.99
2022-10-04T05:36:43.780Z,99.99
2022-10-04T05:37:43.763Z,99.99
2022-10-04T05:38:43.748Z,99.99
2022-10-04T05:39:43.724Z,99.99
2022-10-04T05:40:43.708Z,99.99
2022-10-04T05:41:43.937Z,99.99
2022-10-04T05:42:43.663Z,99.99
2022-10-04T05:43:43.648Z,99.99
2022-10-04T05:44:43.630Z,99.99
2022-10-04T05:45:43.665Z,99.99
2022-10-04T05:46:44.214Z,99.99
2022-10-04T05:47:43.570Z,99.99
2022-10-04T05:48:43.550Z,99.99
2022-10-04T05:49:43.534Z,99.99
2022-10-04T05:50:43.513Z,99.99
2022-10-04T05:51:43.771Z,99.99
2022-10-04T05:52:43.470Z,99.99
2022-10-04T05:53:43.467Z,99.99
2022-10-04T05:54:43.436Z,99.99
2022-10-04T05:55:43.415Z,99.99
2022-10-04T05:56:43.425Z,99.99
2022-10-04T05:57:43.398Z,99.99
2022-10-04T05:58:43.358Z,99.99
2022-10-04T05:59:43.512Z,99.99
2022-10-04T06:00:43.347Z,99.99
2022-10-04T06:01:43.722Z,99.99
2022-10-04T06:02:43.348Z,99.99
2022-10-04T06:03:43.267Z,99.99
2022-10-04T06:04:43.240Z,99.99
2022-10-04T06:05:43.231Z,99.99
2022-10-04T06:06:43.201Z,99.99
2022-10-04T06:07:43.186Z,99.99
2022-10-04T06:08:43.165Z,99.99
2022-10-04T06:09:43.148Z,99.99
2022-10-04T06:10:43.125Z,99.99
2022-10-04T06:11:43.447Z,99.99
2022-10-04T06:12:44.517Z,99.99
2022-10-04T06:13:43.071Z,99.99
2022-10-04T06:14:43.051Z,99.99
2022-10-04T06:15:43.030Z,99.99
2022-10-04T06:16:43.108Z,99.99
2022-10-04T06:17:42.995Z,99.99
2022-10-04T06:18:42.974Z,99.99
2022-10-04T06:19:42.955Z,99.99
2022-10-04T06:20:42.934Z,99.99
2022-10-04T06:21:43.278Z,99.99
2022-10-04T06:22:42.900Z,99.99
2022-10-04T06:23:42.879Z,99.99
2022-10-04T06:24:42.857Z,99.99
2022-10-04T06:25:42.842Z,99.99
2022-10-04T06:26:42.821Z,99.99
2022-10-04T06:27:42.804Z,99.99
2022-10-04T06:28:42.786Z,99.99
2022-10-04T06:29:42.765Z,99.99
2022-10-04T06:30:42.774Z,99.99
2022-10-04T06:31:43.057Z,99.99
2022-10-04T06:32:42.709Z,99.99
2022-10-04T06:33:42.691Z,99.99
2022-10-04T06:34:42.676Z,99.99
2022-10-04T06:35:42.653Z,99.99
2022-10-04T06:36:42.634Z,99.99
2022-10-04T06:37:42.617Z,99.99
2022-10-04T06:38:42.596Z,99.99
2022-10-04T06:39:42.580Z,99.99
2022-10-04T06:40:42.562Z,99.99
2022-10-04T06:41:42.795Z,99.99
2022-10-04T06:42:42.524Z,99.99
2022-10-04T06:43:42.510Z,99.99
2022-10-04T06:44:46.232Z,99.99
2022-10-04T06:45:42.524Z,99.99
2022-10-04T06:46:42.446Z,99.99
2022-10-04T06:47:42.430Z,99.99
2022-10-04T06:48:42.411Z,99.99
2022-10-04T06:49:42.393Z,99.99
2022-10-04T06:50:42.387Z,99.99
2022-10-04T06:51:42.592Z,99.99
2022-10-04T06:52:42.336Z,99.99
2022-10-04T06:53:42.321Z,99.99
2022-10-04T06:54:42.300Z,99.99
2022-10-04T06:55:42.283Z,99.99
2022-10-04T06:56:42.269Z,99.99
2022-10-04T06:57:42.252Z,99.99
2022-10-04T06:58:42.244Z,99.99
2022-10-04T06:59:42.207Z,99.99
2022-10-04T07:00:42.201Z,99.99
2022-10-04T07:01:42.447Z,99.99
2022-10-04T07:02:42.257Z,99.99
2022-10-04T07:03:42.134Z,99.99
2022-10-04T07:05:06.987Z,99.99
2022-10-04T07:05:42.112Z,99.99
2022-10-04T07:06:42.083Z,99.99
2022-10-04T07:07:42.121Z,99.99
2022-10-04T07:08:42.044Z,99.99
2022-10-04T07:09:42.027Z,99.99
2022-10-04T07:10:42.008Z,99.99
2022-10-04T07:11:42.334Z,99.99
2022-10-04T07:12:41.973Z,99.99
2022-10-04T07:13:41.963Z,99.99
2022-10-04T07:14:41.936Z,99.99
2022-10-04T07:15:41.981Z,99.99
2022-10-04T07:16:41.902Z,99.99
2022-10-04T07:17:41.888Z,99.99
2022-10-04T07:18:41.865Z,99.99
2022-10-04T07:19:41.844Z,99.99
2022-10-04T07:20:41.832Z,99.99
2022-10-04T07:21:42.133Z,99.99
2022-10-04T07:22:41.794Z,99.99
2022-10-04T07:23:41.801Z,99.99
2022-10-04T07:24:41.763Z,99.99
2022-10-04T07:25:41.740Z,99.99
2022-10-04T07:26:41.725Z,99.99
2022-10-04T07:27:41.702Z,99.99
2022-10-04T07:28:41.696Z,99.99
2022-10-04T07:29:42.362Z,99.99
2022-10-04T07:30:41.704Z,99.99
2022-10-04T07:31:42.078Z,99.99
2022-10-04T07:32:41.615Z,99.99
2022-10-04T07:33:41.601Z,99.99
2022-10-04T07:34:41.582Z,99.99
2022-10-04T07:35:41.563Z,99.99
2022-10-04T07:36:41.545Z,99.99
2022-10-04T07:37:41.527Z,99.99
2022-10-04T07:38:41.514Z,99.99
2022-10-04T07:39:41.517Z,99.99
2022-10-04T07:40:41.478Z,99.99
2022-10-04T07:41:41.737Z,99.99
2022-10-04T07:42:41.440Z,99.99
2022-10-04T07:43:41.421Z,99.99
2022-10-04T07:44:41.403Z,99.99
2022-10-04T07:45:41.560Z,99.99
2022-10-04T07:46:41.369Z,99.99
2022-10-04T07:47:41.350Z,99.99
2022-10-04T07:48:41.340Z,99.99
2022-10-04T07:49:41.322Z,99.99
2022-10-04T07:50:41.303Z,99.99
2022-10-04T07:51:41.719Z,99.99
2022-10-04T07:52:41.269Z,99.99
2022-10-04T07:53:41.250Z,99.99
2022-10-04T07:54:41.232Z,99.99
2022-10-04T07:55:41.211Z,99.99
2022-10-04T07:56:41.197Z,99.99
2022-10-04T07:57:41.182Z,99.99
2022-10-04T07:58:45.526Z,99.99
2022-10-04T07:59:41.148Z,99.99
2022-10-04T08:00:41.131Z,99.99
2022-10-04T08:01:41.662Z,99.99
2022-10-04T08:02:41.181Z,99.99
2022-10-04T08:03:41.076Z,99.99
2022-10-04T08:04:41.062Z,99.99
2022-10-04T08:05:41.045Z,99.99
2022-10-04T08:06:41.364Z,99.99
2022-10-04T08:07:41.009Z,99.99
2022-10-04T08:08:40.994Z,99.99
2022-10-04T08:09:40.992Z,99.99
2022-10-04T08:10:40.962Z,99.99
2022-10-04T08:11:41.228Z,99.99
2022-10-04T08:12:40.926Z,99.99
2022-10-04T08:13:40.911Z,99.99
2022-10-04T08:14:40.897Z,99.99
2022-10-04T08:15:40.964Z,99.99
2022-10-04T08:16:41.319Z,99.99
2022-10-04T08:17:40.843Z,99.99
2022-10-04T08:18:40.828Z,99.99
2022-10-04T08:19:40.815Z,99.99
2022-10-04T08:20:40.794Z,99.99
2022-10-04T08:21:40.780Z,99.99
2022-10-04T08:22:40.764Z,99.99
2022-10-04T08:23:40.748Z,99.99
2022-10-04T08:24:40.735Z,99.99
2022-10-04T08:25:40.714Z,99.99
2022-10-04T08:26:40.947Z,99.99
2022-10-04T08:27:40.678Z,99.99
2022-10-04T08:28:40.666Z,99.99
2022-10-04T08:29:40.650Z,99.99
2022-10-04T08:30:40.751Z,99.99
2022-10-04T08:31:40.635Z,99.99
2022-10-04T08:32:40.604Z,99.99
2022-10-04T08:33:40.602Z,99.99
2022-10-04T08:34:40.573Z,99.99
2022-10-04T08:35:40.589Z,99.99
2022-10-04T08:36:40.957Z,99.99
2022-10-04T08:37:40.525Z,99.99
2022-10-04T08:38:40.511Z,99.99
2022-10-04T08:39:40.495Z,99.99
2022-10-04T08:40:40.486Z,99.99
2022-10-04T08:41:40.469Z,99.99
2022-10-04T08:42:40.453Z,99.99
2022-10-04T08:43:40.440Z,99.99
2022-10-04T08:44:40.441Z,99.99
2022-10-04T08:45:40.405Z,99.99
2022-10-04T08:46:40.565Z,99.99
2022-10-04T08:47:40.377Z,99.99
2022-10-04T08:48:40.362Z,99.99
2022-10-04T08:49:40.346Z,99.99
2022-10-04T08:50:40.332Z,99.99
2022-10-04T08:51:40.314Z,99.99
2022-10-04T08:52:40.307Z,99.99
2022-10-04T08:53:40.286Z,99.99
2022-10-04T08:54:40.279Z,99.99
2022-10-04T08:55:40.263Z,99.99
2022-10-04T08:56:40.597Z,99.99
2022-10-04T08:57:40.229Z,99.99
2022-10-04T08:58:40.221Z,99.99
2022-10-04T08:59:40.203Z,99.99
2022-10-04T09:00:40.190Z,99.99
2022-10-04T09:01:40.276Z,99.99
2022-10-04T09:02:40.190Z,99.99
2022-10-04T09:03:40.146Z,99.99
2022-10-04T09:04:40.136Z,99.99
2022-10-04T09:05:40.116Z,99.99
2022-10-04T09:06:40.543Z,99.99
2022-10-04T09:07:40.086Z,99.99
2022-10-04T09:08:40.073Z,99.99
2022-10-04T09:09:40.059Z,99.99
2022-10-04T09:10:40.055Z,99.99
2022-10-04T09:11:40.031Z,99.99
2022-10-04T09:12:40.022Z,99.99
2022-10-04T09:13:40.018Z,99.99
2022-10-04T09:14:39.992Z,99.99
2022-10-04T09:15:40.006Z,99.99
2022-10-04T09:16:39.988Z,99.99
2022-10-04T09:17:39.949Z,99.99
2022-10-04T09:18:39.937Z,99.99
2022-10-04T09:19:39.943Z,99.99
2022-10-04T09:20:40.112Z,99.99
2022-10-04T09:21:39.897Z,99.99
2022-10-04T09:22:39.882Z,99.99
2022-10-04T09:23:39.865Z,99.99
2022-10-04T09:24:39.854Z,99.99
2022-10-04T09:25:39.840Z,99.99
2022-10-04T09:26:39.850Z,99.99
2022-10-04T09:27:54.713Z,99.99
2022-10-04T09:28:39.825Z,99.99
2022-10-04T09:29:39.787Z,99.99
2022-10-04T09:30:39.781Z,99.99
2022-10-04T09:31:39.760Z,99.99
2022-10-04T09:32:39.747Z,99.99
2022-10-04T09:33:39.742Z,99.99
2022-10-04T09:34:39.719Z,99.99
2022-10-04T09:35:39.709Z,99.99
2022-10-04T09:36:39.699Z,99.99
2022-10-04T09:37:39.681Z,99.99
2022-10-04T09:38:39.669Z,99.99
2022-10-04T09:39:39.654Z,99.99
2022-10-04T09:40:40.921Z,99.99
2022-10-04T09:41:39.633Z,99.99
2022-10-04T09:42:39.631Z,99.99
2022-10-04T09:43:39.615Z,99.99
2022-10-04T09:44:39.596Z,99.99
2022-10-04T09:45:39.581Z,99.99
2022-10-04T09:46:39.632Z,99.99
2022-10-04T09:47:39.553Z,99.99
2022-10-04T09:48:39.545Z,99.99
2022-10-04T09:49:39.536Z,99.99
2022-10-04T09:50:39.519Z,99.99
2022-10-04T09:51:39.507Z,99.10
2022-10-04T09:52:39.501Z,98.82
2022-10-04T09:53:39.488Z,98.43
2022-10-04T09:54:44.278Z,97.09
2022-10-04T09:55:39.467Z,96.80
2022-10-04T09:56:39.448Z,95.84
2022-10-04T09:57:39.437Z,96.03
2022-10-04T09:58:39.424Z,95.21
2022-10-04T09:59:39.416Z,95.60
2022-10-04T10:00:39.412Z,94.35
2022-10-04T10:01:39.471Z,93.87
2022-10-04T10:02:39.428Z,94.01
2022-10-04T10:03:39.369Z,93.63
2022-10-04T10:04:39.374Z,93.34
2022-10-04T10:05:39.410Z,92.09
2022-10-04T10:06:39.387Z,91.71
2022-10-04T10:07:39.347Z,90.89
2022-10-04T10:08:39.320Z,88.48
2022-10-04T10:09:39.381Z,88.73
2022-10-04T10:10:39.296Z,89.15
2022-10-04T10:11:39.307Z,88.73
2022-10-04T10:12:39.381Z,88.29
2022-10-04T10:13:39.305Z,87.67
2022-10-04T10:14:39.253Z,87.86
2022-10-04T10:15:39.261Z,87.86
2022-10-04T10:16:39.227Z,87.71
2022-10-04T10:17:39.222Z,87.62
2022-10-04T10:18:39.211Z,87.52
2022-10-04T10:19:39.186Z,87.76
2022-10-04T10:20:39.179Z,87.08
2022-10-04T10:21:39.188Z,86.31
2022-10-04T10:22:39.157Z,86.65
2022-10-04T10:23:39.144Z,86.65
2022-10-04T10:24:39.135Z,86.30
2022-10-04T10:25:39.123Z,85.43
2022-10-04T10:26:39.119Z,84.52
2022-10-04T10:27:39.108Z,83.64
2022-10-04T10:28:47.309Z,82.78
2022-10-04T10:30:43.560Z,82.82
2022-10-04T10:31:47.077Z,82.24
2022-10-04T10:33:47.998Z,81.51
2022-10-04T10:34:47.961Z,79.68
2022-10-04T10:36:52.414Z,78.81
2022-10-04T10:37:52.421Z,76.50
2022-10-04T10:39:45.799Z,76.01
2022-10-04T10:40:45.770Z,75.97
2022-10-04T10:42:50.245Z,76.26
2022-10-04T10:43:50.207Z,75.92
2022-10-04T10:45:54.668Z,75.18
2022-10-04T10:46:54.717Z,75.47
2022-10-04T10:48:59.130Z,73.41
2022-10-04T10:49:59.081Z,73.89
2022-10-04T10:52:03.530Z,73.75
2022-10-04T10:53:03.516Z,74.33
2022-10-04T10:55:07.976Z,74.40
2022-10-04T10:56:07.953Z,74.30
2022-10-04T10:58:12.404Z,73.72
2022-10-04T10:59:12.381Z,73.43
2022-10-04T11:01:16.864Z,74.20
2022-10-04T11:02:17.261Z,74.10
2022-10-04T11:04:21.282Z,73.57
2022-10-04T11:05:21.242Z,72.89
2022-10-04T11:07:25.703Z,72.02
2022-10-04T11:08:25.682Z,71.50
2022-10-04T11:10:30.130Z,72.18
2022-10-04T11:11:30.112Z,72.66
2022-10-04T11:13:34.572Z,72.63
2022-10-04T11:14:34.543Z,72.56
2022-10-04T11:16:39.001Z,72.63
2022-10-04T11:17:38.989Z,72.49
2022-10-04T11:19:32.388Z,73.26
2022-10-04T11:20:32.352Z,73.16
2022-10-04T11:22:38.532Z,73.20
2022-10-04T11:23:36.785Z,72.85
2022-10-04T11:25:41.250Z,72.69
2022-10-04T11:26:41.218Z,71.77
2022-10-04T11:28:45.755Z,69.90
2022-10-04T11:29:45.655Z,69.62
2022-10-04T11:31:51.111Z,68.49
2022-10-04T11:32:51.091Z,68.52
2022-10-04T11:34:55.560Z,66.95
2022-10-04T11:35:55.533Z,66.40
2022-10-04T11:38:00.008Z,64.01
2022-10-04T11:38:59.980Z,64.20
2022-10-04T11:41:04.428Z,64.20
2022-10-04T11:42:04.428Z,63.24
2022-10-04T11:44:08.886Z,61.72
2022-10-04T11:45:08.860Z,61.24
2022-10-04T11:47:13.399Z,59.30
2022-10-04T11:48:13.297Z,58.72
2022-10-04T11:50:06.697Z,58.52
2022-10-04T11:51:06.669Z,58.01
2022-10-04T11:53:11.133Z,58.01
2022-10-04T11:54:11.104Z,57.98
2022-10-04T11:56:15.557Z,57.98
2022-10-04T11:57:15.545Z,58.17
2022-10-04T11:59:20.013Z,57.98
2022-10-04T12:00:19.984Z,57.81
2022-10-04T12:02:24.452Z,56.97
2022-10-04T12:03:24.481Z,56.13
2022-10-04T12:05:28.912Z,54.34
2022-10-04T12:06:28.868Z,54.07
2022-10-04T12:08:33.358Z,52.42
2022-10-04T12:09:33.315Z,52.42
2022-10-04T12:11:37.775Z,53.37
2022-10-04T12:12:37.760Z,53.37
2022-10-04T12:14:42.238Z,50.96
2022-10-04T12:15:42.207Z,50.87
2022-10-04T12:17:46.685Z,50.89
2022-10-04T12:18:46.650Z,50.99
2022-10-04T12:19:46.648Z,50.63
2022-10-04T12:20:46.645Z,50.73
2022-10-04T12:21:46.641Z,50.85
2022-10-04T12:22:46.627Z,50.85
2022-10-04T12:23:46.625Z,49.87
2022-10-04T12:24:46.615Z,50.16
2022-10-04T12:25:46.616Z,50.26
2022-10-04T12:26:47.059Z,49.90
2022-10-04T12:27:46.604Z,49.51
2022-10-04T12:28:46.596Z,49.80
2022-10-04T12:29:46.590Z,49.39
2022-10-04T12:30:46.583Z,49.00
2022-10-04T12:31:46.656Z,48.51
2022-10-04T12:32:46.573Z,48.34
2022-10-04T12:33:46.572Z,47.66
2022-10-04T12:34:46.564Z,46.88
2022-10-04T12:35:46.561Z,46.88
2022-10-04T12:36:47.168Z,46.78
2022-10-04T12:37:46.562Z,46.78
2022-10-04T12:38:46.553Z,46.78
2022-10-04T12:39:46.541Z,46.69
2022-10-04T12:40:46.539Z,46.98
2022-10-04T12:41:46.532Z,46.88
2022-10-04T12:42:46.531Z,47.00
2022-10-04T12:43:46.521Z,46.71
2022-10-04T12:44:46.522Z,46.81
2022-10-04T12:45:46.567Z,46.73
2022-10-04T12:46:46.957Z,46.73
2022-10-04T12:47:46.502Z,46.34
2022-10-04T12:48:46.503Z,46.25
2022-10-04T12:49:46.496Z,45.98
2022-10-04T12:50:46.493Z,45.51
2022-10-04T12:51:46.488Z,45.03
2022-10-04T12:52:46.637Z,45.42
2022-10-04T12:53:46.481Z,45.44
2022-10-04T12:54:46.475Z,44.17
2022-10-04T12:55:46.471Z,44.27
2022-10-04T12:56:47.089Z,44.78
2022-10-04T12:57:46.461Z,44.58
2022-10-04T12:58:46.459Z,44.29
2022-10-04T12:59:46.456Z,44.51
2022-10-04T13:00:46.508Z,43.46
2022-10-04T13:01:46.513Z,43.65
2022-10-04T13:02:46.443Z,42.77
2022-10-04T13:03:46.439Z,42.87
2022-10-04T13:04:46.445Z,42.38
2022-10-04T13:05:46.450Z,41.62
2022-10-04T13:06:46.748Z,41.21
2022-10-04T13:07:46.430Z,41.87
2022-10-04T13:08:46.426Z,42.65
2022-10-04T13:10:05.456Z,42.26
2022-10-04T13:10:46.416Z,41.66
2022-10-04T13:11:46.416Z,42.44
2022-10-04T13:12:46.409Z,42.63
2022-10-04T13:13:46.408Z,42.05
2022-10-04T13:14:46.402Z,42.22
2022-10-04T13:17:46.396Z,42.76
2022-10-04T13:18:46.390Z,43.15
2022-10-04T13:19:46.389Z,43.35
2022-10-04T13:20:46.384Z,43.54
2022-10-04T13:21:47.044Z,43.52
2022-10-04T13:23:01.791Z,43.23
2022-10-04T13:23:46.374Z,43.33
2022-10-04T13:24:46.441Z,43.04
2022-10-04T13:25:46.370Z,43.04
2022-10-04T13:26:46.365Z,42.65
2022-10-04T13:27:46.360Z,42.72
2022-10-04T13:28:46.358Z,42.72
2022-10-04T13:29:46.360Z,42.80
2022-10-04T13:30:46.349Z,42.90
2022-10-04T13:31:46.696Z,43.38
2022-10-04T13:32:46.342Z,43.36
2022-10-04T13:33:46.343Z,44.04
2022-10-04T13:34:46.370Z,43.95
2022-10-04T13:35:46.337Z,43.73
2022-10-04T13:36:46.330Z,44.02
2022-10-04T13:37:46.326Z,44.04
2022-10-04T13:38:46.323Z,43.36
2022-10-04T13:39:46.319Z,43.15
2022-10-04T13:40:46.313Z,43.05
2022-10-04T13:41:46.776Z,42.35