createdAt,value
2022-12-15T00:02:05.263Z,35.30
2022-12-15T00:04:50.467Z,37.13
2022-12-15T00:07:35.184Z,35.72
2022-12-15T00:10:20.013Z,40.45
2022-12-15T00:13:04.828Z,39.08
2022-12-15T00:15:49.729Z,34.53
2022-12-15T00:18:34.690Z,38.90
2022-12-15T00:21:19.546Z,34.97
2022-12-15T00:24:04.363Z,38.60
2022-12-15T00:26:49.542Z,34.75
2022-12-15T00:29:34.440Z,36.13
2022-12-15T00:32:19.293Z,35.58
2022-12-15T00:35:04.296Z,37.83
2022-12-15T00:37:49.055Z,40.90
2022-12-15T00:40:15.736Z,31.90
2022-12-15T00:42:42.159Z,35.22
2022-12-15T00:45:09.248Z,37.67
2022-12-15T00:47:36.393Z,36.90
2022-12-15T00:50:21.862Z,38.70
2022-12-15T00:53:06.636Z,33.95
2022-12-15T00:55:51.635Z,36.20
2022-12-15T00:58:36.394Z,35.65
2022-12-15T01:01:26.547Z,34.50
2022-12-15T01:04:12.276Z,38.13
2022-12-15T01:06:57.634Z,31.10
2022-12-15T01:09:42.542Z,35.60
2022-12-15T01:12:27.327Z,41.30
2022-12-15T01:15:12.297Z,36.05
2022-12-15T01:17:57.316Z,44.25
2022-12-15T01:20:23.747Z,34.85
2022-12-15T01:22:53.083Z,34.42
2022-12-15T01:27:47.477Z,30.63
2022-12-15T01:30:17.358Z,37.55
2022-12-15T01:32:46.161Z,38.03
2022-12-15T01:35:12.842Z,36.42
2022-12-15T01:37:39.448Z,35.28
2022-12-15T01:40:25.446Z,34.40
2022-12-15T01:42:52.747Z,35.65
2022-12-15T01:45:50.782Z,34.33
2022-12-15T01:48:40.011Z,33.75
2022-12-15T01:51:18.078Z,38.90
2022-12-15T01:54:18.161Z,41.30
2022-12-15T01:56:47.708Z,40.47
2022-12-15T01:59:19.664Z,41.00
2022-12-15T02:01:50.183Z,41.65
2022-12-15T02:04:19.515Z,38.35
2022-12-15T02:06:45.943Z,36.95
2022-12-15T02:09:12.665Z,36.38
2022-12-15T02:12:01.029Z,37.13
2022-12-15T02:14:53.781Z,41.80
2022-12-15T02:17:41.929Z,35.40
2022-12-15T02:20:14.598Z,37.97
2022-12-15T02:23:08.755Z,38.20
2022-12-15T02:26:17.089Z,38.17
2022-12-15T02:29:17.387Z,39.08
2022-12-15T02:31:52.560Z,35.05
2022-12-15T02:34:40.248Z,42.80
2022-12-15T02:37:15.823Z,37.92
2022-12-15T02:39:42.446Z,35.72
2022-12-15T02:42:12.496Z,38.10
2022-12-15T02:44:46.397Z,41.17
2022-12-15T02:47:34.055Z,34.72
2022-12-15T02:50:15.725Z,36.65
2022-12-15T02:53:00.371Z,40.80
2022-12-15T02:55:46.523Z,41.95
2022-12-15T02:58:25.166Z,43.42
2022-12-15T03:00:58.985Z,35.63
2022-12-15T03:03:27.555Z,33.42
2022-12-15T03:05:55.049Z,37.95
2022-12-15T03:08:22.204Z,41.53
2022-12-15T03:10:50.977Z,38.10
2022-12-15T03:13:17.464Z,35.72
2022-12-15T03:15:44.090Z,34.20
2022-12-15T03:18:10.569Z,39.17
2022-12-15T03:20:36.940Z,40.90
2022-12-15T03:23:03.385Z,39.88
2022-12-15T03:25:30.159Z,35.65
2022-12-15T03:27:56.854Z,40.15
2022-12-15T03:30:23.407Z,39.15
2022-12-15T03:32:49.804Z,40.35
2022-12-15T03:35:16.567Z,36.80
2022-12-15T03:37:43.056Z,41.00
2022-12-15T03:40:10.490Z,41.35
2022-12-15T03:42:48.913Z,43.38
2022-12-15T03:45:18.162Z,42.63
2022-12-15T03:47:45.296Z,38.78
2022-12-15T03:50:14.652Z,38.28
2022-12-15T03:55:07.719Z,49.65
2022-12-15T03:57:34.795Z,36.03
2022-12-15T04:00:01.476Z,37.83
2022-12-15T04:02:28.023Z,41.08
2022-12-15T04:04:54.507Z,38.75
2022-12-15T04:07:20.909Z,48.22
2022-12-15T04:09:47.356Z,41.83
2022-12-15T04:12:13.835Z,38.80
2022-12-15T04:14:42.567Z,35.88
2022-12-15T04:17:10.236Z,48.08
2022-12-15T04:19:55.822Z,43.80
2022-12-15T04:22:22.840Z,39.85
2022-12-15T04:25:07.925Z,38.20
2022-12-15T04:27:57.086Z,38.55
2022-12-15T04:30:45.255Z,43.70
2022-12-15T04:33:31.030Z,40.60
2022-12-15T04:36:16.473Z,42.45
2022-12-15T04:39:01.365Z,42.80
2022-12-15T04:41:46.757Z,38.05
2022-12-15T04:44:32.882Z,41.85
2022-12-15T04:47:17.764Z,39.97
2022-12-15T04:50:02.716Z,46.78
2022-12-15T04:52:47.514Z,42.30
2022-12-15T04:55:32.945Z,39.13
2022-12-15T04:58:23.374Z,41.38
2022-12-15T05:01:09.300Z,33.38
2022-12-15T05:03:54.638Z,37.30
2022-12-15T05:06:39.486Z,35.63
2022-12-15T05:09:24.381Z,39.95
2022-12-15T05:12:09.797Z,38.15
2022-12-15T05:14:54.512Z,37.92
2022-12-15T05:17:41.656Z,40.22
2022-12-15T05:20:27.550Z,39.38
2022-12-15T05:23:16.283Z,40.88
2022-12-15T05:26:02.087Z,47.10
2022-12-15T05:28:47.444Z,36.80
2022-12-15T05:31:32.727Z,38.75
2022-12-15T05:34:04.734Z,70.10
2022-12-15T05:36:32.092Z,63.70
2022-12-15T05:38:58.501Z,64.03
2022-12-15T05:41:25.033Z,63.80
2022-12-15T05:43:51.506Z,60.25
2022-12-15T05:46:17.940Z,58.63
2022-12-15T05:48:44.752Z,56.45
2022-12-15T05:51:12.897Z,70.32
2022-12-15T05:53:41.301Z,62.85
2022-12-15T05:56:10.605Z,50.05
2022-12-15T05:58:44.571Z,44.92
2022-12-15T06:01:14.391Z,54.22
2022-12-15T06:03:41.738Z,47.40
2022-12-15T06:06:09.719Z,47.53
2022-12-15T06:08:38.641Z,53.10
2022-12-15T06:11:05.771Z,48.13
2022-12-15T06:13:36.755Z,46.15
2022-12-15T06:16:10.488Z,46.67
2022-12-15T06:18:40.706Z,60.42
2022-12-15T06:21:10.055Z,45.80
2022-12-15T06:26:27.409Z,47.03
2022-12-15T06:28:59.152Z,42.50
2022-12-15T06:31:26.123Z,42.90
2022-12-15T06:34:00.912Z,48.28
2022-12-15T06:36:28.546Z,46.15
2022-12-15T06:38:58.063Z,43.17
2022-12-15T06:41:24.524Z,42.83
2022-12-15T06:43:52.497Z,43.80
2022-12-15T06:46:19.787Z,50.40
2022-12-15T06:48:47.034Z,45.40
2022-12-15T06:51:17.230Z,46.13
2022-12-15T06:53:53.754Z,47.70
2022-12-15T06:56:34.679Z,47.15
2022-12-15T06:59:05.698Z,46.15
2022-12-15T07:01:32.750Z,41.40
2022-12-15T07:04:02.750Z,44.40
2022-12-15T07:06:36.237Z,44.95
2022-12-15T07:09:03.968Z,43.72
2022-12-15T07:11:30.475Z,45.10
2022-12-15T07:13:56.860Z,44.63
2022-12-15T07:16:23.730Z,39.20
2022-12-15T07:18:50.529Z,41.45
2022-12-15T07:21:17.422Z,45.88
2022-12-15T07:24:00.621Z,44.22
2022-12-15T07:26:27.834Z,41.72
2022-12-15T07:28:54.745Z,40.58
2022-12-15T07:31:22.168Z,39.08
2022-12-15T07:33:48.861Z,41.50
2022-12-15T07:36:15.740Z,39.75
2022-12-15T07:38:42.585Z,43.33
2022-12-15T07:41:10.114Z,44.53
2022-12-15T07:43:37.437Z,39.53
2022-12-15T07:46:05.323Z,34.53
2022-12-15T07:48:32.336Z,33.17
2022-12-15T07:51:07.280Z,39.65
2022-12-15T07:53:36.084Z,41.17
2022-12-15T07:56:08.884Z,60.65
2022-12-15T07:58:35.724Z,47.55
2022-12-15T08:01:04.390Z,41.47
2022-12-15T08:03:31.447Z,49.30
2022-12-15T08:06:03.841Z,47.58
2022-12-15T08:08:31.368Z,36.03
2022-12-15T08:10:58.292Z,36.60
2022-12-15T08:14:00.116Z,33.25
2022-12-15T08:16:12.270Z,35.05
2022-12-15T08:18:39.610Z,38.00
2022-12-15T08:21:09.700Z,44.53
2022-12-15T08:23:37.237Z,43.28
2022-12-15T08:26:10.174Z,46.70
2022-12-15T08:28:38.214Z,39.63
2022-12-15T08:31:14.115Z,42.08
2022-12-15T08:33:40.963Z,36.90
2022-12-15T08:36:10.126Z,42.28
2022-12-15T08:38:38.617Z,42.40
2022-12-15T08:41:08.982Z,39.10
2022-12-15T08:43:35.822Z,34.38
2022-12-15T08:46:02.352Z,41.30
2022-12-15T08:48:28.787Z,37.30
2022-12-15T08:50:56.423Z,36.58
2022-12-15T08:53:31.388Z,36.70
2022-12-15T08:56:09.397Z,46.88
2022-12-15T08:58:35.982Z,40.97
2022-12-15T09:01:05.263Z,36.95
2022-12-15T09:06:12.370Z,40.88
2022-12-15T09:08:50.195Z,45.53
2022-12-15T09:11:17.437Z,40.63
2022-12-15T09:13:49.227Z,46.22
2022-12-15T09:16:17.187Z,46.42
2022-12-15T09:18:49.355Z,45.35
2022-12-15T09:21:16.787Z,48.67
2022-12-15T09:23:51.958Z,54.97
2022-12-15T09:26:20.584Z,51.22
2022-12-15T09:28:50.152Z,46.67
2022-12-15T09:31:20.815Z,55.25
2022-12-15T09:33:47.833Z,94.07
2022-12-15T09:36:14.701Z,72.38
2022-12-15T09:38:42.412Z,71.03
2022-12-15T09:41:23.017Z,55.38
2022-12-15T09:43:58.638Z,54.63
2022-12-15T09:49:19.707Z,61.65
2022-12-15T09:51:55.971Z,63.97
2022-12-15T09:54:26.698Z,65.88
2022-12-15T09:56:56.662Z,67.95
2022-12-15T09:59:34.836Z,65.18
2022-12-15T10:02:28.201Z,75.50
2022-12-15T10:05:18.994Z,57.38
2022-12-15T10:07:46.593Z,52.70
2022-12-15T10:10:49.932Z,53.20
2022-12-15T10:13:28.871Z,69.38
2022-12-15T10:16:02.949Z,60.03
2022-12-15T10:18:47.878Z,57.22
2022-12-15T10:21:22.252Z,57.88
2022-12-15T10:23:50.501Z,54.75
2022-12-15T10:26:23.274Z,55.10
2022-12-15T10:29:11.818Z,57.42
2022-12-15T10:34:48.914Z,48.58
2022-12-15T10:37:18.989Z,44.60
2022-12-15T10:42:49.314Z,48.30
2022-12-15T10:45:33.115Z,56.53
2022-12-15T10:48:02.405Z,50.13
2022-12-15T10:50:28.949Z,45.60
2022-12-15T10:52:55.725Z,50.63
2022-12-15T10:55:32.767Z,45.03
2022-12-15T10:58:01.067Z,49.63
2022-12-15T11:00:30.216Z,47.30
2022-12-15T11:02:58.068Z,54.33
2022-12-15T11:05:25.418Z,50.42
2022-12-15T11:08:13.294Z,43.25
2022-12-15T11:11:13.328Z,41.40
2022-12-15T11:13:41.018Z,48.38
2022-12-15T11:16:17.089Z,44.67
2022-12-15T11:18:58.798Z,49.72
2022-12-15T11:21:39.357Z,45.97
2022-12-15T11:24:15.717Z,45.70
2022-12-15T11:26:50.769Z,46.85
2022-12-15T11:29:23.420Z,38.75
2022-12-15T11:31:52.286Z,45.05
2022-12-15T11:34:31.192Z,44.03
2022-12-15T11:37:08.363Z,46.95
2022-12-15T11:39:56.112Z,50.90
2022-12-15T11:42:46.616Z,43.33
2022-12-15T11:45:25.970Z,45.28
2022-12-15T11:48:02.356Z,40.25
2022-12-15T11:50:53.433Z,39.17
2022-12-15T11:53:32.324Z,39.25
2022-12-15T11:56:16.247Z,39.25
2022-12-15T11:59:18.006Z,39.17
2022-12-15T12:02:02.946Z,43.67
2022-12-15T12:04:38.804Z,42.25
2022-12-15T12:07:11.171Z,43.58
2022-12-15T12:09:54.182Z,42.55
2022-12-15T12:12:40.916Z,49.92
2022-12-15T12:15:13.263Z,46.50
2022-12-15T12:17:55.122Z,42.95
2022-12-15T12:20:27.007Z,45.45
2022-12-15T12:23:03.170Z,47.53
2022-12-15T12:25:34.909Z,51.78
2022-12-15T12:28:06.798Z,67.22
2022-12-15T12:30:45.884Z,54.45
2022-12-15T12:33:40.156Z,50.53
2022-12-15T12:36:15.264Z,52.90
2022-12-15T12:38:56.069Z,47.35
2022-12-15T12:41:44.962Z,50.20
2022-12-15T12:44:25.213Z,49.40
2022-12-15T12:47:05.441Z,50.17
2022-12-15T12:49:40.701Z,47.33
2022-12-15T12:52:31.967Z,51.33
2022-12-15T12:55:14.842Z,54.47
2022-12-15T12:57:42.844Z,56.70
2022-12-15T13:00:27.363Z,53.00
2022-12-15T13:03:23.697Z,54.67
2022-12-15T13:05:56.444Z,53.35
2022-12-15T13:08:37.677Z,66.00
2022-12-15T13:11:42.276Z,66.38
2022-12-15T13:14:26.108Z,62.10
2022-12-15T13:17:25.375Z,59.30
2022-12-15T13:19:58.070Z,54.38
2022-12-15T13:22:29.306Z,46.67
2022-12-15T13:24:57.336Z,54.72
2022-12-15T13:27:42.974Z,50.38
2022-12-15T13:30:09.279Z,51.58
2022-12-15T13:32:37.205Z,52.33
2022-12-15T13:35:25.316Z,47.22
2022-12-15T13:38:03.112Z,51.78
2022-12-15T13:40:35.046Z,51.55
2022-12-15T13:43:04.464Z,55.00
2022-12-15T13:45:52.300Z,53.53
2022-12-15T13:48:33.993Z,56.97
2022-12-15T13:51:06.178Z,51.95
2022-12-15T13:53:40.662Z,49.83
2022-12-15T13:56:24.555Z,53.38
2022-12-15T13:58:59.717Z,53.40
2022-12-15T14:01:32.356Z,58.72
2022-12-15T14:04:15.757Z,62.17
2022-12-15T14:06:56.121Z,45.75
2022-12-15T14:09:28.443Z,54.15
2022-12-15T14:11:55.083Z,55.20
2022-12-15T14:14:28.258Z,49.92
2022-12-15T14:16:59.304Z,56.42
2022-12-15T14:19:26.665Z,58.55
2022-12-15T14:21:55.966Z,57.38
2022-12-15T14:24:41.363Z,52.35
2022-12-15T14:27:08.434Z,56.42
2022-12-15T14:29:34.936Z,54.60
2022-12-15T14:32:01.910Z,54.80
2022-12-15T14:34:41.712Z,59.25
2022-12-15T14:37:15.735Z,52.13
2022-12-15T14:39:46.036Z,65.82
2022-12-15T14:42:27.518Z,59.85
2022-12-15T14:44:58.071Z,59.90
2022-12-15T14:47:30.943Z,63.55
2022-12-15T14:50:01.043Z,62.78
2022-12-15T14:52:39.722Z,66.88
2022-12-15T14:55:37.011Z,62.28
2022-12-15T14:58:34.371Z,68.82
2022-12-15T15:01:02.418Z,70.32
2022-12-15T15:03:06.720Z,53.67
2022-12-15T15:03:40.927Z,58.80
2022-12-15T15:06:13.410Z,60.00
2022-12-15T15:08:49.681Z,57.70
2022-12-15T15:11:31.555Z,72.43
2022-12-15T15:14:30.212Z,74.38
2022-12-15T15:17:43.080Z,56.10
2022-12-15T15:20:22.273Z,51.67
2022-12-15T15:23:02.818Z,59.30
2022-12-15T15:25:41.240Z,53.78
2022-12-15T15:28:10.770Z,59.33
2022-12-15T15:33:17.113Z,72.75
2022-12-15T15:35:46.400Z,75.10
2022-12-15T15:40:52.859Z,65.00
2022-12-15T15:43:19.532Z,65.95
2022-12-15T15:45:47.406Z,76.20
2022-12-15T15:48:18.591Z,116.55
2022-12-15T15:50:45.141Z,105.75
2022-12-15T15:53:18.514Z,80.47
2022-12-15T15:55:46.384Z,60.47
2022-12-15T15:58:13.254Z,65.97
2022-12-15T16:00:40.185Z,66.00
2022-12-15T16:03:08.477Z,70.22
2022-12-15T16:05:35.736Z,65.78
2022-12-15T16:08:03.946Z,65.70
2022-12-15T16:10:30.658Z,67.18
2022-12-15T16:13:02.734Z,59.05
2022-12-15T16:15:34.083Z,58.85
2022-12-15T16:18:00.655Z,56.58
2022-12-15T16:20:29.763Z,68.03
2022-12-15T16:23:17.277Z,74.22
2022-12-15T16:25:50.548Z,65.15
2022-12-15T16:28:25.022Z,59.20
2022-12-15T16:30:52.326Z,75.72
2022-12-15T16:33:19.302Z,73.38
2022-12-15T16:35:48.248Z,66.68
2022-12-15T16:38:24.406Z,70.57
2022-12-15T16:40:51.539Z,62.83
2022-12-15T16:43:20.893Z,64.90
2022-12-15T16:45:50.002Z,69.32
2022-12-15T16:48:16.827Z,56.13
2022-12-15T16:50:46.922Z,67.28
2022-12-15T16:53:20.359Z,62.53
2022-12-15T16:55:48.381Z,89.40
2022-12-15T16:58:17.151Z,65.07
2022-12-15T17:00:46.935Z,97.03
2022-12-15T17:03:18.802Z,108.05
2022-12-15T17:05:49.527Z,72.97
2022-12-15T17:08:25.869Z,94.22
2022-12-15T17:10:52.422Z,132.65
2022-12-15T17:13:23.616Z,103.15
2022-12-15T17:15:50.085Z,62.85
2022-12-15T17:18:16.493Z,73.00
2022-12-15T17:20:43.105Z,91.57
2022-12-15T17:23:18.935Z,96.18
2022-12-15T17:28:39.093Z,60.35
2022-12-15T17:31:05.552Z,82.53
2022-12-15T17:33:35.025Z,83.47
2022-12-15T17:36:06.845Z,76.32
2022-12-15T17:38:33.308Z,58.45
2022-12-15T17:41:00.859Z,55.88
2022-12-15T17:43:35.170Z,73.30
2022-12-15T17:46:04.693Z,67.35
2022-12-15T17:48:31.112Z,54.78
2022-12-15T17:50:57.624Z,54.17
2022-12-15T17:53:25.037Z,61.78
2022-12-15T17:55:53.357Z,58.60
2022-12-15T17:58:22.174Z,104.25
2022-12-15T18:00:53.241Z,72.32
2022-12-15T18:03:21.318Z,92.60
2022-12-15T18:05:52.858Z,134.93
2022-12-15T18:08:21.015Z,154.57
2022-12-15T18:10:50.623Z,107.32
2022-12-15T18:13:22.072Z,133.55
2022-12-15T18:15:49.085Z,66.20
2022-12-15T18:18:17.218Z,54.50
2022-12-15T18:20:44.486Z,80.28
2022-12-15T18:23:25.642Z,95.00
2022-12-15T18:25:52.387Z,99.60
2022-12-15T18:28:29.407Z,105.30
2022-12-15T18:31:00.873Z,96.55
2022-12-15T18:33:30.132Z,54.35
2022-12-15T18:35:56.736Z,58.30
2022-12-15T18:38:25.513Z,57.28
2022-12-15T18:40:54.886Z,60.10
2022-12-15T18:45:50.201Z,46.88
2022-12-15T18:48:22.679Z,79.95
2022-12-15T18:50:52.737Z,118.25
2022-12-15T18:53:34.583Z,78.18
2022-12-15T18:56:04.231Z,57.70
2022-12-15T19:01:00.978Z,52.80
2022-12-15T19:03:28.580Z,55.88
2022-12-15T19:06:05.386Z,58.50
2022-12-15T19:08:36.011Z,47.28
2022-12-15T19:11:10.470Z,46.60
2022-12-15T19:13:38.614Z,56.85
2022-12-15T19:16:10.221Z,57.08
2022-12-15T19:18:55.307Z,52.17
2022-12-15T19:21:42.923Z,51.30
2022-12-15T19:24:44.369Z,50.00
2022-12-15T19:27:20.961Z,52.00
2022-12-15T19:29:50.998Z,51.28
2022-12-15T19:32:17.396Z,54.47
2022-12-15T19:34:44.267Z,54.72
2022-12-15T19:37:21.231Z,55.85
2022-12-15T19:39:47.832Z,58.80
2022-12-15T19:42:19.548Z,54.20
2022-12-15T19:44:45.927Z,63.80
2022-12-15T19:47:15.147Z,60.13
2022-12-15T19:49:43.162Z,63.33
2022-12-15T19:52:14.729Z,61.92
2022-12-15T19:54:42.730Z,59.22
2022-12-15T19:57:12.304Z,57.88
2022-12-15T19:59:38.778Z,55.85
2022-12-15T20:02:05.495Z,60.15
2022-12-15T20:04:33.892Z,63.50
2022-12-15T20:07:04.084Z,63.00
2022-12-15T20:09:30.539Z,61.78
2022-12-15T20:11:57.232Z,62.30
2022-12-15T20:14:24.716Z,59.97
2022-12-15T20:16:51.225Z,64.00
2022-12-15T20:19:20.281Z,61.17
2022-12-15T20:21:46.706Z,60.05
2022-12-15T20:24:19.702Z,64.90
2022-12-15T20:26:46.827Z,61.88
2022-12-15T20:29:29.588Z,56.80
2022-12-15T20:31:57.604Z,56.97
2022-12-15T20:34:24.806Z,52.38
2022-12-15T20:36:51.387Z,58.95
2022-12-15T20:39:29.215Z,53.78
2022-12-15T20:41:56.630Z,57.17
2022-12-15T20:44:24.089Z,46.20
2022-12-15T20:46:50.751Z,53.38
2022-12-15T20:49:20.066Z,56.70
2022-12-15T20:51:48.258Z,45.63
2022-12-15T20:54:17.784Z,52.15
2022-12-15T20:56:44.973Z,38.05
2022-12-15T20:59:12.020Z,40.30
2022-12-15T21:01:39.237Z,46.53
2022-12-15T21:04:22.491Z,42.67
2022-12-15T21:06:54.500Z,49.35
2022-12-15T21:09:21.899Z,38.35
2022-12-15T21:11:49.027Z,39.03
2022-12-15T21:14:22.309Z,36.60
2022-12-15T21:16:49.287Z,41.08
2022-12-15T21:19:21.211Z,39.17
2022-12-15T21:21:52.998Z,41.08
2022-12-15T21:24:24.728Z,34.90
2022-12-15T21:26:52.161Z,41.10
2022-12-15T21:29:22.676Z,37.58
2022-12-15T21:31:49.884Z,39.30
2022-12-15T21:34:16.314Z,36.90
2022-12-15T21:36:45.628Z,40.70
2022-12-15T21:42:04.577Z,32.45
2022-12-15T21:44:31.016Z,38.13
2022-12-15T21:46:57.586Z,38.65
2022-12-15T21:49:24.302Z,35.60
2022-12-15T21:51:58.518Z,34.88
2022-12-15T21:54:30.909Z,34.88
2022-12-15T21:57:00.891Z,40.22
2022-12-15T21:59:30.593Z,39.35
2022-12-15T22:01:57.279Z,41.42
2022-12-15T22:04:28.294Z,38.60
2022-12-15T22:06:54.684Z,39.03
2022-12-15T22:09:21.716Z,34.45
2022-12-15T22:11:53.770Z,34.05
2022-12-15T22:14:34.455Z,32.70
2022-12-15T22:17:10.436Z,33.00
2022-12-15T22:19:36.794Z,34.88
2022-12-15T22:22:03.209Z,34.05
2022-12-15T22:24:29.564Z,28.02
2022-12-15T22:26:55.971Z,32.72
2022-12-15T22:29:23.303Z,29.75
2022-12-15T22:31:50.627Z,30.30
2022-12-15T22:34:20.859Z,31.25
2022-12-15T22:36:48.266Z,31.27
2022-12-15T22:39:15.032Z,35.00
2022-12-15T22:41:44.745Z,32.67
2022-12-15T22:44:25.016Z,32.55
2022-12-15T22:46:53.968Z,33.13
2022-12-15T22:49:24.910Z,27.52
2022-12-15T22:51:51.322Z,31.85
2022-12-15T22:54:23.772Z,31.63
2022-12-15T22:57:05.356Z,35.42
2022-12-15T22:59:37.293Z,28.92
2022-12-15T23:02:04.004Z,29.55
2022-12-15T23:04:31.727Z,26.45
2022-12-15T23:07:03.227Z,24.73
2022-12-15T23:09:32.836Z,22.35
2022-12-15T23:11:59.239Z,23.50
2022-12-15T23:14:44.201Z,23.00
2022-12-15T23:17:12.562Z,19.83
2022-12-15T23:19:43.834Z,21.75
2022-12-15T23:22:10.680Z,21.35
2022-12-15T23:24:37.154Z,21.38
2022-12-15T23:27:06.970Z,20.45
2022-12-15T23:29:34.512Z,22.52
2022-12-15T23:32:00.881Z,22.55
2022-12-15T23:34:29.053Z,18.55
2022-12-15T23:36:55.421Z,21.52
2022-12-15T23:39:21.808Z,22.15
2022-12-15T23:41:48.189Z,20.48
2022-12-15T23:44:14.598Z,21.50
2022-12-15T23:46:41.999Z,23.38
2022-12-15T23:49:08.702Z,18.70
2022-12-15T23:51:35.076Z,24.95
2022-12-15T23:54:01.455Z,20.58
2022-12-15T23:56:27.985Z,17.63
2022-12-15T23:58:56.837Z,28.83
