createdAt,value
2017-11-04T00:01:14.520Z,31.10
2017-11-04T00:03:40.898Z,34.63
2017-11-04T00:06:07.301Z,38.53
2017-11-04T00:08:33.693Z,36.43
2017-11-04T00:11:00.779Z,35.90
2017-11-04T00:13:27.210Z,32.07
2017-11-04T00:15:53.642Z,31.30
2017-11-04T00:18:20.072Z,43.93
2017-11-04T00:20:46.441Z,29.27
2017-11-04T00:23:12.792Z,45.20
2017-11-04T00:25:39.165Z,32.80
2017-11-04T00:28:06.284Z,39.07
2017-11-04T00:30:32.729Z,37.93
2017-11-04T00:32:59.097Z,34.33
2017-11-04T00:35:25.462Z,32.17
2017-11-04T00:37:51.835Z,42.33
2017-11-04T00:40:18.258Z,30.73
2017-11-04T00:42:44.645Z,34.70
2017-11-04T00:45:11.733Z,39.70
2017-11-04T00:47:38.097Z,33.93
2017-11-04T00:50:04.465Z,39.30
2017-11-04T00:52:30.863Z,49.93
2017-11-04T00:54:57.256Z,41.10
2017-11-04T00:57:23.662Z,35.03
2017-11-04T00:59:50.048Z,34.23
2017-11-04T01:02:17.165Z,29.80
2017-11-04T01:04:43.565Z,38.20
2017-11-04T01:07:10.897Z,26.40
2017-11-04T01:09:38.058Z,34.40
2017-11-04T01:12:05.192Z,32.73
2017-11-04T01:14:31.606Z,37.30
2017-11-04T01:16:58.695Z,30.80
2017-11-04T01:19:25.065Z,38.03
2017-11-04T01:21:52.193Z,32.80
2017-11-04T01:24:18.533Z,42.80
2017-11-04T01:26:44.898Z,30.33
2017-11-04T01:29:11.385Z,32.30
2017-11-04T01:31:38.513Z,27.20
2017-11-04T01:34:04.885Z,26.83
2017-11-04T01:36:31.309Z,31.00
2017-11-04T01:38:58.452Z,28.70
2017-11-04T01:41:24.829Z,31.53
2017-11-04T01:43:51.185Z,34.30
2017-11-04T01:46:17.561Z,34.20
2017-11-04T01:48:43.984Z,33.57
2017-11-04T01:51:11.094Z,34.20
2017-11-04T01:53:37.260Z,29.37
2017-11-04T01:56:03.674Z,35.67
2017-11-04T01:58:30.177Z,35.13
2017-11-04T02:00:56.512Z,32.37
2017-11-04T02:03:22.865Z,26.70
2017-11-04T02:05:49.309Z,35.77
2017-11-04T02:08:15.680Z,39.93
2017-11-04T02:10:42.068Z,34.23
2017-11-04T02:13:09.189Z,35.83
2017-11-04T02:15:35.562Z,33.33
2017-11-04T02:18:02.028Z,30.57
2017-11-04T02:20:29.152Z,30.37
2017-11-04T02:22:55.501Z,33.37
2017-11-04T02:25:21.865Z,24.63
2017-11-04T02:27:48.978Z,30.10
2017-11-04T02:30:15.380Z,33.77
2017-11-04T02:32:42.485Z,32.80
2017-11-04T02:35:08.893Z,30.07
2017-11-04T02:37:35.285Z,25.70
2017-11-04T02:40:01.641Z,40.07
2017-11-04T02:42:28.032Z,36.20
2017-11-04T02:44:54.392Z,26.27
2017-11-04T02:47:21.547Z,31.27
2017-11-04T02:49:47.928Z,30.23
2017-11-04T02:52:14.264Z,34.53
2017-11-04T02:54:40.605Z,30.60
2017-11-04T02:57:07.001Z,31.50
2017-11-04T02:59:33.388Z,32.30
2017-11-04T03:01:59.752Z,31.43
2017-11-04T03:04:26.864Z,26.07
2017-11-04T03:06:53.308Z,29.77
2017-11-04T03:09:20.370Z,28.33
2017-11-04T03:11:47.449Z,30.00
2017-11-04T03:14:13.783Z,28.97
2017-11-04T03:16:40.219Z,29.77
2017-11-04T03:19:07.305Z,30.47
2017-11-04T03:21:33.749Z,29.80
2017-11-04T03:24:00.096Z,26.87
2017-11-04T03:26:26.488Z,26.60
2017-11-04T03:28:53.648Z,35.97
2017-11-04T03:31:19.994Z,29.57
2017-11-04T03:33:47.124Z,26.67
2017-11-04T03:36:13.452Z,40.83
2017-11-04T03:38:39.933Z,22.10
2017-11-04T03:41:07.043Z,25.90
2017-11-04T03:43:33.404Z,29.13
2017-11-04T03:45:59.753Z,34.73
2017-11-04T03:48:26.133Z,30.47
2017-11-04T03:50:53.196Z,24.10
2017-11-04T03:53:19.638Z,38.27
2017-11-04T03:55:46.073Z,31.50
2017-11-04T03:58:12.425Z,32.50
2017-11-04T04:00:39.605Z,32.97
2017-11-04T04:03:05.961Z,30.33
2017-11-04T04:05:32.328Z,35.93
2017-11-04T04:07:58.675Z,36.03
2017-11-04T04:10:25.137Z,34.60
2017-11-04T04:12:51.594Z,45.67
2017-11-04T04:15:18.088Z,34.53
2017-11-04T04:17:44.485Z,34.50
2017-11-04T04:20:10.844Z,40.90
2017-11-04T04:22:37.961Z,33.93
2017-11-04T04:25:04.325Z,30.00
2017-11-04T04:27:30.815Z,30.07
2017-11-04T04:29:57.224Z,41.53
2017-11-04T04:32:24.405Z,32.17
2017-11-04T04:34:50.830Z,37.13
2017-11-04T04:37:17.300Z,40.37
2017-11-04T04:39:43.749Z,37.80
2017-11-04T04:42:10.865Z,49.17
2017-11-04T04:44:37.490Z,38.93
2017-11-04T04:47:03.908Z,30.37
2017-11-04T04:49:30.348Z,36.10
2017-11-04T04:51:56.749Z,34.40
2017-11-04T04:54:23.320Z,47.83
2017-11-04T04:56:50.425Z,38.93
2017-11-04T04:59:16.833Z,34.37
2017-11-04T05:01:43.263Z,42.13
2017-11-04T05:04:10.467Z,32.40
2017-11-04T05:06:36.812Z,35.80
2017-11-04T05:09:03.252Z,36.03
2017-11-04T05:11:29.652Z,37.00
2017-11-04T05:13:56.069Z,43.43
2017-11-04T05:16:22.517Z,42.53
2017-11-04T05:18:48.880Z,31.90
2017-11-04T05:21:16.065Z,35.77
2017-11-04T05:23:43.213Z,39.20
2017-11-04T05:26:10.395Z,39.50
2017-11-04T05:28:37.553Z,32.40
2017-11-04T05:31:04.004Z,35.93
2017-11-04T05:33:30.421Z,34.70
2017-11-04T05:35:57.558Z,40.87
2017-11-04T05:38:23.937Z,39.47
2017-11-04T05:40:50.368Z,33.27
2017-11-04T05:43:16.815Z,31.70
2017-11-04T05:45:43.209Z,37.93
2017-11-04T05:48:12.453Z,39.90
2017-11-04T05:50:39.608Z,34.40
2017-11-04T05:53:06.004Z,35.00
2017-11-04T05:55:32.894Z,35.80
2017-11-04T05:57:59.385Z,46.10
2017-11-04T06:00:25.940Z,45.90
2017-11-04T06:02:52.675Z,51.23
2017-11-04T06:05:19.266Z,56.53
2017-11-04T06:07:45.784Z,51.97
2017-11-04T06:10:12.312Z,54.43
2017-11-04T06:12:38.886Z,53.67
2017-11-04T06:15:05.418Z,50.70
2017-11-04T06:17:31.933Z,44.83
2017-11-04T06:19:58.412Z,41.47
2017-11-04T06:22:24.941Z,46.10
2017-11-04T06:24:51.477Z,53.40
2017-11-04T06:27:18.104Z,48.10
2017-11-04T06:29:44.733Z,57.53
2017-11-04T06:32:12.211Z,53.40
2017-11-04T06:34:38.812Z,48.93
2017-11-04T06:37:06.289Z,50.33
2017-11-04T06:39:33.569Z,48.47
2017-11-04T06:42:00.140Z,41.53
2017-11-04T06:44:26.645Z,46.37
2017-11-04T06:46:53.128Z,53.50
2017-11-04T06:49:20.301Z,52.97
2017-11-04T06:51:48.963Z,58.83
2017-11-04T06:54:16.234Z,52.27
2017-11-04T06:56:42.752Z,57.93
2017-11-04T06:59:09.904Z,49.73
2017-11-04T07:01:36.368Z,52.33
2017-11-04T07:04:04.993Z,70.63
2017-11-04T07:06:31.492Z,54.10
2017-11-04T07:08:57.992Z,53.20
2017-11-04T07:11:24.470Z,49.13
2017-11-04T07:13:51.125Z,45.80
2017-11-04T07:16:18.367Z,41.73
2017-11-04T07:18:44.992Z,50.00
2017-11-04T07:21:11.523Z,50.87
2017-11-04T07:23:38.016Z,56.30
2017-11-04T07:26:05.335Z,44.70
2017-11-04T07:28:31.960Z,49.90
2017-11-04T07:30:58.672Z,50.80
2017-11-04T07:33:25.184Z,44.23
2017-11-04T07:35:51.729Z,47.67
2017-11-04T07:38:18.223Z,44.50
2017-11-04T07:40:44.819Z,51.97
2017-11-04T07:43:12.232Z,45.60
2017-11-04T07:45:38.675Z,47.83
2017-11-04T07:48:05.149Z,49.80
2017-11-04T07:50:32.068Z,51.50
2017-11-04T07:52:58.711Z,40.47
2017-11-04T07:55:26.156Z,42.07
2017-11-04T07:57:54.683Z,44.60
2017-11-04T08:00:23.511Z,44.70
2017-11-04T08:02:50.756Z,46.63
2017-11-04T08:05:18.137Z,43.20
2017-11-04T08:07:44.663Z,46.30
2017-11-04T08:10:11.981Z,49.57
2017-11-04T08:12:39.520Z,49.60
2017-11-04T08:15:06.569Z,48.90
2017-11-04T08:17:33.073Z,45.43
2017-11-04T08:19:59.722Z,41.30
2017-11-04T08:22:26.206Z,44.67
2017-11-04T08:24:52.661Z,41.73
2017-11-04T08:27:19.129Z,40.90
2017-11-04T08:29:46.427Z,49.13
2017-11-04T08:32:12.913Z,45.23
2017-11-04T08:34:39.368Z,45.80
2017-11-04T08:37:05.820Z,48.17
2017-11-04T08:39:32.280Z,42.03
2017-11-04T08:41:58.925Z,47.53
2017-11-04T08:44:25.392Z,41.40
2017-11-04T08:46:51.882Z,38.97
2017-11-04T08:49:18.380Z,37.27
2017-11-04T08:51:45.821Z,39.83
2017-11-04T08:54:13.150Z,37.07
2017-11-04T08:56:39.633Z,42.50
2017-11-04T08:59:06.902Z,51.10
2017-11-04T09:01:34.117Z,45.53
2017-11-04T09:04:00.623Z,42.13
2017-11-04T09:06:28.018Z,40.63
2017-11-04T09:08:54.480Z,38.10
2017-11-04T09:11:20.924Z,36.60
2017-11-04T09:13:47.379Z,41.23
2017-11-04T09:16:13.901Z,36.60
2017-11-04T09:18:40.349Z,38.07
2017-11-04T09:21:06.831Z,38.73
2017-11-04T09:23:33.291Z,41.70
2017-11-04T09:25:59.761Z,33.77
2017-11-04T09:28:26.193Z,36.37
2017-11-04T09:30:52.792Z,38.30
2017-11-04T09:33:19.216Z,44.07
2017-11-04T09:35:45.768Z,35.10
2017-11-04T09:38:12.246Z,37.27
2017-11-04T09:40:38.879Z,36.33
2017-11-04T09:43:05.341Z,38.00
2017-11-04T09:45:32.737Z,43.77
2017-11-04T09:47:59.357Z,36.77
2017-11-04T09:50:26.066Z,38.03
2017-11-04T09:52:52.611Z,43.87
2017-11-04T09:55:19.092Z,37.30
2017-11-04T09:57:45.602Z,40.57
2017-11-04T10:00:12.305Z,37.60
2017-11-04T10:02:38.773Z,37.07
2017-11-04T10:05:05.314Z,34.87
2017-11-04T10:07:32.532Z,36.90
2017-11-04T10:09:59.014Z,35.60
2017-11-04T10:12:25.459Z,40.50
2017-11-04T10:14:51.992Z,34.40
2017-11-04T10:17:18.519Z,34.60
2017-11-04T10:19:45.751Z,32.03
2017-11-04T10:22:12.209Z,35.90
2017-11-04T10:24:38.753Z,31.67
2017-11-04T10:27:05.301Z,29.60
2017-11-04T10:29:31.870Z,30.97
2017-11-04T10:31:58.374Z,30.73
2017-11-04T10:34:25.632Z,31.13
2017-11-04T10:36:52.153Z,34.67
2017-11-04T10:39:18.633Z,37.43
2017-11-04T10:41:45.125Z,36.90
2017-11-04T10:44:12.334Z,33.83
2017-11-04T10:46:38.798Z,44.00
2017-11-04T10:49:05.160Z,38.30
2017-11-04T10:51:31.741Z,41.27
2017-11-04T10:53:58.157Z,37.70
2017-11-04T10:56:24.696Z,35.50
2017-11-04T10:58:51.148Z,40.60
2017-11-04T11:01:17.600Z,33.87
2017-11-04T11:03:44.066Z,33.97
2017-11-04T11:06:10.570Z,28.67
2017-11-04T11:08:37.124Z,33.40
2017-11-04T11:11:05.156Z,37.47
2017-11-04T11:13:31.666Z,28.77
2017-11-04T11:15:58.272Z,37.17
2017-11-04T11:18:24.738Z,32.60
2017-11-04T11:20:51.204Z,35.17
2017-11-04T11:23:17.817Z,33.13
2017-11-04T11:25:44.249Z,33.60
2017-11-04T11:28:13.923Z,38.63
2017-11-04T11:30:40.547Z,37.03
2017-11-04T11:33:07.025Z,37.30
2017-11-04T11:35:33.639Z,35.00
2017-11-04T11:38:00.238Z,34.10
2017-11-04T11:40:26.773Z,28.47
2017-11-04T11:42:53.250Z,34.90
2017-11-04T11:45:22.683Z,29.90
2017-11-04T11:47:49.285Z,32.80
2017-11-04T11:50:15.760Z,31.37
2017-11-04T11:52:42.272Z,32.80
2017-11-04T11:55:10.885Z,26.70
2017-11-04T11:57:37.535Z,37.50
2017-11-04T12:00:05.797Z,43.20
2017-11-04T12:02:33.768Z,33.10
2017-11-04T12:05:00.362Z,33.37
2017-11-04T12:07:26.960Z,31.00
2017-11-04T12:09:54.248Z,34.63
2017-11-04T12:12:20.848Z,24.33
2017-11-04T12:14:47.383Z,25.83
2017-11-04T12:17:13.949Z,29.83
2017-11-04T12:19:40.532Z,27.97
2017-11-04T12:22:07.031Z,31.63
2017-11-04T12:24:34.341Z,29.90
2017-11-04T12:27:03.709Z,30.30
2017-11-04T12:29:30.313Z,31.63
2017-11-04T12:31:59.388Z,26.90
2017-11-04T12:34:27.625Z,27.30
2017-11-04T12:36:54.769Z,29.57
2017-11-04T12:39:21.764Z,23.20
2017-11-04T12:41:48.369Z,30.53
2017-11-04T12:44:15.025Z,32.70
2017-11-04T12:46:41.713Z,31.60
2017-11-04T12:49:08.317Z,30.87
2017-11-04T12:51:34.820Z,35.60
2017-11-04T12:54:01.269Z,28.93
2017-11-04T12:56:27.828Z,31.73
2017-11-04T12:58:55.948Z,26.73
2017-11-04T13:01:24.230Z,25.07
2017-11-04T13:03:51.280Z,31.23
2017-11-04T13:06:17.749Z,28.23
2017-11-04T13:08:44.288Z,26.53
2017-11-04T13:11:10.840Z,25.47
2017-11-04T13:13:37.275Z,26.63
2017-11-04T13:16:03.788Z,33.17
2017-11-04T13:18:30.266Z,25.20
2017-11-04T13:20:57.137Z,26.73
2017-11-04T13:23:23.682Z,24.30
2017-11-04T13:25:50.133Z,27.40
2017-11-04T13:28:17.422Z,23.70
2017-11-04T13:30:44.666Z,26.43
2017-11-04T13:33:11.379Z,21.30
2017-11-04T13:35:37.945Z,24.50
2017-11-04T13:38:05.069Z,18.87
2017-11-04T13:40:31.654Z,25.40
2017-11-04T13:42:58.201Z,23.73
2017-11-04T13:45:24.735Z,19.40
2017-11-04T13:47:51.247Z,19.23
2017-11-04T13:50:17.713Z,16.83
2017-11-04T13:52:44.228Z,19.83
2017-11-04T13:55:10.820Z,22.50
2017-11-04T13:57:38.019Z,15.80
2017-11-04T14:00:04.537Z,13.17
2017-11-04T14:02:30.983Z,11.33
2017-11-04T14:04:57.534Z,12.10
2017-11-04T14:07:24.800Z,11.80
2017-11-04T14:09:51.343Z,13.87
2017-11-04T14:12:18.547Z,9.50
2017-11-04T14:14:46.056Z,7.73
2017-11-04T14:17:13.081Z,10.30
2017-11-04T14:19:40.345Z,11.03
2017-11-04T14:22:07.086Z,12.40
2017-11-04T14:24:33.878Z,6.10
2017-11-04T14:27:00.404Z,6.20
2017-11-04T14:29:26.860Z,5.10
2017-11-04T14:31:53.306Z,7.50
2017-11-04T14:34:19.787Z,4.40
2017-11-04T14:36:46.957Z,4.57
2017-11-04T14:39:13.425Z,6.47
2017-11-04T14:41:39.959Z,5.83
2017-11-04T14:44:06.439Z,4.13
2017-11-04T14:46:33.838Z,3.70
2017-11-04T14:49:00.285Z,6.20
2017-11-04T14:51:34.574Z,5.27
2017-11-04T14:54:01.021Z,17.07
2017-11-04T14:56:28.134Z,5.37
2017-11-04T14:58:54.643Z,7.20
2017-11-04T15:01:22.033Z,6.93
2017-11-04T15:06:21.865Z,5.63
2017-11-04T15:08:49.090Z,9.13
2017-11-04T15:11:15.604Z,4.77
2017-11-04T15:13:42.129Z,5.20
2017-11-04T15:16:08.682Z,4.27
2017-11-04T15:18:35.179Z,4.87
2017-11-04T15:21:03.245Z,7.87
2017-11-04T15:23:29.833Z,8.93
2017-11-04T15:25:56.450Z,4.63
2017-11-04T15:28:22.981Z,4.40
2017-11-04T15:30:50.306Z,7.83
2017-11-04T15:33:17.641Z,6.73
2017-11-04T15:35:44.245Z,4.70
2017-11-04T15:38:12.886Z,5.83
2017-11-04T15:40:39.633Z,4.37
2017-11-04T15:43:09.471Z,6.20
2017-11-04T15:45:36.760Z,6.23
2017-11-04T15:48:04.141Z,5.40
2017-11-04T15:50:30.655Z,6.80
2017-11-04T15:52:57.194Z,4.93
2017-11-04T15:55:23.713Z,7.60
2017-11-04T15:57:50.341Z,6.37
2017-11-04T16:00:17.659Z,3.57
2017-11-04T16:02:44.296Z,4.90
2017-11-04T16:05:11.741Z,4.47
2017-11-04T16:07:38.294Z,9.73
2017-11-04T16:10:04.757Z,5.17
2017-11-04T16:12:31.197Z,4.43
2017-11-04T16:14:59.333Z,6.10
2017-11-04T16:17:25.890Z,6.70
2017-11-04T16:19:52.373Z,5.33
2017-11-04T16:22:18.872Z,8.57
2017-11-04T16:24:45.374Z,6.97
2017-11-04T16:27:11.842Z,7.47
2017-11-04T16:29:38.337Z,5.97
2017-11-04T16:32:04.785Z,4.97
2017-11-04T16:34:31.166Z,7.90
2017-11-04T16:36:57.597Z,4.90
2017-11-04T16:39:24.013Z,6.47
2017-11-04T16:41:51.116Z,4.63
2017-11-04T16:44:17.496Z,5.40
2017-11-04T16:46:44.728Z,6.17
2017-11-04T16:49:11.145Z,5.10
2017-11-04T16:51:37.713Z,6.27
2017-11-04T16:54:04.137Z,8.07
2017-11-04T16:56:31.228Z,5.70
2017-11-04T16:58:57.585Z,6.43
2017-11-04T17:01:23.945Z,7.03
2017-11-04T17:03:50.344Z,6.30
2017-11-04T17:06:16.745Z,7.13
2017-11-04T17:08:43.106Z,4.57
2017-11-04T17:11:10.274Z,4.70
2017-11-04T17:13:37.413Z,7.20
2017-11-04T17:16:04.550Z,4.63
2017-11-04T17:18:30.894Z,7.00
2017-11-04T17:20:57.260Z,4.70
2017-11-04T17:23:23.662Z,7.30
2017-11-04T17:25:50.069Z,7.33
2017-11-04T17:28:16.455Z,4.80
2017-11-04T17:30:42.835Z,4.37
2017-11-04T17:33:09.246Z,6.60
2017-11-04T17:35:35.604Z,5.97
2017-11-04T17:38:01.999Z,4.97
2017-11-04T17:40:28.366Z,5.30
2017-11-04T17:42:54.758Z,5.10
2017-11-04T17:45:21.181Z,8.67
2017-11-04T17:47:47.731Z,6.27
2017-11-04T17:50:14.357Z,7.20
2017-11-04T17:52:40.940Z,7.13
2017-11-04T17:55:07.433Z,7.73
2017-11-04T17:57:33.796Z,8.30
2017-11-04T18:00:00.185Z,11.80
2017-11-04T18:02:26.605Z,7.67
2017-11-04T18:04:52.985Z,11.60
2017-11-04T18:07:20.062Z,12.80
2017-11-04T18:09:46.475Z,13.63
2017-11-04T18:12:13.633Z,13.67
2017-11-04T18:14:40.812Z,10.00
2017-11-04T18:17:07.904Z,7.93
2017-11-04T18:19:35.056Z,15.10
2017-11-04T18:22:01.468Z,12.17
2017-11-04T18:24:27.846Z,8.60
2017-11-04T18:26:54.212Z,9.23
2017-11-04T18:29:20.636Z,6.87
2017-11-04T18:31:46.994Z,9.43
2017-11-04T18:34:13.354Z,8.10
2017-11-04T18:36:39.729Z,9.90
2017-11-04T18:39:07.002Z,6.87
2017-11-04T18:41:33.460Z,6.57
2017-11-04T18:43:59.872Z,8.00
2017-11-04T18:46:26.236Z,6.57
2017-11-04T18:48:52.598Z,8.93
2017-11-04T18:51:18.939Z,8.20
2017-11-04T18:53:45.456Z,6.23
2017-11-04T18:56:11.817Z,6.83
2017-11-04T18:58:38.248Z,7.30
2017-11-04T19:01:05.349Z,7.10
2017-11-04T19:03:32.524Z,9.23
2017-11-04T19:05:58.941Z,8.80
2017-11-04T19:08:25.293Z,9.37
2017-11-04T19:10:51.705Z,10.93
2017-11-04T19:13:18.789Z,14.53
2017-11-04T19:15:45.204Z,10.13
2017-11-04T19:18:12.371Z,10.00
2017-11-04T19:20:38.828Z,10.83
2017-11-04T19:23:05.245Z,10.30
2017-11-04T19:25:32.425Z,13.47
2017-11-04T19:27:58.862Z,9.90
2017-11-04T19:30:25.981Z,10.03
2017-11-04T19:32:52.340Z,9.93
2017-11-04T19:35:18.707Z,10.17
2017-11-04T19:37:45.877Z,10.90
2017-11-04T19:40:13.245Z,9.53
2017-11-04T19:42:40.420Z,11.30
2017-11-04T19:45:06.832Z,11.80
2017-11-04T19:47:34.004Z,10.53
2017-11-04T19:50:01.172Z,9.77
2017-11-04T19:52:28.381Z,11.63
2017-11-04T19:54:54.796Z,11.33
2017-11-04T19:57:21.193Z,13.73
2017-11-04T19:59:47.588Z,12.60
2017-11-04T20:02:13.974Z,11.33
2017-11-04T20:04:40.383Z,10.47
2017-11-04T20:07:06.784Z,13.03
2017-11-04T20:09:33.204Z,12.10
2017-11-04T20:12:00.393Z,13.10
2017-11-04T20:14:26.728Z,10.33
2017-11-04T20:16:53.147Z,11.23
2017-11-04T20:19:19.469Z,10.70
2017-11-04T20:21:45.904Z,10.07
2017-11-04T20:24:12.240Z,7.93
2017-11-04T20:26:38.589Z,11.30
2017-11-04T20:29:04.989Z,8.43
2017-11-04T20:31:31.496Z,8.20
2017-11-04T20:33:57.885Z,8.90
2017-11-04T20:36:25.060Z,8.07
2017-11-04T20:38:51.483Z,10.53
2017-11-04T20:41:18.576Z,9.93
2017-11-04T20:43:45.705Z,8.27
2017-11-04T20:46:12.793Z,8.00
2017-11-04T20:48:39.283Z,10.40
2017-11-04T20:51:05.704Z,7.90
2017-11-04T20:53:32.169Z,14.07
2017-11-04T20:55:58.722Z,10.27
2017-11-04T20:58:25.124Z,9.80
2017-11-04T21:00:51.560Z,7.83
2017-11-04T21:03:18.364Z,10.20
2017-11-04T21:05:44.717Z,10.80
2017-11-04T21:08:11.971Z,7.80
2017-11-04T21:10:39.187Z,7.90
2017-11-04T21:13:05.644Z,9.10
2017-11-04T21:15:32.145Z,9.23
2017-11-04T21:17:58.544Z,10.07
2017-11-04T21:20:24.908Z,10.10
2017-11-04T21:22:51.318Z,13.40
2017-11-04T21:25:17.769Z,8.93
2017-11-04T21:27:44.116Z,8.43
2017-11-04T21:30:10.669Z,8.50
2017-11-04T21:32:37.146Z,11.93
2017-11-04T21:35:03.523Z,10.40
2017-11-04T21:37:30.717Z,11.70
2017-11-04T21:39:57.137Z,13.93
2017-11-04T21:42:23.636Z,15.90
2017-11-04T21:44:50.816Z,9.20
2017-11-04T21:47:17.197Z,18.00
2017-11-04T21:49:43.666Z,9.30
2017-11-04T21:52:10.118Z,17.33
2017-11-04T21:54:36.499Z,14.60
2017-11-04T21:57:03.622Z,11.90
2017-11-04T21:59:30.079Z,9.53
2017-11-04T22:01:56.473Z,11.40
2017-11-04T22:04:22.904Z,9.70
2017-11-04T22:06:49.262Z,10.37
2017-11-04T22:09:15.677Z,10.93
2017-11-04T22:11:42.081Z,11.67
2017-11-04T22:14:08.546Z,12.77
2017-11-04T22:16:35.072Z,10.80
2017-11-04T22:19:01.477Z,14.47
2017-11-04T22:21:28.552Z,17.87
2017-11-04T22:23:54.965Z,10.17
2017-11-04T22:26:21.455Z,9.03
2017-11-04T22:28:47.824Z,13.60
2017-11-04T22:31:14.248Z,9.87
2017-11-04T22:33:40.640Z,11.23
2017-11-04T22:36:07.095Z,9.07
2017-11-04T22:38:34.264Z,10.20
2017-11-04T22:41:00.760Z,10.30
2017-11-04T22:43:27.207Z,12.00
2017-11-04T22:45:53.603Z,13.23
2017-11-04T22:48:20.893Z,12.77
2017-11-04T22:50:48.167Z,14.10
2017-11-04T22:53:14.522Z,12.63
2017-11-04T22:55:41.681Z,11.10
2017-11-04T22:58:08.041Z,10.03
2017-11-04T23:00:34.447Z,12.53
2017-11-04T23:03:00.804Z,11.23
2017-11-04T23:05:27.153Z,15.37
2017-11-04T23:07:53.510Z,14.70
2017-11-04T23:10:19.865Z,20.30
2017-11-04T23:12:46.205Z,13.80
2017-11-04T23:15:12.533Z,15.13
2017-11-04T23:17:38.878Z,17.83
2017-11-04T23:20:05.298Z,27.17
2017-11-04T23:22:31.660Z,24.47
2017-11-04T23:24:58.025Z,22.57
2017-11-04T23:27:24.450Z,20.70
2017-11-04T23:29:50.819Z,26.73
2017-11-04T23:32:17.205Z,34.10
2017-11-04T23:34:43.589Z,24.13
2017-11-04T23:37:09.965Z,19.83
2017-11-04T23:39:37.072Z,23.53
2017-11-04T23:42:03.414Z,24.70
2017-11-04T23:44:29.944Z,39.43
2017-11-04T23:46:56.278Z,32.17
2017-11-04T23:49:22.657Z,31.33
2017-11-04T23:51:49.017Z,29.43
2017-11-04T23:54:15.416Z,35.50
2017-11-04T23:56:41.800Z,29.93
2017-11-04T23:59:08.182Z,32.90
