createdAt,value
2018-10-01T00:02:05.502Z,99.90
2018-10-01T00:04:33.754Z,99.90
2018-10-01T00:07:02.052Z,99.90
2018-10-01T00:09:30.348Z,99.90
2018-10-01T00:11:58.620Z,99.90
2018-10-01T00:14:26.888Z,99.90
2018-10-01T00:16:55.209Z,99.90
2018-10-01T00:19:28.725Z,99.90
2018-10-01T00:22:02.336Z,99.90
2018-10-01T00:24:30.626Z,99.90
2018-10-01T00:26:58.884Z,99.90
2018-10-01T00:29:27.172Z,99.90
2018-10-01T00:31:55.456Z,99.90
2018-10-01T00:34:23.715Z,99.90
2018-10-01T00:36:52.017Z,99.90
2018-10-01T00:39:20.269Z,99.90
2018-10-01T00:41:48.543Z,99.90
2018-10-01T00:44:16.816Z,99.90
2018-10-01T00:46:45.081Z,99.90
2018-10-01T00:49:13.427Z,99.90
2018-10-01T00:51:41.697Z,99.90
2018-10-01T00:54:09.960Z,99.90
2018-10-01T00:56:38.224Z,99.90
2018-10-01T00:59:06.492Z,99.90
2018-10-01T01:01:34.748Z,99.90
2018-10-01T01:04:03.059Z,99.90
2018-10-01T01:06:31.304Z,99.90
2018-10-01T01:08:59.564Z,99.90
2018-10-01T01:11:27.832Z,99.90
2018-10-01T01:13:56.128Z,99.90
2018-10-01T01:16:24.382Z,99.90
2018-10-01T01:18:52.942Z,99.90
2018-10-01T01:21:21.204Z,99.90
2018-10-01T01:23:49.446Z,99.90
2018-10-01T01:26:17.755Z,99.90
2018-10-01T01:28:46.037Z,99.90
2018-10-01T01:31:14.282Z,99.90
2018-10-01T01:33:42.526Z,99.90
2018-10-01T01:36:10.783Z,99.90
2018-10-01T01:38:39.079Z,99.90
2018-10-01T01:41:07.370Z,99.90
2018-10-01T01:43:35.638Z,99.90
2018-10-01T01:46:03.897Z,99.90
2018-10-01T01:48:32.197Z,99.90
2018-10-01T01:51:00.455Z,99.90
2018-10-01T01:53:28.702Z,99.90
2018-10-01T01:55:56.952Z,99.90
2018-10-01T01:58:25.413Z,99.90
2018-10-01T02:00:53.659Z,99.90
2018-10-01T02:03:21.938Z,99.90
2018-10-01T02:05:50.305Z,99.90
2018-10-01T02:08:18.559Z,99.90
2018-10-01T02:10:46.815Z,99.90
2018-10-01T02:13:15.081Z,99.90
2018-10-01T02:15:43.357Z,99.90
2018-10-01T02:18:11.595Z,99.90
2018-10-01T02:20:39.849Z,99.90
2018-10-01T02:23:08.117Z,99.90
2018-10-01T02:25:36.376Z,99.90
2018-10-01T02:28:04.694Z,99.90
2018-10-01T02:30:32.932Z,99.90
2018-10-01T02:33:01.201Z,99.90
2018-10-01T02:35:29.457Z,99.90
2018-10-01T02:37:57.719Z,99.90
2018-10-01T02:40:26.023Z,99.90
2018-10-01T02:42:54.275Z,99.90
2018-10-01T02:45:22.573Z,99.90
2018-10-01T02:47:50.951Z,99.90
2018-10-01T02:50:19.138Z,99.90
2018-10-01T02:52:52.795Z,99.90
2018-10-01T02:55:21.078Z,99.90
2018-10-01T02:57:49.334Z,99.90
2018-10-01T03:00:17.595Z,99.90
2018-10-01T03:02:45.877Z,99.90
2018-10-01T03:05:14.160Z,99.90
2018-10-01T03:07:42.415Z,99.90
2018-10-01T03:10:10.691Z,99.90
2018-10-01T03:12:39.623Z,99.90
2018-10-01T03:15:08.071Z,99.90
2018-10-01T03:17:36.305Z,99.90
2018-10-01T03:20:05.437Z,99.90
2018-10-01T03:22:33.699Z,99.90
2018-10-01T03:25:01.962Z,99.90
2018-10-01T03:27:30.233Z,99.90
2018-10-01T03:29:58.491Z,99.90
2018-10-01T03:32:26.756Z,99.90
2018-10-01T03:34:55.017Z,99.90
2018-10-01T03:37:23.279Z,99.90
2018-10-01T03:39:51.588Z,99.90
2018-10-01T03:42:19.867Z,99.90
2018-10-01T03:44:48.127Z,99.90
2018-10-01T03:47:16.410Z,99.90
2018-10-01T03:49:44.678Z,99.90
2018-10-01T03:52:12.963Z,99.90
2018-10-01T03:54:41.237Z,99.90
2018-10-01T03:57:09.668Z,99.90
2018-10-01T03:59:37.942Z,99.90
2018-10-01T04:02:06.200Z,99.90
2018-10-01T04:04:35.084Z,99.90
2018-10-01T04:07:03.338Z,99.90
2018-10-01T04:09:31.584Z,99.90
2018-10-01T04:11:59.861Z,99.90
2018-10-01T04:14:28.127Z,99.90
2018-10-01T04:16:56.396Z,99.90
2018-10-01T04:19:24.661Z,99.90
2018-10-01T04:21:53.791Z,99.90
2018-10-01T04:24:22.069Z,99.90
2018-10-01T04:26:50.365Z,99.90
2018-10-01T04:29:18.637Z,99.90
2018-10-01T04:31:46.929Z,99.90
2018-10-01T04:34:15.538Z,99.90
2018-10-01T04:36:43.812Z,99.90
2018-10-01T04:39:13.649Z,99.90
2018-10-01T04:41:42.542Z,99.90
2018-10-01T04:44:11.315Z,99.90
2018-10-01T04:46:40.422Z,99.90
2018-10-01T04:49:09.838Z,99.90
2018-10-01T04:51:38.429Z,99.90
2018-10-01T04:54:06.792Z,99.90
2018-10-01T04:56:35.044Z,99.90
2018-10-01T04:59:03.320Z,99.90
2018-10-01T05:01:31.592Z,99.90
2018-10-01T05:03:59.844Z,99.90
2018-10-01T05:06:29.121Z,99.90
2018-10-01T05:08:57.391Z,99.90
2018-10-01T05:11:25.660Z,99.90
2018-10-01T05:13:53.912Z,99.90
2018-10-01T05:16:22.168Z,99.90
2018-10-01T05:18:50.466Z,99.90
2018-10-01T05:21:18.724Z,99.90
2018-10-01T05:23:46.985Z,99.90
2018-10-01T05:26:15.304Z,99.90
2018-10-01T05:28:43.580Z,99.90
2018-10-01T05:31:11.884Z,99.90
2018-10-01T05:33:40.133Z,99.90
2018-10-01T05:36:08.392Z,99.90
2018-10-01T05:38:36.680Z,99.90
2018-10-01T05:41:04.936Z,99.90
2018-10-01T05:43:33.236Z,99.90
2018-10-01T05:46:01.513Z,99.90
2018-10-01T05:48:29.766Z,99.90
2018-10-01T05:50:58.060Z,99.90
2018-10-01T05:53:26.338Z,99.90
2018-10-01T05:55:54.594Z,99.90
2018-10-01T05:58:22.872Z,99.90
2018-10-01T06:00:51.256Z,99.90
2018-10-01T06:03:19.536Z,99.90
2018-10-01T06:05:47.852Z,99.90
2018-10-01T06:08:16.132Z,99.90
2018-10-01T06:10:44.570Z,99.90
2018-10-01T06:13:12.846Z,99.90
2018-10-01T06:15:41.195Z,99.90
2018-10-01T06:18:09.488Z,99.90
2018-10-01T06:20:37.822Z,99.90
2018-10-01T06:23:06.187Z,99.90
2018-10-01T06:25:34.664Z,99.90
2018-10-01T06:28:02.940Z,99.90
2018-10-01T06:30:31.246Z,99.90
2018-10-01T06:32:59.482Z,99.90
2018-10-01T06:35:27.755Z,99.90
2018-10-01T06:37:56.049Z,99.90
2018-10-01T06:40:24.344Z,99.90
2018-10-01T06:42:52.627Z,99.90
2018-10-01T06:45:20.936Z,99.90
2018-10-01T06:47:49.288Z,99.90
2018-10-01T06:50:17.560Z,99.90
2018-10-01T06:52:45.824Z,99.90
2018-10-01T06:55:14.091Z,99.90
2018-10-01T06:57:42.381Z,99.90
2018-10-01T07:00:10.912Z,99.90
2018-10-01T07:02:39.173Z,99.90
2018-10-01T07:05:08.740Z,99.90
2018-10-01T07:07:36.992Z,99.90
2018-10-01T07:10:05.571Z,99.90
2018-10-01T07:12:33.860Z,99.90
2018-10-01T07:15:02.136Z,99.90
2018-10-01T07:17:30.585Z,99.90
2018-10-01T07:19:58.714Z,99.90
2018-10-01T07:22:27.081Z,99.90
2018-10-01T07:24:55.281Z,99.90
2018-10-01T07:27:23.570Z,99.90
2018-10-01T07:29:52.706Z,99.90
2018-10-01T07:32:22.171Z,99.90
2018-10-01T07:34:50.489Z,99.90
2018-10-01T07:37:18.834Z,99.90
2018-10-01T07:39:47.125Z,99.90
2018-10-01T07:42:15.416Z,99.90
2018-10-01T07:44:43.684Z,99.90
2018-10-01T07:47:11.961Z,99.90
2018-10-01T07:49:40.269Z,99.90
2018-10-01T07:52:08.546Z,99.90
2018-10-01T07:54:36.879Z,99.90
2018-10-01T07:57:05.212Z,99.90
2018-10-01T07:59:34.176Z,99.90
2018-10-01T08:02:02.425Z,99.90
2018-10-01T08:04:30.684Z,99.90
2018-10-01T08:06:58.992Z,99.90
2018-10-01T08:09:27.361Z,99.90
2018-10-01T08:11:55.537Z,99.90
2018-10-01T08:14:24.798Z,99.90
2018-10-01T08:16:53.026Z,99.90
2018-10-01T08:19:21.311Z,99.90
2018-10-01T08:21:49.600Z,99.90
2018-10-01T08:24:17.889Z,99.90
2018-10-01T08:26:46.164Z,99.90
2018-10-01T08:29:14.467Z,99.90
2018-10-01T08:31:42.763Z,99.90
2018-10-01T08:34:11.103Z,99.90
2018-10-01T08:36:39.361Z,99.90
2018-10-01T08:39:09.817Z,99.90
2018-10-01T08:41:38.399Z,99.90
2018-10-01T08:44:07.033Z,99.90
2018-10-01T08:46:35.277Z,99.90
2018-10-01T08:50:07.641Z,99.90
2018-10-01T08:52:40.351Z,99.90
2018-10-01T08:55:08.678Z,99.90
2018-10-01T08:57:36.943Z,99.90
2018-10-01T09:00:05.967Z,99.90
2018-10-01T09:02:34.324Z,99.90
2018-10-01T09:05:02.558Z,99.90
2018-10-01T09:07:30.824Z,99.90
2018-10-01T09:09:59.114Z,99.90
2018-10-01T09:12:27.421Z,99.90
2018-10-01T09:14:55.746Z,99.90
2018-10-01T09:17:24.049Z,99.90
2018-10-01T09:19:52.343Z,99.90
2018-10-01T09:22:20.645Z,99.90
2018-10-01T09:24:48.933Z,99.90
2018-10-01T09:27:17.210Z,99.90
2018-10-01T09:29:45.501Z,99.90
2018-10-01T09:32:13.858Z,99.90
2018-10-01T09:34:42.661Z,99.90
2018-10-01T09:37:10.993Z,99.90
2018-10-01T09:39:39.275Z,99.90
2018-10-01T09:42:07.572Z,99.90
2018-10-01T09:44:35.913Z,99.90
2018-10-01T09:47:04.248Z,99.90
2018-10-01T09:49:32.563Z,99.90
2018-10-01T09:52:00.857Z,99.90
2018-10-01T09:54:29.213Z,99.90
2018-10-01T09:56:57.583Z,99.90
2018-10-01T09:59:25.879Z,99.90
2018-10-01T10:01:54.196Z,99.90
2018-10-01T10:04:22.565Z,99.90
2018-10-01T10:06:50.789Z,99.90
2018-10-01T10:09:19.065Z,99.90
2018-10-01T10:11:47.357Z,99.90
2018-10-01T10:14:15.668Z,99.90
2018-10-01T10:16:43.995Z,99.90
2018-10-01T10:19:12.255Z,99.90
2018-10-01T10:21:40.582Z,99.90
2018-10-01T10:24:08.837Z,99.90
2018-10-01T10:26:37.141Z,99.90
2018-10-01T10:29:05.391Z,99.90
2018-10-01T10:31:33.665Z,99.90
2018-10-01T10:34:01.958Z,99.90
2018-10-01T10:36:30.293Z,99.90
2018-10-01T10:38:58.559Z,99.90
2018-10-01T10:41:26.853Z,99.90
2018-10-01T10:43:55.136Z,99.90
2018-10-01T10:46:24.241Z,99.90
2018-10-01T10:48:52.536Z,99.90
2018-10-01T10:51:20.807Z,99.90
2018-10-01T10:53:49.078Z,99.90
2018-10-01T10:56:18.276Z,99.90
2018-10-01T10:58:46.521Z,99.90
2018-10-01T11:01:15.459Z,99.90
2018-10-01T11:03:43.945Z,99.90
2018-10-01T11:06:12.219Z,99.90
2018-10-01T11:08:40.541Z,99.90
2018-10-01T11:11:08.815Z,99.90
2018-10-01T11:13:37.080Z,99.90
2018-10-01T11:16:05.359Z,99.90
2018-10-01T11:18:33.696Z,99.90
2018-10-01T11:21:02.028Z,99.90
2018-10-01T11:23:30.277Z,99.90
2018-10-01T11:25:58.507Z,99.90
2018-10-01T11:28:26.799Z,99.90
2018-10-01T11:30:55.061Z,99.90
2018-10-01T11:33:23.362Z,99.90
2018-10-01T11:35:51.638Z,99.90
2018-10-01T11:38:20.018Z,99.90
2018-10-01T11:40:48.272Z,99.90
2018-10-01T11:43:16.560Z,99.90
2018-10-01T11:45:44.886Z,99.90
2018-10-01T11:48:13.117Z,99.90
2018-10-01T11:50:41.393Z,99.90
2018-10-01T11:53:09.655Z,99.90
2018-10-01T11:55:37.920Z,99.90
2018-10-01T11:58:06.199Z,99.90
2018-10-01T12:00:34.618Z,99.90
2018-10-01T12:03:02.959Z,99.90
2018-10-01T12:05:31.130Z,99.90
2018-10-01T12:07:59.497Z,99.90
2018-10-01T12:10:27.812Z,99.90
2018-10-01T12:12:56.048Z,99.50
2018-10-01T12:15:24.361Z,99.00
2018-10-01T12:17:52.603Z,98.40
2018-10-01T12:20:20.900Z,95.40
2018-10-01T12:22:49.186Z,95.80
2018-10-01T12:25:18.697Z,96.90
2018-10-01T12:27:46.975Z,96.00
2018-10-01T12:30:15.292Z,95.70
2018-10-01T12:32:43.552Z,95.80
2018-10-01T12:35:11.955Z,95.10
2018-10-01T12:37:40.118Z,96.60
2018-10-01T12:40:08.918Z,97.40
2018-10-01T12:42:37.260Z,98.60
2018-10-01T12:45:06.282Z,99.40
2018-10-01T12:47:34.498Z,99.80
2018-10-01T12:50:02.836Z,99.70
2018-10-01T12:52:31.111Z,99.90
2018-10-01T12:54:59.368Z,99.90
2018-10-01T12:57:27.638Z,99.90
2018-10-01T12:59:55.912Z,99.90
2018-10-01T13:02:24.188Z,99.90
2018-10-01T13:04:52.540Z,99.90
2018-10-01T13:07:21.048Z,99.90
2018-10-01T13:09:49.310Z,98.10
2018-10-01T13:12:17.729Z,97.90
2018-10-01T13:14:45.913Z,97.70
2018-10-01T13:17:14.188Z,96.50
2018-10-01T13:19:42.465Z,97.10
2018-10-01T13:22:11.146Z,96.00
2018-10-01T13:24:40.577Z,96.70
2018-10-01T13:27:08.782Z,92.80
2018-10-01T13:29:37.090Z,88.30
2018-10-01T13:32:05.545Z,89.00
2018-10-01T13:34:33.694Z,89.30
2018-10-01T13:37:01.980Z,89.10
2018-10-01T13:39:30.253Z,89.50
2018-10-01T13:41:58.526Z,88.60
2018-10-01T13:44:26.834Z,87.20
2018-10-01T13:46:55.082Z,87.10
2018-10-01T13:49:23.368Z,88.20
2018-10-01T13:51:51.615Z,87.30
2018-10-01T13:54:20.075Z,87.40
2018-10-01T13:56:48.224Z,86.50
2018-10-01T13:59:16.516Z,86.10
2018-10-01T14:01:44.852Z,87.10
2018-10-01T14:04:13.138Z,85.90
2018-10-01T14:06:41.776Z,85.90
2018-10-01T14:09:11.369Z,85.90
2018-10-01T14:11:39.868Z,83.40
2018-10-01T14:14:08.198Z,82.50
2018-10-01T14:16:36.424Z,83.10
2018-10-01T14:19:04.765Z,83.70
2018-10-01T14:21:32.928Z,84.70
2018-10-01T14:24:01.321Z,85.50
2018-10-01T14:26:29.642Z,86.00
2018-10-01T14:28:57.948Z,87.10
2018-10-01T14:31:26.923Z,87.40
2018-10-01T14:33:55.205Z,89.00
2018-10-01T14:36:23.597Z,90.80
2018-10-01T14:38:52.615Z,92.90
2018-10-01T14:41:21.484Z,94.80
2018-10-01T14:43:49.734Z,96.70
2018-10-01T14:46:18.028Z,98.40
2018-10-01T14:48:46.401Z,99.90
2018-10-01T14:51:14.661Z,99.90
2018-10-01T14:53:42.913Z,99.90
2018-10-01T14:56:11.172Z,99.90
2018-10-01T14:58:39.498Z,99.90
2018-10-01T15:01:07.783Z,99.90
2018-10-01T15:03:36.110Z,99.90
2018-10-01T15:06:04.401Z,99.90
2018-10-01T15:08:33.229Z,99.90
2018-10-01T15:11:01.622Z,99.90
2018-10-01T15:13:29.800Z,99.70
2018-10-01T15:15:58.322Z,99.70
2018-10-01T15:18:26.600Z,99.80
2018-10-01T15:20:54.847Z,99.90
2018-10-01T15:23:23.852Z,99.90
2018-10-01T15:25:52.117Z,99.90
2018-10-01T15:28:20.400Z,99.90
2018-10-01T15:30:48.804Z,99.90
2018-10-01T15:33:17.081Z,99.90
2018-10-01T15:35:45.868Z,99.90
2018-10-01T15:38:14.685Z,99.90
2018-10-01T15:40:42.959Z,99.90
2018-10-01T15:43:11.243Z,99.90
2018-10-01T15:45:39.508Z,99.90
2018-10-01T15:48:07.835Z,99.90
2018-10-01T15:50:36.138Z,99.90
2018-10-01T15:53:04.465Z,99.90
2018-10-01T15:55:32.729Z,99.90
2018-10-01T15:58:01.001Z,99.90
2018-10-01T16:00:29.285Z,99.90
2018-10-01T16:02:57.564Z,99.90
2018-10-01T16:05:25.877Z,99.90
2018-10-01T16:07:54.192Z,99.90
2018-10-01T16:10:22.504Z,99.90
2018-10-01T16:12:50.810Z,99.90
2018-10-01T16:15:19.089Z,99.90
2018-10-01T16:17:47.376Z,99.90
2018-10-01T16:20:15.673Z,99.90
2018-10-01T16:22:43.936Z,99.90
2018-10-01T16:25:12.232Z,99.90
2018-10-01T16:27:40.515Z,99.90
2018-10-01T16:30:09.090Z,99.90
2018-10-01T16:32:37.370Z,99.90
2018-10-01T16:35:05.698Z,99.90
2018-10-01T16:37:33.981Z,99.90
2018-10-01T16:40:02.281Z,99.90
2018-10-01T16:42:30.558Z,99.90
2018-10-01T16:44:59.736Z,99.90
2018-10-01T16:47:28.044Z,99.90
2018-10-01T16:49:56.313Z,99.90
2018-10-01T16:52:24.606Z,99.90
2018-10-01T16:54:52.871Z,99.90
2018-10-01T16:57:21.152Z,99.90
2018-10-01T16:59:49.472Z,99.90
2018-10-01T17:02:17.748Z,99.90
2018-10-01T17:04:46.913Z,99.90
2018-10-01T17:07:15.198Z,99.90
2018-10-01T17:09:43.468Z,99.90
2018-10-01T17:12:11.731Z,99.90
2018-10-01T17:14:40.008Z,99.90
2018-10-01T17:17:08.311Z,99.90
2018-10-01T17:19:36.614Z,99.90
2018-10-01T17:22:05.711Z,99.90
2018-10-01T17:24:34.088Z,99.90
2018-10-01T17:27:03.505Z,99.90
2018-10-01T17:29:31.785Z,99.90
2018-10-01T17:32:00.072Z,99.90
2018-10-01T17:34:28.360Z,99.90
2018-10-01T17:36:56.641Z,99.90
2018-10-01T17:39:24.917Z,99.90
2018-10-01T17:41:53.206Z,99.90
2018-10-01T17:44:21.476Z,99.90
2018-10-01T17:46:49.758Z,99.90
2018-10-01T17:49:18.081Z,99.90
2018-10-01T17:51:46.436Z,99.90
2018-10-01T17:54:14.737Z,99.90
2018-10-01T17:56:43.000Z,99.90
2018-10-01T17:59:11.313Z,99.90
2018-10-01T18:01:40.255Z,99.90
2018-10-01T18:04:08.590Z,99.90
2018-10-01T18:06:36.868Z,99.90
2018-10-01T18:09:08.113Z,99.90
2018-10-01T18:11:36.470Z,99.90
2018-10-01T18:14:04.773Z,99.90
2018-10-01T18:16:33.091Z,99.90
2018-10-01T18:19:01.480Z,99.90
2018-10-01T18:21:29.774Z,99.90
2018-10-01T18:23:58.151Z,99.90
2018-10-01T18:26:26.541Z,99.90
2018-10-01T18:28:55.081Z,99.90
2018-10-01T18:31:23.521Z,99.90
2018-10-01T18:33:51.855Z,99.90
2018-10-01T18:36:20.287Z,99.90
2018-10-01T18:38:48.916Z,99.90
2018-10-01T18:41:17.382Z,99.90
2018-10-01T18:43:45.822Z,99.90
2018-10-01T18:46:14.136Z,99.90
2018-10-01T18:48:43.365Z,99.90
2018-10-01T18:51:11.711Z,99.90
2018-10-01T18:53:40.122Z,99.90
2018-10-01T18:56:08.513Z,99.90
2018-10-01T18:58:36.908Z,99.90
2018-10-01T19:01:05.377Z,99.90
2018-10-01T19:03:33.732Z,99.90
2018-10-01T19:06:02.209Z,99.90
2018-10-01T19:08:30.547Z,99.90
2018-10-01T19:10:58.929Z,99.90
2018-10-01T19:13:27.407Z,99.90
2018-10-01T19:15:56.699Z,99.90
2018-10-01T19:18:25.073Z,99.90
2018-10-01T19:20:54.080Z,99.90
2018-10-01T19:23:22.396Z,99.90
2018-10-01T19:25:50.801Z,99.90
2018-10-01T19:28:19.206Z,99.90
2018-10-01T19:30:47.676Z,99.90
2018-10-01T19:33:16.138Z,99.90
2018-10-01T19:35:44.614Z,99.90
2018-10-01T19:38:13.263Z,99.90
2018-10-01T19:40:41.634Z,99.90
2018-10-01T19:43:10.094Z,99.90
2018-10-01T19:45:38.501Z,99.90
2018-10-01T19:48:07.045Z,99.90
2018-10-01T19:50:35.411Z,99.90
2018-10-01T19:53:04.989Z,99.90
2018-10-01T19:55:33.370Z,99.90
2018-10-01T19:58:01.761Z,99.90
2018-10-01T20:00:30.212Z,99.90
2018-10-01T20:02:59.685Z,99.90
2018-10-01T20:05:28.135Z,99.90
2018-10-01T20:07:56.487Z,99.90
2018-10-01T20:10:24.860Z,99.90
2018-10-01T20:12:53.245Z,99.90
2018-10-01T20:15:21.758Z,99.90
2018-10-01T20:17:50.393Z,99.90
2018-10-01T20:20:19.450Z,99.90
2018-10-01T20:22:47.833Z,99.90
2018-10-01T20:25:16.853Z,99.90
2018-10-01T20:27:45.288Z,99.90
2018-10-01T20:30:14.063Z,99.90
2018-10-01T20:32:42.321Z,99.90
2018-10-01T20:35:10.773Z,99.90
2018-10-01T20:37:39.033Z,99.90
2018-10-01T20:40:08.253Z,99.90
2018-10-01T20:42:37.197Z,99.90
2018-10-01T20:45:05.644Z,99.90
2018-10-01T20:47:33.992Z,99.90
2018-10-01T20:50:02.409Z,99.90
2018-10-01T20:52:31.493Z,99.90
2018-10-01T20:54:59.770Z,99.90
2018-10-01T20:57:28.059Z,99.90
2018-10-01T20:59:56.387Z,99.90
2018-10-01T21:02:24.748Z,99.90
2018-10-01T21:04:53.077Z,99.90
2018-10-01T21:07:21.390Z,99.90
2018-10-01T21:09:50.439Z,99.90
2018-10-01T21:12:18.749Z,99.90
2018-10-01T21:14:47.033Z,99.90
2018-10-01T21:17:15.347Z,99.90
2018-10-01T21:19:43.686Z,99.90
2018-10-01T21:22:11.976Z,99.90
2018-10-01T21:24:40.316Z,99.90
2018-10-01T21:27:08.605Z,99.90
2018-10-01T21:29:36.881Z,99.90
2018-10-01T21:32:05.224Z,99.90
2018-10-01T21:34:33.587Z,99.90
2018-10-01T21:37:01.938Z,99.90
2018-10-01T21:39:44.839Z,99.90
2018-10-01T21:42:13.166Z,99.90
2018-10-01T21:44:41.455Z,99.90
2018-10-01T21:47:10.339Z,99.90
2018-10-01T21:49:38.617Z,99.90
2018-10-01T21:52:06.887Z,99.90
2018-10-01T21:54:35.167Z,99.90
2018-10-01T21:57:03.477Z,99.90
2018-10-01T21:59:31.779Z,99.90
2018-10-01T22:02:00.060Z,99.90
2018-10-01T22:04:28.350Z,99.90
2018-10-01T22:06:56.644Z,99.90
2018-10-01T22:09:24.953Z,99.90
2018-10-01T22:11:53.214Z,99.90
2018-10-01T22:14:21.531Z,99.90
2018-10-01T22:16:49.820Z,99.90
2018-10-01T22:19:18.085Z,99.90
2018-10-01T22:21:47.486Z,99.90
2018-10-01T22:24:15.758Z,99.90
2018-10-01T22:26:44.046Z,99.90
2018-10-01T22:29:13.145Z,99.90
2018-10-01T22:31:41.424Z,99.90
2018-10-01T22:34:09.729Z,99.90
2018-10-01T22:36:38.819Z,99.90
2018-10-01T22:39:08.115Z,99.90
2018-10-01T22:41:36.438Z,99.90
2018-10-01T22:44:04.745Z,99.90
2018-10-01T22:46:33.001Z,99.90
2018-10-01T22:49:01.253Z,99.90
2018-10-01T22:51:29.547Z,99.90
2018-10-01T22:53:57.911Z,99.90
2018-10-01T22:56:26.216Z,99.90
2018-10-01T22:58:54.566Z,99.90
2018-10-01T23:01:22.844Z,99.90
2018-10-01T23:03:51.077Z,99.90
2018-10-01T23:06:19.331Z,99.90
2018-10-01T23:08:47.614Z,99.90
2018-10-01T23:11:15.871Z,99.90
2018-10-01T23:13:44.143Z,99.90
2018-10-01T23:16:12.431Z,99.90
2018-10-01T23:18:40.697Z,99.90
2018-10-01T23:21:08.959Z,99.90
2018-10-01T23:23:37.327Z,99.90
2018-10-01T23:26:05.707Z,99.90
2018-10-01T23:28:33.987Z,99.90
2018-10-01T23:31:02.231Z,99.90
2018-10-01T23:33:30.501Z,99.90
2018-10-01T23:35:58.789Z,99.90
2018-10-01T23:38:27.086Z,99.90
2018-10-01T23:40:55.919Z,99.90
2018-10-01T23:43:24.243Z,99.90
2018-10-01T23:45:52.519Z,99.90
2018-10-01T23:48:20.762Z,99.90
2018-10-01T23:50:49.038Z,99.90
2018-10-01T23:53:17.311Z,99.90
2018-10-01T23:55:45.589Z,99.90
2018-10-01T23:58:14.695Z,99.90
