createdAt,value
2019-01-12T00:01:30.604Z,17.20
2019-01-12T00:04:10.892Z,17.20
2019-01-12T00:06:51.235Z,17.10
2019-01-12T00:09:31.716Z,17.20
2019-01-12T00:12:12.015Z,17.20
2019-01-12T00:14:52.284Z,17.20
2019-01-12T00:17:32.388Z,17.20
2019-01-12T00:20:12.411Z,17.30
2019-01-12T00:22:52.710Z,17.20
2019-01-12T00:25:32.868Z,17.30
2019-01-12T00:28:12.883Z,17.30
2019-01-12T00:30:53.105Z,17.30
2019-01-12T00:33:34.486Z,17.30
2019-01-12T00:36:14.548Z,17.30
2019-01-12T00:38:54.794Z,17.30
2019-01-12T00:41:36.302Z,17.30
2019-01-12T00:44:16.471Z,17.30
2019-01-12T00:46:56.658Z,17.30
2019-01-12T00:49:37.253Z,17.30
2019-01-12T00:52:17.260Z,17.40
2019-01-12T00:54:57.617Z,17.40
2019-01-12T00:57:37.776Z,17.30
2019-01-12T01:00:17.964Z,17.40
2019-01-12T01:02:58.509Z,17.30
2019-01-12T01:05:38.820Z,17.40
2019-01-12T01:08:18.917Z,17.40
2019-01-12T01:10:59.204Z,17.40
2019-01-12T01:13:39.584Z,17.40
2019-01-12T01:16:19.969Z,17.40
2019-01-12T01:19:00.366Z,17.40
2019-01-12T01:21:40.738Z,17.40
2019-01-12T01:24:21.156Z,17.40
2019-01-12T01:27:01.308Z,17.40
2019-01-12T01:29:41.812Z,17.40
2019-01-12T01:32:22.087Z,17.40
2019-01-12T01:35:02.219Z,17.40
2019-01-12T01:37:42.283Z,17.40
2019-01-12T01:40:23.544Z,17.30
2019-01-12T01:43:03.856Z,17.40
2019-01-12T01:45:43.864Z,17.40
2019-01-12T01:48:23.972Z,17.40
2019-01-12T01:51:04.468Z,17.40
2019-01-12T01:53:44.585Z,17.40
2019-01-12T01:56:24.860Z,17.40
2019-01-12T01:59:05.241Z,17.50
2019-01-12T02:01:44.961Z,17.50
2019-01-12T02:04:25.161Z,17.50
2019-01-12T02:07:05.239Z,17.40
2019-01-12T02:09:45.541Z,17.50
2019-01-12T02:12:25.717Z,17.50
2019-01-12T02:15:06.034Z,17.50
2019-01-12T02:17:46.926Z,17.50
2019-01-12T02:20:27.057Z,17.50
2019-01-12T02:23:07.038Z,17.50
2019-01-12T02:25:47.375Z,17.50
2019-01-12T02:28:27.543Z,17.50
2019-01-12T02:31:07.677Z,17.60
2019-01-12T02:33:48.069Z,17.60
2019-01-12T02:36:28.664Z,17.60
2019-01-12T02:39:08.786Z,17.60
2019-01-12T02:41:49.052Z,17.60
2019-01-12T02:44:29.040Z,17.60
2019-01-12T02:47:09.086Z,17.60
2019-01-12T02:49:49.364Z,17.60
2019-01-12T02:52:29.501Z,17.60
2019-01-12T02:55:09.822Z,17.60
2019-01-12T02:57:49.471Z,17.60
2019-01-12T03:00:29.691Z,17.60
2019-01-12T03:03:10.032Z,17.60
2019-01-12T03:05:50.474Z,17.60
2019-01-12T03:08:30.623Z,17.70
2019-01-12T03:11:10.700Z,17.60
2019-01-12T03:13:50.952Z,17.70
2019-01-12T03:16:31.276Z,17.70
2019-01-12T03:19:11.612Z,17.70
2019-01-12T03:21:51.756Z,17.80
2019-01-12T03:24:31.877Z,17.70
2019-01-12T03:27:15.184Z,17.70
2019-01-12T03:29:55.434Z,17.70
2019-01-12T03:32:35.734Z,17.70
2019-01-12T03:35:16.232Z,17.70
2019-01-12T03:37:56.347Z,17.70
2019-01-12T03:40:36.509Z,17.70
2019-01-12T03:43:16.664Z,17.70
2019-01-12T03:45:57.013Z,17.70
2019-01-12T03:48:38.431Z,17.80
2019-01-12T03:51:19.375Z,17.70
2019-01-12T03:53:59.396Z,17.80
2019-01-12T03:56:39.749Z,17.80
2019-01-12T03:59:20.139Z,17.80
2019-01-12T04:02:00.268Z,17.80
2019-01-12T04:04:40.552Z,17.90
2019-01-12T04:07:20.844Z,17.80
2019-01-12T04:10:00.996Z,17.80
2019-01-12T04:12:41.176Z,17.80
2019-01-12T04:15:21.551Z,17.80
2019-01-12T04:18:01.612Z,17.80
2019-01-12T04:20:41.806Z,17.80
2019-01-12T04:23:22.177Z,17.90
2019-01-12T04:26:02.321Z,17.80
2019-01-12T04:28:42.422Z,17.90
2019-01-12T04:31:22.573Z,17.90
2019-01-12T04:34:03.039Z,17.90
2019-01-12T04:36:43.121Z,17.90
2019-01-12T04:39:23.560Z,17.90
2019-01-12T04:42:03.821Z,17.90
2019-01-12T04:44:43.898Z,17.90
2019-01-12T04:47:24.045Z,17.90
2019-01-12T04:50:04.090Z,17.90
2019-01-12T04:52:44.360Z,17.90
2019-01-12T04:55:24.458Z,17.90
2019-01-12T04:58:04.686Z,17.90
2019-01-12T05:00:44.913Z,18.00
2019-01-12T05:03:25.116Z,18.00
2019-01-12T05:06:05.244Z,17.90
2019-01-12T05:08:45.372Z,18.00
2019-01-12T05:11:25.617Z,18.00
2019-01-12T05:14:05.693Z,18.00
2019-01-12T05:20:14.729Z,18.00
2019-01-12T05:22:55.099Z,17.90
2019-01-12T05:25:35.308Z,18.00
2019-01-12T05:31:04.899Z,18.00
2019-01-12T05:33:45.202Z,18.10
2019-01-12T05:36:25.247Z,18.00
2019-01-12T05:39:05.613Z,18.10
2019-01-12T05:41:45.641Z,18.10
2019-01-12T05:44:26.041Z,18.10
2019-01-12T05:47:06.315Z,18.10
2019-01-12T05:49:46.569Z,18.10
2019-01-12T05:52:26.725Z,18.10
2019-01-12T05:55:06.963Z,18.10
2019-01-12T05:57:47.389Z,18.10
2019-01-12T06:00:27.696Z,18.00
2019-01-12T06:03:07.790Z,18.10
2019-01-12T06:05:47.900Z,18.10
2019-01-12T06:08:28.055Z,18.10
2019-01-12T06:11:08.147Z,18.10
2019-01-12T06:13:48.306Z,18.10
2019-01-12T06:16:28.489Z,18.10
2019-01-12T06:19:08.560Z,18.10
2019-01-12T06:21:48.666Z,18.10
2019-01-12T06:24:28.775Z,18.10
2019-01-12T06:27:12.928Z,18.20
2019-01-12T06:29:53.192Z,18.10
2019-01-12T06:32:33.436Z,18.20
2019-01-12T06:35:13.572Z,18.20
2019-01-12T06:37:53.869Z,18.10
2019-01-12T06:40:34.081Z,18.20
2019-01-12T06:43:14.121Z,18.20
2019-01-12T06:45:54.446Z,18.20
2019-01-12T06:48:34.548Z,18.20
2019-01-12T06:51:14.645Z,18.20
2019-01-12T06:53:54.761Z,18.20
2019-01-12T06:56:35.148Z,18.20
2019-01-12T06:59:15.235Z,18.20
2019-01-12T07:01:55.241Z,18.20
2019-01-12T07:04:35.682Z,18.20
2019-01-12T07:07:15.690Z,18.30
2019-01-12T07:09:55.936Z,18.20
2019-01-12T07:12:36.143Z,18.30
2019-01-12T07:15:16.313Z,18.30
2019-01-12T07:17:56.443Z,18.30
2019-01-12T07:20:36.693Z,18.30
2019-01-12T07:23:16.798Z,18.20
2019-01-12T07:25:56.863Z,18.30
2019-01-12T07:28:36.885Z,18.20
2019-01-12T07:31:17.101Z,18.30
2019-01-12T07:33:57.097Z,18.30
2019-01-12T07:36:37.880Z,18.30
2019-01-12T07:39:18.469Z,18.30
2019-01-12T07:41:58.821Z,18.30
2019-01-12T07:44:39.013Z,18.40
2019-01-12T07:47:19.281Z,18.30
2019-01-12T07:49:59.545Z,18.30
2019-01-12T07:52:39.529Z,18.30
2019-01-12T07:55:19.768Z,18.40
2019-01-12T07:57:59.821Z,18.30
2019-01-12T08:00:40.294Z,18.40
2019-01-12T08:03:20.288Z,18.30
2019-01-12T08:06:00.149Z,18.40
2019-01-12T08:08:40.676Z,18.40
2019-01-12T08:11:20.845Z,18.40
2019-01-12T08:14:00.917Z,18.40
2019-01-12T08:16:41.077Z,18.40
2019-01-12T08:19:21.136Z,18.40
2019-01-12T08:22:01.392Z,18.40
2019-01-12T08:24:41.527Z,18.40
2019-01-12T08:27:22.773Z,18.40
2019-01-12T08:30:03.115Z,18.40
2019-01-12T08:32:43.320Z,18.40
2019-01-12T08:35:23.759Z,18.40
2019-01-12T08:39:51.221Z,18.40
2019-01-12T08:42:32.537Z,18.40
2019-01-12T08:45:13.383Z,18.40
2019-01-12T08:47:54.155Z,18.40
2019-01-12T08:50:34.400Z,18.40
2019-01-12T08:53:14.480Z,18.40
2019-01-12T08:55:54.926Z,18.40
2019-01-12T08:58:34.933Z,18.50
2019-01-12T09:01:15.193Z,18.50
2019-01-12T09:03:55.340Z,18.40
2019-01-12T09:06:35.504Z,18.40
2019-01-12T09:09:15.656Z,18.40
2019-01-12T09:11:55.668Z,18.50
2019-01-12T09:14:35.802Z,18.40
2019-01-12T09:17:16.003Z,18.50
2019-01-12T09:19:56.349Z,18.40
2019-01-12T09:22:36.934Z,18.50
2019-01-12T09:25:17.492Z,18.50
2019-01-12T09:27:57.556Z,18.50
2019-01-12T09:30:41.063Z,18.50
2019-01-12T09:33:21.235Z,18.40
2019-01-12T09:36:01.403Z,18.50
2019-01-12T09:38:45.605Z,18.50
2019-01-12T09:41:25.832Z,18.50
2019-01-12T09:44:06.143Z,18.50
2019-01-12T09:46:46.231Z,18.50
2019-01-12T09:49:26.570Z,18.50
2019-01-12T09:52:06.797Z,18.50
2019-01-12T09:54:46.968Z,18.50
2019-01-12T09:57:27.034Z,18.60
2019-01-12T10:00:07.123Z,18.50
2019-01-12T10:02:47.387Z,18.60
2019-01-12T10:05:27.872Z,18.60
2019-01-12T10:08:07.877Z,18.60
2019-01-12T10:10:48.127Z,18.60
2019-01-12T10:13:28.327Z,18.50
2019-01-12T10:16:08.677Z,18.60
2019-01-12T10:18:48.877Z,18.60
2019-01-12T10:21:29.133Z,18.60
2019-01-12T10:27:21.636Z,18.60
2019-01-12T10:30:01.826Z,18.70
2019-01-12T10:32:41.996Z,18.60
2019-01-12T10:35:22.372Z,18.60
2019-01-12T10:38:02.520Z,18.60
2019-01-12T10:40:42.919Z,18.60
2019-01-12T10:43:23.472Z,18.70
2019-01-12T10:46:03.909Z,18.70
2019-01-12T10:48:44.441Z,18.70
2019-01-12T10:51:24.935Z,18.70
2019-01-12T10:54:05.389Z,18.70
2019-01-12T10:56:45.801Z,18.70
2019-01-12T10:59:26.010Z,18.70
2019-01-12T11:02:06.301Z,18.70
2019-01-12T11:04:48.185Z,18.70
2019-01-12T11:07:36.656Z,18.70
2019-01-12T11:10:37.797Z,18.70
2019-01-12T11:13:25.214Z,18.60
2019-01-12T11:16:05.277Z,18.70
2019-01-12T11:18:45.626Z,18.70
2019-01-12T11:21:25.653Z,18.70
2019-01-12T11:24:06.013Z,18.70
2019-01-12T11:26:46.019Z,18.70
2019-01-12T11:29:26.256Z,18.70
2019-01-12T11:32:06.425Z,18.70
2019-01-12T11:34:46.652Z,18.80
2019-01-12T11:37:26.877Z,18.80
2019-01-12T11:40:06.844Z,18.80
2019-01-12T11:42:46.884Z,18.80
2019-01-12T11:45:27.191Z,18.80
2019-01-12T11:48:07.416Z,18.80
2019-01-12T11:50:47.727Z,18.80
2019-01-12T11:53:28.885Z,18.80
2019-01-12T11:56:09.197Z,18.80
2019-01-12T11:58:49.456Z,18.80
2019-01-12T12:01:29.727Z,18.80
2019-01-12T12:04:10.044Z,18.90
2019-01-12T12:06:50.172Z,18.80
2019-01-12T12:09:30.344Z,18.80
2019-01-12T12:12:10.564Z,18.80
2019-01-12T12:14:51.079Z,18.80
2019-01-12T12:17:35.084Z,18.80
2019-01-12T12:20:15.359Z,18.90
2019-01-12T12:22:55.556Z,18.80
2019-01-12T12:25:35.847Z,18.90
2019-01-12T12:28:15.975Z,18.90
2019-01-12T12:30:56.112Z,18.90
2019-01-12T12:33:36.861Z,18.90
2019-01-12T12:36:16.948Z,18.90
2019-01-12T12:38:57.367Z,18.90
2019-01-12T12:41:37.846Z,18.90
2019-01-12T12:44:18.294Z,18.90
2019-01-12T12:46:58.464Z,18.90
2019-01-12T12:49:38.735Z,18.90
2019-01-12T12:52:19.120Z,18.90
2019-01-12T12:54:59.360Z,18.90
2019-01-12T12:57:39.560Z,18.80
2019-01-12T13:00:20.052Z,18.80
2019-01-12T13:03:00.131Z,18.70
2019-01-12T13:05:40.417Z,18.80
2019-01-12T13:08:20.543Z,18.70
2019-01-12T13:11:01.001Z,18.70
2019-01-12T13:13:41.373Z,18.70
2019-01-12T13:16:22.080Z,18.60
2019-01-12T13:19:02.244Z,18.60
2019-01-12T13:21:42.449Z,18.60
2019-01-12T13:24:22.573Z,18.50
2019-01-12T13:27:02.757Z,18.50
2019-01-12T13:29:42.958Z,18.60
2019-01-12T13:32:23.845Z,18.60
2019-01-12T13:35:03.877Z,18.60
2019-01-12T13:37:44.024Z,18.60
2019-01-12T13:40:24.778Z,18.60
2019-01-12T13:43:04.875Z,18.70
2019-01-12T13:45:44.983Z,18.70
2019-01-12T13:48:25.418Z,18.70
2019-01-12T13:51:05.432Z,18.70
2019-01-12T13:53:45.801Z,18.70
2019-01-12T13:56:26.183Z,18.70
2019-01-12T13:59:07.621Z,18.70
2019-01-12T14:01:48.134Z,18.70
2019-01-12T14:04:28.324Z,18.80
2019-01-12T14:07:08.789Z,18.80
2019-01-12T14:09:49.144Z,18.80
2019-01-12T14:12:29.365Z,18.80
2019-01-12T14:15:09.622Z,18.80
2019-01-12T14:17:50.117Z,18.90
2019-01-12T14:20:30.277Z,18.90
2019-01-12T14:23:10.383Z,18.90
2019-01-12T14:25:50.462Z,18.90
2019-01-12T14:28:30.453Z,18.90
2019-01-12T14:31:10.603Z,18.90
2019-01-12T14:33:50.824Z,18.90
2019-01-12T14:36:31.255Z,18.90
2019-01-12T14:39:11.369Z,19.00
2019-01-12T14:41:51.797Z,19.00
2019-01-12T14:44:32.007Z,19.00
2019-01-12T14:47:11.965Z,18.90
2019-01-12T14:49:52.229Z,19.00
2019-01-12T14:52:32.297Z,19.00
2019-01-12T14:55:12.523Z,18.90
2019-01-12T14:57:52.841Z,19.00
2019-01-12T15:00:33.409Z,19.00
2019-01-12T15:03:13.921Z,19.00
2019-01-12T15:05:54.148Z,19.00
2019-01-12T15:08:34.635Z,19.00
2019-01-12T15:11:15.240Z,19.00
2019-01-12T15:13:55.268Z,19.00
2019-01-12T15:16:35.497Z,19.00
2019-01-12T15:19:15.774Z,19.00
2019-01-12T15:21:56.134Z,19.00
2019-01-12T15:24:36.448Z,19.10
2019-01-12T15:27:16.489Z,19.10
2019-01-12T15:30:00.225Z,19.10
2019-01-12T15:32:40.791Z,19.10
2019-01-12T15:35:21.246Z,19.10
2019-01-12T15:38:01.447Z,19.10
2019-01-12T15:40:41.741Z,19.10
2019-01-12T15:43:21.774Z,19.10
2019-01-12T15:46:02.009Z,19.10
2019-01-12T15:48:42.536Z,19.10
2019-01-12T15:51:22.653Z,19.10
2019-01-12T15:54:03.045Z,19.10
2019-01-12T15:56:43.072Z,19.20
2019-01-12T15:59:23.746Z,19.10
2019-01-12T16:04:53.405Z,19.20
2019-01-12T16:07:33.521Z,19.20
2019-01-12T16:10:13.520Z,19.20
2019-01-12T16:13:25.467Z,19.20
2019-01-12T16:16:24.062Z,19.20
2019-01-12T16:19:13.732Z,19.20
2019-01-12T16:21:54.001Z,19.20
2019-01-12T16:24:34.044Z,19.20
2019-01-12T16:27:14.385Z,19.20
2019-01-12T16:29:54.604Z,19.20
2019-01-12T16:32:34.826Z,19.20
2019-01-12T16:35:14.924Z,19.20
2019-01-12T16:37:55.276Z,19.20
2019-01-12T16:40:35.789Z,19.20
2019-01-12T16:43:15.987Z,19.20
2019-01-12T16:45:56.197Z,19.20
2019-01-12T16:48:36.535Z,19.20
2019-01-12T16:51:17.137Z,19.20
2019-01-12T16:53:57.307Z,19.30
2019-01-12T16:56:37.598Z,19.20
2019-01-12T16:59:17.625Z,19.20
2019-01-12T17:01:58.217Z,19.30
2019-01-12T17:04:42.028Z,19.20
2019-01-12T17:07:23.142Z,19.20
2019-01-12T17:10:03.163Z,19.20
2019-01-12T17:12:43.595Z,19.20
2019-01-12T17:15:23.696Z,19.30
2019-01-12T17:18:04.308Z,19.30
2019-01-12T17:20:44.526Z,19.20
2019-01-12T17:23:24.913Z,19.30
2019-01-12T17:26:04.925Z,19.20
2019-01-12T17:28:45.021Z,19.20
2019-01-12T17:31:25.192Z,19.20
2019-01-12T17:34:05.746Z,19.30
2019-01-12T17:36:48.115Z,19.30
2019-01-12T17:39:29.217Z,19.30
2019-01-12T17:42:09.188Z,19.30
2019-01-12T17:44:49.473Z,19.30
2019-01-12T17:47:29.857Z,19.30
2019-01-12T17:50:09.947Z,19.30
2019-01-12T17:52:50.160Z,19.40
2019-01-12T17:55:30.576Z,19.40
2019-01-12T17:58:10.735Z,19.50
2019-01-12T18:00:51.663Z,19.50
2019-01-12T18:03:34.932Z,19.50
2019-01-12T18:06:15.725Z,19.50
2019-01-12T18:08:55.476Z,19.50
2019-01-12T18:11:35.896Z,19.60
2019-01-12T18:14:15.958Z,19.60
2019-01-12T18:16:55.885Z,19.60
2019-01-12T18:19:36.583Z,19.60
2019-01-12T18:22:17.394Z,19.60
2019-01-12T18:24:57.969Z,19.70
2019-01-12T18:27:40.593Z,19.70
2019-01-12T18:30:20.810Z,19.70
2019-01-12T18:33:01.029Z,19.70
2019-01-12T18:35:41.365Z,19.70
2019-01-12T18:38:21.640Z,19.80
2019-01-12T18:41:01.864Z,19.80
2019-01-12T18:43:42.286Z,19.70
2019-01-12T18:46:22.499Z,19.80
2019-01-12T18:49:02.905Z,19.80
2019-01-12T18:51:43.558Z,19.80
2019-01-12T18:54:24.793Z,19.90
2019-01-12T18:57:05.828Z,19.90
2019-01-12T18:59:45.736Z,19.90
2019-01-12T19:02:27.357Z,19.90
2019-01-12T19:05:07.885Z,20.00
2019-01-12T19:07:48.478Z,20.00
2019-01-12T19:10:57.303Z,20.00
2019-01-12T19:16:53.328Z,20.00
2019-01-12T19:19:33.793Z,20.00
2019-01-12T19:22:14.486Z,20.00
2019-01-12T19:24:55.666Z,20.10
2019-01-12T19:27:36.245Z,20.00
2019-01-12T19:30:16.391Z,20.10
2019-01-12T19:32:56.604Z,20.10
2019-01-12T19:35:37.265Z,20.10
2019-01-12T19:41:18.853Z,20.10
2019-01-12T19:43:59.196Z,20.10
2019-01-12T19:46:40.579Z,20.10
2019-01-12T19:49:25.278Z,20.20
2019-01-12T19:52:11.264Z,20.10
2019-01-12T19:54:52.138Z,20.20
2019-01-12T19:57:32.028Z,20.20
2019-01-12T20:00:12.634Z,20.20
2019-01-12T20:02:52.614Z,20.20
2019-01-12T20:05:33.166Z,20.20
2019-01-12T20:08:13.423Z,20.20
2019-01-12T20:10:54.802Z,20.30
2019-01-12T20:13:39.787Z,20.20
2019-01-12T20:16:20.945Z,20.30
2019-01-12T20:19:03.054Z,20.30
2019-01-12T20:21:46.242Z,20.20
2019-01-12T20:24:27.185Z,20.20
2019-01-12T20:27:07.364Z,20.20
2019-01-12T20:29:48.210Z,20.20
2019-01-12T20:32:29.077Z,20.30
2019-01-12T20:35:09.194Z,20.30
2019-01-12T20:37:53.512Z,20.30
2019-01-12T20:40:33.588Z,20.30
2019-01-12T20:43:13.808Z,20.30
2019-01-12T20:45:54.018Z,20.40
2019-01-12T20:48:34.184Z,20.40
2019-01-12T20:51:17.515Z,20.40
2019-01-12T20:53:58.355Z,20.40
2019-01-12T20:56:39.015Z,20.40
2019-01-12T20:59:19.920Z,20.50
2019-01-12T21:02:00.585Z,20.50
2019-01-12T21:04:40.850Z,20.50
2019-01-12T21:07:21.265Z,20.50
2019-01-12T21:10:01.605Z,20.50
2019-01-12T21:12:41.941Z,20.50
2019-01-12T21:15:22.301Z,20.50
2019-01-12T21:18:02.463Z,20.60
2019-01-12T21:20:42.768Z,20.60
2019-01-12T21:23:23.037Z,20.60
2019-01-12T21:26:03.305Z,20.60
2019-01-12T21:28:43.465Z,20.60
2019-01-12T21:31:23.912Z,20.60
2019-01-12T21:34:04.239Z,20.50
2019-01-12T21:36:44.418Z,20.50
2019-01-12T21:39:24.822Z,20.50
2019-01-12T21:42:04.777Z,20.40
2019-01-12T21:44:44.999Z,20.40
2019-01-12T21:47:25.221Z,20.30
2019-01-12T21:50:05.436Z,20.30
2019-01-12T21:52:45.805Z,20.20
2019-01-12T21:55:25.929Z,20.20
2019-01-12T21:58:06.096Z,20.20
2019-01-12T22:00:46.414Z,20.10
2019-01-12T22:03:26.571Z,20.10
2019-01-12T22:06:06.845Z,20.20
2019-01-12T22:08:47.208Z,20.00
2019-01-12T22:11:27.532Z,20.00
2019-01-12T22:14:07.892Z,20.00
2019-01-12T22:16:48.100Z,20.00
2019-01-12T22:19:28.397Z,20.00
2019-01-12T22:22:08.696Z,20.00
2019-01-12T22:24:48.787Z,20.00
2019-01-12T22:27:28.874Z,20.00
2019-01-12T22:30:10.011Z,20.00
2019-01-12T22:32:50.196Z,20.00
2019-01-12T22:35:30.556Z,20.10
2019-01-12T22:38:10.861Z,20.10
2019-01-12T22:40:50.719Z,20.10
2019-01-12T22:43:31.408Z,20.10
2019-01-12T22:46:11.805Z,20.00
2019-01-12T22:48:52.393Z,20.00
2019-01-12T22:51:32.859Z,20.00
2019-01-12T22:54:12.845Z,20.00
2019-01-12T22:56:53.644Z,20.00
2019-01-12T22:59:34.138Z,20.00
2019-01-12T23:02:14.598Z,20.00
2019-01-12T23:04:54.744Z,19.90
2019-01-12T23:07:35.092Z,19.90
2019-01-12T23:10:15.449Z,19.90
2019-01-12T23:12:55.767Z,19.80
2019-01-12T23:15:35.916Z,19.80
2019-01-12T23:18:15.900Z,19.70
2019-01-12T23:20:56.209Z,19.80
2019-01-12T23:23:36.552Z,19.70
2019-01-12T23:26:16.604Z,19.70
2019-01-12T23:28:56.589Z,19.60
2019-01-12T23:31:37.053Z,19.60
2019-01-12T23:34:17.309Z,19.60
2019-01-12T23:36:57.524Z,19.60
2019-01-12T23:39:37.648Z,19.60
2019-01-12T23:42:17.676Z,19.60
2019-01-12T23:44:57.809Z,19.50
2019-01-12T23:47:38.383Z,19.50
2019-01-12T23:50:18.089Z,19.40
2019-01-12T23:52:58.359Z,19.50
2019-01-12T23:55:38.639Z,19.40
2019-01-12T23:58:18.717Z,19.40
