createdAt,value
2023-01-08T00:03:22.059Z,11.00
2023-01-08T00:08:25.797Z,11.00
2023-01-08T00:13:30.917Z,11.00
2023-01-08T00:18:34.828Z,11.00
2023-01-08T00:23:39.031Z,11.00
2023-01-08T00:28:44.182Z,11.00
2023-01-08T00:33:47.981Z,11.00
2023-01-08T00:38:51.690Z,11.00
2023-01-08T00:43:56.784Z,11.00
2023-01-08T00:49:00.483Z,11.00
2023-01-08T00:54:04.857Z,11.00
2023-01-08T00:59:09.919Z,11.00
2023-01-08T01:04:15.028Z,11.10
2023-01-08T01:09:18.751Z,11.10
2023-01-08T01:14:23.975Z,11.10
2023-01-08T01:19:27.695Z,11.10
2023-01-08T01:24:31.421Z,11.10
2023-01-08T01:29:36.653Z,11.10
2023-01-08T01:34:40.309Z,11.10
2023-01-08T01:39:44.437Z,11.10
2023-01-08T01:44:49.416Z,11.10
2023-01-08T01:49:58.305Z,11.10
2023-01-08T01:55:02.835Z,11.00
2023-01-08T02:00:10.488Z,10.90
2023-01-08T02:05:16.894Z,10.90
2023-01-08T02:10:28.083Z,10.70
2023-01-08T02:15:40.463Z,10.70
2023-01-08T02:20:48.472Z,10.60
2023-01-08T02:26:11.247Z,10.60
2023-01-08T02:31:17.361Z,10.50
2023-01-08T02:36:42.808Z,10.40
2023-01-08T02:41:56.794Z,10.30
2023-01-08T02:47:01.835Z,10.20
2023-01-08T02:52:07.812Z,10.10
2023-01-08T02:57:15.481Z,10.10
2023-01-08T03:02:19.530Z,10.00
2023-01-08T03:07:23.461Z,10.00
2023-01-08T03:12:41.625Z,10.00
2023-01-08T03:17:48.105Z,9.90
2023-01-08T03:22:55.387Z,9.90
2023-01-08T03:28:02.411Z,9.90
2023-01-08T03:33:06.880Z,9.90
2023-01-08T03:38:15.755Z,10.00
2023-01-08T03:43:21.021Z,10.00
2023-01-08T03:48:26.687Z,9.90
2023-01-08T03:53:30.411Z,9.90
2023-01-08T03:58:35.691Z,9.90
2023-01-08T04:03:39.319Z,9.90
2023-01-08T04:08:42.981Z,9.90
2023-01-08T04:13:48.054Z,9.90
2023-01-08T04:18:53.300Z,9.90
2023-01-08T04:23:57.038Z,9.90
2023-01-08T04:29:03.949Z,9.90
2023-01-08T04:34:07.604Z,9.90
2023-01-08T04:39:12.219Z,9.90
2023-01-08T04:44:17.303Z,9.90
2023-01-08T04:49:21.074Z,9.90
2023-01-08T04:54:24.848Z,9.90
2023-01-08T04:59:29.857Z,9.90
2023-01-08T05:04:33.538Z,9.90
2023-01-08T05:09:37.304Z,9.90
2023-01-08T05:14:42.334Z,9.80
2023-01-08T05:19:45.983Z,9.80
2023-01-08T05:24:49.634Z,9.80
2023-01-08T05:29:54.693Z,9.80
2023-01-08T05:34:58.374Z,9.70
2023-01-08T05:40:02.110Z,9.70
2023-01-08T05:45:08.663Z,9.60
2023-01-08T05:50:12.298Z,9.60
2023-01-08T05:55:16.216Z,9.50
2023-01-08T06:00:21.585Z,9.40
2023-01-08T06:05:25.309Z,9.30
2023-01-08T06:10:29.462Z,9.30
2023-01-08T06:15:34.515Z,9.20
2023-01-08T06:20:38.203Z,9.20
2023-01-08T06:25:41.915Z,9.10
2023-01-08T06:30:46.963Z,9.10
2023-01-08T06:35:50.698Z,9.00
2023-01-08T06:40:54.343Z,9.00
2023-01-08T06:45:59.690Z,8.90
2023-01-08T06:51:04.624Z,8.80
2023-01-08T06:56:10.807Z,8.80
2023-01-08T07:01:17.936Z,8.80
2023-01-08T07:06:22.104Z,8.70
2023-01-08T07:11:25.750Z,8.80
2023-01-08T07:16:30.863Z,8.80
2023-01-08T07:21:34.508Z,8.80
2023-01-08T07:26:39.681Z,8.70
2023-01-08T07:31:44.901Z,8.70
2023-01-08T07:36:48.664Z,8.70
2023-01-08T07:41:52.574Z,8.70
2023-01-08T07:46:57.923Z,8.60
2023-01-08T07:52:01.619Z,8.50
2023-01-08T07:57:05.500Z,8.50
2023-01-08T08:02:11.711Z,8.50
2023-01-08T08:07:15.487Z,8.50
2023-01-08T08:12:19.201Z,8.50
2023-01-08T08:17:24.585Z,8.40
2023-01-08T08:22:28.444Z,8.50
2023-01-08T08:27:32.186Z,8.50
2023-01-08T08:32:37.210Z,8.50
2023-01-08T08:37:40.885Z,8.60
2023-01-08T08:42:44.587Z,8.60
2023-01-08T08:47:49.648Z,8.70
2023-01-08T08:52:53.379Z,8.70
2023-01-08T08:58:03.049Z,8.80
2023-01-08T09:03:08.562Z,8.80
2023-01-08T09:08:13.301Z,8.80
2023-01-08T09:13:17.027Z,8.80
2023-01-08T09:18:22.195Z,8.80
2023-01-08T09:23:25.916Z,8.80
2023-01-08T09:28:29.799Z,8.90
2023-01-08T09:33:34.843Z,8.80
2023-01-08T09:38:38.748Z,8.90
2023-01-08T09:43:46.200Z,8.90
2023-01-08T09:48:53.028Z,8.80
2023-01-08T09:53:58.591Z,8.90
2023-01-08T09:59:04.440Z,8.90
2023-01-08T10:04:15.993Z,8.90
2023-01-08T10:09:24.000Z,9.00
2023-01-08T10:14:31.684Z,9.30
2023-01-08T10:19:36.776Z,9.60
2023-01-08T10:24:40.591Z,9.70
2023-01-08T10:29:44.949Z,9.80
2023-01-08T10:34:52.669Z,9.80
2023-01-08T10:40:01.438Z,9.80
2023-01-08T10:45:11.876Z,9.80
2023-01-08T10:50:21.814Z,9.80
2023-01-08T10:55:28.290Z,9.80
2023-01-08T11:00:34.421Z,9.80
2023-01-08T11:05:43.110Z,9.90
2023-01-08T11:10:54.975Z,9.90
2023-01-08T11:16:04.896Z,10.00
2023-01-08T11:21:11.871Z,10.00
2023-01-08T11:26:19.256Z,10.10
2023-01-08T11:31:30.139Z,10.10
2023-01-08T11:36:37.487Z,10.20
2023-01-08T11:42:09.068Z,10.20
2023-01-08T11:47:20.195Z,10.30
2023-01-08T11:52:38.846Z,10.30
2023-01-08T11:57:56.308Z,10.40
2023-01-08T12:03:03.133Z,10.50
2023-01-08T12:08:23.719Z,10.50
2023-01-08T12:13:44.523Z,10.50
2023-01-08T12:19:02.025Z,10.60
2023-01-08T12:24:20.533Z,10.60
2023-01-08T12:30:03.759Z,10.70
2023-01-08T12:35:12.358Z,10.70
2023-01-08T12:40:23.061Z,10.70
2023-01-08T12:45:30.066Z,10.70
2023-01-08T12:51:00.688Z,10.60
2023-01-08T12:56:12.462Z,10.60
2023-01-08T13:01:27.206Z,10.60
2023-01-08T13:06:31.112Z,10.60
2023-01-08T13:11:38.624Z,10.60
2023-01-08T13:16:45.763Z,10.60
2023-01-08T13:21:53.755Z,10.60
2023-01-08T13:27:10.795Z,10.60
2023-01-08T13:32:28.093Z,10.60
2023-01-08T13:37:31.427Z,10.60
2023-01-08T13:42:36.587Z,10.60
2023-01-08T13:47:44.679Z,10.70
2023-01-08T13:52:56.082Z,10.70
2023-01-08T13:58:04.210Z,10.70
2023-01-08T14:03:23.556Z,10.70
2023-01-08T14:08:28.091Z,10.70
2023-01-08T14:13:38.122Z,10.70
2023-01-08T14:18:42.385Z,10.70
2023-01-08T14:23:48.911Z,10.60
2023-01-08T14:28:55.063Z,10.60
2023-01-08T14:34:00.347Z,10.50
2023-01-08T14:39:10.880Z,10.50
2023-01-08T14:44:20.840Z,10.40
2023-01-08T14:49:29.433Z,10.40
2023-01-08T14:54:35.559Z,10.40
2023-01-08T14:59:41.065Z,10.40
2023-01-08T15:04:44.836Z,10.30
2023-01-08T15:09:57.812Z,10.30
2023-01-08T15:15:12.014Z,10.20
2023-01-08T15:20:18.778Z,10.20
2023-01-08T15:25:28.188Z,10.20
2023-01-08T15:30:38.241Z,10.10
2023-01-08T15:35:41.935Z,10.10
2023-01-08T15:40:47.129Z,10.10
2023-01-08T15:45:52.337Z,10.00
2023-01-08T15:50:58.099Z,10.00
2023-01-08T15:56:01.845Z,9.90
2023-01-08T16:01:07.123Z,9.90
2023-01-08T16:06:11.721Z,9.80
2023-01-08T16:11:18.160Z,9.80
2023-01-08T16:16:23.261Z,9.80
2023-01-08T16:21:26.973Z,9.70
2023-01-08T16:26:30.690Z,9.70
2023-01-08T16:31:38.271Z,9.80
2023-01-08T16:36:42.360Z,9.80
2023-01-08T16:41:46.921Z,9.80
2023-01-08T16:46:52.321Z,9.90
2023-01-08T16:51:56.239Z,9.90
2023-01-08T16:57:00.013Z,9.90
2023-01-08T17:02:05.210Z,10.00
2023-01-08T17:07:08.965Z,10.00
2023-01-08T17:12:22.281Z,10.00
2023-01-08T17:17:27.386Z,10.00
2023-01-08T17:22:31.258Z,10.00
2023-01-08T17:27:36.433Z,10.00
2023-01-08T17:32:41.849Z,9.90
2023-01-08T17:37:45.629Z,9.90
2023-01-08T17:42:49.363Z,9.80
2023-01-08T17:47:54.445Z,9.80
2023-01-08T17:52:58.765Z,9.80
2023-01-08T17:58:02.561Z,9.70
2023-01-08T18:03:08.928Z,9.70
2023-01-08T18:08:12.638Z,9.70
2023-01-08T18:13:16.439Z,9.70
2023-01-08T18:18:21.776Z,9.70
2023-01-08T18:23:25.606Z,9.60
2023-01-08T18:28:29.375Z,9.60
2023-01-08T18:33:34.675Z,9.60
2023-01-08T18:38:39.797Z,9.50
2023-01-08T18:43:46.110Z,9.50
2023-01-08T18:48:53.474Z,9.60
2023-01-08T18:53:57.357Z,9.60
2023-01-08T18:59:01.494Z,9.60
2023-01-08T19:04:06.913Z,9.60
2023-01-08T19:09:10.797Z,9.60
2023-01-08T19:14:15.236Z,9.60
2023-01-08T19:19:20.827Z,9.60
2023-01-08T19:24:24.889Z,9.70
2023-01-08T19:29:28.642Z,9.70
2023-01-08T19:34:33.762Z,9.70
2023-01-08T19:39:37.639Z,9.70
2023-01-08T19:44:41.369Z,9.70
2023-01-08T19:49:47.825Z,9.70
2023-01-08T19:54:51.601Z,9.70
2023-01-08T19:59:55.421Z,9.60
2023-01-08T20:05:00.532Z,9.60
2023-01-08T20:10:05.138Z,9.50
2023-01-08T20:15:10.348Z,9.50
2023-01-08T20:20:15.743Z,9.50
2023-01-08T20:25:19.543Z,9.40
2023-01-08T20:30:23.374Z,9.40
2023-01-08T20:35:28.384Z,9.40
2023-01-08T20:40:32.182Z,9.30
2023-01-08T20:45:35.973Z,9.30
2023-01-08T20:50:44.710Z,9.30
2023-01-08T20:55:48.425Z,9.30
2023-01-08T21:00:52.226Z,9.30
2023-01-08T21:05:57.340Z,9.30
2023-01-08T21:11:01.845Z,9.30
2023-01-08T21:16:09.692Z,9.30
2023-01-08T21:21:16.437Z,9.30
2023-01-08T21:26:20.625Z,9.40
2023-01-08T21:31:28.508Z,9.40
2023-01-08T21:36:33.947Z,9.40
2023-01-08T21:41:55.137Z,9.40
2023-01-08T21:47:00.190Z,9.40
2023-01-08T21:52:34.970Z,9.50
2023-01-08T21:57:41.609Z,9.50
2023-01-08T22:02:45.382Z,9.50
2023-01-08T22:07:50.459Z,9.50
2023-01-08T22:12:54.305Z,9.50
2023-01-08T22:17:58.006Z,9.40
2023-01-08T22:23:03.094Z,9.30
2023-01-08T22:28:06.822Z,9.20
2023-01-08T22:33:10.621Z,9.10
2023-01-08T22:38:15.737Z,8.90
2023-01-08T22:43:19.518Z,8.80
2023-01-08T22:48:23.845Z,8.80
2023-01-08T22:53:28.911Z,8.60
2023-01-08T22:58:32.607Z,8.60
2023-01-08T23:03:36.370Z,8.50
2023-01-08T23:08:42.341Z,8.50
2023-01-08T23:13:46.512Z,8.50
2023-01-08T23:18:50.419Z,8.50
2023-01-08T23:23:55.753Z,8.50
2023-01-08T23:29:00.703Z,8.40
2023-01-08T23:34:04.574Z,8.30
2023-01-08T23:39:10.094Z,8.30
2023-01-08T23:44:16.147Z,8.20
2023-01-08T23:49:19.937Z,8.10
2023-01-08T23:54:25.350Z,8.00
2023-01-08T23:59:29.186Z,8.00
