createdAt,value
2018-07-26T00:00:16.902Z,23.23
2018-07-26T00:02:43.593Z,23.32
2018-07-26T00:05:10.264Z,23.24
2018-07-26T00:07:36.904Z,23.35
2018-07-26T00:10:03.539Z,23.40
2018-07-26T00:12:30.172Z,23.42
2018-07-26T00:14:56.816Z,23.45
2018-07-26T00:17:23.465Z,23.47
2018-07-26T00:19:50.099Z,23.49
2018-07-26T00:22:16.733Z,23.53
2018-07-26T00:24:43.370Z,23.56
2018-07-26T00:27:10.011Z,23.58
2018-07-26T00:29:36.643Z,23.59
2018-07-26T00:32:03.274Z,23.62
2018-07-26T00:34:29.952Z,23.64
2018-07-26T00:36:56.573Z,23.65
2018-07-26T00:39:23.209Z,23.66
2018-07-26T00:41:49.838Z,23.67
2018-07-26T00:44:16.477Z,23.64
2018-07-26T00:46:43.184Z,23.64
2018-07-26T00:49:09.825Z,23.72
2018-07-26T00:51:36.484Z,23.74
2018-07-26T00:54:03.132Z,23.77
2018-07-26T00:56:29.763Z,23.72
2018-07-26T00:58:56.390Z,23.79
2018-07-26T01:01:23.060Z,23.79
2018-07-26T01:03:49.666Z,23.76
2018-07-26T01:06:16.300Z,23.76
2018-07-26T01:08:42.981Z,23.76
2018-07-26T01:11:09.610Z,23.79
2018-07-26T01:13:36.243Z,23.79
2018-07-26T01:16:02.887Z,23.76
2018-07-26T01:18:29.544Z,23.83
2018-07-26T01:20:56.187Z,23.82
2018-07-26T01:23:22.819Z,23.83
2018-07-26T01:25:49.456Z,23.83
2018-07-26T01:28:16.119Z,23.80
2018-07-26T01:30:42.752Z,23.83
2018-07-26T01:33:09.388Z,23.83
2018-07-26T01:35:36.120Z,23.85
2018-07-26T01:38:02.762Z,23.87
2018-07-26T01:40:29.396Z,23.85
2018-07-26T01:42:56.040Z,23.86
2018-07-26T01:45:22.674Z,23.92
2018-07-26T01:47:49.347Z,23.93
2018-07-26T01:50:15.997Z,23.90
2018-07-26T01:52:42.638Z,23.89
2018-07-26T01:55:09.282Z,23.92
2018-07-26T01:57:35.929Z,23.92
2018-07-26T02:00:02.560Z,23.94
2018-07-26T02:02:29.198Z,23.92
2018-07-26T02:04:55.840Z,23.91
2018-07-26T02:07:22.489Z,23.97
2018-07-26T02:09:49.123Z,23.72
2018-07-26T02:12:15.804Z,23.52
2018-07-26T02:14:42.430Z,23.45
2018-07-26T02:17:09.109Z,23.34
2018-07-26T02:19:35.740Z,23.31
2018-07-26T02:22:02.401Z,23.28
2018-07-26T02:24:29.046Z,23.23
2018-07-26T02:26:55.682Z,23.21
2018-07-26T02:29:22.317Z,23.12
2018-07-26T02:31:51.434Z,23.09
2018-07-26T02:34:15.633Z,23.09
2018-07-26T02:36:42.322Z,23.06
2018-07-26T02:39:08.910Z,23.00
2018-07-26T02:41:35.554Z,22.95
2018-07-26T02:44:02.192Z,22.98
2018-07-26T02:46:28.821Z,22.94
2018-07-26T02:48:55.487Z,22.96
2018-07-26T02:51:22.082Z,23.08
2018-07-26T02:53:48.729Z,23.14
2018-07-26T02:56:15.365Z,23.26
2018-07-26T02:58:42.003Z,23.34
2018-07-26T03:01:08.648Z,23.31
2018-07-26T03:03:35.318Z,23.05
2018-07-26T03:06:01.984Z,22.99
2018-07-26T03:08:28.665Z,22.93
2018-07-26T03:10:55.303Z,22.95
2018-07-26T03:13:22.096Z,22.91
2018-07-26T03:15:48.781Z,22.84
2018-07-26T03:18:15.413Z,22.85
2018-07-26T03:20:42.157Z,22.73
2018-07-26T03:23:08.782Z,22.76
2018-07-26T03:25:35.430Z,22.79
2018-07-26T03:28:02.099Z,22.74
2018-07-26T03:30:28.773Z,22.72
2018-07-26T03:32:55.424Z,22.80
2018-07-26T03:35:22.032Z,22.77
2018-07-26T03:37:48.677Z,22.83
2018-07-26T03:40:15.317Z,22.82
2018-07-26T03:42:41.947Z,22.80
2018-07-26T03:45:08.590Z,22.85
2018-07-26T03:47:35.262Z,23.09
2018-07-26T03:50:01.901Z,23.04
2018-07-26T03:52:28.577Z,23.12
2018-07-26T03:54:55.212Z,23.15
2018-07-26T03:57:21.862Z,23.03
2018-07-26T03:59:48.495Z,22.99
2018-07-26T04:02:15.172Z,22.77
2018-07-26T04:04:41.816Z,22.69
2018-07-26T04:07:08.548Z,22.70
2018-07-26T04:09:35.176Z,22.77
2018-07-26T04:12:01.823Z,22.78
2018-07-26T04:14:28.462Z,22.67
2018-07-26T04:16:55.114Z,22.70
2018-07-26T04:19:21.796Z,22.65
2018-07-26T04:21:48.447Z,22.66
2018-07-26T04:24:15.085Z,22.65
2018-07-26T04:26:41.728Z,22.62
2018-07-26T04:29:08.374Z,22.63
2018-07-26T04:31:35.103Z,22.60
2018-07-26T04:34:01.788Z,22.58
2018-07-26T04:36:28.422Z,22.56
2018-07-26T04:38:55.062Z,22.77
2018-07-26T04:41:21.696Z,22.84
2018-07-26T04:43:48.333Z,23.01
2018-07-26T04:46:14.972Z,23.09
2018-07-26T04:48:41.619Z,23.18
2018-07-26T04:51:08.264Z,22.91
2018-07-26T04:53:34.902Z,22.82
2018-07-26T04:56:01.581Z,22.88
2018-07-26T04:58:28.236Z,22.78
2018-07-26T05:00:54.911Z,22.79
2018-07-26T05:03:21.636Z,22.89
2018-07-26T05:05:48.283Z,22.97
2018-07-26T05:08:14.980Z,22.79
2018-07-26T05:10:41.561Z,22.78
2018-07-26T05:13:08.455Z,22.76
2018-07-26T05:15:35.061Z,22.76
2018-07-26T05:18:01.695Z,22.79
2018-07-26T05:20:28.354Z,22.79
2018-07-26T05:22:55.043Z,22.85
2018-07-26T05:25:21.685Z,22.80
2018-07-26T05:27:48.361Z,22.73
2018-07-26T05:30:15.006Z,22.78
2018-07-26T05:32:42.974Z,22.99
2018-07-26T05:35:08.287Z,23.27
2018-07-26T05:42:15.307Z,23.62
2018-07-26T05:44:41.946Z,23.59
2018-07-26T05:47:08.617Z,23.65
2018-07-26T05:49:35.278Z,23.79
2018-07-26T05:52:02.034Z,23.84
2018-07-26T05:54:28.668Z,23.76
2018-07-26T05:56:55.313Z,23.82
2018-07-26T05:59:21.959Z,23.74
2018-07-26T06:01:48.590Z,23.69
2018-07-26T06:04:15.227Z,23.61
2018-07-26T06:06:41.852Z,23.53
2018-07-26T06:09:08.525Z,23.48
2018-07-26T06:11:35.195Z,23.45
2018-07-26T06:14:03.083Z,23.50
2018-07-26T06:16:28.469Z,23.41
2018-07-26T06:18:55.127Z,23.38
2018-07-26T06:21:21.816Z,23.38
2018-07-26T06:23:48.464Z,23.38
2018-07-26T06:26:15.102Z,23.45
2018-07-26T06:28:41.739Z,23.56
2018-07-26T06:31:08.381Z,23.51
2018-07-26T06:33:35.116Z,23.54
2018-07-26T06:36:01.681Z,23.57
2018-07-26T06:38:28.369Z,23.61
2018-07-26T06:40:55.006Z,23.63
2018-07-26T06:43:21.744Z,23.80
2018-07-26T06:45:48.390Z,23.93
2018-07-26T06:48:15.030Z,24.03
2018-07-26T06:50:41.719Z,24.11
2018-07-26T06:53:08.580Z,24.07
2018-07-26T06:55:35.196Z,24.09
2018-07-26T06:58:01.838Z,24.05
2018-07-26T07:00:28.486Z,24.14
2018-07-26T07:02:55.134Z,24.28
2018-07-26T07:05:21.811Z,24.42
2018-07-26T07:07:48.491Z,24.58
2018-07-26T07:10:15.119Z,24.44
2018-07-26T07:12:41.778Z,24.34
2018-07-26T07:15:11.768Z,24.48
2018-07-26T07:17:38.441Z,24.60
2018-07-26T07:20:05.281Z,24.71
2018-07-26T07:22:31.982Z,24.76
2018-07-26T07:24:59.064Z,24.82
2018-07-26T07:27:25.673Z,24.93
2018-07-26T07:29:52.402Z,25.02
2018-07-26T07:32:19.016Z,24.85
2018-07-26T07:34:45.661Z,24.68
2018-07-26T07:37:12.351Z,24.64
2018-07-26T07:39:38.989Z,24.64
2018-07-26T07:42:05.639Z,24.74
2018-07-26T07:44:32.339Z,24.81
2018-07-26T07:46:59.197Z,24.81
2018-07-26T07:49:26.092Z,24.82
2018-07-26T07:51:52.730Z,24.79
2018-07-26T07:54:19.364Z,24.80
2018-07-26T07:56:46.034Z,24.84
2018-07-26T07:59:12.680Z,24.85
2018-07-26T08:01:39.344Z,24.87
2018-07-26T08:04:05.978Z,24.88
2018-07-26T08:06:32.639Z,24.96
2018-07-26T08:08:59.288Z,24.92
2018-07-26T08:11:25.934Z,24.97
2018-07-26T08:13:52.665Z,24.99
2018-07-26T08:16:19.271Z,25.12
2018-07-26T08:18:45.913Z,25.10
2018-07-26T08:21:12.617Z,25.05
2018-07-26T08:23:39.253Z,25.17
2018-07-26T08:26:05.899Z,25.10
2018-07-26T08:28:32.550Z,25.12
2018-07-26T08:30:59.258Z,25.12
2018-07-26T08:33:25.996Z,25.14
2018-07-26T08:35:52.606Z,25.11
2018-07-26T08:38:19.270Z,25.19
2018-07-26T08:40:45.932Z,25.12
2018-07-26T08:43:12.563Z,25.09
2018-07-26T08:45:39.211Z,25.03
2018-07-26T08:48:05.873Z,24.82
2018-07-26T08:50:32.488Z,24.83
2018-07-26T08:52:59.151Z,24.94
2018-07-26T08:55:25.790Z,25.02
2018-07-26T08:57:52.430Z,25.04
2018-07-26T09:00:19.120Z,25.04
2018-07-26T09:02:45.827Z,25.10
2018-07-26T09:05:12.410Z,25.12
2018-07-26T09:07:39.053Z,25.06
2018-07-26T09:10:05.708Z,25.16
2018-07-26T09:12:32.354Z,25.22
2018-07-26T09:14:59.036Z,25.14
2018-07-26T09:17:25.753Z,25.14
2018-07-26T09:19:52.448Z,25.14
2018-07-26T09:22:19.019Z,25.27
2018-07-26T09:24:45.701Z,25.30
2018-07-26T09:27:12.338Z,25.31
2018-07-26T09:29:39.101Z,25.19
2018-07-26T09:32:05.736Z,25.23
2018-07-26T09:34:32.366Z,25.20
2018-07-26T09:36:59.016Z,25.24
2018-07-26T09:39:28.848Z,25.39
2018-07-26T09:41:55.529Z,25.28
2018-07-26T09:44:22.189Z,25.24
2018-07-26T09:46:48.829Z,25.18
2018-07-26T09:49:15.502Z,25.31
2018-07-26T09:51:42.105Z,25.32
2018-07-26T09:54:08.744Z,25.28
2018-07-26T09:56:35.397Z,25.32
2018-07-26T09:59:02.033Z,25.38
2018-07-26T10:01:28.677Z,25.43
2018-07-26T10:03:55.340Z,25.37
2018-07-26T10:06:21.986Z,25.36
2018-07-26T10:08:48.634Z,25.38
2018-07-26T10:11:15.287Z,25.41
2018-07-26T10:13:41.974Z,25.51
2018-07-26T10:16:08.620Z,25.47
2018-07-26T10:18:35.265Z,25.46
2018-07-26T10:21:01.957Z,25.54
2018-07-26T10:23:28.721Z,25.54
2018-07-26T10:25:55.364Z,25.53
2018-07-26T10:28:22.015Z,25.53
2018-07-26T10:30:48.674Z,25.63
2018-07-26T10:33:15.327Z,25.60
2018-07-26T10:35:41.982Z,25.66
2018-07-26T10:38:08.734Z,25.62
2018-07-26T10:40:38.193Z,25.67
2018-07-26T10:43:04.863Z,25.82
2018-07-26T10:45:31.523Z,25.88
2018-07-26T10:47:58.165Z,25.74
2018-07-26T10:50:24.818Z,25.82
2018-07-26T10:52:51.561Z,25.71
2018-07-26T10:55:18.272Z,25.72
2018-07-26T10:57:44.922Z,25.81
2018-07-26T11:00:11.581Z,25.76
2018-07-26T11:02:38.222Z,25.83
2018-07-26T11:05:04.952Z,25.84
2018-07-26T11:07:31.564Z,25.81
2018-07-26T11:09:58.232Z,25.81
2018-07-26T11:12:24.908Z,25.84
2018-07-26T11:14:51.592Z,25.81
2018-07-26T11:17:18.336Z,25.87
2018-07-26T11:19:44.978Z,25.86
2018-07-26T11:22:11.628Z,25.87
2018-07-26T11:24:38.284Z,25.92
2018-07-26T11:27:05.011Z,25.95
2018-07-26T11:29:31.665Z,26.00
2018-07-26T11:31:58.284Z,26.00
2018-07-26T11:34:24.964Z,25.99
2018-07-26T11:36:51.645Z,25.94
2018-07-26T11:39:18.295Z,25.93
2018-07-26T11:41:45.053Z,25.95
2018-07-26T11:44:11.681Z,25.99
2018-07-26T11:46:38.344Z,25.92
2018-07-26T11:49:05.011Z,25.93
2018-07-26T11:51:31.719Z,25.98
2018-07-26T11:53:59.382Z,26.03
2018-07-26T11:56:26.047Z,26.08
2018-07-26T11:58:52.703Z,26.05
2018-07-26T12:01:19.348Z,26.12
2018-07-26T12:03:46.075Z,26.08
2018-07-26T12:06:12.743Z,26.08
2018-07-26T12:08:39.402Z,26.12
2018-07-26T12:11:06.336Z,26.11
2018-07-26T12:13:32.998Z,26.06
2018-07-26T12:15:59.679Z,26.14
2018-07-26T12:18:26.340Z,26.24
2018-07-26T12:20:52.986Z,26.11
2018-07-26T12:23:19.639Z,26.17
2018-07-26T12:25:46.283Z,26.20
2018-07-26T12:28:12.947Z,26.21
2018-07-26T12:30:39.591Z,26.12
2018-07-26T12:33:06.289Z,26.12
2018-07-26T12:35:32.925Z,26.13
2018-07-26T12:37:59.563Z,26.25
2018-07-26T12:40:26.252Z,26.33
2018-07-26T12:42:52.896Z,26.26
2018-07-26T12:45:19.553Z,26.17
2018-07-26T12:47:46.229Z,26.18
2018-07-26T12:50:12.854Z,26.17
2018-07-26T12:52:39.492Z,26.11
2018-07-26T12:55:06.141Z,26.17
2018-07-26T12:57:32.804Z,26.13
2018-07-26T12:59:59.493Z,26.13
2018-07-26T13:02:26.181Z,26.12
2018-07-26T13:04:52.829Z,26.17
2018-07-26T13:07:19.480Z,26.27
2018-07-26T13:09:46.135Z,26.22
2018-07-26T13:12:12.847Z,26.21
2018-07-26T13:14:39.554Z,26.27
2018-07-26T13:17:06.200Z,26.29
2018-07-26T13:19:32.856Z,26.17
2018-07-26T13:21:59.512Z,26.17
2018-07-26T13:24:26.209Z,26.32
2018-07-26T13:26:52.860Z,26.35
2018-07-26T13:29:19.602Z,26.36
2018-07-26T13:31:46.293Z,26.19
2018-07-26T13:34:13.061Z,26.19
2018-07-26T13:36:39.661Z,26.22
2018-07-26T13:39:06.307Z,26.12
2018-07-26T13:41:33.064Z,26.09
2018-07-26T13:43:59.756Z,26.08
2018-07-26T13:46:26.444Z,26.07
2018-07-26T13:48:53.064Z,26.01
2018-07-26T13:51:19.748Z,25.97
2018-07-26T13:53:46.433Z,25.97
2018-07-26T13:56:13.164Z,26.17
2018-07-26T13:58:39.838Z,25.93
2018-07-26T14:01:06.502Z,25.93
2018-07-26T14:03:33.211Z,25.95
2018-07-26T14:05:59.851Z,25.89
2018-07-26T14:08:26.489Z,25.88
2018-07-26T14:10:53.142Z,25.89
2018-07-26T14:13:19.834Z,25.83
2018-07-26T14:15:46.566Z,25.85
2018-07-26T14:18:13.140Z,25.86
2018-07-26T14:20:39.848Z,25.83
2018-07-26T14:23:06.476Z,25.80
2018-07-26T14:25:33.171Z,25.77
2018-07-26T14:27:59.829Z,25.88
2018-07-26T14:30:26.516Z,25.81
2018-07-26T14:32:53.145Z,25.75
2018-07-26T14:35:19.783Z,25.76
2018-07-26T14:37:46.428Z,25.74
2018-07-26T14:40:13.168Z,25.72
2018-07-26T14:42:39.850Z,25.70
2018-07-26T14:45:06.492Z,25.77
2018-07-26T14:47:33.179Z,25.72
2018-07-26T14:49:59.988Z,25.74
2018-07-26T14:52:26.636Z,25.74
2018-07-26T14:54:53.331Z,25.71
2018-07-26T14:57:19.972Z,25.69
2018-07-26T14:59:46.610Z,25.72
2018-07-26T15:02:13.295Z,25.71
2018-07-26T15:04:39.942Z,25.71
2018-07-26T15:07:06.898Z,25.70
2018-07-26T15:09:33.594Z,25.66
2018-07-26T15:12:00.246Z,25.67
2018-07-26T15:14:26.890Z,25.60
2018-07-26T15:16:53.540Z,25.71
2018-07-26T15:19:20.692Z,25.65
2018-07-26T15:21:47.426Z,25.70
2018-07-26T15:24:14.081Z,25.72
2018-07-26T15:26:40.798Z,25.64
2018-07-26T15:29:07.483Z,25.62
2018-07-26T15:31:34.127Z,25.60
2018-07-26T15:34:00.754Z,25.53
2018-07-26T15:36:27.410Z,25.57
2018-07-26T15:38:54.039Z,25.45
2018-07-26T15:41:20.786Z,25.48
2018-07-26T15:43:47.400Z,25.56
2018-07-26T15:46:14.073Z,25.53
2018-07-26T15:48:40.708Z,25.49
2018-07-26T15:51:07.392Z,25.46
2018-07-26T15:53:34.013Z,25.58
2018-07-26T15:56:00.702Z,25.52
2018-07-26T15:58:27.333Z,25.50
2018-07-26T16:00:53.975Z,25.48
2018-07-26T16:03:20.615Z,25.49
2018-07-26T16:05:47.239Z,25.40
2018-07-26T16:08:13.935Z,25.47
2018-07-26T16:10:40.591Z,25.42
2018-07-26T16:13:07.210Z,25.42
2018-07-26T16:15:33.853Z,25.36
2018-07-26T16:18:00.561Z,25.35
2018-07-26T16:20:27.172Z,25.45
2018-07-26T16:22:53.899Z,25.49
2018-07-26T16:25:20.577Z,25.40
2018-07-26T16:27:47.228Z,25.35
2018-07-26T16:30:13.864Z,25.38
2018-07-26T16:32:40.562Z,25.33
2018-07-26T16:35:07.208Z,25.44
2018-07-26T16:37:33.836Z,25.37
2018-07-26T16:40:00.577Z,25.39
2018-07-26T16:42:27.123Z,25.43
2018-07-26T16:44:53.771Z,25.30
2018-07-26T16:47:20.411Z,25.27
2018-07-26T16:49:47.057Z,25.25
2018-07-26T16:52:13.698Z,24.88
2018-07-26T16:54:40.381Z,25.15
2018-07-26T16:57:07.025Z,25.03
2018-07-26T16:59:33.675Z,25.12
2018-07-26T17:02:00.351Z,25.23
2018-07-26T17:04:27.026Z,25.31
2018-07-26T17:06:53.679Z,25.41
2018-07-26T17:09:20.367Z,25.52
2018-07-26T17:11:47.011Z,25.54
2018-07-26T17:14:13.649Z,25.31
2018-07-26T17:16:40.348Z,25.26
2018-07-26T17:19:06.994Z,25.13
2018-07-26T17:21:33.682Z,25.22
2018-07-26T17:24:00.306Z,25.14
2018-07-26T17:26:26.948Z,25.12
2018-07-26T17:28:53.632Z,25.09
2018-07-26T17:31:20.305Z,25.11
2018-07-26T17:33:46.942Z,25.08
2018-07-26T17:36:13.621Z,25.06
2018-07-26T17:38:40.255Z,24.90
2018-07-26T17:41:06.943Z,25.06
2018-07-26T17:43:33.619Z,25.06
2018-07-26T17:46:00.311Z,24.92
2018-07-26T17:48:26.951Z,24.94
2018-07-26T17:50:53.585Z,24.96
2018-07-26T17:53:20.222Z,24.95
2018-07-26T17:55:46.908Z,24.94
2018-07-26T17:58:13.605Z,24.87
2018-07-26T18:00:40.324Z,24.85
2018-07-26T18:03:06.980Z,24.86
2018-07-26T18:05:33.604Z,24.87
2018-07-26T18:08:00.243Z,24.77
2018-07-26T18:10:26.931Z,24.83
2018-07-26T18:12:53.569Z,24.99
2018-07-26T18:15:20.206Z,25.00
2018-07-26T18:17:46.835Z,25.06
2018-07-26T18:20:13.535Z,25.13
2018-07-26T18:22:40.169Z,25.22
2018-07-26T18:25:06.842Z,25.27
2018-07-26T18:27:33.473Z,25.28
2018-07-26T18:30:00.140Z,25.30
2018-07-26T18:32:26.770Z,25.25
2018-07-26T18:34:53.447Z,25.24
2018-07-26T18:37:20.077Z,25.21
2018-07-26T18:39:46.777Z,25.18
2018-07-26T18:42:13.413Z,25.18
2018-07-26T18:44:40.053Z,25.26
2018-07-26T18:47:06.705Z,25.26
2018-07-26T18:49:33.380Z,25.28
2018-07-26T18:52:00.036Z,25.27
2018-07-26T18:54:26.671Z,25.31
2018-07-26T18:56:53.309Z,25.28
2018-07-26T18:59:20.000Z,25.28
2018-07-26T19:01:46.688Z,25.32
2018-07-26T19:04:13.321Z,25.29
2018-07-26T19:06:39.952Z,25.31
2018-07-26T19:09:06.627Z,25.34
2018-07-26T19:11:33.269Z,25.31
2018-07-26T19:13:59.914Z,25.30
2018-07-26T19:16:26.593Z,25.28
2018-07-26T19:18:53.221Z,25.29
2018-07-26T19:21:19.989Z,25.32
2018-07-26T19:23:46.665Z,25.34
2018-07-26T19:26:13.303Z,25.35
2018-07-26T19:28:39.964Z,25.28
2018-07-26T19:31:06.612Z,25.31
2018-07-26T19:33:33.306Z,25.30
2018-07-26T19:35:59.946Z,25.31
2018-07-26T19:38:26.615Z,25.29
2018-07-26T19:40:53.220Z,25.32
2018-07-26T19:43:19.916Z,25.30
2018-07-26T19:45:46.543Z,25.30
2018-07-26T19:48:13.191Z,25.35
2018-07-26T19:50:39.880Z,25.33
2018-07-26T19:53:06.585Z,25.29
2018-07-26T19:55:33.254Z,25.29
2018-07-26T19:57:59.926Z,25.26
2018-07-26T20:00:26.560Z,25.27
2018-07-26T20:02:53.244Z,25.27
2018-07-26T20:05:19.880Z,25.32
2018-07-26T20:07:46.558Z,25.32
2018-07-26T20:10:13.249Z,25.31
2018-07-26T20:12:39.897Z,25.31
2018-07-26T20:15:06.533Z,25.28
2018-07-26T20:17:33.172Z,25.26
2018-07-26T20:19:59.843Z,25.29
2018-07-26T20:22:26.494Z,25.21
2018-07-26T20:24:53.123Z,25.24
2018-07-26T20:27:19.760Z,25.25
2018-07-26T20:29:46.466Z,25.26
2018-07-26T20:32:13.133Z,25.27
2018-07-26T20:34:39.830Z,25.25
2018-07-26T20:37:06.451Z,25.29
2018-07-26T20:39:33.104Z,25.26
2018-07-26T20:41:59.776Z,25.30
2018-07-26T20:44:26.424Z,25.26
2018-07-26T20:46:53.126Z,25.25
2018-07-26T20:49:19.761Z,25.21
2018-07-26T20:51:46.408Z,25.20
2018-07-26T20:54:13.077Z,25.22
2018-07-26T20:56:39.715Z,25.20
2018-07-26T20:59:06.383Z,25.23
2018-07-26T21:01:33.010Z,25.24
2018-07-26T21:03:59.686Z,25.27
2018-07-26T21:06:26.287Z,25.27
2018-07-26T21:08:52.972Z,25.23
2018-07-26T21:11:19.643Z,25.19
2018-07-26T21:13:46.308Z,25.23
2018-07-26T21:16:12.942Z,25.20
2018-07-26T21:18:39.566Z,25.20
2018-07-26T21:21:06.195Z,25.16
2018-07-26T21:23:32.888Z,25.15
2018-07-26T21:25:59.685Z,25.16
2018-07-26T21:28:26.264Z,25.19
2018-07-26T21:30:52.901Z,25.19
2018-07-26T21:33:19.538Z,25.20
2018-07-26T21:35:46.190Z,25.19
2018-07-26T21:38:12.829Z,25.17
2018-07-26T21:40:39.503Z,25.15
2018-07-26T21:43:06.135Z,25.15
2018-07-26T21:45:32.804Z,25.13
2018-07-26T21:47:59.394Z,25.15
2018-07-26T21:50:26.034Z,25.09
2018-07-26T21:52:52.655Z,25.15
2018-07-26T21:55:19.345Z,25.15
2018-07-26T21:57:45.926Z,25.17
2018-07-26T22:00:12.568Z,25.11
2018-07-26T22:02:39.278Z,25.14
2018-07-26T22:05:05.858Z,25.13
2018-07-26T22:07:32.497Z,25.15
2018-07-26T22:09:59.144Z,25.13
2018-07-26T22:12:25.826Z,25.10
2018-07-26T22:14:52.427Z,25.07
2018-07-26T22:17:19.117Z,25.09
2018-07-26T22:19:45.753Z,25.07
2018-07-26T22:22:12.411Z,25.06
2018-07-26T22:24:39.032Z,25.08
2018-07-26T22:27:05.665Z,25.07
2018-07-26T22:29:32.306Z,25.08
2018-07-26T22:31:58.943Z,25.09
2018-07-26T22:34:25.583Z,25.09
2018-07-26T22:36:52.216Z,25.05
2018-07-26T22:39:18.855Z,25.08
2018-07-26T22:41:48.330Z,25.05
2018-07-26T22:44:14.959Z,25.07
2018-07-26T22:46:41.608Z,25.04
2018-07-26T22:49:08.281Z,25.01
2018-07-26T22:51:34.929Z,25.02
2018-07-26T22:54:01.574Z,25.02
2018-07-26T22:56:28.218Z,25.00
2018-07-26T22:58:54.865Z,24.97
2018-07-26T23:01:21.505Z,24.96
2018-07-26T23:03:48.176Z,25.00
2018-07-26T23:06:14.822Z,24.97
2018-07-26T23:08:41.461Z,24.98
2018-07-26T23:11:08.100Z,25.00
2018-07-26T23:13:34.736Z,24.96
2018-07-26T23:16:01.388Z,24.95
2018-07-26T23:18:28.030Z,24.95
2018-07-26T23:20:54.667Z,24.91
2018-07-26T23:23:21.307Z,24.92
2018-07-26T23:25:47.947Z,24.91
2018-07-26T23:28:14.589Z,24.88
2018-07-26T23:30:41.228Z,24.89
2018-07-26T23:33:07.868Z,24.92
2018-07-26T23:35:34.503Z,24.90
2018-07-26T23:38:01.141Z,24.88
2018-07-26T23:40:27.778Z,24.88
2018-07-26T23:42:54.408Z,24.86
2018-07-26T23:45:21.057Z,24.90
2018-07-26T23:47:47.833Z,24.85
2018-07-26T23:50:14.531Z,24.91
2018-07-26T23:52:41.139Z,24.87
2018-07-26T23:55:07.792Z,24.87
2018-07-26T23:57:34.428Z,24.84
