createdAt,value
2017-10-24T00:03:09.233Z,98.70
2017-10-24T00:06:20.633Z,98.90
2017-10-24T00:09:31.104Z,98.80
2017-10-24T00:12:40.938Z,98.80
2017-10-24T00:15:51.614Z,98.80
2017-10-24T00:19:02.004Z,98.80
2017-10-24T00:22:12.449Z,99.00
2017-10-24T00:25:22.519Z,99.10
2017-10-24T00:28:32.794Z,99.10
2017-10-24T00:31:43.004Z,99.30
2017-10-24T00:34:53.721Z,99.30
2017-10-24T00:38:04.038Z,99.30
2017-10-24T00:41:14.224Z,99.40
2017-10-24T00:44:24.249Z,99.30
2017-10-24T00:47:34.237Z,99.70
2017-10-24T00:50:44.205Z,99.20
2017-10-24T00:53:55.228Z,99.10
2017-10-24T00:57:04.637Z,99.10
2017-10-24T01:00:15.454Z,99.10
2017-10-24T01:03:26.212Z,99.00
2017-10-24T01:06:36.169Z,98.90
2017-10-24T01:09:46.178Z,99.10
2017-10-24T01:12:56.126Z,99.10
2017-10-24T01:16:06.060Z,99.00
2017-10-24T01:19:15.809Z,99.10
2017-10-24T01:22:25.769Z,99.10
2017-10-24T01:25:35.849Z,99.20
2017-10-24T01:28:46.212Z,99.00
2017-10-24T01:31:56.357Z,99.00
2017-10-24T01:35:05.697Z,99.10
2017-10-24T01:38:15.633Z,99.30
2017-10-24T01:41:25.615Z,99.00
2017-10-24T01:44:36.494Z,98.80
2017-10-24T01:47:45.810Z,98.80
2017-10-24T01:50:56.431Z,98.80
2017-10-24T01:54:06.144Z,98.80
2017-10-24T01:57:16.313Z,98.80
2017-10-24T02:00:25.945Z,98.80
2017-10-24T02:03:36.305Z,98.70
2017-10-24T02:06:46.875Z,98.70
2017-10-24T02:09:56.928Z,98.80
2017-10-24T02:13:07.115Z,98.90
2017-10-24T02:16:16.979Z,98.80
2017-10-24T02:19:27.056Z,98.80
2017-10-24T02:22:37.107Z,98.90
2017-10-24T02:25:47.267Z,98.70
2017-10-24T02:28:57.179Z,98.80
2017-10-24T02:32:07.582Z,98.80
2017-10-24T02:35:18.226Z,98.90
2017-10-24T02:38:28.505Z,98.70
2017-10-24T02:41:39.266Z,98.90
2017-10-24T02:44:49.330Z,98.90
2017-10-24T02:47:59.598Z,99.10
2017-10-24T02:51:09.149Z,98.80
2017-10-24T02:54:19.970Z,98.70
2017-10-24T02:57:29.908Z,98.70
2017-10-24T03:00:40.801Z,98.60
2017-10-24T03:03:51.216Z,98.60
2017-10-24T03:07:02.242Z,98.30
2017-10-24T03:10:12.702Z,98.30
2017-10-24T03:13:22.858Z,98.30
2017-10-24T03:16:33.652Z,98.00
2017-10-24T03:19:43.570Z,98.00
2017-10-24T03:22:54.146Z,98.20
2017-10-24T03:26:06.416Z,98.30
2017-10-24T03:29:17.670Z,98.40
2017-10-24T03:32:28.368Z,98.10
2017-10-24T03:35:38.662Z,98.10
2017-10-24T03:38:48.623Z,98.10
2017-10-24T03:41:58.791Z,98.20
2017-10-24T03:45:08.848Z,98.10
2017-10-24T03:48:18.655Z,98.10
2017-10-24T03:51:28.863Z,98.10
2017-10-24T03:54:39.011Z,98.20
2017-10-24T03:57:49.150Z,98.20
2017-10-24T04:00:59.604Z,98.40
2017-10-24T04:04:09.502Z,98.40
2017-10-24T04:07:18.997Z,98.30
2017-10-24T04:10:29.702Z,98.30
2017-10-24T04:13:40.925Z,98.20
2017-10-24T04:16:51.191Z,98.20
2017-10-24T04:20:01.366Z,98.20
2017-10-24T04:23:11.522Z,98.00
2017-10-24T04:26:23.959Z,98.10
2017-10-24T04:29:34.371Z,98.10
2017-10-24T04:32:45.057Z,98.00
2017-10-24T04:35:54.879Z,98.10
2017-10-24T04:39:05.363Z,97.70
2017-10-24T04:42:15.986Z,97.70
2017-10-24T04:45:26.045Z,97.80
2017-10-24T04:48:36.709Z,98.10
2017-10-24T04:51:47.368Z,97.90
2017-10-24T04:54:57.960Z,97.80
2017-10-24T04:58:08.052Z,97.80
2017-10-24T05:01:18.343Z,97.90
2017-10-24T05:04:29.701Z,97.80
2017-10-24T05:07:39.860Z,97.80
2017-10-24T05:10:50.039Z,97.90
2017-10-24T05:14:00.594Z,97.90
2017-10-24T05:17:10.301Z,97.70
2017-10-24T05:20:20.506Z,97.80
2017-10-24T05:23:30.946Z,97.90
2017-10-24T05:26:42.478Z,98.00
2017-10-24T05:29:53.107Z,97.90
2017-10-24T05:33:03.320Z,98.10
2017-10-24T05:36:13.309Z,98.00
2017-10-24T05:39:23.606Z,98.20
2017-10-24T05:42:33.526Z,98.10
2017-10-24T05:45:44.398Z,98.10
2017-10-24T05:48:54.910Z,98.10
2017-10-24T05:52:05.045Z,98.10
2017-10-24T05:55:15.100Z,98.00
2017-10-24T05:58:25.040Z,97.80
2017-10-24T06:01:35.371Z,98.00
2017-10-24T06:04:45.642Z,97.90
2017-10-24T06:07:57.173Z,98.20
2017-10-24T06:11:07.515Z,98.20
2017-10-24T06:14:18.010Z,98.20
2017-10-24T06:17:27.861Z,98.00
2017-10-24T06:20:38.410Z,98.10
2017-10-24T06:23:48.773Z,98.10
2017-10-24T06:26:58.761Z,98.00
2017-10-24T06:30:08.596Z,98.10
2017-10-24T06:33:18.988Z,97.60
2017-10-24T06:36:28.821Z,97.70
2017-10-24T06:39:38.718Z,98.00
2017-10-24T06:42:49.151Z,97.90
2017-10-24T06:46:00.068Z,98.00
2017-10-24T06:49:10.211Z,98.00
2017-10-24T06:52:20.789Z,98.00
2017-10-24T06:55:30.856Z,98.00
2017-10-24T06:58:40.916Z,97.90
2017-10-24T07:01:50.800Z,97.80
2017-10-24T07:05:00.760Z,98.00
2017-10-24T07:08:10.894Z,97.70
2017-10-24T07:11:20.784Z,97.60
2017-10-24T07:14:30.744Z,97.80
2017-10-24T07:17:40.740Z,97.80
2017-10-24T07:20:50.744Z,97.50
2017-10-24T07:24:00.509Z,97.50
2017-10-24T07:27:10.784Z,97.50
2017-10-24T07:30:20.702Z,97.80
2017-10-24T07:33:31.999Z,97.00
2017-10-24T07:36:41.757Z,97.00
2017-10-24T07:39:52.175Z,97.40
2017-10-24T07:43:02.202Z,96.90
2017-10-24T07:46:12.489Z,97.50
2017-10-24T07:49:23.054Z,97.00
2017-10-24T07:52:33.568Z,97.00
2017-10-24T07:55:43.596Z,96.70
2017-10-24T07:58:53.704Z,96.70
2017-10-24T08:02:03.984Z,96.70
2017-10-24T08:05:13.897Z,96.70
2017-10-24T08:08:24.047Z,96.70
2017-10-24T08:11:34.197Z,96.30
2017-10-24T08:14:45.266Z,95.30
2017-10-24T08:17:55.751Z,95.30
2017-10-24T08:21:05.846Z,95.40
2017-10-24T08:24:16.071Z,95.50
2017-10-24T08:27:26.906Z,95.60
2017-10-24T08:30:37.538Z,94.80
2017-10-24T08:33:48.078Z,94.80
2017-10-24T08:36:58.369Z,94.40
2017-10-24T08:40:08.871Z,94.50
2017-10-24T08:43:19.565Z,94.20
2017-10-24T08:46:30.187Z,94.50
2017-10-24T08:49:40.913Z,94.10
2017-10-24T08:52:51.238Z,94.20
2017-10-24T08:56:00.838Z,93.60
2017-10-24T08:59:12.050Z,93.90
2017-10-24T09:02:22.346Z,93.80
2017-10-24T09:05:31.814Z,93.60
2017-10-24T09:12:38.134Z,92.60
2017-10-24T09:15:48.174Z,92.90
2017-10-24T09:22:52.385Z,92.20
2017-10-24T09:26:13.512Z,92.00
2017-10-24T09:29:24.174Z,91.80
2017-10-24T09:32:34.794Z,92.10
2017-10-24T09:35:44.409Z,91.80
2017-10-24T09:38:54.914Z,91.00
2017-10-24T09:42:04.796Z,91.60
2017-10-24T09:45:14.886Z,91.50
2017-10-24T09:48:24.881Z,90.80
2017-10-24T09:51:34.612Z,90.90
2017-10-24T09:54:45.427Z,91.10
2017-10-24T09:57:55.392Z,91.60
2017-10-24T10:01:13.764Z,90.70
2017-10-24T10:04:24.453Z,90.90
2017-10-24T10:07:34.788Z,90.40
2017-10-24T10:10:44.931Z,90.50
2017-10-24T10:13:55.615Z,90.50
2017-10-24T10:17:05.642Z,91.00
2017-10-24T10:20:15.241Z,90.70
2017-10-24T10:23:25.689Z,90.30
2017-10-24T10:26:36.566Z,90.40
2017-10-24T10:29:46.650Z,90.40
2017-10-24T10:32:56.487Z,90.00
2017-10-24T10:36:06.888Z,90.50
2017-10-24T10:39:17.242Z,90.10
2017-10-24T10:42:27.448Z,90.10
2017-10-24T10:45:37.468Z,90.40
2017-10-24T10:48:47.465Z,90.20
2017-10-24T10:51:57.477Z,90.10
2017-10-24T10:55:07.471Z,88.70
2017-10-24T10:58:18.322Z,88.70
2017-10-24T11:01:28.811Z,88.60
2017-10-24T11:04:38.641Z,88.50
2017-10-24T11:07:48.854Z,88.90
2017-10-24T11:10:58.953Z,88.70
2017-10-24T11:14:08.843Z,89.30
2017-10-24T11:17:18.935Z,88.50
2017-10-24T11:20:28.263Z,88.50
2017-10-24T11:23:39.476Z,88.80
2017-10-24T11:26:50.755Z,88.80
2017-10-24T11:30:02.343Z,89.70
2017-10-24T11:33:14.211Z,89.30
2017-10-24T11:36:24.238Z,89.70
2017-10-24T11:39:34.349Z,89.50
2017-10-24T11:42:45.285Z,88.80
2017-10-24T11:45:56.326Z,89.00
2017-10-24T11:49:06.696Z,88.30
2017-10-24T11:52:16.916Z,88.30
2017-10-24T11:55:27.394Z,89.00
2017-10-24T11:58:37.426Z,89.00
2017-10-24T12:01:47.367Z,87.70
2017-10-24T12:04:57.742Z,88.20
2017-10-24T12:08:07.820Z,88.70
2017-10-24T12:11:19.365Z,86.40
2017-10-24T12:14:29.748Z,86.40
2017-10-24T12:17:39.639Z,86.70
2017-10-24T12:20:50.180Z,88.00
2017-10-24T12:24:00.171Z,87.20
2017-10-24T12:27:10.339Z,86.40
2017-10-24T12:30:20.305Z,86.70
2017-10-24T12:33:30.326Z,87.80
2017-10-24T12:36:40.388Z,86.60
2017-10-24T12:39:50.141Z,86.70
2017-10-24T12:43:00.016Z,86.40
2017-10-24T12:46:20.503Z,86.70
2017-10-24T12:49:33.804Z,86.70
2017-10-24T12:52:44.533Z,85.90
2017-10-24T12:55:54.940Z,85.90
2017-10-24T12:59:05.847Z,85.80
2017-10-24T13:02:16.816Z,86.60
2017-10-24T13:05:28.971Z,86.60
2017-10-24T13:08:38.826Z,86.10
2017-10-24T13:11:48.905Z,86.80
2017-10-24T13:14:59.056Z,87.00
2017-10-24T13:18:08.610Z,87.20
2017-10-24T13:21:19.342Z,87.70
2017-10-24T13:24:29.244Z,88.10
2017-10-24T13:27:39.101Z,88.30
2017-10-24T13:30:48.966Z,87.70
2017-10-24T13:34:00.270Z,88.30
2017-10-24T13:37:10.608Z,88.10
2017-10-24T13:40:20.588Z,88.30
2017-10-24T13:43:31.541Z,87.70
2017-10-24T13:46:41.843Z,87.70
2017-10-24T13:49:51.814Z,87.90
2017-10-24T13:53:01.701Z,88.30
2017-10-24T13:56:11.644Z,87.60
2017-10-24T13:59:22.362Z,88.70
2017-10-24T14:02:33.078Z,89.10
2017-10-24T14:05:48.553Z,89.30
2017-10-24T14:09:04.188Z,90.10
2017-10-24T14:12:14.552Z,89.60
2017-10-24T14:15:25.255Z,89.80
2017-10-24T14:18:36.548Z,90.00
2017-10-24T14:21:48.379Z,90.20
2017-10-24T14:24:59.631Z,90.20
2017-10-24T14:28:10.326Z,90.10
2017-10-24T14:31:21.783Z,90.30
2017-10-24T14:34:32.774Z,90.30
2017-10-24T14:37:43.222Z,90.30
2017-10-24T14:40:53.510Z,90.30
2017-10-24T14:44:03.360Z,90.40
2017-10-24T14:47:13.204Z,90.80
2017-10-24T14:50:23.147Z,90.60
2017-10-24T14:53:33.019Z,90.90
2017-10-24T14:56:43.713Z,91.00
2017-10-24T14:59:54.470Z,90.70
2017-10-24T15:03:04.446Z,90.70
2017-10-24T15:06:14.542Z,90.90
2017-10-24T15:09:25.397Z,91.20
2017-10-24T15:12:36.160Z,91.20
2017-10-24T15:15:45.803Z,91.10
2017-10-24T15:18:56.631Z,91.10
2017-10-24T15:22:06.914Z,91.00
2017-10-24T15:25:17.606Z,91.10
2017-10-24T15:28:27.649Z,91.10
2017-10-24T15:31:37.783Z,91.10
2017-10-24T15:34:47.702Z,91.20
2017-10-24T15:37:57.576Z,91.50
2017-10-24T15:41:07.401Z,91.50
2017-10-24T15:44:18.258Z,92.40
2017-10-24T15:47:28.957Z,92.40
2017-10-24T15:50:39.667Z,92.70
2017-10-24T15:53:49.690Z,92.60
2017-10-24T15:56:59.674Z,92.30
2017-10-24T16:00:09.286Z,92.50
2017-10-24T16:03:20.939Z,92.50
2017-10-24T16:06:31.527Z,92.50
2017-10-24T16:09:42.269Z,92.70
2017-10-24T16:12:52.142Z,93.00
2017-10-24T16:16:02.282Z,93.40
2017-10-24T16:19:12.075Z,93.50
2017-10-24T16:22:22.198Z,93.50
2017-10-24T16:25:32.283Z,93.40
2017-10-24T16:28:42.999Z,93.60
2017-10-24T16:31:53.186Z,93.60
2017-10-24T16:35:03.128Z,93.60
2017-10-24T16:38:12.943Z,93.70
2017-10-24T16:41:23.331Z,93.80
2017-10-24T16:44:33.998Z,94.00
2017-10-24T16:47:43.866Z,94.00
2017-10-24T16:50:54.447Z,93.90
2017-10-24T16:54:04.992Z,94.40
2017-10-24T16:57:15.806Z,94.30
2017-10-24T17:00:26.764Z,94.60
2017-10-24T17:03:37.367Z,94.60
2017-10-24T17:06:47.318Z,94.60
2017-10-24T17:09:58.346Z,94.70
2017-10-24T17:13:09.377Z,94.50
2017-10-24T17:16:19.619Z,94.50
2017-10-24T17:19:29.892Z,94.70
2017-10-24T17:22:40.257Z,94.70
2017-10-24T17:25:51.300Z,94.50
2017-10-24T17:29:01.274Z,94.50
2017-10-24T17:32:12.443Z,94.50
2017-10-24T17:35:22.720Z,94.50
2017-10-24T17:38:33.468Z,94.20
2017-10-24T17:41:43.606Z,94.20
2017-10-24T17:44:53.887Z,94.50
2017-10-24T17:48:04.650Z,94.40
2017-10-24T17:51:14.738Z,94.30
2017-10-24T17:54:24.575Z,94.20
2017-10-24T17:57:34.644Z,94.40
2017-10-24T18:00:44.715Z,94.60
2017-10-24T18:03:55.290Z,94.50
2017-10-24T18:07:06.573Z,94.30
2017-10-24T18:10:16.323Z,94.20
2017-10-24T18:13:26.100Z,94.20
2017-10-24T18:16:36.464Z,94.10
2017-10-24T18:19:46.194Z,94.20
2017-10-24T18:22:56.025Z,94.20
2017-10-24T18:26:06.767Z,94.20
2017-10-24T18:29:16.970Z,94.20
2017-10-24T18:32:28.315Z,94.30
2017-10-24T18:35:38.317Z,94.30
2017-10-24T18:38:48.921Z,94.30
2017-10-24T18:41:58.720Z,94.20
2017-10-24T18:45:09.479Z,94.30
2017-10-24T18:48:19.364Z,94.20
2017-10-24T18:51:29.489Z,94.20
2017-10-24T18:54:39.418Z,94.30
2017-10-24T18:57:49.467Z,94.30
2017-10-24T19:00:59.109Z,94.50
2017-10-24T19:04:09.741Z,94.20
2017-10-24T19:07:20.132Z,94.10
2017-10-24T19:10:29.751Z,94.30
2017-10-24T19:13:39.923Z,94.30
2017-10-24T19:16:49.757Z,94.30
2017-10-24T19:19:59.741Z,94.30
2017-10-24T19:23:09.490Z,94.40
2017-10-24T19:26:19.727Z,94.30
2017-10-24T19:29:30.320Z,94.20
2017-10-24T19:32:40.199Z,94.30
2017-10-24T19:35:49.919Z,94.30
2017-10-24T19:38:59.872Z,94.40
2017-10-24T19:42:09.148Z,94.30
2017-10-24T19:45:19.536Z,94.30
2017-10-24T19:48:29.663Z,94.40
2017-10-24T19:51:39.765Z,94.50
2017-10-24T19:54:50.301Z,94.60
2017-10-24T19:58:00.351Z,94.50
2017-10-24T20:01:10.369Z,94.50
2017-10-24T20:04:20.138Z,94.50
2017-10-24T20:07:31.014Z,94.60
2017-10-24T20:10:41.278Z,94.60
2017-10-24T20:13:51.554Z,94.60
2017-10-24T20:17:02.453Z,94.60
2017-10-24T20:20:13.146Z,94.60
2017-10-24T20:23:23.150Z,94.70
2017-10-24T20:26:33.459Z,94.70
2017-10-24T20:29:43.536Z,95.00
2017-10-24T20:32:53.437Z,95.00
2017-10-24T20:36:03.618Z,95.00
2017-10-24T20:39:13.511Z,94.90
2017-10-24T20:42:23.640Z,95.00
2017-10-24T20:45:33.655Z,95.00
2017-10-24T20:48:43.566Z,94.90
2017-10-24T20:51:54.050Z,94.90
2017-10-24T20:55:04.070Z,95.00
2017-10-24T20:58:14.068Z,95.00
2017-10-24T21:01:25.030Z,95.00
2017-10-24T21:04:35.193Z,94.90
2017-10-24T21:07:45.160Z,95.00
2017-10-24T21:10:55.249Z,95.00
2017-10-24T21:14:05.523Z,95.00
2017-10-24T21:17:15.523Z,95.00
2017-10-24T21:20:25.793Z,95.10
2017-10-24T21:23:35.626Z,94.90
2017-10-24T21:26:46.771Z,95.00
2017-10-24T21:29:57.350Z,95.00
2017-10-24T21:33:07.348Z,95.00
2017-10-24T21:36:17.491Z,94.90
2017-10-24T21:39:27.508Z,95.00
2017-10-24T21:42:37.834Z,94.90
2017-10-24T21:45:48.247Z,94.90
2017-10-24T21:48:59.031Z,94.90
2017-10-24T21:52:09.793Z,94.90
2017-10-24T21:55:20.791Z,94.90
2017-10-24T21:58:30.708Z,95.00
2017-10-24T22:01:41.452Z,95.00
2017-10-24T22:04:52.008Z,95.00
2017-10-24T22:08:02.082Z,94.90
2017-10-24T22:11:12.593Z,94.80
2017-10-24T22:14:22.614Z,94.90
2017-10-24T22:17:32.606Z,94.90
2017-10-24T22:20:43.184Z,94.90
2017-10-24T22:23:53.302Z,95.00
2017-10-24T22:27:03.956Z,95.00
2017-10-24T22:30:17.871Z,94.80
2017-10-24T22:33:28.485Z,94.80
2017-10-24T22:36:38.919Z,94.80
2017-10-24T22:39:48.924Z,94.70
2017-10-24T22:43:00.119Z,94.80
2017-10-24T22:46:10.593Z,94.80
2017-10-24T22:49:21.412Z,94.90
2017-10-24T22:52:31.499Z,94.80
2017-10-24T22:55:42.852Z,95.00
2017-10-24T22:58:53.042Z,95.00
2017-10-24T23:02:03.601Z,94.90
2017-10-24T23:05:13.636Z,94.90
2017-10-24T23:08:23.580Z,95.10
2017-10-24T23:11:33.442Z,94.90
2017-10-24T23:14:43.337Z,95.10
2017-10-24T23:17:53.118Z,95.00
2017-10-24T23:21:03.108Z,95.00
2017-10-24T23:24:12.995Z,95.10
2017-10-24T23:27:24.410Z,95.30
2017-10-24T23:30:34.582Z,95.20
2017-10-24T23:33:44.679Z,95.20
2017-10-24T23:36:54.565Z,95.10
2017-10-24T23:40:05.341Z,95.20
2017-10-24T23:43:15.658Z,95.20
2017-10-24T23:46:25.592Z,95.20
2017-10-24T23:49:35.545Z,95.20
2017-10-24T23:52:45.747Z,95.10
2017-10-24T23:55:55.612Z,95.30
2017-10-24T23:59:05.868Z,95.10
