createdAt,value
2023-05-07T00:02:05.133Z,10.07
2023-05-07T00:04:37.990Z,13.65
2023-05-07T00:07:05.050Z,20.48
2023-05-07T00:09:32.157Z,17.98
2023-05-07T00:11:59.179Z,16.77
2023-05-07T00:14:26.218Z,12.57
2023-05-07T00:16:53.188Z,14.10
2023-05-07T00:19:20.464Z,11.82
2023-05-07T00:21:47.903Z,21.85
2023-05-07T00:24:15.013Z,14.63
2023-05-07T00:26:41.958Z,19.10
2023-05-07T00:29:08.883Z,12.38
2023-05-07T00:31:36.497Z,14.30
2023-05-07T00:34:03.530Z,21.67
2023-05-07T00:36:31.282Z,19.20
2023-05-07T00:39:01.268Z,15.18
2023-05-07T00:41:28.223Z,15.95
2023-05-07T00:43:55.136Z,20.30
2023-05-07T00:46:22.738Z,24.13
2023-05-07T00:48:50.839Z,19.35
2023-05-07T00:51:19.272Z,36.03
2023-05-07T00:53:47.531Z,22.52
2023-05-07T00:56:14.811Z,29.15
2023-05-07T00:58:42.145Z,27.13
2023-05-07T01:01:09.328Z,27.80
2023-05-07T01:03:36.583Z,21.08
2023-05-07T01:06:05.923Z,34.08
2023-05-07T01:08:34.036Z,24.23
2023-05-07T01:11:01.693Z,28.98
2023-05-07T01:13:29.370Z,26.05
2023-05-07T01:15:56.289Z,26.40
2023-05-07T01:18:23.481Z,15.43
2023-05-07T01:20:50.545Z,18.55
2023-05-07T01:23:18.926Z,18.55
2023-05-07T01:25:53.243Z,22.35
2023-05-07T01:28:20.569Z,19.13
2023-05-07T01:30:52.836Z,29.42
2023-05-07T01:33:24.805Z,19.77
2023-05-07T01:35:54.798Z,13.85
2023-05-07T01:38:25.404Z,17.50
2023-05-07T01:40:52.739Z,22.25
2023-05-07T01:43:20.373Z,19.95
2023-05-07T01:45:48.610Z,13.88
2023-05-07T01:48:16.521Z,22.42
2023-05-07T01:50:45.477Z,11.50
2023-05-07T01:53:12.505Z,15.30
2023-05-07T01:55:39.711Z,12.70
2023-05-07T01:58:06.803Z,15.88
2023-05-07T02:00:33.809Z,17.95
2023-05-07T02:03:00.945Z,19.45
2023-05-07T02:05:27.929Z,27.52
2023-05-07T02:07:54.895Z,19.17
2023-05-07T02:10:21.917Z,30.13
2023-05-07T02:12:48.835Z,13.15
2023-05-07T02:15:15.877Z,26.48
2023-05-07T02:18:02.511Z,18.13
2023-05-07T02:20:30.141Z,21.80
2023-05-07T02:22:57.179Z,16.85
2023-05-07T02:25:24.083Z,37.38
2023-05-07T02:27:51.265Z,17.35
2023-05-07T02:30:18.405Z,30.52
2023-05-07T02:32:45.907Z,24.05
2023-05-07T02:35:13.047Z,18.42
2023-05-07T02:37:40.093Z,15.38
2023-05-07T02:40:07.669Z,24.88
2023-05-07T02:42:34.823Z,9.13
2023-05-07T02:45:01.844Z,21.35
2023-05-07T02:47:29.677Z,30.13
2023-05-07T02:49:57.105Z,17.92
2023-05-07T02:52:24.311Z,13.70
2023-05-07T02:54:51.648Z,14.98
2023-05-07T02:57:18.574Z,22.20
2023-05-07T02:59:45.524Z,18.73
2023-05-07T03:02:12.701Z,14.20
2023-05-07T03:04:40.873Z,27.42
2023-05-07T03:07:08.047Z,13.77
2023-05-07T03:09:35.012Z,23.92
2023-05-07T03:12:02.844Z,23.60
2023-05-07T03:14:29.958Z,15.55
2023-05-07T03:16:57.139Z,13.05
2023-05-07T03:19:24.095Z,16.45
2023-05-07T03:21:51.033Z,19.95
2023-05-07T03:24:17.963Z,22.77
2023-05-07T03:26:44.930Z,14.18
2023-05-07T03:29:12.317Z,15.55
2023-05-07T03:31:39.280Z,18.02
2023-05-07T03:34:06.360Z,25.48
2023-05-07T03:36:33.529Z,26.98
2023-05-07T03:39:00.581Z,18.30
2023-05-07T03:41:28.597Z,26.38
2023-05-07T03:43:55.585Z,26.70
2023-05-07T03:46:22.515Z,25.40
2023-05-07T03:48:49.458Z,24.58
2023-05-07T03:51:16.905Z,19.95
2023-05-07T03:53:43.852Z,22.98
2023-05-07T03:56:10.774Z,14.25
2023-05-07T03:58:37.779Z,18.08
2023-05-07T04:01:05.031Z,25.27
2023-05-07T04:03:32.111Z,9.48
2023-05-07T04:05:59.050Z,25.80
2023-05-07T04:08:26.389Z,23.00
2023-05-07T04:11:01.402Z,18.98
2023-05-07T04:13:28.793Z,17.40
2023-05-07T04:15:56.568Z,16.48
2023-05-07T04:18:23.773Z,8.48
2023-05-07T04:20:51.099Z,12.45
2023-05-07T04:23:18.211Z,11.38
2023-05-07T04:25:45.165Z,17.48
2023-05-07T04:28:12.705Z,13.82
2023-05-07T04:30:40.141Z,11.82
2023-05-07T04:33:08.001Z,22.65
2023-05-07T04:35:36.052Z,16.25
2023-05-07T04:38:03.004Z,20.13
2023-05-07T04:40:30.130Z,25.67
2023-05-07T04:42:57.176Z,14.95
2023-05-07T04:45:24.341Z,11.30
2023-05-07T04:47:51.394Z,27.67
2023-05-07T04:50:20.601Z,18.88
2023-05-07T04:52:47.523Z,25.58
2023-05-07T04:55:14.407Z,24.00
2023-05-07T04:57:42.657Z,30.35
2023-05-07T05:00:11.406Z,18.80
2023-05-07T05:02:38.661Z,9.35
2023-05-07T05:05:06.221Z,8.45
2023-05-07T05:07:33.153Z,23.77
2023-05-07T05:10:00.406Z,15.93
2023-05-07T05:12:27.477Z,19.58
2023-05-07T05:14:54.584Z,9.73
2023-05-07T05:17:21.825Z,8.45
2023-05-07T05:19:48.796Z,11.57
2023-05-07T05:22:16.514Z,13.00
2023-05-07T05:24:43.561Z,9.85
2023-05-07T05:27:10.490Z,19.33
2023-05-07T05:29:37.386Z,10.90
2023-05-07T05:32:04.535Z,11.80
2023-05-07T05:34:31.625Z,7.75
2023-05-07T05:36:59.843Z,11.32
2023-05-07T05:39:26.896Z,15.32
2023-05-07T05:41:53.807Z,16.58
2023-05-07T05:44:20.940Z,9.43
2023-05-07T05:46:48.216Z,26.50
2023-05-07T05:49:15.370Z,14.25
2023-05-07T05:51:42.497Z,7.70
2023-05-07T05:54:09.815Z,9.15
2023-05-07T05:56:38.143Z,11.75
2023-05-07T05:59:05.296Z,14.85
2023-05-07T06:01:32.551Z,12.88
2023-05-07T06:03:59.498Z,12.32
2023-05-07T06:06:27.120Z,15.02
2023-05-07T06:08:54.123Z,30.45
2023-05-07T06:11:21.261Z,8.57
2023-05-07T06:13:48.328Z,9.82
2023-05-07T06:16:16.459Z,13.60
2023-05-07T06:18:43.503Z,8.32
2023-05-07T06:21:11.363Z,14.50
2023-05-07T06:23:38.314Z,13.02
2023-05-07T06:26:05.453Z,10.68
2023-05-07T06:28:36.898Z,19.38
2023-05-07T06:31:21.667Z,14.18
2023-05-07T06:33:49.956Z,18.02
2023-05-07T06:36:17.003Z,7.78
2023-05-07T06:38:44.016Z,10.15
2023-05-07T06:41:11.136Z,8.52
2023-05-07T06:43:38.078Z,5.47
2023-05-07T06:46:05.080Z,7.13
2023-05-07T06:48:32.486Z,7.28
2023-05-07T06:50:59.592Z,14.55
2023-05-07T06:53:27.116Z,13.73
2023-05-07T06:55:54.177Z,16.35
2023-05-07T06:58:21.287Z,7.10
2023-05-07T07:00:48.300Z,10.73
2023-05-07T07:03:15.739Z,10.35
2023-05-07T07:05:43.629Z,10.15
2023-05-07T07:08:11.629Z,9.20
2023-05-07T07:10:38.657Z,8.98
2023-05-07T07:13:05.806Z,9.40
2023-05-07T07:15:32.850Z,7.47
2023-05-07T07:17:59.899Z,9.13
2023-05-07T07:20:27.034Z,11.20
2023-05-07T07:22:54.037Z,17.08
2023-05-07T07:25:20.997Z,9.32
2023-05-07T07:27:47.994Z,8.32
2023-05-07T07:30:15.007Z,11.77
2023-05-07T07:32:42.043Z,12.98
2023-05-07T07:35:09.517Z,11.95
2023-05-07T07:37:36.650Z,15.07
2023-05-07T07:40:04.754Z,16.42
2023-05-07T07:42:31.767Z,18.48
2023-05-07T07:44:58.890Z,27.65
2023-05-07T07:47:25.904Z,18.90
2023-05-07T07:49:52.924Z,12.43
2023-05-07T07:52:20.049Z,14.68
2023-05-07T07:54:47.136Z,10.35
2023-05-07T07:57:14.155Z,14.32
2023-05-07T07:59:41.210Z,13.57
2023-05-07T08:02:08.242Z,14.38
2023-05-07T08:04:35.425Z,31.70
2023-05-07T08:07:02.519Z,13.25
2023-05-07T08:09:29.602Z,16.42
2023-05-07T08:11:56.529Z,15.60
2023-05-07T08:14:23.622Z,9.80
2023-05-07T08:16:50.703Z,10.68
2023-05-07T08:19:17.946Z,10.68
2023-05-07T08:21:45.030Z,14.18
2023-05-07T08:24:12.754Z,11.80
2023-05-07T08:26:40.582Z,11.07
2023-05-07T08:29:07.655Z,10.88
2023-05-07T08:31:34.586Z,10.73
2023-05-07T08:34:01.881Z,11.63
2023-05-07T08:36:29.703Z,10.20
2023-05-07T08:41:32.494Z,11.77
2023-05-07T08:44:03.675Z,12.00
2023-05-07T08:46:33.545Z,11.00
2023-05-07T08:49:00.992Z,9.75
2023-05-07T08:51:28.253Z,9.98
2023-05-07T08:53:55.671Z,8.85
2023-05-07T08:56:22.905Z,10.02
2023-05-07T08:58:50.399Z,13.10
2023-05-07T09:01:18.433Z,10.70
2023-05-07T09:03:47.332Z,10.18
2023-05-07T09:06:14.480Z,9.35
2023-05-07T09:08:41.542Z,8.68
2023-05-07T09:11:08.748Z,9.25
2023-05-07T09:13:35.735Z,10.30
2023-05-07T09:16:13.418Z,10.38
2023-05-07T09:18:44.431Z,9.10
2023-05-07T09:21:12.950Z,8.45
2023-05-07T09:23:40.621Z,7.18
2023-05-07T09:26:12.848Z,6.20
2023-05-07T09:28:42.318Z,7.13
2023-05-07T09:31:10.617Z,6.35
2023-05-07T09:33:37.917Z,6.50
2023-05-07T09:36:06.194Z,7.07
2023-05-07T09:38:34.800Z,6.40
2023-05-07T09:41:06.473Z,6.30
2023-05-07T09:43:38.265Z,6.25
2023-05-07T09:46:09.067Z,6.20
2023-05-07T09:48:39.685Z,5.60
2023-05-07T09:51:12.906Z,6.13
2023-05-07T09:53:42.007Z,5.60
2023-05-07T09:56:08.999Z,5.85
2023-05-07T09:58:39.054Z,5.90
2023-05-07T10:01:06.948Z,7.10
2023-05-07T10:03:37.544Z,7.30
2023-05-07T10:06:06.190Z,7.72
2023-05-07T10:08:33.337Z,8.27
2023-05-07T10:11:01.231Z,7.55
2023-05-07T10:13:28.589Z,7.50
2023-05-07T10:15:56.646Z,7.85
2023-05-07T10:18:24.911Z,7.55
2023-05-07T10:20:54.142Z,6.90
2023-05-07T10:23:25.002Z,5.78
2023-05-07T10:25:55.423Z,5.93
2023-05-07T10:28:27.801Z,6.88
2023-05-07T10:30:58.327Z,6.07
2023-05-07T10:33:29.879Z,6.18
2023-05-07T10:36:00.947Z,7.32
2023-05-07T10:38:28.927Z,8.27
2023-05-07T10:40:56.132Z,9.50
2023-05-07T10:43:23.260Z,9.07
2023-05-07T10:46:13.349Z,9.65
2023-05-07T10:49:03.017Z,10.80
2023-05-07T10:51:31.684Z,10.25
2023-05-07T10:54:11.016Z,11.00
2023-05-07T10:56:41.627Z,12.07
2023-05-07T10:59:31.856Z,11.90
2023-05-07T11:02:05.219Z,11.20
2023-05-07T11:04:35.917Z,11.50
2023-05-07T11:07:13.154Z,12.73
2023-05-07T11:09:57.011Z,10.52
2023-05-07T11:12:39.459Z,9.93
2023-05-07T11:15:16.723Z,13.20
2023-05-07T11:17:57.773Z,10.90
2023-05-07T11:20:47.013Z,12.20
2023-05-07T11:23:39.397Z,9.70
2023-05-07T11:26:07.224Z,9.20
2023-05-07T11:28:41.909Z,10.00
2023-05-07T11:31:09.970Z,8.85
2023-05-07T11:33:38.706Z,8.55
2023-05-07T11:36:06.797Z,9.25
2023-05-07T11:38:38.253Z,8.35
2023-05-07T11:41:07.954Z,7.07
2023-05-07T11:43:36.885Z,6.15
2023-05-07T11:46:12.460Z,6.68
2023-05-07T11:48:40.423Z,5.70
2023-05-07T11:51:10.144Z,5.85
2023-05-07T11:53:42.396Z,5.65
2023-05-07T11:56:16.667Z,4.75
2023-05-07T11:58:45.487Z,4.60
2023-05-07T12:01:14.246Z,3.40
2023-05-07T12:03:43.850Z,3.25
2023-05-07T12:06:12.914Z,3.58
2023-05-07T12:08:41.541Z,3.33
2023-05-07T12:11:10.857Z,3.40
2023-05-07T12:13:38.181Z,3.80
2023-05-07T12:16:06.919Z,3.70
2023-05-07T12:18:35.507Z,4.40
2023-05-07T12:21:03.292Z,6.25
2023-05-07T12:23:31.089Z,7.10
2023-05-07T12:25:58.300Z,6.80
2023-05-07T12:28:25.494Z,5.90
2023-05-07T12:30:53.902Z,5.85
2023-05-07T12:33:25.951Z,6.18
2023-05-07T12:35:55.855Z,5.40
2023-05-07T12:38:23.356Z,5.18
2023-05-07T12:40:52.520Z,5.13
2023-05-07T12:43:21.538Z,6.50
2023-05-07T12:45:50.432Z,4.55
2023-05-07T12:48:17.718Z,4.15
2023-05-07T12:50:44.812Z,4.20
2023-05-07T12:53:13.483Z,4.20
2023-05-07T12:55:48.460Z,4.88
2023-05-07T12:58:37.360Z,4.93
2023-05-07T13:01:09.006Z,4.40
2023-05-07T13:03:38.163Z,3.92
2023-05-07T13:06:07.921Z,4.78
2023-05-07T13:08:41.637Z,3.80
2023-05-07T13:11:10.352Z,3.55
2023-05-07T13:13:39.762Z,4.00
2023-05-07T13:16:08.473Z,4.72
2023-05-07T13:18:36.122Z,4.57
2023-05-07T13:21:03.284Z,4.10
2023-05-07T13:23:30.694Z,4.00
2023-05-07T13:25:58.034Z,2.80
2023-05-07T13:28:28.156Z,2.20
2023-05-07T13:30:55.900Z,1.98
2023-05-07T13:33:22.922Z,1.60
2023-05-07T13:35:49.949Z,1.92
2023-05-07T13:38:17.333Z,2.00
2023-05-07T13:40:44.297Z,2.20
2023-05-07T13:43:11.768Z,2.05
2023-05-07T13:45:39.066Z,2.47
2023-05-07T13:48:06.306Z,2.45
2023-05-07T13:50:33.389Z,1.85
2023-05-07T13:53:00.322Z,1.88
2023-05-07T13:55:29.559Z,1.70
2023-05-07T13:58:06.854Z,2.20
2023-05-07T14:00:34.353Z,2.33
2023-05-07T14:03:01.425Z,2.80
2023-05-07T14:05:29.294Z,2.60
2023-05-07T14:07:58.721Z,2.65
2023-05-07T14:10:26.030Z,2.90
2023-05-07T14:12:54.035Z,3.03
2023-05-07T14:15:21.364Z,3.33
2023-05-07T14:17:48.453Z,3.05
2023-05-07T14:20:15.724Z,3.67
2023-05-07T14:22:42.735Z,3.90
2023-05-07T14:25:10.916Z,4.00
2023-05-07T14:27:38.212Z,4.10
2023-05-07T14:30:06.140Z,3.60
2023-05-07T14:32:34.127Z,4.30
2023-05-07T14:35:01.301Z,4.88
2023-05-07T14:37:28.389Z,4.43
2023-05-07T14:39:55.406Z,4.20
2023-05-07T14:42:22.490Z,5.15
2023-05-07T14:44:49.506Z,4.38
2023-05-07T14:47:18.298Z,4.43
2023-05-07T14:49:46.844Z,4.95
2023-05-07T14:52:13.848Z,5.10
2023-05-07T14:54:41.037Z,4.00
2023-05-07T14:57:09.613Z,3.78
2023-05-07T14:59:36.585Z,3.65
2023-05-07T15:02:06.264Z,5.07
2023-05-07T15:04:34.525Z,4.30
2023-05-07T15:07:01.769Z,3.90
2023-05-07T15:09:28.717Z,3.45
2023-05-07T15:11:56.410Z,3.50
2023-05-07T15:14:23.373Z,3.92
2023-05-07T15:16:51.032Z,3.83
2023-05-07T15:19:18.241Z,3.88
2023-05-07T15:21:45.481Z,4.20
2023-05-07T15:24:12.582Z,3.95
2023-05-07T15:26:39.650Z,4.22
2023-05-07T15:29:11.365Z,3.15
2023-05-07T15:31:40.011Z,3.45
2023-05-07T15:34:07.527Z,4.25
2023-05-07T15:36:34.556Z,4.32
2023-05-07T15:39:03.688Z,4.45
2023-05-07T15:41:30.977Z,4.47
2023-05-07T15:43:58.198Z,4.40
2023-05-07T15:46:26.689Z,4.13
2023-05-07T15:48:54.295Z,4.60
2023-05-07T15:51:22.903Z,4.90
2023-05-07T15:53:52.320Z,5.82
2023-05-07T15:56:19.290Z,5.63
2023-05-07T15:58:46.604Z,5.90
2023-05-07T16:01:13.733Z,6.45
2023-05-07T16:03:41.286Z,6.90
2023-05-07T16:06:08.613Z,6.25
2023-05-07T16:08:35.636Z,5.93
2023-05-07T16:11:02.757Z,7.15
2023-05-07T16:13:29.683Z,8.05
2023-05-07T16:15:58.501Z,8.75
2023-05-07T16:18:25.995Z,8.98
2023-05-07T16:20:53.056Z,10.02
2023-05-07T16:23:20.419Z,9.45
2023-05-07T16:25:47.463Z,10.45
2023-05-07T16:28:15.225Z,11.52
2023-05-07T16:30:43.057Z,11.13
2023-05-07T16:33:10.376Z,12.13
2023-05-07T16:35:37.529Z,13.30
2023-05-07T16:38:10.215Z,14.68
2023-05-07T16:40:40.895Z,15.27
2023-05-07T16:43:08.165Z,16.75
2023-05-07T16:45:35.379Z,15.93
2023-05-07T16:48:03.482Z,15.93
2023-05-07T16:50:30.747Z,15.82
2023-05-07T16:52:57.739Z,15.90
2023-05-07T16:55:24.925Z,16.17
2023-05-07T16:57:52.090Z,15.98
2023-05-07T17:00:19.518Z,15.90
2023-05-07T17:02:47.267Z,17.00
2023-05-07T17:05:14.707Z,16.33
2023-05-07T17:07:42.072Z,17.58
2023-05-07T17:10:09.535Z,17.83
2023-05-07T17:12:37.770Z,17.85
2023-05-07T17:15:05.263Z,16.98
2023-05-07T17:17:33.828Z,19.17
2023-05-07T17:20:01.446Z,18.23
2023-05-07T17:22:28.507Z,17.77
2023-05-07T17:24:55.553Z,21.98
2023-05-07T17:27:22.573Z,23.27
2023-05-07T17:29:49.850Z,18.13
2023-05-07T17:32:17.051Z,19.98
2023-05-07T17:34:44.116Z,20.70
2023-05-07T17:37:11.160Z,20.25
2023-05-07T17:39:38.128Z,22.05
2023-05-07T17:42:05.292Z,19.55
2023-05-07T17:44:33.882Z,18.67
2023-05-07T17:47:01.274Z,20.27
2023-05-07T17:49:28.403Z,18.40
2023-05-07T17:51:55.949Z,22.58
2023-05-07T17:54:26.490Z,24.88
2023-05-07T17:56:53.459Z,22.02
2023-05-07T17:59:20.363Z,21.77
2023-05-07T18:01:47.510Z,19.83
2023-05-07T18:04:14.812Z,20.60
2023-05-07T18:06:42.434Z,16.58
2023-05-07T18:09:09.637Z,15.88
2023-05-07T18:11:37.860Z,17.83
2023-05-07T18:14:05.232Z,18.30
2023-05-07T18:16:32.409Z,19.27
2023-05-07T18:18:59.594Z,19.33
2023-05-07T18:21:27.284Z,18.98
2023-05-07T18:23:54.344Z,20.60
2023-05-07T18:26:21.576Z,16.48
2023-05-07T18:28:48.566Z,18.75
2023-05-07T18:31:16.048Z,16.40
2023-05-07T18:33:43.193Z,20.70
2023-05-07T18:36:10.112Z,22.92
2023-05-07T18:38:37.098Z,18.15
2023-05-07T18:41:05.336Z,17.63
2023-05-07T18:43:34.186Z,21.23
2023-05-07T18:46:01.467Z,15.85
2023-05-07T18:48:28.521Z,16.98
2023-05-07T18:50:55.638Z,19.23
2023-05-07T18:53:23.885Z,15.63
2023-05-07T18:55:51.736Z,18.58
2023-05-07T18:58:20.378Z,18.23
2023-05-07T19:00:49.001Z,17.50
2023-05-07T19:03:17.512Z,23.77
2023-05-07T19:05:45.747Z,17.30
2023-05-07T19:08:12.713Z,21.23
2023-05-07T19:10:39.777Z,26.60
2023-05-07T19:13:06.853Z,24.40
2023-05-07T19:15:34.080Z,23.45
2023-05-07T19:18:01.503Z,21.33
2023-05-07T19:20:29.356Z,18.67
2023-05-07T19:22:57.116Z,21.13
2023-05-07T19:25:24.315Z,22.17
2023-05-07T19:27:51.456Z,16.00
2023-05-07T19:30:18.948Z,17.55
2023-05-07T19:32:46.126Z,17.75
2023-05-07T19:35:13.579Z,20.52
2023-05-07T19:37:41.001Z,19.50
2023-05-07T19:40:09.671Z,23.92
2023-05-07T19:42:36.842Z,16.80
2023-05-07T19:45:05.522Z,17.58
2023-05-07T19:47:32.580Z,21.63
2023-05-07T19:49:59.729Z,28.80
2023-05-07T19:52:27.369Z,22.50
2023-05-07T19:54:54.774Z,23.83
2023-05-07T19:57:21.972Z,17.98
2023-05-07T19:59:48.882Z,22.77
2023-05-07T20:02:16.556Z,24.20
2023-05-07T20:04:43.657Z,17.70
2023-05-07T20:07:10.653Z,23.63
2023-05-07T20:09:37.596Z,18.58
2023-05-07T20:12:04.858Z,20.38
2023-05-07T20:14:32.793Z,28.27
2023-05-07T20:16:59.830Z,21.90
2023-05-07T20:19:26.950Z,21.05
2023-05-07T20:21:54.020Z,21.25
2023-05-07T20:24:21.254Z,26.63
2023-05-07T20:26:48.191Z,20.23
2023-05-07T20:29:15.106Z,22.63
2023-05-07T20:31:42.286Z,23.35
2023-05-07T20:34:09.244Z,22.55
2023-05-07T20:36:36.168Z,22.15
2023-05-07T20:39:04.397Z,23.02
2023-05-07T20:41:31.331Z,18.35
2023-05-07T20:43:58.762Z,24.17
2023-05-07T20:46:27.694Z,18.67
2023-05-07T20:48:54.888Z,22.90
2023-05-07T20:51:21.866Z,19.77
2023-05-07T20:53:49.047Z,19.77
2023-05-07T20:56:16.123Z,21.17
2023-05-07T20:58:43.122Z,19.83
2023-05-07T21:01:10.288Z,18.42
2023-05-07T21:03:37.285Z,18.25
2023-05-07T21:06:04.442Z,17.95
2023-05-07T21:08:31.596Z,20.80
2023-05-07T21:10:59.669Z,18.15
2023-05-07T21:13:26.815Z,17.80
2023-05-07T21:15:53.841Z,17.98
2023-05-07T21:18:21.030Z,24.50
2023-05-07T21:20:48.047Z,29.25
2023-05-07T21:23:15.096Z,20.95
2023-05-07T21:25:42.564Z,27.65
2023-05-07T21:28:09.675Z,16.70
2023-05-07T21:30:37.315Z,20.23
2023-05-07T21:33:06.986Z,29.58
2023-05-07T21:35:36.138Z,25.30
2023-05-07T21:38:03.607Z,20.23
2023-05-07T21:40:31.144Z,18.83
2023-05-07T21:42:59.990Z,19.55
2023-05-07T21:45:27.261Z,20.23
2023-05-07T21:47:54.387Z,26.00
2023-05-07T21:50:22.466Z,29.23
2023-05-07T21:52:49.875Z,25.58
2023-05-07T21:55:19.930Z,24.00
2023-05-07T21:58:01.420Z,26.77
2023-05-07T22:00:31.774Z,32.70
2023-05-07T22:02:58.811Z,19.63
2023-05-07T22:05:25.902Z,14.10
2023-05-07T22:07:52.871Z,14.82
2023-05-07T22:10:22.820Z,17.67
2023-05-07T22:12:50.374Z,19.50
2023-05-07T22:15:17.664Z,27.08
2023-05-07T22:17:44.760Z,22.88
2023-05-07T22:20:12.235Z,25.88
2023-05-07T22:22:56.027Z,24.77
2023-05-07T22:25:24.617Z,21.02
2023-05-07T22:27:52.587Z,17.33
2023-05-07T22:30:19.562Z,16.27
2023-05-07T22:32:46.707Z,23.85
2023-05-07T22:35:13.673Z,18.98
2023-05-07T22:37:40.776Z,23.35
2023-05-07T22:40:08.238Z,16.15
2023-05-07T22:42:35.191Z,21.77
2023-05-07T22:45:02.179Z,14.70
2023-05-07T22:47:31.008Z,14.82
2023-05-07T22:49:58.185Z,13.88
2023-05-07T22:52:25.171Z,18.80
2023-05-07T22:54:52.231Z,16.30
2023-05-07T22:57:19.150Z,23.83
2023-05-07T22:59:46.264Z,26.83
2023-05-07T23:02:13.322Z,24.77
2023-05-07T23:04:40.323Z,17.02
2023-05-07T23:07:07.321Z,17.25
2023-05-07T23:09:34.426Z,24.35
2023-05-07T23:12:01.315Z,29.77
2023-05-07T23:14:28.242Z,19.98
2023-05-07T23:16:55.349Z,26.60
2023-05-07T23:19:22.333Z,22.95
2023-05-07T23:21:49.961Z,23.70
2023-05-07T23:24:16.992Z,24.50
2023-05-07T23:26:43.981Z,20.55
2023-05-07T23:29:11.247Z,24.02
2023-05-07T23:31:38.423Z,27.63
2023-05-07T23:34:05.358Z,21.63
2023-05-07T23:36:33.404Z,26.92
2023-05-07T23:39:00.427Z,27.40
2023-05-07T23:41:27.631Z,23.67
2023-05-07T23:43:54.508Z,20.08
2023-05-07T23:46:21.767Z,33.50
2023-05-07T23:48:48.713Z,27.83
2023-05-07T23:51:16.752Z,30.50
2023-05-07T23:53:43.753Z,26.13
2023-05-07T23:56:11.435Z,22.83
2023-05-07T23:58:38.378Z,21.83
