createdAt,value
2023-04-17T00:00:07.381Z,20.73
2023-04-17T00:02:40.088Z,18.80
2023-04-17T00:05:09.282Z,22.00
2023-04-17T00:07:41.441Z,20.67
2023-04-17T00:10:11.215Z,20.00
2023-04-17T00:12:38.926Z,20.20
2023-04-17T00:15:07.579Z,20.47
2023-04-17T00:17:35.104Z,21.63
2023-04-17T00:20:08.175Z,19.37
2023-04-17T00:22:35.800Z,23.27
2023-04-17T00:25:04.138Z,22.23
2023-04-17T00:27:31.904Z,24.67
2023-04-17T00:29:59.437Z,22.77
2023-04-17T00:32:26.967Z,22.40
2023-04-17T00:34:55.794Z,20.50
2023-04-17T00:37:23.426Z,24.87
2023-04-17T00:39:50.967Z,23.07
2023-04-17T00:42:18.432Z,22.53
2023-04-17T00:44:46.197Z,24.60
2023-04-17T00:47:14.454Z,24.60
2023-04-17T00:49:42.109Z,22.87
2023-04-17T00:52:10.302Z,24.70
2023-04-17T00:54:38.142Z,26.30
2023-04-17T00:57:06.606Z,24.17
2023-04-17T00:59:34.756Z,23.37
2023-04-17T01:02:02.458Z,24.63
2023-04-17T01:04:30.143Z,23.23
2023-04-17T01:06:59.567Z,24.40
2023-04-17T01:09:27.765Z,26.30
2023-04-17T01:11:55.241Z,23.90
2023-04-17T01:14:22.751Z,24.23
2023-04-17T01:16:51.382Z,24.80
2023-04-17T01:19:19.412Z,23.77
2023-04-17T01:21:46.870Z,24.80
2023-04-17T01:24:14.505Z,23.57
2023-04-17T01:26:42.236Z,24.77
2023-04-17T01:29:09.909Z,24.80
2023-04-17T01:31:37.464Z,26.13
2023-04-17T01:34:04.952Z,23.63
2023-04-17T01:36:32.534Z,27.47
2023-04-17T01:38:59.963Z,25.83
2023-04-17T01:41:28.713Z,28.23
2023-04-17T01:43:56.269Z,25.27
2023-04-17T01:46:23.861Z,27.27
2023-04-17T01:48:51.972Z,25.10
2023-04-17T01:51:19.481Z,28.60
2023-04-17T01:53:46.976Z,29.53
2023-04-17T01:56:14.478Z,28.03
2023-04-17T01:58:43.104Z,28.07
2023-04-17T02:01:10.853Z,29.53
2023-04-17T02:03:38.611Z,27.70
2023-04-17T02:06:06.630Z,24.20
2023-04-17T02:08:34.785Z,24.87
2023-04-17T02:11:02.462Z,25.77
2023-04-17T02:13:29.981Z,26.63
2023-04-17T02:15:57.922Z,25.23
2023-04-17T02:18:26.757Z,23.30
2023-04-17T02:20:54.283Z,26.57
2023-04-17T02:23:21.815Z,25.60
2023-04-17T02:25:49.408Z,25.90
2023-04-17T02:28:17.903Z,26.63
2023-04-17T02:30:46.044Z,25.67
2023-04-17T02:33:13.697Z,25.73
2023-04-17T02:35:41.591Z,25.80
2023-04-17T02:38:09.096Z,25.73
2023-04-17T02:40:36.675Z,26.60
2023-04-17T02:43:04.212Z,28.10
2023-04-17T02:45:31.683Z,29.37
2023-04-17T02:47:59.999Z,30.43
2023-04-17T02:50:27.541Z,29.90
2023-04-17T02:52:55.000Z,28.10
2023-04-17T02:55:22.637Z,28.50
2023-04-17T02:57:50.139Z,30.63
2023-04-17T03:00:18.008Z,30.77
2023-04-17T03:02:46.490Z,33.50
2023-04-17T03:05:15.194Z,29.40
2023-04-17T03:07:42.658Z,31.07
2023-04-17T03:10:11.352Z,30.37
2023-04-17T03:12:39.430Z,31.50
2023-04-17T03:15:08.929Z,32.47
2023-04-17T03:17:36.662Z,33.27
2023-04-17T03:20:05.319Z,32.60
2023-04-17T03:22:32.790Z,30.93
2023-04-17T03:25:00.312Z,30.80
2023-04-17T03:27:27.757Z,30.70
2023-04-17T03:29:58.380Z,30.53
2023-04-17T03:32:25.969Z,30.77
2023-04-17T03:34:53.596Z,26.80
2023-04-17T03:37:21.256Z,29.37
2023-04-17T03:39:48.790Z,25.77
2023-04-17T03:42:16.337Z,25.03
2023-04-17T03:44:44.056Z,27.43
2023-04-17T03:47:11.581Z,27.57
2023-04-17T03:49:39.045Z,27.33
2023-04-17T03:52:06.708Z,23.47
2023-04-17T03:54:35.895Z,25.40
2023-04-17T03:57:04.437Z,24.60
2023-04-17T03:59:32.419Z,24.70
2023-04-17T04:02:00.367Z,23.83
2023-04-17T04:04:28.230Z,22.90
2023-04-17T04:06:57.923Z,23.60
2023-04-17T04:09:25.973Z,23.80
2023-04-17T04:11:53.697Z,22.70
2023-04-17T04:14:21.499Z,22.30
2023-04-17T04:16:49.449Z,27.63
2023-04-17T04:19:17.409Z,25.90
2023-04-17T04:21:45.389Z,30.23
2023-04-17T04:24:14.345Z,29.47
2023-04-17T04:26:42.510Z,38.23
2023-04-17T04:29:12.014Z,37.37
2023-04-17T04:31:40.403Z,35.90
2023-04-17T04:34:09.186Z,39.27
2023-04-17T04:36:42.092Z,38.43
2023-04-17T04:39:10.080Z,37.23
2023-04-17T04:41:38.545Z,37.87
2023-04-17T04:44:06.221Z,40.43
2023-04-17T04:46:33.778Z,38.77
2023-04-17T04:49:01.386Z,39.30
2023-04-17T04:51:28.951Z,40.13
2023-04-17T04:53:56.430Z,38.20
2023-04-17T04:56:23.998Z,37.37
2023-04-17T04:58:51.524Z,37.37
2023-04-17T05:01:19.094Z,37.00
2023-04-17T05:03:46.737Z,31.80
2023-04-17T05:06:14.759Z,33.60
2023-04-17T05:08:42.253Z,32.00
2023-04-17T05:11:09.735Z,34.70
2023-04-17T05:13:37.238Z,34.10
2023-04-17T05:16:05.180Z,35.10
2023-04-17T05:18:32.652Z,35.17
2023-04-17T05:21:00.128Z,34.63
2023-04-17T05:23:28.564Z,35.30
2023-04-17T05:25:56.078Z,37.80
2023-04-17T05:28:23.558Z,37.70
2023-04-17T05:30:51.245Z,37.63
2023-04-17T05:33:18.762Z,35.70
2023-04-17T05:35:46.678Z,36.03
2023-04-17T05:38:14.140Z,36.40
2023-04-17T05:40:41.641Z,35.30
2023-04-17T05:43:10.881Z,36.00
2023-04-17T05:45:38.967Z,34.00
2023-04-17T05:48:06.633Z,31.97
2023-04-17T05:50:34.618Z,32.47
2023-04-17T05:53:02.300Z,32.90
2023-04-17T05:55:29.758Z,34.40
2023-04-17T05:57:58.360Z,33.37
2023-04-17T06:00:26.281Z,28.87
2023-04-17T06:02:53.790Z,31.10
2023-04-17T06:07:50.360Z,31.17
2023-04-17T06:10:17.944Z,30.60
2023-04-17T06:12:45.600Z,28.80
2023-04-17T06:15:13.262Z,30.90
2023-04-17T06:17:41.110Z,29.50
2023-04-17T06:20:12.858Z,28.43
2023-04-17T06:22:41.215Z,28.43
2023-04-17T06:25:09.033Z,27.33
2023-04-17T06:27:37.248Z,27.97
2023-04-17T06:30:06.632Z,26.93
2023-04-17T06:32:34.196Z,27.30
2023-04-17T06:35:01.715Z,23.53
2023-04-17T06:37:29.164Z,24.47
2023-04-17T06:39:56.876Z,26.13
2023-04-17T06:42:25.090Z,28.90
2023-04-17T06:44:52.655Z,29.40
2023-04-17T06:47:20.383Z,27.10
2023-04-17T06:49:47.907Z,27.70
2023-04-17T06:52:15.342Z,28.40
2023-04-17T06:54:42.846Z,28.97
2023-04-17T06:57:10.949Z,28.87
2023-04-17T06:59:39.220Z,26.97
2023-04-17T07:02:06.848Z,29.57
2023-04-17T07:04:34.503Z,28.00
2023-04-17T07:07:02.149Z,29.27
2023-04-17T07:09:29.684Z,28.93
2023-04-17T07:11:57.328Z,29.67
2023-04-17T07:14:24.960Z,28.67
2023-04-17T07:16:52.564Z,29.17
2023-04-17T07:19:20.677Z,28.47
2023-04-17T07:21:48.190Z,28.20
2023-04-17T07:24:16.000Z,32.40
2023-04-17T07:26:43.659Z,31.43
2023-04-17T07:29:11.541Z,30.67
2023-04-17T07:31:39.600Z,31.60
2023-04-17T07:34:07.267Z,32.60
2023-04-17T07:36:36.037Z,31.17
2023-04-17T07:39:03.907Z,30.80
2023-04-17T07:41:31.367Z,31.30
2023-04-17T07:43:59.141Z,30.90
2023-04-17T07:46:27.380Z,32.87
2023-04-17T07:48:54.962Z,30.13
2023-04-17T07:51:22.771Z,30.87
2023-04-17T07:53:50.317Z,33.10
2023-04-17T07:56:17.793Z,29.90
2023-04-17T07:58:45.687Z,29.07
2023-04-17T08:01:13.905Z,29.73
2023-04-17T08:03:42.117Z,31.37
2023-04-17T08:06:11.972Z,29.87
2023-04-17T08:08:39.514Z,29.70
2023-04-17T08:11:07.159Z,29.43
2023-04-17T08:13:34.814Z,29.33
2023-04-17T08:16:02.436Z,28.63
2023-04-17T08:18:30.057Z,28.50
2023-04-17T08:20:57.568Z,26.40
2023-04-17T08:23:25.481Z,26.97
2023-04-17T08:25:53.401Z,26.93
2023-04-17T08:28:21.425Z,28.53
2023-04-17T08:30:49.210Z,27.67
2023-04-17T08:33:18.755Z,27.83
2023-04-17T08:35:46.553Z,30.07
2023-04-17T08:38:14.921Z,31.20
2023-04-17T08:40:43.719Z,31.87
2023-04-17T08:43:19.794Z,29.67
2023-04-17T08:45:54.224Z,30.03
2023-04-17T08:48:23.664Z,29.10
2023-04-17T08:50:54.127Z,28.43
2023-04-17T08:53:22.048Z,29.17
2023-04-17T08:55:50.028Z,29.50
2023-04-17T08:58:18.167Z,27.33
2023-04-17T09:00:46.136Z,28.83
2023-04-17T09:03:15.748Z,26.80
2023-04-17T09:05:46.630Z,25.80
2023-04-17T09:08:17.506Z,23.73
2023-04-17T09:10:54.110Z,24.83
2023-04-17T09:13:29.711Z,25.83
2023-04-17T09:16:13.050Z,24.23
2023-04-17T09:18:43.236Z,25.80
2023-04-17T09:21:11.116Z,22.17
2023-04-17T09:23:55.634Z,23.17
2023-04-17T09:26:31.234Z,23.17
2023-04-17T09:29:04.798Z,21.53
2023-04-17T09:31:34.982Z,22.10
2023-04-17T09:34:07.853Z,22.80
2023-04-17T09:36:41.832Z,23.43
2023-04-17T09:39:26.485Z,22.90
2023-04-17T09:42:05.926Z,22.30
2023-04-17T09:44:37.192Z,23.83
2023-04-17T09:47:07.914Z,24.27
2023-04-17T09:49:52.520Z,26.97
2023-04-17T09:52:23.831Z,22.40
2023-04-17T09:54:53.969Z,22.33
2023-04-17T09:57:21.665Z,22.87
2023-04-17T09:59:49.622Z,20.63
2023-04-17T10:02:21.733Z,23.00
2023-04-17T10:04:50.044Z,21.70
2023-04-17T10:07:18.936Z,19.50
2023-04-17T10:09:47.454Z,20.80
2023-04-17T10:12:19.065Z,20.73
2023-04-17T10:14:50.431Z,19.47
2023-04-17T10:17:32.278Z,18.83
2023-04-17T10:20:18.233Z,19.07
2023-04-17T10:22:54.677Z,21.97
2023-04-17T10:25:29.998Z,19.33
2023-04-17T10:28:02.354Z,17.33
2023-04-17T10:31:02.889Z,16.47
2023-04-17T10:33:30.597Z,17.93
2023-04-17T10:35:58.306Z,16.23
2023-04-17T10:38:36.694Z,15.07
2023-04-17T10:41:09.596Z,14.53
2023-04-17T10:43:42.805Z,14.23
2023-04-17T10:46:15.406Z,14.20
2023-04-17T10:48:52.676Z,14.40
2023-04-17T10:51:27.496Z,12.77
2023-04-17T10:54:05.765Z,15.03
2023-04-17T10:56:42.177Z,12.97
2023-04-17T10:59:13.477Z,12.73
2023-04-17T11:01:50.355Z,12.90
2023-04-17T11:04:27.793Z,13.73
2023-04-17T11:06:55.978Z,12.97
2023-04-17T11:09:26.845Z,14.10
2023-04-17T11:11:54.972Z,13.00
2023-04-17T11:14:23.670Z,13.40
2023-04-17T11:16:52.518Z,13.47
2023-04-17T11:19:26.234Z,13.43
2023-04-17T11:22:01.713Z,13.20
2023-04-17T11:24:32.930Z,13.90
2023-04-17T11:27:03.796Z,13.40
2023-04-17T11:29:31.737Z,12.60
2023-04-17T11:32:01.077Z,12.83
2023-04-17T11:34:29.173Z,15.63
2023-04-17T11:37:01.572Z,16.07
2023-04-17T11:39:32.397Z,13.20
2023-04-17T11:42:02.597Z,12.30
2023-04-17T11:44:30.868Z,13.07
2023-04-17T11:46:59.706Z,13.97
2023-04-17T11:49:32.380Z,16.53
2023-04-17T11:52:04.407Z,13.17
2023-04-17T11:54:38.168Z,13.83
2023-04-17T11:57:14.529Z,12.93
2023-04-17T11:59:44.952Z,16.10
2023-04-17T12:02:15.701Z,12.53
2023-04-17T12:04:43.945Z,15.90
2023-04-17T12:07:24.557Z,13.47
2023-04-17T12:09:59.269Z,13.40
2023-04-17T12:12:27.093Z,13.17
2023-04-17T12:14:54.895Z,11.93
2023-04-17T12:17:22.526Z,12.63
2023-04-17T12:19:50.617Z,12.20
2023-04-17T12:22:18.214Z,12.87
2023-04-17T12:24:46.026Z,13.87
2023-04-17T12:27:13.626Z,11.53
2023-04-17T12:29:44.305Z,12.60
2023-04-17T12:32:12.998Z,11.70
2023-04-17T12:34:40.899Z,12.03
2023-04-17T12:37:08.615Z,11.27
2023-04-17T12:39:36.086Z,10.93
2023-04-17T12:42:03.859Z,11.27
2023-04-17T12:44:31.339Z,13.63
2023-04-17T12:46:58.913Z,11.60
2023-04-17T12:49:26.606Z,9.40
2023-04-17T12:51:54.655Z,9.40
2023-04-17T12:54:22.362Z,10.47
2023-04-17T12:56:49.942Z,9.47
2023-04-17T12:59:17.425Z,9.07
2023-04-17T13:01:44.985Z,9.03
2023-04-17T13:04:13.534Z,10.93
2023-04-17T13:06:41.299Z,8.70
2023-04-17T13:09:08.742Z,8.37
2023-04-17T13:11:36.228Z,7.23
2023-04-17T13:14:04.032Z,13.03
2023-04-17T13:16:32.042Z,7.83
2023-04-17T13:18:59.548Z,7.73
2023-04-17T13:21:27.064Z,9.27
2023-04-17T13:23:54.546Z,9.23
2023-04-17T13:26:22.069Z,8.43
2023-04-17T13:28:49.568Z,6.90
2023-04-17T13:31:17.150Z,6.47
2023-04-17T13:33:44.913Z,6.70
2023-04-17T13:36:12.637Z,7.50
2023-04-17T13:38:40.114Z,6.03
2023-04-17T13:41:07.617Z,6.17
2023-04-17T13:43:35.166Z,6.27
2023-04-17T13:46:02.772Z,6.27
2023-04-17T13:48:30.439Z,5.60
2023-04-17T13:50:58.037Z,6.27
2023-04-17T13:53:25.563Z,8.87
2023-04-17T13:55:53.062Z,6.77
2023-04-17T13:58:20.966Z,5.53
2023-04-17T14:00:48.638Z,4.97
2023-04-17T14:03:16.546Z,5.13
2023-04-17T14:05:44.342Z,7.47
2023-04-17T14:08:11.950Z,6.67
2023-04-17T14:10:39.578Z,5.23
2023-04-17T14:13:08.736Z,4.90
2023-04-17T14:15:36.430Z,5.43
2023-04-17T14:18:04.275Z,4.43
2023-04-17T14:20:32.181Z,4.70
2023-04-17T14:23:00.003Z,4.90
2023-04-17T14:25:27.860Z,4.83
2023-04-17T14:27:55.846Z,5.87
2023-04-17T14:30:23.585Z,6.63
2023-04-17T14:32:53.030Z,5.90
2023-04-17T14:35:21.159Z,13.40
2023-04-17T14:37:48.631Z,5.60
2023-04-17T14:40:16.090Z,6.10
2023-04-17T14:42:53.988Z,17.63
2023-04-17T14:45:22.247Z,5.20
2023-04-17T14:47:49.917Z,6.43
2023-04-17T14:50:17.680Z,6.00
2023-04-17T14:52:45.252Z,6.70
2023-04-17T14:55:13.432Z,6.50
2023-04-17T14:57:40.986Z,6.10
2023-04-17T15:00:09.308Z,6.23
2023-04-17T15:02:38.825Z,7.07
2023-04-17T15:05:07.976Z,10.50
2023-04-17T15:07:36.083Z,8.13
2023-04-17T15:10:04.011Z,7.47
2023-04-17T15:12:31.478Z,7.47
2023-04-17T15:14:58.991Z,7.57
2023-04-17T15:17:26.589Z,7.63
2023-04-17T15:19:57.529Z,8.23
2023-04-17T15:22:26.107Z,8.43
2023-04-17T15:24:53.919Z,7.73
2023-04-17T15:27:21.535Z,8.13
2023-04-17T15:29:49.004Z,10.37
2023-04-17T15:32:16.721Z,8.77
2023-04-17T15:34:44.360Z,5.60
2023-04-17T15:37:12.393Z,6.20
2023-04-17T15:39:40.740Z,6.77
2023-04-17T15:42:09.688Z,7.47
2023-04-17T15:44:37.855Z,7.87
2023-04-17T15:47:06.821Z,7.80
2023-04-17T15:49:34.534Z,10.30
2023-04-17T15:52:02.141Z,17.90
2023-04-17T15:54:29.583Z,14.87
2023-04-17T15:56:57.231Z,8.00
2023-04-17T15:59:25.018Z,13.63
2023-04-17T16:01:53.427Z,11.50
2023-04-17T16:04:21.290Z,10.00
2023-04-17T16:06:48.988Z,11.90
2023-04-17T16:09:20.117Z,20.00
2023-04-17T16:11:48.695Z,13.50
2023-04-17T16:14:16.514Z,14.63
2023-04-17T16:16:44.147Z,10.00
2023-04-17T16:19:11.861Z,10.53
2023-04-17T16:21:39.736Z,9.80
2023-04-17T16:24:07.326Z,9.83
2023-04-17T16:26:34.901Z,10.30
2023-04-17T16:29:02.426Z,10.40
2023-04-17T16:31:30.009Z,10.03
2023-04-17T16:33:57.543Z,9.83
2023-04-17T16:36:25.021Z,11.10
2023-04-17T16:38:52.483Z,8.53
2023-04-17T16:41:20.660Z,9.93
2023-04-17T16:43:48.125Z,8.43
2023-04-17T16:46:24.025Z,10.03
2023-04-17T16:48:59.361Z,10.50
2023-04-17T16:51:27.140Z,11.33
2023-04-17T16:53:54.623Z,10.33
2023-04-17T16:56:22.090Z,11.50
2023-04-17T16:58:49.673Z,11.70
2023-04-17T17:01:17.254Z,12.00
2023-04-17T17:03:45.376Z,10.57
2023-04-17T17:06:13.075Z,11.47
2023-04-17T17:08:43.351Z,11.77
2023-04-17T17:11:11.006Z,11.63
2023-04-17T17:13:38.494Z,13.70
2023-04-17T17:16:06.160Z,11.10
2023-04-17T17:18:33.716Z,11.93
2023-04-17T17:21:02.086Z,13.30
2023-04-17T17:23:29.532Z,14.10
2023-04-17T17:25:57.023Z,11.87
2023-04-17T17:28:24.552Z,12.20
2023-04-17T17:31:08.726Z,13.17
2023-04-17T17:33:37.107Z,12.80
2023-04-17T17:36:04.937Z,12.27
2023-04-17T17:38:32.825Z,11.97
2023-04-17T17:41:00.511Z,12.40
2023-04-17T17:43:30.915Z,11.03
2023-04-17T17:45:58.440Z,13.03
2023-04-17T17:48:26.029Z,14.20
2023-04-17T17:50:59.578Z,14.17
2023-04-17T17:53:27.351Z,14.37
2023-04-17T17:55:56.433Z,14.27
2023-04-17T17:58:24.840Z,15.53
2023-04-17T18:00:52.652Z,15.40
2023-04-17T18:03:21.146Z,14.87
2023-04-17T18:05:48.810Z,13.00
2023-04-17T18:08:17.675Z,11.87
2023-04-17T18:10:45.173Z,11.23
2023-04-17T18:13:12.648Z,12.53
2023-04-17T18:15:40.160Z,27.27
2023-04-17T18:18:07.654Z,12.93
2023-04-17T18:20:39.829Z,11.90
2023-04-17T18:23:07.451Z,10.93
2023-04-17T18:25:39.420Z,11.27
2023-04-17T18:28:07.048Z,12.33
2023-04-17T18:30:34.541Z,11.80
2023-04-17T18:33:02.057Z,11.33
2023-04-17T18:35:29.649Z,11.60
2023-04-17T18:37:57.155Z,12.77
2023-04-17T18:40:24.695Z,12.70
2023-04-17T18:42:52.270Z,12.43
2023-04-17T18:45:19.780Z,13.90
2023-04-17T18:47:47.492Z,12.50
2023-04-17T18:50:15.109Z,13.37
2023-04-17T18:52:46.282Z,13.50
2023-04-17T18:55:17.693Z,11.60
2023-04-17T18:57:45.287Z,11.40
2023-04-17T19:00:13.169Z,12.17
2023-04-17T19:02:40.955Z,11.83
2023-04-17T19:05:09.097Z,11.77
2023-04-17T19:07:36.610Z,12.73
2023-04-17T19:10:04.508Z,12.00
2023-04-17T19:12:32.197Z,13.60
2023-04-17T19:14:59.712Z,12.63
2023-04-17T19:17:27.236Z,12.20
2023-04-17T19:19:54.749Z,12.67
2023-04-17T19:22:22.350Z,11.13
2023-04-17T19:24:51.193Z,17.97
2023-04-17T19:27:19.507Z,13.27
2023-04-17T19:29:47.622Z,13.97
2023-04-17T19:32:18.382Z,13.30
2023-04-17T19:34:46.452Z,13.50
2023-04-17T19:37:14.029Z,13.87
2023-04-17T19:39:41.497Z,15.03
2023-04-17T19:42:09.029Z,21.77
2023-04-17T19:44:36.561Z,16.87
2023-04-17T19:47:04.707Z,27.13
2023-04-17T19:49:32.183Z,17.50
2023-04-17T19:52:01.107Z,18.80
2023-04-17T19:54:28.657Z,19.53
2023-04-17T19:56:56.301Z,16.07
2023-04-17T19:59:24.750Z,16.00
2023-04-17T20:01:52.278Z,15.70
2023-04-17T20:04:20.024Z,15.13
2023-04-17T20:06:47.605Z,15.87
2023-04-17T20:09:15.593Z,14.23
2023-04-17T20:11:43.365Z,15.87
2023-04-17T20:14:11.450Z,16.57
2023-04-17T20:16:38.920Z,17.17
2023-04-17T20:19:06.446Z,27.00
2023-04-17T20:21:34.006Z,25.47
2023-04-17T20:24:01.570Z,22.87
2023-04-17T20:26:29.202Z,21.43
2023-04-17T20:28:56.692Z,18.47
2023-04-17T20:31:24.188Z,18.47
2023-04-17T20:33:51.884Z,17.53
2023-04-17T20:36:19.415Z,20.03
2023-04-17T20:38:46.947Z,25.10
2023-04-17T20:41:14.444Z,19.97
2023-04-17T20:43:42.058Z,20.20
2023-04-17T20:46:09.671Z,19.40
2023-04-17T20:48:38.499Z,21.93
2023-04-17T20:51:06.247Z,18.03
2023-04-17T20:53:33.850Z,20.33
2023-04-17T20:56:01.558Z,23.53
2023-04-17T20:58:29.170Z,31.43
2023-04-17T21:01:01.356Z,39.03
2023-04-17T21:03:31.275Z,36.13
2023-04-17T21:06:01.158Z,21.77
2023-04-17T21:08:28.723Z,22.23
2023-04-17T21:10:56.288Z,22.03
2023-04-17T21:13:24.300Z,21.00
2023-04-17T21:15:51.880Z,20.07
2023-04-17T21:18:19.451Z,20.17
2023-04-17T21:20:47.074Z,21.43
2023-04-17T21:23:14.966Z,26.20
2023-04-17T21:25:42.521Z,29.77
2023-04-17T21:28:09.997Z,29.07
2023-04-17T21:30:37.674Z,20.50
2023-04-17T21:33:05.283Z,24.70
2023-04-17T21:35:32.900Z,21.00
2023-04-17T21:38:00.779Z,21.53
2023-04-17T21:40:33.064Z,21.57
2023-04-17T21:43:01.777Z,21.67
2023-04-17T21:45:31.609Z,20.10
2023-04-17T21:47:59.273Z,21.27
2023-04-17T21:50:26.767Z,28.73
2023-04-17T21:52:54.283Z,30.13
2023-04-17T21:55:21.950Z,24.80
2023-04-17T21:57:49.551Z,22.67
2023-04-17T22:00:17.815Z,20.43
2023-04-17T22:02:45.604Z,20.87
2023-04-17T22:05:13.334Z,20.83
2023-04-17T22:07:53.752Z,19.80
2023-04-17T22:10:23.033Z,20.83
2023-04-17T22:12:51.059Z,21.37
2023-04-17T22:15:18.957Z,21.17
2023-04-17T22:17:46.599Z,24.83
2023-04-17T22:21:29.369Z,22.10
2023-04-17T22:25:11.489Z,19.03
2023-04-17T22:28:53.900Z,22.30
2023-04-17T22:32:36.474Z,21.27
2023-04-17T22:36:18.930Z,19.43
2023-04-17T22:40:01.568Z,21.07
2023-04-17T22:43:44.330Z,22.93
2023-04-17T22:47:26.882Z,22.83
2023-04-17T22:51:09.317Z,21.13
2023-04-17T22:54:51.790Z,21.60
2023-04-17T22:58:34.180Z,20.67
2023-04-17T23:02:16.359Z,22.77
2023-04-17T23:05:58.997Z,22.97
2023-04-17T23:09:27.724Z,25.47
2023-04-17T23:11:55.630Z,20.97
2023-04-17T23:14:23.159Z,25.03
2023-04-17T23:16:52.816Z,21.80
2023-04-17T23:19:22.533Z,22.20
2023-04-17T23:21:50.173Z,23.40
2023-04-17T23:24:17.674Z,23.50
2023-04-17T23:26:45.133Z,21.53
2023-04-17T23:29:12.727Z,25.13
2023-04-17T23:31:40.337Z,24.70
2023-04-17T23:34:07.883Z,25.97
2023-04-17T23:36:35.729Z,29.27
2023-04-17T23:39:04.270Z,26.37
2023-04-17T23:41:33.831Z,23.07
2023-04-17T23:44:01.433Z,23.67
2023-04-17T23:46:28.994Z,22.73
2023-04-17T23:48:56.606Z,22.80
2023-04-17T23:51:24.111Z,22.10
2023-04-17T23:53:51.649Z,22.30
2023-04-17T23:56:22.294Z,23.57
2023-04-17T23:58:49.911Z,25.17
