createdAt,value
2022-08-05T00:01:35.992Z,20.76
2022-08-05T00:04:05.233Z,20.84
2022-08-05T00:06:35.840Z,20.60
2022-08-05T00:09:05.115Z,20.64
2022-08-05T00:11:49.544Z,20.74
2022-08-05T00:14:27.855Z,20.79
2022-08-05T00:16:56.127Z,20.77
2022-08-05T00:19:25.038Z,20.73
2022-08-05T00:22:01.306Z,20.80
2022-08-05T00:24:31.154Z,20.68
2022-08-05T00:26:59.252Z,20.65
2022-08-05T00:29:27.572Z,20.60
2022-08-05T00:32:13.343Z,20.52
2022-08-05T00:35:04.654Z,20.49
2022-08-05T00:37:50.330Z,20.47
2022-08-05T00:40:27.361Z,20.50
2022-08-05T00:43:01.092Z,20.47
2022-08-05T00:45:43.109Z,20.46
2022-08-05T00:48:27.394Z,20.41
2022-08-05T00:50:54.624Z,20.42
2022-08-05T00:54:00.396Z,20.48
2022-08-05T00:56:10.395Z,20.47
2022-08-05T00:58:39.140Z,20.52
2022-08-05T01:01:10.690Z,20.40
2022-08-05T01:03:38.969Z,20.19
2022-08-05T01:06:06.598Z,20.18
2022-08-05T01:08:44.604Z,20.27
2022-08-05T01:11:24.214Z,20.20
2022-08-05T01:14:09.909Z,20.23
2022-08-05T01:16:49.491Z,20.24
2022-08-05T01:20:02.451Z,20.17
2022-08-05T01:22:47.322Z,20.12
2022-08-05T01:25:16.848Z,20.06
2022-08-05T01:28:11.314Z,20.02
2022-08-05T01:30:52.423Z,19.97
2022-08-05T01:33:25.236Z,19.83
2022-08-05T01:35:55.554Z,19.88
2022-08-05T01:38:29.196Z,19.81
2022-08-05T01:40:59.826Z,19.70
2022-08-05T01:43:29.818Z,19.62
2022-08-05T01:45:58.871Z,19.51
2022-08-05T01:48:36.487Z,19.48
2022-08-05T01:51:11.965Z,19.42
2022-08-05T01:53:56.898Z,19.40
2022-08-05T01:58:09.366Z,19.33
2022-08-05T01:59:22.054Z,19.34
2022-08-05T02:01:51.588Z,19.28
2022-08-05T02:04:23.809Z,19.21
2022-08-05T02:06:52.830Z,19.24
2022-08-05T02:09:20.596Z,19.16
2022-08-05T02:12:16.967Z,19.14
2022-08-05T02:14:49.577Z,19.08
2022-08-05T02:18:31.408Z,18.97
2022-08-05T02:20:47.694Z,18.89
2022-08-05T02:23:20.213Z,18.80
2022-08-05T02:25:50.567Z,18.70
2022-08-05T02:28:28.816Z,18.74
2022-08-05T02:31:05.894Z,18.50
2022-08-05T02:33:42.301Z,18.52
2022-08-05T02:36:13.489Z,18.42
2022-08-05T02:38:53.535Z,18.36
2022-08-05T02:41:22.944Z,18.23
2022-08-05T02:44:02.443Z,18.21
2022-08-05T02:46:44.028Z,18.11
2022-08-05T02:49:22.344Z,18.07
2022-08-05T02:52:03.987Z,18.02
2022-08-05T02:54:34.801Z,18.00
2022-08-05T02:57:10.155Z,17.95
2022-08-05T02:59:54.398Z,17.81
2022-08-05T03:02:27.406Z,17.80
2022-08-05T03:04:57.356Z,17.75
2022-08-05T03:08:00.849Z,17.69
2022-08-05T03:10:15.819Z,17.68
2022-08-05T03:12:51.863Z,17.64
2022-08-05T03:15:21.208Z,17.68
2022-08-05T03:17:54.212Z,17.59
2022-08-05T03:20:22.456Z,17.68
2022-08-05T03:22:50.936Z,17.62
2022-08-05T03:25:34.094Z,17.51
2022-08-05T03:28:08.870Z,17.52
2022-08-05T03:30:36.851Z,17.68
2022-08-05T03:33:07.492Z,17.52
2022-08-05T03:35:41.031Z,17.51
2022-08-05T03:38:11.781Z,17.44
2022-08-05T03:40:45.114Z,17.48
2022-08-05T03:43:59.294Z,17.44
2022-08-05T03:46:02.307Z,17.42
2022-08-05T03:48:30.135Z,17.43
2022-08-05T03:52:36.905Z,17.41
2022-08-05T03:56:04.725Z,17.35
2022-08-05T03:57:41.662Z,17.42
2022-08-05T04:00:16.300Z,17.46
2022-08-05T04:02:57.890Z,17.55
2022-08-05T04:05:33.651Z,17.52
2022-08-05T04:08:14.781Z,17.47
2022-08-05T04:10:54.585Z,17.56
2022-08-05T04:13:21.987Z,17.59
2022-08-05T04:16:03.319Z,17.54
2022-08-05T04:18:34.403Z,17.59
2022-08-05T04:21:03.989Z,17.54
2022-08-05T04:24:05.396Z,17.66
2022-08-05T04:26:18.644Z,17.71
2022-08-05T04:28:51.114Z,17.75
2022-08-05T04:31:19.571Z,17.73
2022-08-05T04:34:18.009Z,17.78
2022-08-05T04:36:46.304Z,17.84
2022-08-05T04:39:16.863Z,17.89
2022-08-05T04:41:45.829Z,17.86
2022-08-05T04:44:14.902Z,17.74
2022-08-05T04:46:48.642Z,17.83
2022-08-05T04:49:15.520Z,17.96
2022-08-05T04:51:45.369Z,18.03
2022-08-05T04:54:12.379Z,18.13
2022-08-05T04:56:40.099Z,18.07
2022-08-05T04:59:22.093Z,18.09
2022-08-05T05:02:07.542Z,17.99
2022-08-05T05:04:47.750Z,18.50
2022-08-05T05:07:17.039Z,18.42
2022-08-05T05:09:45.077Z,18.31
2022-08-05T05:12:11.957Z,18.28
2022-08-05T05:14:38.784Z,18.47
2022-08-05T05:17:22.773Z,18.22
2022-08-05T05:19:54.025Z,18.32
2022-08-05T05:22:24.596Z,18.53
2022-08-05T05:24:59.441Z,18.71
2022-08-05T05:27:41.263Z,18.74
2022-08-05T05:30:29.644Z,18.79
2022-08-05T05:33:00.438Z,19.09
2022-08-05T05:35:39.783Z,19.16
2022-08-05T05:38:13.426Z,19.33
2022-08-05T05:40:49.621Z,19.19
2022-08-05T05:43:54.530Z,19.57
2022-08-05T05:46:17.470Z,19.67
2022-08-05T05:48:47.825Z,19.69
2022-08-05T05:51:20.049Z,19.66
2022-08-05T05:53:58.058Z,19.75
2022-08-05T05:56:32.562Z,20.05
2022-08-05T05:59:05.374Z,19.91
2022-08-05T06:01:38.918Z,19.89
2022-08-05T06:04:08.566Z,19.98
2022-08-05T06:06:47.722Z,20.10
2022-08-05T06:09:27.466Z,20.19
2022-08-05T06:12:03.704Z,20.15
2022-08-05T06:14:31.303Z,20.51
2022-08-05T06:16:58.872Z,20.56
2022-08-05T06:19:34.701Z,20.62
2022-08-05T06:22:06.840Z,20.79
2022-08-05T06:24:42.045Z,20.75
2022-08-05T06:28:09.513Z,21.02
2022-08-05T06:30:04.623Z,21.05
2022-08-05T06:32:44.964Z,21.24
2022-08-05T06:35:15.496Z,21.29
2022-08-05T06:38:04.275Z,21.35
2022-08-05T06:40:38.193Z,21.53
2022-08-05T06:43:58.516Z,21.58
2022-08-05T06:46:06.964Z,21.69
2022-08-05T06:48:53.483Z,22.10
2022-08-05T06:51:29.446Z,22.34
2022-08-05T06:54:01.693Z,22.33
2022-08-05T06:56:29.762Z,22.58
2022-08-05T06:58:56.621Z,22.34
2022-08-05T07:01:32.443Z,22.33
2022-08-05T07:04:02.219Z,22.50
2022-08-05T07:06:29.392Z,22.73
2022-08-05T07:08:56.178Z,23.14
2022-08-05T07:11:27.983Z,23.18
2022-08-05T07:14:20.780Z,23.44
2022-08-05T07:17:59.725Z,23.43
2022-08-05T07:20:31.212Z,23.04
2022-08-05T07:22:34.714Z,22.93
2022-08-05T07:25:23.803Z,23.28
2022-08-05T07:27:58.318Z,23.45
2022-08-05T07:30:32.101Z,23.55
2022-08-05T07:33:05.442Z,23.63
2022-08-05T07:36:05.059Z,23.65
2022-08-05T07:38:33.641Z,23.90
2022-08-05T07:42:09.232Z,23.41
2022-08-05T07:43:51.277Z,23.75
2022-08-05T07:46:24.637Z,23.70
2022-08-05T07:49:02.776Z,23.99
2022-08-05T07:51:40.984Z,24.22
2022-08-05T07:54:26.235Z,24.74
2022-08-05T07:57:02.335Z,24.37
2022-08-05T07:59:41.330Z,24.48
2022-08-05T08:02:15.711Z,24.54
2022-08-05T08:04:46.411Z,24.47
2022-08-05T08:07:13.958Z,24.63
2022-08-05T08:09:42.016Z,24.67
2022-08-05T08:12:19.219Z,24.64
2022-08-05T08:14:55.942Z,24.96
2022-08-05T08:17:23.807Z,24.92
2022-08-05T08:20:10.366Z,25.31
2022-08-05T08:22:41.190Z,24.62
2022-08-05T08:25:16.033Z,24.80
2022-08-05T08:27:47.666Z,25.20
2022-08-05T08:30:33.983Z,25.24
2022-08-05T08:33:09.276Z,25.48
2022-08-05T08:35:52.226Z,25.88
2022-08-05T08:38:32.210Z,26.00
2022-08-05T08:41:14.044Z,25.83
2022-08-05T08:45:23.303Z,26.02
2022-08-05T08:46:32.260Z,26.61
2022-08-05T08:50:03.782Z,26.34
2022-08-05T08:52:03.193Z,27.04
2022-08-05T08:54:32.535Z,26.77
2022-08-05T08:57:00.497Z,27.33
2022-08-05T08:59:33.607Z,27.07
2022-08-05T09:02:02.313Z,27.23
2022-08-05T09:04:30.688Z,27.35
2022-08-05T09:06:58.438Z,27.60
2022-08-05T09:09:34.542Z,27.89
2022-08-05T09:12:20.032Z,27.91
2022-08-05T09:14:56.508Z,28.15
2022-08-05T09:17:43.172Z,28.48
2022-08-05T09:20:36.382Z,28.62
2022-08-05T09:23:19.220Z,28.71
2022-08-05T09:26:06.189Z,28.86
2022-08-05T09:28:35.235Z,29.29
2022-08-05T09:31:22.277Z,29.56
2022-08-05T09:34:01.089Z,29.79
2022-08-05T09:36:56.036Z,29.97
2022-08-05T09:39:41.268Z,29.89
2022-08-05T09:42:20.173Z,30.48
2022-08-05T09:44:56.842Z,30.49
2022-08-05T09:47:36.552Z,30.97
2022-08-05T09:50:14.634Z,31.23
2022-08-05T09:52:45.400Z,31.16
2022-08-05T09:55:59.100Z,31.08
2022-08-05T09:57:59.945Z,31.18
2022-08-05T10:00:27.758Z,31.49
2022-08-05T10:02:58.662Z,31.40
2022-08-05T10:05:28.288Z,31.63
2022-08-05T10:08:35.113Z,31.71
2022-08-05T10:10:54.524Z,32.30
2022-08-05T10:13:47.883Z,32.31
2022-08-05T10:16:37.765Z,32.40
2022-08-05T10:19:23.673Z,32.24
2022-08-05T10:22:09.016Z,32.10
2022-08-05T10:24:42.423Z,32.60
2022-08-05T10:27:16.626Z,32.47
2022-08-05T10:30:07.143Z,32.68
2022-08-05T10:32:53.684Z,31.63
2022-08-05T10:35:19.266Z,31.99
2022-08-05T10:37:47.158Z,32.44
2022-08-05T10:40:57.871Z,32.62
2022-08-05T10:43:36.427Z,32.60
2022-08-05T10:46:09.696Z,32.85
2022-08-05T10:48:56.481Z,32.90
2022-08-05T10:51:28.879Z,32.92
2022-08-05T10:54:01.885Z,33.16
2022-08-05T10:56:49.496Z,32.19
2022-08-05T11:00:03.740Z,32.75
2022-08-05T11:02:34.769Z,33.02
2022-08-05T11:05:05.828Z,33.05
2022-08-05T11:08:02.477Z,33.47
2022-08-05T11:10:27.366Z,33.17
2022-08-05T11:12:55.945Z,33.36
2022-08-05T11:16:00.824Z,33.36
2022-08-05T11:18:32.412Z,33.43
2022-08-05T11:21:00.196Z,33.22
2022-08-05T11:24:04.472Z,33.09
2022-08-05T11:26:28.996Z,33.41
2022-08-05T11:29:06.605Z,33.33
2022-08-05T11:31:54.449Z,33.63
2022-08-05T11:34:51.421Z,33.53
2022-08-05T11:38:29.157Z,33.91
2022-08-05T11:41:13.976Z,34.10
2022-08-05T11:44:06.033Z,33.66
2022-08-05T11:47:09.634Z,33.78
2022-08-05T11:49:36.031Z,33.97
2022-08-05T11:52:08.805Z,33.99
2022-08-05T11:54:40.674Z,33.71
2022-08-05T11:57:25.321Z,33.91
2022-08-05T11:59:54.865Z,34.05
2022-08-05T12:02:33.067Z,33.96
2022-08-05T12:05:07.203Z,34.38
2022-08-05T12:08:04.412Z,34.55
2022-08-05T12:10:39.038Z,34.87
2022-08-05T12:13:28.141Z,34.70
2022-08-05T12:16:15.468Z,34.18
2022-08-05T12:18:52.317Z,34.22
2022-08-05T12:21:38.932Z,34.14
2022-08-05T12:24:14.291Z,33.23
2022-08-05T12:26:52.806Z,33.18
2022-08-05T12:29:22.775Z,33.35
2022-08-05T12:32:02.286Z,33.09
2022-08-05T12:34:37.039Z,32.79
2022-08-05T12:37:17.599Z,32.36
2022-08-05T12:39:51.523Z,32.28
2022-08-05T12:42:20.997Z,31.95
2022-08-05T12:44:48.403Z,31.81
2022-08-05T12:47:28.827Z,32.15
2022-08-05T12:50:03.165Z,32.05
2022-08-05T12:52:41.765Z,31.94
2022-08-05T12:55:23.949Z,31.63
2022-08-05T12:58:49.607Z,31.35
2022-08-05T13:02:00.103Z,31.43
2022-08-05T13:03:41.810Z,31.55
2022-08-05T13:06:13.785Z,31.02
2022-08-05T13:08:51.443Z,31.22
2022-08-05T13:12:02.258Z,31.58
2022-08-05T13:14:24.815Z,31.25
2022-08-05T13:17:41.418Z,31.21
2022-08-05T13:20:24.618Z,31.23
2022-08-05T13:22:53.305Z,31.09
2022-08-05T13:25:22.013Z,31.60
2022-08-05T13:27:53.077Z,31.85
2022-08-05T13:30:34.837Z,31.89
2022-08-05T13:33:03.857Z,32.03
2022-08-05T13:35:47.021Z,32.07
2022-08-05T13:38:19.999Z,32.19
2022-08-05T13:40:55.466Z,32.34
2022-08-05T13:43:22.447Z,32.78
2022-08-05T13:45:50.883Z,32.65
2022-08-05T13:48:58.648Z,32.67
2022-08-05T13:51:09.589Z,32.74
2022-08-05T13:53:48.162Z,32.75
2022-08-05T13:56:18.967Z,32.92
2022-08-05T13:58:52.928Z,33.06
2022-08-05T14:01:22.804Z,33.09
2022-08-05T14:04:12.959Z,33.07
2022-08-05T14:06:39.680Z,33.05
2022-08-05T14:09:14.587Z,32.52
2022-08-05T14:12:03.950Z,32.30
2022-08-05T14:14:33.539Z,32.35
2022-08-05T14:17:00.799Z,32.44
2022-08-05T14:19:27.504Z,32.78
2022-08-05T14:22:09.529Z,32.92
2022-08-05T14:24:40.076Z,32.21
2022-08-05T14:27:18.614Z,32.28
2022-08-05T14:29:45.530Z,32.76
2022-08-05T14:32:27.742Z,32.99
2022-08-05T14:34:56.956Z,33.13
2022-08-05T14:37:45.622Z,33.57
2022-08-05T14:40:14.216Z,33.93
2022-08-05T14:42:44.256Z,34.06
2022-08-05T14:45:11.539Z,33.87
2022-08-05T14:48:04.116Z,33.85
2022-08-05T14:50:25.273Z,33.56
2022-08-05T14:52:57.598Z,33.60
2022-08-05T14:55:28.536Z,33.71
2022-08-05T14:58:11.407Z,33.57
2022-08-05T15:00:58.508Z,33.64
2022-08-05T15:03:33.849Z,33.79
2022-08-05T15:06:07.563Z,33.79
2022-08-05T15:08:59.823Z,34.02
2022-08-05T15:11:51.372Z,34.11
2022-08-05T15:14:33.306Z,34.28
2022-08-05T15:17:01.258Z,34.09
2022-08-05T15:19:27.963Z,34.37
2022-08-05T15:21:59.874Z,34.48
2022-08-05T15:24:27.799Z,34.60
2022-08-05T15:26:56.066Z,34.15
2022-08-05T15:29:30.224Z,34.05
2022-08-05T15:32:02.338Z,33.72
2022-08-05T15:34:33.008Z,33.25
2022-08-05T15:37:06.196Z,33.21
2022-08-05T15:41:00.101Z,33.00
2022-08-05T15:42:28.732Z,32.74
2022-08-05T15:45:11.317Z,32.46
2022-08-05T15:47:42.234Z,32.42
2022-08-05T15:50:09.938Z,32.24
2022-08-05T15:52:53.460Z,32.14
2022-08-05T15:55:24.794Z,32.09
2022-08-05T15:57:52.446Z,32.16
2022-08-05T16:00:26.176Z,32.13
2022-08-05T16:02:59.916Z,31.56
2022-08-05T16:05:28.472Z,31.50
2022-08-05T16:07:55.382Z,31.52
2022-08-05T16:10:25.631Z,31.57
2022-08-05T16:12:56.057Z,31.43
2022-08-05T16:15:23.460Z,31.45
2022-08-05T16:17:57.367Z,31.11
2022-08-05T16:20:25.426Z,30.72
2022-08-05T16:22:52.136Z,30.57
2022-08-05T16:25:18.884Z,30.54
2022-08-05T16:27:59.852Z,30.37
2022-08-05T16:30:30.712Z,30.27
2022-08-05T16:32:59.567Z,30.37
2022-08-05T16:35:28.712Z,30.45
2022-08-05T16:38:03.419Z,30.46
2022-08-05T16:40:48.044Z,30.23
2022-08-05T16:43:24.917Z,29.92
2022-08-05T16:46:07.178Z,29.79
2022-08-05T16:48:40.526Z,29.72
2022-08-05T16:51:09.136Z,29.81
2022-08-05T16:54:04.772Z,29.75
2022-08-05T16:56:29.535Z,29.87
2022-08-05T16:58:58.009Z,29.87
2022-08-05T17:01:25.212Z,29.51
2022-08-05T17:03:52.295Z,29.17
2022-08-05T17:06:20.447Z,29.05
2022-08-05T17:08:53.814Z,28.97
2022-08-05T17:11:25.332Z,28.89
2022-08-05T17:13:54.705Z,28.83
2022-08-05T17:16:37.797Z,28.86
2022-08-05T17:19:07.794Z,28.84
2022-08-05T17:21:37.761Z,28.86
2022-08-05T17:24:19.794Z,28.88
2022-08-05T17:26:58.662Z,28.84
2022-08-05T17:29:33.268Z,28.82
2022-08-05T17:32:11.372Z,28.56
2022-08-05T17:34:43.682Z,28.42
2022-08-05T17:37:27.327Z,28.05
2022-08-05T17:39:57.500Z,27.91
2022-08-05T17:42:32.125Z,27.74
2022-08-05T17:45:09.724Z,27.67
2022-08-05T17:47:37.055Z,27.41
2022-08-05T17:50:10.614Z,27.51
2022-08-05T17:52:53.281Z,27.25
2022-08-05T17:55:22.844Z,26.93
2022-08-05T17:58:02.255Z,26.75
2022-08-05T18:00:29.573Z,26.64
2022-08-05T18:02:56.775Z,26.50
2022-08-05T18:05:24.024Z,26.44
2022-08-05T18:07:56.770Z,26.29
2022-08-05T18:10:23.897Z,26.17
2022-08-05T18:12:51.312Z,26.17
2022-08-05T18:15:18.250Z,26.23
2022-08-05T18:18:01.117Z,26.11
2022-08-05T18:20:32.245Z,26.07
2022-08-05T18:23:11.944Z,25.89
2022-08-05T18:25:42.756Z,25.55
2022-08-05T18:28:17.579Z,25.49
2022-08-05T18:30:51.224Z,25.44
2022-08-05T18:33:22.657Z,25.24
2022-08-05T18:36:03.869Z,25.12
2022-08-05T18:38:36.957Z,25.24
2022-08-05T18:41:53.250Z,25.20
2022-08-05T18:43:54.268Z,24.98
2022-08-05T18:46:20.960Z,24.93
2022-08-05T18:48:52.200Z,25.01
2022-08-05T18:52:04.238Z,24.97
2022-08-05T18:54:31.723Z,24.77
2022-08-05T18:57:01.899Z,24.76
2022-08-05T18:59:44.438Z,24.66
2022-08-05T19:02:38.036Z,24.57
2022-08-05T19:06:05.894Z,24.52
2022-08-05T19:07:55.289Z,24.58
2022-08-05T19:10:27.860Z,24.43
2022-08-05T19:12:59.026Z,24.36
2022-08-05T19:15:58.902Z,24.19
2022-08-05T19:18:22.328Z,24.20
2022-08-05T19:20:52.435Z,24.16
2022-08-05T19:24:03.604Z,24.16
2022-08-05T19:26:08.548Z,24.28
2022-08-05T19:28:43.633Z,24.40
2022-08-05T19:31:14.996Z,24.44
2022-08-05T19:33:55.727Z,24.25
2022-08-05T19:36:29.281Z,24.15
2022-08-05T19:39:00.967Z,24.27
2022-08-05T19:41:58.397Z,24.27
2022-08-05T19:44:16.116Z,24.37
2022-08-05T19:46:43.638Z,24.44
2022-08-05T19:49:12.600Z,24.36
2022-08-05T19:52:08.324Z,24.38
2022-08-05T19:54:31.899Z,24.36
2022-08-05T19:56:59.941Z,24.36
2022-08-05T19:59:55.028Z,24.31
2022-08-05T20:02:17.885Z,24.13
2022-08-05T20:04:46.124Z,24.10
2022-08-05T20:07:15.769Z,24.11
2022-08-05T20:10:04.800Z,24.08
2022-08-05T20:12:38.137Z,24.08
2022-08-05T20:15:13.738Z,23.92
2022-08-05T20:17:40.415Z,23.79
2022-08-05T20:20:11.073Z,23.73
2022-08-05T20:22:37.954Z,23.77
2022-08-05T20:25:09.320Z,23.85
2022-08-05T20:27:41.745Z,23.86
2022-08-05T20:30:10.271Z,23.89
2022-08-05T20:32:37.257Z,23.85
2022-08-05T20:35:12.004Z,23.80
2022-08-05T20:38:08.104Z,23.85
2022-08-05T20:40:27.347Z,23.75
2022-08-05T20:43:00.194Z,23.52
2022-08-05T20:45:56.501Z,23.37
2022-08-05T20:48:16.408Z,23.31
2022-08-05T20:50:46.778Z,23.36
2022-08-05T20:53:15.923Z,23.38
2022-08-05T20:56:08.551Z,23.35
2022-08-05T20:58:36.191Z,23.67
2022-08-05T21:01:04.591Z,23.46
2022-08-05T21:03:34.620Z,23.45
2022-08-05T21:06:01.980Z,23.37
2022-08-05T21:08:41.939Z,23.49
2022-08-05T21:11:12.597Z,23.34
2022-08-05T21:13:48.229Z,23.32
2022-08-05T21:16:29.904Z,23.70
2022-08-05T21:18:59.983Z,23.39
2022-08-05T21:21:44.248Z,23.37
2022-08-05T21:24:19.663Z,23.71
2022-08-05T21:26:53.238Z,24.01
2022-08-05T21:29:23.505Z,24.17
2022-08-05T21:31:53.756Z,24.14
2022-08-05T21:34:20.947Z,24.15
2022-08-05T21:36:49.349Z,24.36
2022-08-05T21:39:16.929Z,24.42
2022-08-05T21:42:01.163Z,24.46
2022-08-05T21:44:31.886Z,24.44
2022-08-05T21:46:59.304Z,24.45
2022-08-05T21:49:58.835Z,24.41
2022-08-05T21:52:27.710Z,24.26
2022-08-05T21:54:57.654Z,24.11
2022-08-05T21:57:33.298Z,23.92
2022-08-05T22:00:05.959Z,23.84
2022-08-05T22:02:43.567Z,23.74
2022-08-05T22:05:12.493Z,23.75
2022-08-05T22:07:58.939Z,23.77
2022-08-05T22:10:27.588Z,23.78
2022-08-05T22:12:58.996Z,23.76
2022-08-05T22:16:02.071Z,23.88
2022-08-05T22:18:25.829Z,24.00
2022-08-05T22:20:52.973Z,23.95
2022-08-05T22:24:01.251Z,23.80
2022-08-05T22:26:49.800Z,23.71
2022-08-05T22:29:18.867Z,23.63
2022-08-05T22:31:55.315Z,23.66
2022-08-05T22:34:28.680Z,23.74
2022-08-05T22:36:56.774Z,23.76
2022-08-05T22:39:32.552Z,23.90
2022-08-05T22:42:10.589Z,23.95
2022-08-05T22:44:40.520Z,23.92
2022-08-05T22:47:09.411Z,23.91
2022-08-05T22:50:19.259Z,23.92
2022-08-05T22:52:32.153Z,23.95
2022-08-05T22:55:01.754Z,23.92
2022-08-05T22:57:34.242Z,23.89
2022-08-05T23:00:06.151Z,23.92
2022-08-05T23:02:35.682Z,23.87
2022-08-05T23:05:13.764Z,23.88
2022-08-05T23:07:48.366Z,23.91
2022-08-05T23:10:20.035Z,23.91
2022-08-05T23:12:54.598Z,23.93
2022-08-05T23:15:29.011Z,23.98
2022-08-05T23:18:01.209Z,23.97
2022-08-05T23:20:29.875Z,23.94
2022-08-05T23:22:58.437Z,23.92
2022-08-05T23:25:54.733Z,23.91
2022-08-05T23:28:12.912Z,23.81
2022-08-05T23:30:52.835Z,23.75
2022-08-05T23:33:26.434Z,23.70
2022-08-05T23:36:10.125Z,23.59
2022-08-05T23:38:37.410Z,23.52
2022-08-05T23:41:04.137Z,23.52
2022-08-05T23:43:37.232Z,23.57
2022-08-05T23:46:19.945Z,23.57
2022-08-05T23:49:00.257Z,23.71
2022-08-05T23:51:53.647Z,23.75
2022-08-05T23:54:29.816Z,23.79
2022-08-05T23:57:03.219Z,23.91
