createdAt,value
2018-09-25T00:01:32.547Z,55.80
2018-09-25T00:04:05.888Z,55.80
2018-09-25T00:06:39.479Z,55.90
2018-09-25T00:09:14.472Z,55.90
2018-09-25T00:11:48.196Z,56.10
2018-09-25T00:14:21.718Z,55.80
2018-09-25T00:16:55.267Z,55.80
2018-09-25T00:19:28.941Z,55.80
2018-09-25T00:22:02.688Z,55.90
2018-09-25T00:24:36.429Z,55.90
2018-09-25T00:27:10.000Z,55.90
2018-09-25T00:29:43.463Z,55.90
2018-09-25T00:32:16.774Z,56.00
2018-09-25T00:34:50.292Z,56.10
2018-09-25T00:37:23.863Z,56.20
2018-09-25T00:39:57.336Z,56.30
2018-09-25T00:42:30.926Z,56.30
2018-09-25T00:45:04.220Z,56.50
2018-09-25T00:47:37.843Z,56.50
2018-09-25T00:50:11.265Z,56.40
2018-09-25T00:52:44.580Z,56.50
2018-09-25T00:55:18.040Z,56.50
2018-09-25T00:57:51.528Z,56.50
2018-09-25T01:00:24.946Z,56.70
2018-09-25T01:02:58.412Z,56.70
2018-09-25T01:05:32.043Z,56.80
2018-09-25T01:08:05.408Z,56.70
2018-09-25T01:10:38.848Z,56.80
2018-09-25T01:13:12.338Z,56.90
2018-09-25T01:15:45.819Z,57.00
2018-09-25T01:18:19.452Z,56.90
2018-09-25T01:20:52.930Z,57.00
2018-09-25T01:23:26.343Z,57.00
2018-09-25T01:25:59.744Z,56.90
2018-09-25T01:28:33.212Z,57.00
2018-09-25T01:31:06.735Z,57.10
2018-09-25T01:33:40.205Z,57.20
2018-09-25T01:36:13.808Z,57.20
2018-09-25T01:38:47.236Z,57.30
2018-09-25T01:41:20.703Z,57.40
2018-09-25T01:43:54.261Z,57.50
2018-09-25T01:46:27.732Z,57.80
2018-09-25T01:49:01.204Z,57.30
2018-09-25T01:51:34.775Z,57.40
2018-09-25T01:54:08.363Z,57.40
2018-09-25T01:56:41.781Z,57.40
2018-09-25T01:59:15.349Z,57.30
2018-09-25T02:01:48.903Z,57.30
2018-09-25T02:04:22.244Z,57.20
2018-09-25T02:06:55.829Z,57.30
2018-09-25T02:09:29.288Z,57.40
2018-09-25T02:12:02.736Z,57.40
2018-09-25T02:14:36.192Z,57.20
2018-09-25T02:17:09.744Z,57.20
2018-09-25T02:19:43.220Z,57.10
2018-09-25T02:22:16.808Z,57.10
2018-09-25T02:24:50.171Z,57.20
2018-09-25T02:27:23.768Z,57.10
2018-09-25T02:29:57.387Z,57.20
2018-09-25T02:32:30.880Z,57.20
2018-09-25T02:35:04.451Z,57.30
2018-09-25T02:37:38.050Z,57.30
2018-09-25T02:40:11.494Z,57.30
2018-09-25T02:42:45.075Z,57.10
2018-09-25T02:45:18.691Z,57.20
2018-09-25T02:47:52.283Z,57.20
2018-09-25T02:50:25.596Z,57.70
2018-09-25T02:52:58.935Z,57.10
2018-09-25T02:55:32.584Z,57.30
2018-09-25T02:58:05.988Z,57.30
2018-09-25T03:00:39.292Z,57.40
2018-09-25T03:03:12.874Z,57.40
2018-09-25T03:05:46.456Z,57.40
2018-09-25T03:08:19.923Z,57.40
2018-09-25T03:10:53.408Z,57.40
2018-09-25T03:13:26.984Z,57.40
2018-09-25T03:16:00.492Z,57.40
2018-09-25T03:18:33.858Z,57.40
2018-09-25T03:21:07.202Z,57.50
2018-09-25T03:23:40.709Z,57.40
2018-09-25T03:26:14.284Z,57.50
2018-09-25T03:28:47.748Z,57.40
2018-09-25T03:31:21.343Z,57.50
2018-09-25T03:33:54.907Z,57.50
2018-09-25T03:36:28.385Z,57.80
2018-09-25T03:39:01.737Z,57.90
2018-09-25T03:41:35.195Z,57.80
2018-09-25T03:44:08.791Z,57.80
2018-09-25T03:46:42.401Z,58.00
2018-09-25T03:49:15.752Z,58.00
2018-09-25T03:51:49.400Z,58.10
2018-09-25T03:54:22.953Z,58.20
2018-09-25T03:56:56.469Z,58.20
2018-09-25T03:59:29.896Z,58.30
2018-09-25T04:02:03.299Z,58.40
2018-09-25T04:04:36.584Z,58.50
2018-09-25T04:07:10.128Z,58.50
2018-09-25T04:09:43.577Z,58.40
2018-09-25T04:12:17.018Z,58.40
2018-09-25T04:14:50.334Z,58.70
2018-09-25T04:17:23.936Z,58.60
2018-09-25T04:19:57.534Z,58.70
2018-09-25T04:22:30.963Z,58.70
2018-09-25T04:25:04.528Z,58.60
2018-09-25T04:27:38.139Z,58.60
2018-09-25T04:30:11.772Z,58.70
2018-09-25T04:32:45.272Z,58.80
2018-09-25T04:35:18.732Z,58.80
2018-09-25T04:37:52.040Z,58.90
2018-09-25T04:40:25.410Z,58.80
2018-09-25T04:42:58.886Z,58.80
2018-09-25T04:45:32.456Z,58.80
2018-09-25T04:48:06.098Z,59.00
2018-09-25T04:50:39.687Z,58.80
2018-09-25T04:53:13.160Z,58.90
2018-09-25T04:55:46.468Z,58.90
2018-09-25T04:58:20.009Z,59.00
2018-09-25T05:00:53.608Z,58.90
2018-09-25T05:03:27.212Z,58.90
2018-09-25T05:06:00.801Z,58.90
2018-09-25T05:08:34.137Z,58.90
2018-09-25T05:11:07.755Z,59.00
2018-09-25T05:13:41.372Z,59.00
2018-09-25T05:16:14.964Z,58.90
2018-09-25T05:18:48.563Z,58.80
2018-09-25T05:21:21.937Z,58.90
2018-09-25T05:23:55.351Z,58.90
2018-09-25T05:26:28.852Z,59.00
2018-09-25T05:29:02.265Z,58.90
2018-09-25T05:31:35.725Z,58.90
2018-09-25T05:34:09.214Z,59.00
2018-09-25T05:36:42.691Z,58.90
2018-09-25T05:39:16.343Z,58.90
2018-09-25T05:41:49.984Z,58.90
2018-09-25T05:44:23.603Z,58.90
2018-09-25T05:46:57.213Z,58.90
2018-09-25T05:49:30.751Z,58.80
2018-09-25T05:52:04.352Z,59.00
2018-09-25T05:54:37.656Z,59.00
2018-09-25T05:57:11.352Z,58.90
2018-09-25T05:59:44.939Z,58.80
2018-09-25T06:02:18.505Z,58.80
2018-09-25T06:04:52.208Z,58.70
2018-09-25T06:07:25.660Z,58.50
2018-09-25T06:09:58.980Z,58.40
2018-09-25T06:12:32.567Z,58.40
2018-09-25T06:15:06.033Z,58.40
2018-09-25T06:17:39.519Z,58.50
2018-09-25T06:20:12.963Z,58.50
2018-09-25T06:22:46.495Z,58.40
2018-09-25T06:25:19.961Z,58.60
2018-09-25T06:27:53.416Z,58.60
2018-09-25T06:30:26.863Z,58.90
2018-09-25T06:33:00.371Z,58.90
2018-09-25T06:35:33.726Z,59.00
2018-09-25T06:38:07.315Z,59.10
2018-09-25T06:40:40.912Z,59.20
2018-09-25T06:43:14.488Z,59.00
2018-09-25T06:45:47.987Z,59.00
2018-09-25T06:48:21.308Z,59.00
2018-09-25T06:50:54.918Z,59.10
2018-09-25T06:53:28.482Z,59.10
2018-09-25T06:56:01.962Z,59.00
2018-09-25T06:58:35.329Z,59.10
2018-09-25T07:01:08.777Z,59.00
2018-09-25T07:03:42.245Z,59.10
2018-09-25T07:06:15.710Z,59.20
2018-09-25T07:08:49.184Z,59.10
2018-09-25T07:11:22.620Z,59.30
2018-09-25T07:13:55.957Z,59.30
2018-09-25T07:16:29.427Z,59.20
2018-09-25T07:19:02.822Z,59.20
2018-09-25T07:21:36.108Z,59.10
2018-09-25T07:24:09.555Z,59.10
2018-09-25T07:26:42.963Z,59.00
2018-09-25T07:29:16.412Z,58.90
2018-09-25T07:31:49.902Z,58.90
2018-09-25T07:34:23.562Z,58.90
2018-09-25T07:36:57.228Z,58.80
2018-09-25T07:39:30.732Z,59.00
2018-09-25T07:42:04.145Z,58.90
2018-09-25T07:44:37.704Z,58.80
2018-09-25T07:47:11.320Z,59.00
2018-09-25T07:49:44.720Z,58.90
2018-09-25T07:52:18.114Z,58.80
2018-09-25T07:54:51.568Z,58.60
2018-09-25T07:57:25.152Z,58.30
2018-09-25T07:59:58.709Z,58.10
2018-09-25T08:02:32.292Z,58.10
2018-09-25T08:05:05.689Z,58.00
2018-09-25T08:07:39.292Z,57.90
2018-09-25T08:10:13.100Z,57.80
2018-09-25T08:12:46.699Z,57.80
2018-09-25T08:15:20.140Z,57.50
2018-09-25T08:17:53.459Z,57.60
2018-09-25T08:20:27.025Z,57.70
2018-09-25T08:23:00.549Z,57.70
2018-09-25T08:25:34.156Z,57.80
2018-09-25T08:28:07.749Z,57.40
2018-09-25T08:30:41.205Z,57.20
2018-09-25T08:33:14.512Z,57.00
2018-09-25T08:35:47.968Z,56.80
2018-09-25T08:38:21.597Z,56.70
2018-09-25T08:40:55.051Z,56.40
2018-09-25T08:43:28.496Z,56.10
2018-09-25T08:46:01.940Z,55.90
2018-09-25T08:48:35.580Z,55.70
2018-09-25T08:51:09.033Z,55.30
2018-09-25T08:53:42.376Z,54.90
2018-09-25T08:56:15.711Z,54.60
2018-09-25T08:58:49.117Z,54.50
2018-09-25T09:01:22.665Z,54.30
2018-09-25T09:03:56.023Z,54.00
2018-09-25T09:06:29.586Z,53.60
2018-09-25T09:09:02.946Z,53.30
2018-09-25T09:11:36.500Z,53.10
2018-09-25T09:14:09.971Z,52.70
2018-09-25T09:16:43.560Z,52.40
2018-09-25T09:19:17.156Z,52.10
2018-09-25T09:21:50.702Z,51.90
2018-09-25T09:24:24.127Z,51.60
2018-09-25T09:26:57.564Z,51.40
2018-09-25T09:29:31.001Z,51.00
2018-09-25T09:32:04.628Z,50.70
2018-09-25T09:34:38.216Z,50.60
2018-09-25T09:37:11.676Z,50.20
2018-09-25T09:39:45.136Z,50.10
2018-09-25T09:42:18.731Z,49.70
2018-09-25T09:44:52.149Z,49.60
2018-09-25T09:47:25.602Z,49.30
2018-09-25T09:49:59.249Z,49.10
2018-09-25T09:52:32.846Z,48.70
2018-09-25T09:55:06.295Z,48.50
2018-09-25T09:57:39.595Z,48.20
2018-09-25T10:00:13.012Z,47.50
2018-09-25T10:02:46.481Z,47.40
2018-09-25T10:05:20.116Z,47.50
2018-09-25T10:07:53.627Z,47.70
2018-09-25T10:10:26.934Z,47.40
2018-09-25T10:13:00.420Z,47.20
2018-09-25T10:15:33.873Z,46.80
2018-09-25T10:18:07.407Z,46.60
2018-09-25T10:20:40.842Z,46.30
2018-09-25T10:23:14.416Z,46.30
2018-09-25T10:25:47.740Z,46.00
2018-09-25T10:28:21.040Z,46.10
2018-09-25T10:30:54.608Z,45.70
2018-09-25T10:33:28.056Z,46.00
2018-09-25T10:36:01.605Z,46.60
2018-09-25T10:38:35.027Z,47.20
2018-09-25T10:41:08.670Z,47.90
2018-09-25T10:43:42.095Z,48.00
2018-09-25T10:46:15.513Z,47.80
2018-09-25T10:48:48.955Z,47.40
2018-09-25T10:51:22.362Z,46.80
2018-09-25T10:53:55.908Z,46.20
2018-09-25T10:56:29.227Z,45.70
2018-09-25T10:59:02.699Z,45.40
2018-09-25T11:01:36.265Z,44.80
2018-09-25T11:04:09.701Z,44.20
2018-09-25T11:06:43.015Z,43.50
2018-09-25T11:09:16.676Z,42.80
2018-09-25T11:11:50.271Z,42.60
2018-09-25T11:14:23.695Z,42.00
2018-09-25T11:16:57.003Z,41.10
2018-09-25T11:19:30.462Z,41.70
2018-09-25T11:22:03.912Z,37.50
2018-09-25T11:24:37.388Z,40.50
2018-09-25T11:27:10.993Z,42.50
2018-09-25T11:29:44.556Z,43.50
2018-09-25T11:32:18.042Z,44.50
2018-09-25T11:34:51.635Z,45.00
2018-09-25T11:37:25.070Z,43.40
2018-09-25T11:39:58.662Z,43.60
2018-09-25T11:42:32.077Z,44.30
2018-09-25T11:45:05.544Z,43.80
2018-09-25T11:47:39.048Z,43.40
2018-09-25T11:50:12.604Z,44.40
2018-09-25T11:52:46.188Z,45.10
2018-09-25T11:55:19.655Z,45.60
2018-09-25T11:57:53.082Z,46.00
2018-09-25T12:00:26.623Z,46.20
2018-09-25T12:03:00.073Z,46.60
2018-09-25T12:05:33.517Z,44.80
2018-09-25T12:08:07.072Z,44.50
2018-09-25T12:10:40.668Z,44.30
2018-09-25T12:13:14.273Z,42.10
2018-09-25T12:15:47.873Z,36.20
2018-09-25T12:18:21.472Z,31.20
2018-09-25T12:20:54.896Z,31.00
2018-09-25T12:23:28.322Z,34.50
2018-09-25T12:26:01.868Z,29.30
2018-09-25T12:28:35.181Z,27.60
2018-09-25T12:31:08.639Z,30.30
2018-09-25T12:33:42.285Z,33.90
2018-09-25T12:36:15.892Z,36.20
2018-09-25T12:38:49.456Z,36.80
2018-09-25T12:41:23.016Z,31.80
2018-09-25T12:43:56.317Z,28.10
2018-09-25T12:46:29.772Z,26.60
2018-09-25T12:49:03.229Z,24.50
2018-09-25T12:51:36.823Z,22.60
2018-09-25T12:54:10.308Z,21.10
2018-09-25T12:56:43.752Z,20.10
2018-09-25T12:59:17.180Z,19.50
2018-09-25T13:01:50.580Z,19.10
2018-09-25T13:04:24.065Z,19.00
2018-09-25T13:06:57.523Z,19.00
2018-09-25T13:09:30.864Z,18.70
2018-09-25T13:12:04.346Z,18.40
2018-09-25T13:14:37.761Z,18.20
2018-09-25T13:17:11.355Z,18.20
2018-09-25T13:19:44.936Z,18.40
2018-09-25T13:22:18.407Z,18.50
2018-09-25T13:24:51.949Z,18.50
2018-09-25T13:27:25.379Z,18.60
2018-09-25T13:29:58.830Z,18.70
2018-09-25T13:32:32.420Z,18.90
2018-09-25T13:35:05.800Z,20.40
2018-09-25T13:37:39.115Z,19.90
2018-09-25T13:40:12.599Z,19.60
2018-09-25T13:42:46.080Z,19.40
2018-09-25T13:45:19.421Z,19.30
2018-09-25T13:47:53.017Z,18.90
2018-09-25T13:50:26.376Z,18.90
2018-09-25T13:52:59.916Z,20.40
2018-09-25T13:55:33.345Z,21.90
2018-09-25T13:58:06.936Z,23.80
2018-09-25T14:00:40.520Z,25.00
2018-09-25T14:03:14.118Z,26.40
2018-09-25T14:05:47.561Z,27.60
2018-09-25T14:08:20.852Z,28.40
2018-09-25T14:10:54.460Z,28.80
2018-09-25T14:13:27.936Z,28.90
2018-09-25T14:16:01.562Z,28.20
2018-09-25T14:18:35.021Z,27.00
2018-09-25T14:21:08.444Z,26.10
2018-09-25T14:23:41.867Z,24.50
2018-09-25T14:26:15.188Z,23.70
2018-09-25T14:28:48.811Z,22.70
2018-09-25T14:31:22.140Z,22.10
2018-09-25T14:33:55.760Z,21.70
2018-09-25T14:36:29.192Z,21.20
2018-09-25T14:39:02.644Z,20.80
2018-09-25T14:41:35.931Z,20.80
2018-09-25T14:44:09.228Z,20.70
2018-09-25T14:46:42.660Z,20.60
2018-09-25T14:49:15.951Z,20.70
2018-09-25T14:51:49.532Z,21.10
2018-09-25T14:54:29.986Z,23.50
2018-09-25T14:57:03.581Z,25.90
2018-09-25T14:59:37.187Z,26.90
2018-09-25T15:02:10.621Z,28.70
2018-09-25T15:04:44.183Z,30.60
2018-09-25T15:07:17.593Z,32.10
2018-09-25T15:09:50.996Z,33.30
2018-09-25T15:12:24.619Z,33.60
2018-09-25T15:14:58.207Z,34.60
2018-09-25T15:17:31.782Z,35.60
2018-09-25T15:20:05.230Z,36.80
2018-09-25T15:22:38.759Z,37.80
2018-09-25T15:25:12.644Z,39.00
2018-09-25T15:27:46.097Z,39.80
2018-09-25T15:30:19.428Z,40.40
2018-09-25T15:32:52.873Z,40.80
2018-09-25T15:35:26.371Z,41.40
2018-09-25T15:37:59.762Z,41.80
2018-09-25T15:40:33.325Z,41.80
2018-09-25T15:43:06.744Z,41.20
2018-09-25T15:45:40.367Z,38.80
2018-09-25T15:48:13.984Z,38.10
2018-09-25T15:50:47.420Z,38.80
2018-09-25T15:53:20.831Z,40.20
2018-09-25T15:55:54.368Z,41.00
2018-09-25T15:58:27.684Z,41.40
2018-09-25T16:01:01.020Z,41.90
2018-09-25T16:03:34.412Z,42.30
2018-09-25T16:06:07.992Z,42.50
2018-09-25T16:08:41.576Z,42.70
2018-09-25T16:11:15.280Z,42.80
2018-09-25T16:13:48.872Z,43.00
2018-09-25T16:16:22.500Z,43.00
2018-09-25T16:18:55.919Z,43.10
2018-09-25T16:21:29.465Z,43.30
2018-09-25T16:24:02.916Z,43.60
2018-09-25T16:26:36.230Z,43.60
2018-09-25T16:29:09.679Z,43.70
2018-09-25T16:31:43.037Z,43.80
2018-09-25T16:34:16.444Z,44.00
2018-09-25T16:36:49.778Z,44.00
2018-09-25T16:39:23.340Z,44.20
2018-09-25T16:41:56.784Z,44.30
2018-09-25T16:44:30.392Z,44.30
2018-09-25T16:47:04.007Z,44.40
2018-09-25T16:49:37.576Z,44.50
2018-09-25T16:52:11.040Z,44.60
2018-09-25T16:54:44.647Z,44.80
2018-09-25T16:57:18.048Z,45.00
2018-09-25T16:59:51.498Z,45.00
2018-09-25T17:02:24.965Z,45.10
2018-09-25T17:04:58.375Z,45.20
2018-09-25T17:07:31.891Z,45.20
2018-09-25T17:10:05.393Z,45.30
2018-09-25T17:12:38.988Z,45.50
2018-09-25T17:15:12.423Z,45.50
2018-09-25T17:17:46.075Z,45.60
2018-09-25T17:20:19.630Z,45.70
2018-09-25T17:22:53.195Z,45.80
2018-09-25T17:25:26.811Z,45.80
2018-09-25T17:28:00.127Z,46.00
2018-09-25T17:30:33.596Z,45.80
2018-09-25T17:33:07.096Z,46.00
2018-09-25T17:35:40.917Z,45.90
2018-09-25T17:38:15.187Z,46.00
2018-09-25T17:40:48.772Z,46.00
2018-09-25T17:43:22.228Z,46.70
2018-09-25T17:45:55.792Z,46.20
2018-09-25T17:48:29.368Z,46.20
2018-09-25T17:51:02.799Z,46.20
2018-09-25T17:53:36.260Z,46.30
2018-09-25T17:56:09.600Z,46.30
2018-09-25T17:58:43.136Z,46.20
2018-09-25T18:01:16.855Z,46.20
2018-09-25T18:03:50.439Z,46.40
2018-09-25T18:06:23.863Z,46.30
2018-09-25T18:08:57.284Z,46.40
2018-09-25T18:11:30.809Z,46.40
2018-09-25T18:14:04.359Z,46.40
2018-09-25T18:16:37.798Z,46.50
2018-09-25T18:19:11.460Z,46.60
2018-09-25T18:21:45.027Z,46.50
2018-09-25T18:24:18.288Z,46.60
2018-09-25T18:26:51.783Z,46.60
2018-09-25T18:29:25.255Z,46.60
2018-09-25T18:31:58.663Z,46.60
2018-09-25T18:34:32.259Z,46.50
2018-09-25T18:37:05.776Z,46.60
2018-09-25T18:39:39.240Z,46.60
2018-09-25T18:42:12.851Z,46.70
2018-09-25T18:44:46.285Z,46.80
2018-09-25T18:47:19.616Z,46.70
2018-09-25T18:49:53.033Z,46.80
2018-09-25T18:52:26.517Z,46.70
2018-09-25T18:55:00.114Z,46.80
2018-09-25T18:57:33.432Z,46.90
2018-09-25T19:00:06.906Z,46.90
2018-09-25T19:02:40.368Z,47.00
2018-09-25T19:05:14.007Z,46.90
2018-09-25T19:07:47.573Z,47.00
2018-09-25T19:10:21.004Z,47.00
2018-09-25T19:12:54.659Z,47.00
2018-09-25T19:15:28.282Z,47.00
2018-09-25T19:18:01.796Z,47.00
2018-09-25T19:20:35.396Z,47.00
2018-09-25T19:23:08.960Z,46.90
2018-09-25T19:25:42.636Z,47.00
2018-09-25T19:28:16.268Z,47.10
2018-09-25T19:30:49.780Z,47.00
2018-09-25T19:33:23.123Z,47.10
2018-09-25T19:35:56.413Z,47.10
2018-09-25T19:38:29.842Z,47.10
2018-09-25T19:41:07.102Z,47.10
2018-09-25T19:43:40.400Z,47.10
2018-09-25T19:46:13.810Z,47.10
2018-09-25T19:48:47.336Z,47.10
2018-09-25T19:51:20.906Z,47.10
2018-09-25T19:53:54.499Z,47.10
2018-09-25T19:56:28.000Z,47.20
2018-09-25T19:59:01.576Z,47.10
2018-09-25T20:01:35.027Z,47.20
2018-09-25T20:04:08.337Z,47.20
2018-09-25T20:06:41.642Z,47.20
2018-09-25T20:09:15.233Z,47.20
2018-09-25T20:11:48.768Z,47.10
2018-09-25T20:14:22.229Z,47.10
2018-09-25T20:16:55.647Z,47.10
2018-09-25T20:19:28.984Z,47.00
2018-09-25T20:22:02.544Z,47.00
2018-09-25T20:24:36.116Z,47.00
2018-09-25T20:27:09.588Z,47.10
2018-09-25T20:29:42.891Z,47.10
2018-09-25T20:32:16.480Z,47.20
2018-09-25T20:34:49.788Z,47.20
2018-09-25T20:37:23.380Z,47.20
2018-09-25T20:39:56.804Z,47.20
2018-09-25T20:42:30.226Z,47.20
2018-09-25T20:45:03.701Z,47.20
2018-09-25T20:47:37.180Z,47.20
2018-09-25T20:50:10.590Z,47.10
2018-09-25T20:52:44.144Z,47.00
2018-09-25T20:55:17.715Z,47.20
2018-09-25T20:57:51.148Z,47.10
2018-09-25T21:00:24.693Z,47.20
2018-09-25T21:02:58.236Z,47.00
2018-09-25T21:05:31.573Z,47.10
2018-09-25T21:08:05.131Z,47.10
2018-09-25T21:10:38.452Z,47.20
2018-09-25T21:13:12.031Z,47.20
2018-09-25T21:15:45.537Z,47.10
2018-09-25T21:18:18.941Z,47.10
2018-09-25T21:20:52.276Z,47.00
2018-09-25T21:23:25.744Z,47.00
2018-09-25T21:25:59.295Z,47.10
2018-09-25T21:28:32.776Z,47.20
2018-09-25T21:31:06.173Z,47.20
2018-09-25T21:33:39.816Z,47.10
2018-09-25T21:36:13.122Z,47.10
2018-09-25T21:38:46.828Z,47.20
2018-09-25T21:41:20.458Z,47.10
2018-09-25T21:43:53.915Z,47.20
2018-09-25T21:46:27.368Z,47.30
2018-09-25T21:49:00.985Z,47.10
2018-09-25T21:51:34.611Z,47.10
2018-09-25T21:54:08.019Z,47.10
2018-09-25T21:56:41.551Z,47.10
2018-09-25T21:59:14.952Z,47.00
2018-09-25T22:01:48.375Z,47.00
2018-09-25T22:04:21.709Z,46.90
2018-09-25T22:06:55.352Z,47.10
2018-09-25T22:09:28.828Z,46.90
2018-09-25T22:12:02.404Z,47.00
2018-09-25T22:14:35.909Z,47.00
2018-09-25T22:17:09.250Z,47.00
2018-09-25T22:19:42.737Z,47.20
2018-09-25T22:22:16.228Z,47.10
2018-09-25T22:24:49.893Z,47.10
2018-09-25T22:27:23.448Z,47.00
2018-09-25T22:29:56.809Z,47.10
2018-09-25T22:32:30.307Z,47.00
2018-09-25T22:35:03.892Z,47.00
2018-09-25T22:37:37.416Z,47.00
2018-09-25T22:40:11.040Z,47.00
2018-09-25T22:42:44.548Z,47.00
2018-09-25T22:45:18.176Z,47.00
2018-09-25T22:47:51.475Z,47.00
2018-09-25T22:50:25.097Z,47.00
2018-09-25T22:52:58.533Z,47.00
2018-09-25T22:55:32.015Z,47.00
2018-09-25T22:58:05.447Z,47.00
2018-09-25T23:00:38.891Z,47.00
2018-09-25T23:03:12.479Z,47.00
2018-09-25T23:05:46.062Z,47.00
2018-09-25T23:08:19.469Z,47.10
2018-09-25T23:10:52.784Z,47.00
2018-09-25T23:13:26.408Z,46.90
2018-09-25T23:15:59.872Z,47.00
2018-09-25T23:18:33.196Z,46.90
2018-09-25T23:21:06.835Z,47.00
2018-09-25T23:23:40.307Z,46.90
2018-09-25T23:26:13.691Z,46.90
2018-09-25T23:28:47.015Z,46.90
2018-09-25T23:31:20.596Z,46.90
2018-09-25T23:33:54.335Z,46.80
2018-09-25T23:36:28.011Z,46.90
2018-09-25T23:39:02.214Z,46.80
2018-09-25T23:43:41.183Z,46.80
2018-09-25T23:46:14.992Z,46.70
2018-09-25T23:48:58.905Z,46.70
2018-09-25T23:51:32.457Z,46.80
2018-09-25T23:54:08.561Z,46.90
2018-09-25T23:56:51.746Z,46.70
2018-09-25T23:59:41.003Z,46.70
