createdAt,value
2022-11-21T00:01:23.870Z,99265.00
2022-11-21T00:03:50.196Z,99261.69
2022-11-21T00:06:16.569Z,99248.16
2022-11-21T00:08:42.894Z,99246.00
2022-11-21T00:11:09.269Z,99244.06
2022-11-21T00:13:35.619Z,99224.09
2022-11-21T00:16:01.933Z,99224.16
2022-11-21T00:18:28.234Z,99227.00
2022-11-21T00:20:54.563Z,99207.87
2022-11-21T00:23:20.866Z,99204.25
2022-11-21T00:25:47.177Z,99208.37
2022-11-21T00:28:13.495Z,99189.75
2022-11-21T00:30:39.812Z,99192.34
2022-11-21T00:33:06.121Z,99181.16
2022-11-21T00:35:32.898Z,99179.53
2022-11-21T00:37:59.215Z,99173.56
2022-11-21T00:40:25.529Z,99166.00
2022-11-21T00:42:51.838Z,99156.09
2022-11-21T00:45:23.895Z,99165.94
2022-11-21T00:47:50.727Z,99146.97
2022-11-21T00:50:17.047Z,99149.84
2022-11-21T00:52:43.414Z,99133.53
2022-11-21T00:55:09.722Z,99139.84
2022-11-21T00:57:36.043Z,99131.53
2022-11-21T01:00:02.360Z,99125.31
2022-11-21T01:02:31.918Z,99110.38
2022-11-21T01:04:58.221Z,99103.22
2022-11-21T01:09:55.915Z,99090.97
2022-11-21T01:12:22.224Z,99083.28
2022-11-21T01:14:48.557Z,99077.69
2022-11-21T01:17:14.887Z,99073.44
2022-11-21T01:19:41.208Z,99059.53
2022-11-21T01:22:07.525Z,99059.09
2022-11-21T01:24:33.834Z,99054.66
2022-11-21T01:27:00.140Z,99051.91
2022-11-21T01:29:26.464Z,99045.34
2022-11-21T01:31:52.841Z,99034.00
2022-11-21T01:34:19.149Z,99040.72
2022-11-21T01:36:45.461Z,99035.31
2022-11-21T01:39:11.837Z,99034.31
2022-11-21T01:41:38.142Z,99037.78
2022-11-21T01:44:04.467Z,99021.81
2022-11-21T01:46:30.787Z,99034.44
2022-11-21T01:48:57.378Z,99017.78
2022-11-21T01:51:23.697Z,99026.41
2022-11-21T01:53:50.009Z,99019.63
2022-11-21T01:56:16.335Z,99021.94
2022-11-21T01:58:42.689Z,99021.84
2022-11-21T02:01:09.144Z,99030.50
2022-11-21T02:03:35.519Z,99018.09
2022-11-21T02:06:01.853Z,99011.28
2022-11-21T02:08:28.170Z,99005.47
2022-11-21T02:10:54.541Z,99005.97
2022-11-21T02:13:22.863Z,99001.28
2022-11-21T02:15:49.173Z,98997.94
2022-11-21T02:18:15.478Z,99005.16
2022-11-21T02:20:41.792Z,99001.28
2022-11-21T02:23:08.103Z,98997.91
2022-11-21T02:25:34.424Z,98994.56
2022-11-21T02:28:00.721Z,98989.56
2022-11-21T02:30:27.925Z,98985.09
2022-11-21T02:32:54.241Z,98980.00
2022-11-21T02:35:20.569Z,98983.16
2022-11-21T02:37:46.914Z,98985.09
2022-11-21T02:40:13.233Z,98974.00
2022-11-21T02:42:39.553Z,98976.84
2022-11-21T02:45:05.865Z,98979.28
2022-11-21T02:47:32.233Z,98978.66
2022-11-21T02:49:58.545Z,98963.94
2022-11-21T02:52:24.894Z,98962.19
2022-11-21T02:54:51.214Z,98966.56
2022-11-21T02:57:17.569Z,98960.25
2022-11-21T02:59:43.875Z,98959.31
2022-11-21T03:02:10.182Z,98958.31
2022-11-21T03:04:36.514Z,98955.78
2022-11-21T03:07:02.919Z,98947.28
2022-11-21T03:09:29.296Z,98943.53
2022-11-21T03:11:55.634Z,98953.72
2022-11-21T03:14:21.955Z,98945.22
2022-11-21T03:16:48.257Z,98950.72
2022-11-21T03:19:14.578Z,98945.22
2022-11-21T03:21:40.906Z,98941.22
2022-11-21T03:24:07.220Z,98942.78
2022-11-21T03:26:33.540Z,98946.16
2022-11-21T03:28:59.874Z,98941.34
2022-11-21T03:31:26.207Z,98941.34
2022-11-21T03:33:52.537Z,98945.47
2022-11-21T03:36:18.854Z,98933.69
2022-11-21T03:38:45.155Z,98929.00
2022-11-21T03:41:29.320Z,98925.47
2022-11-21T03:43:55.641Z,98917.13
2022-11-21T03:46:21.960Z,98919.00
2022-11-21T03:48:48.264Z,98921.97
2022-11-21T03:51:14.593Z,98916.81
2022-11-21T03:53:40.903Z,98919.41
2022-11-21T03:56:07.210Z,98910.56
2022-11-21T03:58:33.526Z,98904.91
2022-11-21T04:00:59.980Z,98918.66
2022-11-21T04:03:26.294Z,98918.81
2022-11-21T04:05:52.613Z,98901.53
2022-11-21T04:08:18.930Z,98908.16
2022-11-21T04:10:45.244Z,98906.88
2022-11-21T04:13:11.550Z,98896.53
2022-11-21T04:15:37.872Z,98897.63
2022-11-21T04:18:04.192Z,98898.34
2022-11-21T04:20:30.508Z,98901.91
2022-11-21T04:22:56.816Z,98904.84
2022-11-21T04:25:23.121Z,98901.28
2022-11-21T04:27:49.450Z,98897.53
2022-11-21T04:30:15.783Z,98895.72
2022-11-21T04:32:42.103Z,98892.19
2022-11-21T04:35:08.414Z,98883.78
2022-11-21T04:37:34.745Z,98891.09
2022-11-21T04:40:01.058Z,98883.19
2022-11-21T04:42:27.396Z,98877.34
2022-11-21T04:44:53.786Z,98877.19
2022-11-21T04:47:20.106Z,98869.53
2022-11-21T04:49:46.422Z,98871.69
2022-11-21T04:52:12.917Z,98871.13
2022-11-21T04:54:39.288Z,98876.97
2022-11-21T04:57:05.757Z,98879.56
2022-11-21T04:59:32.099Z,98873.22
2022-11-21T05:01:58.418Z,98874.41
2022-11-21T05:04:24.790Z,98869.19
2022-11-21T05:06:51.146Z,98868.44
2022-11-21T05:09:17.755Z,98864.22
2022-11-21T05:12:02.838Z,98868.62
2022-11-21T05:14:29.399Z,98861.09
2022-11-21T05:16:55.970Z,98862.25
2022-11-21T05:19:22.302Z,98867.44
2022-11-21T05:21:48.620Z,98866.34
2022-11-21T05:24:14.930Z,98865.53
2022-11-21T05:26:41.362Z,98867.16
2022-11-21T05:29:07.672Z,98865.19
2022-11-21T05:31:33.990Z,98861.50
2022-11-21T05:34:00.289Z,98871.66
2022-11-21T05:36:26.617Z,98866.28
2022-11-21T05:38:52.943Z,98873.50
2022-11-21T05:41:19.260Z,98881.28
2022-11-21T05:43:49.118Z,98869.78
2022-11-21T05:46:15.521Z,98869.66
2022-11-21T05:48:41.838Z,98877.81
2022-11-21T05:51:08.156Z,98887.50
2022-11-21T05:53:34.463Z,98872.53
2022-11-21T05:56:00.846Z,98878.03
2022-11-21T05:58:27.150Z,98888.28
2022-11-21T06:00:59.773Z,98884.59
2022-11-21T06:03:31.000Z,98886.03
2022-11-21T06:05:57.468Z,98890.72
2022-11-21T06:08:23.769Z,98887.87
2022-11-21T06:10:50.100Z,98905.88
2022-11-21T06:13:22.664Z,98904.78
2022-11-21T06:15:49.333Z,98915.88
2022-11-21T06:18:15.669Z,98917.41
2022-11-21T06:20:42.305Z,98924.97
2022-11-21T06:23:08.671Z,98929.81
2022-11-21T06:25:34.973Z,98936.44
2022-11-21T06:28:01.295Z,98933.03
2022-11-21T06:30:27.593Z,98934.44
2022-11-21T06:32:53.973Z,98935.56
2022-11-21T06:35:20.341Z,98944.84
2022-11-21T06:37:50.747Z,98952.41
2022-11-21T06:40:19.649Z,98958.41
2022-11-21T06:42:46.009Z,98960.41
2022-11-21T06:45:12.394Z,98969.28
2022-11-21T06:47:38.707Z,98972.09
2022-11-21T06:50:05.173Z,98984.91
2022-11-21T06:52:31.474Z,98981.09
2022-11-21T06:54:57.804Z,98987.47
2022-11-21T06:57:24.101Z,98989.25
2022-11-21T06:59:50.452Z,98999.81
2022-11-21T07:02:16.766Z,98997.25
2022-11-21T07:04:43.090Z,99009.94
2022-11-21T07:07:09.526Z,99016.31
2022-11-21T07:09:38.139Z,99019.88
2022-11-21T07:12:23.254Z,99024.91
2022-11-21T07:14:49.585Z,99034.31
2022-11-21T07:17:16.091Z,99041.19
2022-11-21T07:19:42.447Z,99044.06
2022-11-21T07:22:08.769Z,99043.88
2022-11-21T07:24:35.362Z,99054.34
2022-11-21T07:27:01.679Z,99063.53
2022-11-21T07:29:28.227Z,99071.84
2022-11-21T07:31:54.777Z,99070.09
2022-11-21T07:34:21.124Z,99080.09
2022-11-21T07:36:48.786Z,99082.12
2022-11-21T07:39:15.125Z,99092.31
2022-11-21T07:41:41.452Z,99089.88
2022-11-21T07:44:07.764Z,99098.69
2022-11-21T07:46:35.793Z,99113.59
2022-11-21T07:49:03.778Z,99117.00
2022-11-21T07:51:30.345Z,99119.88
2022-11-21T07:53:56.736Z,99125.16
2022-11-21T07:56:26.617Z,99127.09
2022-11-21T07:58:53.099Z,99135.94
2022-11-21T08:01:19.496Z,99131.66
2022-11-21T08:03:45.847Z,99135.81
2022-11-21T08:06:12.331Z,99147.22
2022-11-21T08:08:38.674Z,99149.97
2022-11-21T08:11:05.253Z,99148.53
2022-11-21T08:13:32.451Z,99161.94
2022-11-21T08:15:58.799Z,99161.00
2022-11-21T08:18:25.113Z,99175.91
2022-11-21T08:20:51.426Z,99181.59
2022-11-21T08:23:17.750Z,99187.75
2022-11-21T08:25:45.310Z,99193.91
2022-11-21T08:28:11.690Z,99192.69
2022-11-21T08:30:38.045Z,99193.47
2022-11-21T08:33:04.374Z,99202.94
2022-11-21T08:35:30.707Z,99205.53
2022-11-21T08:37:57.375Z,99210.59
2022-11-21T08:40:23.728Z,99219.62
2022-11-21T08:42:50.063Z,99226.59
2022-11-21T08:45:16.410Z,99229.13
2022-11-21T08:47:42.728Z,99243.72
2022-11-21T08:50:12.276Z,99241.41
2022-11-21T08:52:38.615Z,99235.94
2022-11-21T08:55:04.925Z,99247.78
2022-11-21T08:57:31.853Z,99258.97
2022-11-21T08:59:58.153Z,99269.06
2022-11-21T09:02:24.464Z,99269.44
2022-11-21T09:04:50.859Z,99274.09
2022-11-21T09:07:17.249Z,99274.78
2022-11-21T09:09:43.756Z,99274.31
2022-11-21T09:12:10.149Z,99283.66
2022-11-21T09:14:55.558Z,99275.44
2022-11-21T09:17:40.721Z,99278.09
2022-11-21T09:20:07.102Z,99279.22
2022-11-21T09:22:33.469Z,99289.06
2022-11-21T09:24:59.786Z,99299.13
2022-11-21T09:27:26.104Z,99299.44
2022-11-21T09:29:54.211Z,99295.81
2022-11-21T09:32:20.844Z,99297.69
2022-11-21T09:34:47.231Z,99310.94
2022-11-21T09:37:17.013Z,99302.34
2022-11-21T09:39:43.317Z,99318.78
2022-11-21T09:42:09.654Z,99312.97
2022-11-21T09:44:36.221Z,99319.84
2022-11-21T09:47:02.623Z,99323.59
2022-11-21T09:49:29.205Z,99321.97
2022-11-21T09:51:55.711Z,99321.22
2022-11-21T09:54:22.031Z,99318.59
2022-11-21T09:56:48.604Z,99322.44
2022-11-21T09:59:14.917Z,99312.06
2022-11-21T10:01:41.241Z,99325.19
2022-11-21T10:04:07.598Z,99318.28
2022-11-21T10:06:33.964Z,99330.56
2022-11-21T10:09:00.704Z,99325.94
2022-11-21T10:11:27.022Z,99340.47
2022-11-21T10:13:53.335Z,99343.47
2022-11-21T10:16:19.638Z,99339.06
2022-11-21T10:18:46.000Z,99339.06
2022-11-21T10:21:12.368Z,99341.38
2022-11-21T10:23:38.693Z,99347.91
2022-11-21T10:26:05.097Z,99349.22
2022-11-21T10:28:31.445Z,99355.66
2022-11-21T10:30:57.761Z,99343.78
2022-11-21T10:33:24.075Z,99355.53
2022-11-21T10:35:50.394Z,99340.19
2022-11-21T10:38:16.710Z,99349.69
2022-11-21T10:40:43.073Z,99351.38
2022-11-21T10:43:28.200Z,99357.84
2022-11-21T10:45:54.553Z,99356.72
2022-11-21T10:48:20.865Z,99369.94
2022-11-21T10:50:47.203Z,99362.28
2022-11-21T10:53:32.422Z,99361.81
2022-11-21T10:55:58.788Z,99358.88
2022-11-21T10:58:25.391Z,99367.19
2022-11-21T11:00:51.813Z,99364.66
2022-11-21T11:03:18.420Z,99359.84
2022-11-21T11:05:44.756Z,99365.84
2022-11-21T11:08:11.100Z,99364.56
2022-11-21T11:10:37.421Z,99357.69
2022-11-21T11:13:51.231Z,99361.25
2022-11-21T11:16:08.859Z,99355.44
2022-11-21T11:18:35.291Z,99351.53
2022-11-21T11:21:01.619Z,99357.22
2022-11-21T11:23:28.050Z,99363.28
2022-11-21T11:25:54.433Z,99369.78
2022-11-21T11:28:20.987Z,99361.69
2022-11-21T11:30:47.367Z,99356.09
2022-11-21T11:33:13.681Z,99351.31
2022-11-21T11:35:40.603Z,99348.59
2022-11-21T11:38:07.189Z,99357.25
2022-11-21T11:40:33.594Z,99344.75
2022-11-21T11:43:18.925Z,99341.94
2022-11-21T11:46:03.710Z,99348.59
2022-11-21T11:48:30.091Z,99347.31
2022-11-21T11:50:56.417Z,99348.00
2022-11-21T11:53:22.769Z,99348.59
2022-11-21T11:55:49.109Z,99346.19
2022-11-21T11:58:15.435Z,99343.44
2022-11-21T12:00:45.118Z,99337.75
2022-11-21T12:03:11.434Z,99330.13
2022-11-21T12:05:37.752Z,99333.97
2022-11-21T12:08:40.040Z,99340.69
2022-11-21T12:11:09.340Z,99343.13
2022-11-21T12:13:35.708Z,99336.59
2022-11-21T12:16:08.661Z,99341.84
2022-11-21T12:18:39.355Z,99345.47
2022-11-21T12:21:05.679Z,99344.81
2022-11-21T12:23:32.266Z,99338.03
2022-11-21T12:25:58.584Z,99337.56
2022-11-21T12:28:24.962Z,99340.50
2022-11-21T12:30:51.410Z,99349.31
2022-11-21T12:33:17.735Z,99348.06
2022-11-21T12:35:44.047Z,99345.87
2022-11-21T12:38:10.373Z,99348.72
2022-11-21T12:40:36.723Z,99347.19
2022-11-21T12:43:04.653Z,99351.06
2022-11-21T12:45:32.190Z,99352.87
2022-11-21T12:48:17.386Z,99346.88
2022-11-21T12:51:02.483Z,99347.97
2022-11-21T12:53:47.487Z,99351.44
2022-11-21T12:56:13.788Z,99341.06
2022-11-21T12:58:40.100Z,99340.72
2022-11-21T13:01:06.531Z,99337.16
2022-11-21T13:03:33.581Z,99336.66
2022-11-21T13:05:59.984Z,99333.88
2022-11-21T13:08:26.320Z,99329.13
2022-11-21T13:11:12.620Z,99328.28
2022-11-21T13:13:39.116Z,99320.94
2022-11-21T13:16:05.459Z,99321.47
2022-11-21T13:18:31.838Z,99331.34
2022-11-21T13:20:59.158Z,99336.47
2022-11-21T13:23:25.535Z,99337.16
2022-11-21T13:25:52.677Z,99332.69
2022-11-21T13:28:19.058Z,99336.53
2022-11-21T13:30:45.404Z,99325.13
2022-11-21T13:33:11.986Z,99321.25
2022-11-21T13:35:38.374Z,99325.25
2022-11-21T13:38:04.767Z,99317.91
2022-11-21T13:40:31.095Z,99315.16
2022-11-21T13:43:25.181Z,99311.28
2022-11-21T13:45:43.933Z,99306.81
2022-11-21T13:48:10.273Z,99303.47
2022-11-21T13:50:36.640Z,99308.97
2022-11-21T13:53:03.059Z,99291.09
2022-11-21T13:55:29.471Z,99297.19
2022-11-21T13:57:57.727Z,99283.81
2022-11-21T14:00:24.118Z,99286.63
2022-11-21T14:02:50.470Z,99291.78
2022-11-21T14:05:17.399Z,99287.63
2022-11-21T14:07:43.951Z,99282.41
2022-11-21T14:10:12.188Z,99288.91
2022-11-21T14:12:44.324Z,99289.00
2022-11-21T14:15:11.221Z,99277.19
2022-11-21T14:17:37.624Z,99288.09
2022-11-21T14:20:03.941Z,99288.81
2022-11-21T14:22:34.747Z,99293.03
2022-11-21T14:25:01.940Z,99293.13
2022-11-21T14:27:28.298Z,99294.56
2022-11-21T14:29:55.203Z,99293.75
2022-11-21T14:32:21.551Z,99290.91
2022-11-21T14:34:47.911Z,99287.94
2022-11-21T14:37:14.278Z,99287.34
2022-11-21T14:39:44.152Z,99292.66
2022-11-21T14:42:11.579Z,99285.31
2022-11-21T14:44:37.984Z,99281.03
2022-11-21T14:47:04.376Z,99285.63
2022-11-21T14:49:30.789Z,99276.06
2022-11-21T14:51:57.152Z,99277.59
2022-11-21T14:54:23.523Z,99280.12
2022-11-21T14:56:49.952Z,99283.59
2022-11-21T14:59:16.274Z,99286.44
2022-11-21T15:01:47.551Z,99283.87
2022-11-21T15:04:14.294Z,99293.16
2022-11-21T15:06:40.630Z,99292.25
2022-11-21T15:11:53.513Z,99285.13
2022-11-21T15:14:19.938Z,99278.50
2022-11-21T15:16:47.308Z,99271.16
2022-11-21T15:19:13.804Z,99273.00
2022-11-21T15:21:40.162Z,99270.94
2022-11-21T15:24:06.561Z,99268.19
2022-11-21T15:26:32.879Z,99267.00
2022-11-21T15:28:59.247Z,99262.81
2022-11-21T15:31:25.754Z,99264.13
2022-11-21T15:34:06.430Z,99269.97
2022-11-21T15:36:38.684Z,99255.44
2022-11-21T15:39:05.594Z,99256.88
2022-11-21T15:41:31.973Z,99254.94
2022-11-21T15:43:58.279Z,99263.06
2022-11-21T15:46:24.667Z,99254.56
2022-11-21T15:48:51.048Z,99257.31
2022-11-21T15:51:20.492Z,99256.47
2022-11-21T15:53:58.342Z,99251.91
2022-11-21T15:56:24.746Z,99249.06
2022-11-21T15:58:51.126Z,99254.47
2022-11-21T16:01:17.533Z,99254.03
2022-11-21T16:03:43.998Z,99245.72
2022-11-21T16:06:10.607Z,99243.78
2022-11-21T16:08:36.988Z,99238.97
2022-11-21T16:11:03.330Z,99229.00
2022-11-21T16:13:29.673Z,99232.47
2022-11-21T16:15:55.985Z,99217.44
2022-11-21T16:18:22.671Z,99228.50
2022-11-21T16:20:49.067Z,99226.16
2022-11-21T16:23:15.379Z,99215.06
2022-11-21T16:25:43.075Z,99214.69
2022-11-21T16:28:09.406Z,99211.91
2022-11-21T16:30:35.774Z,99197.16
2022-11-21T16:33:02.086Z,99194.22
2022-11-21T16:35:28.412Z,99192.69
2022-11-21T16:37:54.794Z,99196.84
2022-11-21T16:40:21.175Z,99193.19
2022-11-21T16:42:47.550Z,99191.78
2022-11-21T16:45:14.075Z,99192.00
2022-11-21T16:47:44.370Z,99188.13
2022-11-21T16:50:14.814Z,99180.28
2022-11-21T16:52:41.119Z,99184.47
2022-11-21T16:55:07.505Z,99187.81
2022-11-21T16:57:34.059Z,99177.13
2022-11-21T17:00:00.768Z,99169.00
2022-11-21T17:02:27.161Z,99169.75
2022-11-21T17:04:53.501Z,99168.00
2022-11-21T17:07:19.887Z,99167.66
2022-11-21T17:09:46.258Z,99160.78
2022-11-21T17:12:13.465Z,99160.91
2022-11-21T17:14:39.776Z,99164.09
2022-11-21T17:17:06.100Z,99157.44
2022-11-21T17:19:32.490Z,99153.84
2022-11-21T17:22:00.217Z,99161.38
2022-11-21T17:24:26.818Z,99146.63
2022-11-21T17:26:53.304Z,99143.16
2022-11-21T17:29:19.608Z,99148.94
2022-11-21T17:31:47.040Z,99140.19
2022-11-21T17:34:13.496Z,99144.56
2022-11-21T17:36:39.947Z,99147.81
2022-11-21T17:39:06.284Z,99150.62
2022-11-21T17:41:32.747Z,99159.12
2022-11-21T17:43:59.759Z,99156.16
2022-11-21T17:46:26.213Z,99161.78
2022-11-21T17:48:55.299Z,99149.16
2022-11-21T17:51:23.941Z,99144.59
2022-11-21T17:53:50.261Z,99149.41
2022-11-21T17:56:16.572Z,99149.88
2022-11-21T17:58:42.900Z,99157.66
2022-11-21T18:01:10.610Z,99155.44
2022-11-21T18:03:37.311Z,99162.56
2022-11-21T18:06:03.633Z,99145.78
2022-11-21T18:08:30.022Z,99139.91
2022-11-21T18:10:56.456Z,99135.81
2022-11-21T18:13:22.786Z,99135.94
2022-11-21T18:15:49.142Z,99138.25
2022-11-21T18:18:15.527Z,99134.53
2022-11-21T18:20:41.860Z,99121.69
2022-11-21T18:23:08.604Z,99119.44
2022-11-21T18:25:34.959Z,99129.41
2022-11-21T18:28:01.286Z,99127.19
2022-11-21T18:30:27.598Z,99120.47
2022-11-21T18:32:53.897Z,99112.34
2022-11-21T18:35:20.242Z,99113.25
2022-11-21T18:37:47.000Z,99099.31
2022-11-21T18:40:13.346Z,99097.09
2022-11-21T18:42:39.659Z,99095.38
2022-11-21T18:45:05.991Z,99099.53
2022-11-21T18:47:32.311Z,99093.44
2022-11-21T18:49:58.622Z,99082.94
2022-11-21T18:52:25.023Z,99063.44
2022-11-21T18:54:51.333Z,99055.37
2022-11-21T18:57:17.651Z,99045.22
2022-11-21T18:59:44.079Z,99045.22
2022-11-21T19:02:10.436Z,99042.47
2022-11-21T19:04:36.766Z,99029.28
2022-11-21T19:07:03.359Z,99032.13
2022-11-21T19:09:32.681Z,99018.19
2022-11-21T19:11:59.337Z,99009.75
2022-11-21T19:14:25.788Z,99015.75
2022-11-21T19:16:52.325Z,99009.16
2022-11-21T19:19:35.269Z,99011.28
2022-11-21T19:22:04.356Z,99006.50
2022-11-21T19:24:30.665Z,98999.81
2022-11-21T19:26:57.205Z,98992.88
2022-11-21T19:29:23.520Z,98993.13
2022-11-21T19:31:50.070Z,98988.81
2022-11-21T19:34:16.596Z,98977.81
2022-11-21T19:36:42.999Z,98971.00
2022-11-21T19:39:09.371Z,98975.50
2022-11-21T19:41:35.722Z,98982.03
2022-11-21T19:44:02.054Z,98978.66
2022-11-21T19:46:28.874Z,98975.47
2022-11-21T19:48:55.278Z,98977.41
2022-11-21T19:51:21.617Z,98976.31
2022-11-21T19:53:47.983Z,98976.22
2022-11-21T19:56:14.303Z,98967.94
2022-11-21T19:58:40.613Z,98974.41
2022-11-21T20:01:07.307Z,98976.50
2022-11-21T20:03:33.737Z,98979.81
2022-11-21T20:06:00.046Z,98975.13
2022-11-21T20:08:26.380Z,98971.41
2022-11-21T20:10:52.739Z,98973.16
2022-11-21T20:13:19.077Z,98980.56
2022-11-21T20:15:45.403Z,98974.72
2022-11-21T20:18:12.647Z,98980.56
2022-11-21T20:20:38.983Z,98979.75
2022-11-21T20:23:05.719Z,98986.87
2022-11-21T20:25:32.032Z,98978.09
2022-11-21T20:28:01.575Z,98981.50
2022-11-21T20:30:27.929Z,98994.25
2022-11-21T20:32:54.653Z,98992.44
2022-11-21T20:35:20.970Z,98993.97
2022-11-21T20:37:47.274Z,98993.31
2022-11-21T20:40:13.588Z,98996.38
2022-11-21T20:42:40.406Z,98996.44
2022-11-21T20:47:53.039Z,98994.19
2022-11-21T20:50:48.693Z,98997.06
2022-11-21T20:53:50.766Z,98998.94
2022-11-21T20:55:52.140Z,99000.94
2022-11-21T20:58:18.458Z,98986.69
2022-11-21T21:00:44.801Z,98987.69
2022-11-21T21:03:11.111Z,98986.09
2022-11-21T21:05:37.454Z,98984.84
2022-11-21T21:08:03.926Z,98974.03
2022-11-21T21:10:46.005Z,98975.62
2022-11-21T21:13:16.635Z,98971.44
2022-11-21T21:15:42.962Z,98988.66
2022-11-21T21:18:09.292Z,98986.34
2022-11-21T21:20:49.353Z,98990.28
2022-11-21T21:23:21.926Z,98986.09
2022-11-21T21:25:48.239Z,98992.53
2022-11-21T21:28:14.573Z,98990.44
2022-11-21T21:30:41.192Z,98985.44
2022-11-21T21:33:07.502Z,98985.31
2022-11-21T21:35:33.842Z,98978.19
2022-11-21T21:38:01.920Z,98982.56
2022-11-21T21:40:33.112Z,98984.88
2022-11-21T21:42:59.504Z,98988.13
2022-11-21T21:45:25.809Z,98979.00
2022-11-21T21:47:52.431Z,98982.16
2022-11-21T21:50:18.733Z,98977.47
2022-11-21T21:52:45.042Z,98986.25
2022-11-21T21:55:11.892Z,98993.38
2022-11-21T21:57:43.546Z,98995.19
2022-11-21T22:00:12.448Z,98997.31
2022-11-21T22:02:39.832Z,99000.00
2022-11-21T22:05:06.149Z,99003.34
2022-11-21T22:07:32.552Z,99000.94
2022-11-21T22:09:58.921Z,99001.13
2022-11-21T22:12:25.520Z,98991.19
2022-11-21T22:14:51.818Z,98997.00
2022-11-21T22:17:18.175Z,98976.66
2022-11-21T22:19:44.487Z,98980.69
2022-11-21T22:22:10.830Z,98984.25
2022-11-21T22:24:39.483Z,98981.81
2022-11-21T22:27:06.073Z,98979.53
2022-11-21T22:29:32.394Z,98977.19
2022-11-21T22:31:58.723Z,98966.97
2022-11-21T22:34:25.114Z,98964.25
2022-11-21T22:36:51.438Z,98959.72
2022-11-21T22:39:18.152Z,98962.00
2022-11-21T22:41:44.566Z,98958.88
2022-11-21T22:44:10.896Z,98952.34
2022-11-21T22:46:37.382Z,98946.84
2022-11-21T22:49:03.811Z,98948.34
2022-11-21T22:51:30.386Z,98947.59
2022-11-21T22:53:56.741Z,98945.16
2022-11-21T22:56:23.091Z,98934.37
2022-11-21T22:58:49.421Z,98931.81
2022-11-21T23:01:15.785Z,98932.66
2022-11-21T23:03:42.165Z,98917.66
2022-11-21T23:06:08.497Z,98917.72
2022-11-21T23:08:34.821Z,98915.31
2022-11-21T23:11:01.123Z,98902.91
2022-11-21T23:13:27.484Z,98905.50
2022-11-21T23:15:53.799Z,98900.84
2022-11-21T23:18:20.102Z,98890.19
2022-11-21T23:20:46.571Z,98896.34
2022-11-21T23:23:12.919Z,98887.00
2022-11-21T23:25:39.338Z,98888.63
2022-11-21T23:28:05.699Z,98896.41
2022-11-21T23:30:32.051Z,98885.88
2022-11-21T23:32:58.364Z,98885.88
2022-11-21T23:35:24.680Z,98890.59
2022-11-21T23:37:51.015Z,98873.09
2022-11-21T23:40:17.347Z,98871.19
2022-11-21T23:42:43.732Z,98870.19
2022-11-21T23:45:10.086Z,98880.19
2022-11-21T23:47:36.416Z,98879.03
2022-11-21T23:50:02.721Z,98876.09
2022-11-21T23:52:29.082Z,98881.28
2022-11-21T23:54:55.925Z,98875.78
2022-11-21T23:57:22.221Z,98876.41
2022-11-21T23:59:48.570Z,98860.03
