createdAt,value
2022-10-29T00:00:10.818Z,91.77
2022-10-29T00:02:13.433Z,91.10
2022-10-29T00:04:16.070Z,92.59
2022-10-29T00:06:18.726Z,93.47
2022-10-29T00:08:21.279Z,93.94
2022-10-29T00:10:24.145Z,94.55
2022-10-29T00:12:26.805Z,96.24
2022-10-29T00:14:29.384Z,97.69
2022-10-29T00:16:37.361Z,97.86
2022-10-29T00:18:40.228Z,99.25
2022-10-29T00:20:42.905Z,100.00
2022-10-29T00:22:45.503Z,100.00
2022-10-29T00:24:48.257Z,100.00
2022-10-29T00:26:50.892Z,100.00
2022-10-29T00:28:54.207Z,100.00
2022-10-29T00:30:56.992Z,100.00
2022-10-29T00:33:00.954Z,100.00
2022-10-29T00:35:03.618Z,100.00
2022-10-29T00:37:06.344Z,100.00
2022-10-29T00:39:13.891Z,100.00
2022-10-29T00:41:18.843Z,100.00
2022-10-29T00:43:23.905Z,100.00
2022-10-29T00:45:26.703Z,100.00
2022-10-29T00:47:32.705Z,100.00
2022-10-29T00:49:37.390Z,100.00
2022-10-29T00:51:40.296Z,100.00
2022-10-29T00:53:45.846Z,100.00
2022-10-29T00:55:48.586Z,100.00
2022-10-29T00:57:55.508Z,100.00
2022-10-29T00:59:58.514Z,100.00
2022-10-29T01:02:01.331Z,100.00
2022-10-29T01:04:05.237Z,100.00
2022-10-29T01:06:09.844Z,100.00
2022-10-29T01:08:12.826Z,100.00
2022-10-29T01:10:16.462Z,100.00
2022-10-29T01:12:40.218Z,100.00
2022-10-29T01:14:54.107Z,100.00
2022-10-29T01:17:05.929Z,100.00
2022-10-29T01:19:15.437Z,100.00
2022-10-29T01:21:45.227Z,100.00
2022-10-29T01:24:35.408Z,100.00
2022-10-29T01:27:01.935Z,100.00
2022-10-29T01:29:19.723Z,100.00
2022-10-29T01:31:32.553Z,100.00
2022-10-29T01:33:41.715Z,100.00
2022-10-29T01:35:50.712Z,100.00
2022-10-29T01:38:05.602Z,100.00
2022-10-29T01:40:18.461Z,100.00
2022-10-29T01:42:28.546Z,100.00
2022-10-29T01:44:37.659Z,100.00
2022-10-29T01:46:46.417Z,100.00
2022-10-29T01:48:54.199Z,100.00
2022-10-29T01:51:02.006Z,100.00
2022-10-29T01:53:05.768Z,100.00
2022-10-29T01:55:09.301Z,100.00
2022-10-29T01:57:29.853Z,100.00
2022-10-29T01:59:51.565Z,100.00
2022-10-29T02:02:10.251Z,100.00
2022-10-29T02:04:34.791Z,100.00
2022-10-29T02:06:47.117Z,100.00
2022-10-29T02:09:01.181Z,100.00
2022-10-29T02:11:10.348Z,100.00
2022-10-29T02:13:16.666Z,100.00
2022-10-29T02:15:22.660Z,100.00
2022-10-29T02:17:27.237Z,100.00
2022-10-29T02:19:31.389Z,100.00
2022-10-29T02:21:34.034Z,100.00
2022-10-29T02:23:36.928Z,100.00
2022-10-29T02:25:40.057Z,100.00
2022-10-29T02:27:42.802Z,100.00
2022-10-29T02:29:45.452Z,100.00
2022-10-29T02:31:48.168Z,100.00
2022-10-29T02:33:52.070Z,100.00
2022-10-29T02:35:54.683Z,100.00
2022-10-29T02:37:57.273Z,100.00
2022-10-29T02:39:59.898Z,100.00
2022-10-29T02:42:02.656Z,100.00
2022-10-29T02:44:05.574Z,100.00
2022-10-29T02:46:15.372Z,100.00
2022-10-29T02:48:18.007Z,100.00
2022-10-29T02:50:22.056Z,100.00
2022-10-29T02:52:24.779Z,100.00
2022-10-29T02:54:27.461Z,100.00
2022-10-29T02:56:30.110Z,100.00
2022-10-29T02:58:32.953Z,100.00
2022-10-29T03:00:35.627Z,100.00
2022-10-29T03:02:38.495Z,100.00
2022-10-29T03:04:41.492Z,100.00
2022-10-29T03:06:45.479Z,100.00
2022-10-29T03:08:48.183Z,100.00
2022-10-29T03:10:50.748Z,100.00
2022-10-29T03:12:53.554Z,100.00
2022-10-29T03:14:56.335Z,100.00
2022-10-29T03:16:58.931Z,100.00
2022-10-29T03:19:01.939Z,100.00
2022-10-29T03:21:04.794Z,100.00
2022-10-29T03:23:08.871Z,100.00
2022-10-29T03:25:11.798Z,100.00
2022-10-29T03:27:14.491Z,100.00
2022-10-29T03:29:17.248Z,100.00
2022-10-29T03:31:19.892Z,100.00
2022-10-29T03:33:24.302Z,100.00
2022-10-29T03:35:28.502Z,100.00
2022-10-29T03:37:31.515Z,100.00
2022-10-29T03:39:35.741Z,100.00
2022-10-29T03:41:38.554Z,100.00
2022-10-29T03:43:41.384Z,100.00
2022-10-29T03:45:44.064Z,100.00
2022-10-29T03:47:46.683Z,100.00
2022-10-29T03:49:49.255Z,100.00
2022-10-29T03:51:51.914Z,100.00
2022-10-29T03:53:54.469Z,100.00
2022-10-29T03:55:59.163Z,100.00
2022-10-29T03:58:01.782Z,100.00
2022-10-29T04:00:05.835Z,100.00
2022-10-29T04:02:09.225Z,100.00
2022-10-29T04:04:12.128Z,100.00
2022-10-29T04:06:16.359Z,100.00
2022-10-29T04:08:19.159Z,100.00
2022-10-29T04:10:21.769Z,100.00
2022-10-29T04:12:25.732Z,100.00
2022-10-29T04:14:28.389Z,100.00
2022-10-29T04:16:31.009Z,100.00
2022-10-29T04:18:33.592Z,100.00
2022-10-29T04:20:47.679Z,100.00
2022-10-29T04:28:41.190Z,100.00
2022-10-29T04:30:10.117Z,100.00
2022-10-29T04:32:12.712Z,100.00
2022-10-29T04:34:15.296Z,100.00
2022-10-29T04:36:17.917Z,100.00
2022-10-29T04:38:21.172Z,100.00
2022-10-29T04:40:24.723Z,100.00
2022-10-29T04:42:27.331Z,100.00
2022-10-29T04:44:31.241Z,100.00
2022-10-29T04:46:33.815Z,100.00
2022-10-29T04:48:36.527Z,100.00
2022-10-29T04:50:39.626Z,100.00
2022-10-29T04:52:42.289Z,100.00
2022-10-29T04:54:44.855Z,100.00
2022-10-29T04:56:47.431Z,100.00
2022-10-29T04:58:52.378Z,100.00
2022-10-29T05:01:02.174Z,100.00
2022-10-29T05:03:04.926Z,100.00
2022-10-29T05:05:08.179Z,100.00
2022-10-29T05:07:10.754Z,100.00
2022-10-29T05:09:13.304Z,100.00
2022-10-29T05:11:15.902Z,100.00
2022-10-29T05:13:18.509Z,100.00
2022-10-29T05:15:21.097Z,100.00
2022-10-29T05:17:25.159Z,100.00
2022-10-29T05:19:27.730Z,100.00
2022-10-29T05:21:30.534Z,100.00
2022-10-29T05:23:33.260Z,100.00
2022-10-29T05:25:37.867Z,100.00
2022-10-29T05:27:40.428Z,100.00
2022-10-29T05:29:43.013Z,100.00
2022-10-29T05:31:45.629Z,100.00
2022-10-29T05:33:51.250Z,100.00
2022-10-29T05:35:56.591Z,100.00
2022-10-29T05:38:00.353Z,100.00
2022-10-29T05:40:02.955Z,100.00
2022-10-29T05:42:06.858Z,100.00
2022-10-29T05:44:09.621Z,100.00
2022-10-29T05:46:12.237Z,100.00
2022-10-29T05:48:14.954Z,100.00
2022-10-29T05:50:19.123Z,100.00
2022-10-29T05:52:21.775Z,100.00
2022-10-29T05:54:24.554Z,100.00
2022-10-29T05:56:27.145Z,100.00
2022-10-29T05:58:29.750Z,100.00
2022-10-29T06:00:35.463Z,100.00
2022-10-29T06:02:38.145Z,100.00
2022-10-29T06:04:40.771Z,100.00
2022-10-29T06:06:44.860Z,100.00
2022-10-29T06:08:47.474Z,100.00
2022-10-29T06:10:50.090Z,100.00
2022-10-29T06:12:52.801Z,100.00
2022-10-29T06:14:55.419Z,100.00
2022-10-29T06:16:58.065Z,100.00
2022-10-29T06:19:00.671Z,100.00
2022-10-29T06:21:03.372Z,100.00
2022-10-29T06:23:08.005Z,100.00
2022-10-29T06:25:11.008Z,100.00
2022-10-29T06:27:13.673Z,100.00
2022-10-29T06:29:16.750Z,100.00
2022-10-29T06:31:19.387Z,100.00
2022-10-29T06:33:22.492Z,100.00
2022-10-29T06:35:25.374Z,100.00
2022-10-29T06:37:29.664Z,100.00
2022-10-29T06:39:33.701Z,100.00
2022-10-29T06:41:36.340Z,100.00
2022-10-29T06:43:38.924Z,100.00
2022-10-29T06:45:41.618Z,100.00
2022-10-29T06:47:45.651Z,100.00
2022-10-29T06:49:48.267Z,100.00
2022-10-29T06:51:50.911Z,100.00
2022-10-29T06:53:54.692Z,100.00
2022-10-29T06:55:59.844Z,100.00
2022-10-29T06:58:03.599Z,100.00
2022-10-29T07:00:08.677Z,100.00
2022-10-29T07:02:13.677Z,100.00
2022-10-29T07:04:18.317Z,100.00
2022-10-29T07:06:21.186Z,100.00
2022-10-29T07:08:24.203Z,100.00
2022-10-29T07:10:28.808Z,100.00
2022-10-29T07:12:39.809Z,100.00
2022-10-29T07:14:42.445Z,100.00
2022-10-29T07:16:45.079Z,100.00
2022-10-29T07:18:47.702Z,100.00
2022-10-29T07:20:50.288Z,100.00
2022-10-29T07:22:52.950Z,100.00
2022-10-29T07:24:58.564Z,100.00
2022-10-29T07:27:06.551Z,100.00
2022-10-29T07:29:10.677Z,100.00
2022-10-29T07:31:13.390Z,100.00
2022-10-29T07:33:16.380Z,100.00
2022-10-29T07:35:19.041Z,100.00
2022-10-29T07:37:21.638Z,100.00
2022-10-29T07:39:24.356Z,100.00
2022-10-29T07:41:27.007Z,100.00
2022-10-29T07:43:29.647Z,100.00
2022-10-29T07:45:34.392Z,100.00
2022-10-29T07:47:37.185Z,100.00
2022-10-29T07:49:39.915Z,100.00
2022-10-29T07:51:43.219Z,100.00
2022-10-29T07:53:45.805Z,100.00
2022-10-29T07:55:53.702Z,100.00
2022-10-29T07:57:58.897Z,100.00
2022-10-29T08:00:01.801Z,100.00
2022-10-29T08:02:06.084Z,100.00
2022-10-29T08:04:08.773Z,100.00
2022-10-29T08:06:11.466Z,97.03
2022-10-29T08:08:14.093Z,95.65
2022-10-29T08:10:17.072Z,93.86
2022-10-29T08:12:19.711Z,94.74
2022-10-29T08:14:22.851Z,93.43
2022-10-29T08:16:25.689Z,92.52
2022-10-29T08:18:29.692Z,90.47
2022-10-29T08:20:32.320Z,88.64
2022-10-29T08:22:34.951Z,85.22
2022-10-29T08:24:37.616Z,84.10
2022-10-29T08:26:40.265Z,82.12
2022-10-29T08:28:43.879Z,77.00
2022-10-29T08:30:50.856Z,74.30
2022-10-29T08:32:53.759Z,73.70
2022-10-29T08:34:58.153Z,73.23
2022-10-29T08:37:00.840Z,71.98
2022-10-29T08:39:03.576Z,69.59
2022-10-29T08:41:22.512Z,68.58
2022-10-29T08:43:48.715Z,69.06
2022-10-29T08:45:53.457Z,67.86
2022-10-29T08:48:22.335Z,67.82
2022-10-29T08:50:29.807Z,65.98
2022-10-29T08:52:44.343Z,61.71
2022-10-29T08:55:01.164Z,61.32
2022-10-29T08:57:09.739Z,62.94
2022-10-29T08:59:15.962Z,61.37
2022-10-29T09:01:22.501Z,62.34
2022-10-29T09:03:28.724Z,63.03
2022-10-29T09:05:37.450Z,63.82
2022-10-29T09:08:05.519Z,62.68
2022-10-29T09:10:16.614Z,60.13
2022-10-29T09:12:51.240Z,60.08
2022-10-29T09:15:14.899Z,59.13
2022-10-29T09:17:28.823Z,58.93
2022-10-29T09:19:46.836Z,59.36
2022-10-29T09:22:00.634Z,60.33
2022-10-29T09:24:12.773Z,57.39
2022-10-29T09:26:17.468Z,61.16
2022-10-29T09:28:32.654Z,59.46
2022-10-29T09:30:43.140Z,60.79
2022-10-29T09:32:54.033Z,59.56
2022-10-29T09:35:01.440Z,60.66
2022-10-29T09:37:15.109Z,60.72
2022-10-29T09:39:34.400Z,61.22
2022-10-29T09:41:39.688Z,61.22
2022-10-29T09:43:49.235Z,62.61
2022-10-29T09:45:58.296Z,64.77
2022-10-29T09:48:10.607Z,63.63
2022-10-29T09:50:20.537Z,66.23
2022-10-29T09:52:30.161Z,65.43
2022-10-29T09:54:33.417Z,65.44
2022-10-29T09:56:36.144Z,67.24
2022-10-29T09:58:42.997Z,67.10
2022-10-29T10:00:45.634Z,65.60
2022-10-29T10:02:55.814Z,66.61
2022-10-29T10:05:05.715Z,64.16
2022-10-29T10:07:10.258Z,66.06
2022-10-29T10:09:14.280Z,67.01
2022-10-29T10:11:20.957Z,67.44
2022-10-29T10:13:27.438Z,65.48
2022-10-29T10:15:33.568Z,62.47
2022-10-29T10:18:00.257Z,59.31
2022-10-29T10:20:03.149Z,61.07
2022-10-29T10:22:06.810Z,60.45
2022-10-29T10:24:31.427Z,63.66
2022-10-29T10:26:39.230Z,62.79
2022-10-29T10:28:41.836Z,62.17
2022-10-29T10:30:44.575Z,63.53
2022-10-29T10:32:47.208Z,65.03
2022-10-29T10:34:49.854Z,63.61
2022-10-29T10:36:54.851Z,63.20
2022-10-29T10:39:00.534Z,63.72
2022-10-29T10:41:08.661Z,63.40
2022-10-29T10:43:20.968Z,63.55
2022-10-29T10:45:30.370Z,63.42
2022-10-29T10:47:36.696Z,63.66
2022-10-29T10:49:39.910Z,64.04
2022-10-29T10:51:46.522Z,65.37
2022-10-29T10:53:50.124Z,63.65
2022-10-29T10:55:55.028Z,63.26
2022-10-29T10:58:05.464Z,63.82
2022-10-29T11:00:18.337Z,63.69
2022-10-29T11:02:28.038Z,64.82
2022-10-29T11:04:35.988Z,64.72
2022-10-29T11:06:41.968Z,65.67
2022-10-29T11:08:49.471Z,65.89
2022-10-29T11:10:56.109Z,66.49
2022-10-29T11:13:03.681Z,66.91
2022-10-29T11:15:13.874Z,66.24
2022-10-29T11:17:27.947Z,66.79
2022-10-29T11:19:36.771Z,67.16
2022-10-29T11:21:45.069Z,65.18
2022-10-29T11:23:54.899Z,66.02
2022-10-29T11:26:04.540Z,66.74
2022-10-29T11:28:17.012Z,66.46
2022-10-29T11:30:20.727Z,66.56
2022-10-29T11:32:29.075Z,65.62
2022-10-29T11:34:54.998Z,64.21
2022-10-29T11:37:03.635Z,64.51
2022-10-29T11:39:11.398Z,63.95
2022-10-29T11:41:24.781Z,63.77
2022-10-29T11:43:28.790Z,64.17
2022-10-29T11:45:45.769Z,64.83
2022-10-29T11:48:07.683Z,63.24
2022-10-29T11:50:27.509Z,61.18
2022-10-29T11:52:35.723Z,61.58
2022-10-29T11:54:51.078Z,61.70
2022-10-29T11:56:59.999Z,62.31
2022-10-29T11:59:11.450Z,61.95
2022-10-29T12:01:26.703Z,60.57
2022-10-29T12:03:42.475Z,59.26
2022-10-29T12:05:51.780Z,59.55
2022-10-29T12:08:17.372Z,58.45
2022-10-29T12:10:39.478Z,59.17
2022-10-29T12:12:50.883Z,58.57
2022-10-29T12:15:02.570Z,58.48
2022-10-29T12:17:13.163Z,58.63
2022-10-29T12:19:27.820Z,58.57
2022-10-29T12:21:40.798Z,57.58
2022-10-29T12:23:58.077Z,57.54
2022-10-29T12:26:08.216Z,57.08
2022-10-29T12:28:20.004Z,55.63
2022-10-29T12:30:25.219Z,56.81
2022-10-29T12:32:34.500Z,57.41
2022-10-29T12:34:41.918Z,56.92
2022-10-29T12:36:57.684Z,57.55
2022-10-29T12:39:03.517Z,55.91
2022-10-29T12:41:10.990Z,56.09
2022-10-29T12:43:21.585Z,57.13
2022-10-29T12:45:34.921Z,58.21
2022-10-29T12:47:49.430Z,56.78
2022-10-29T12:50:03.953Z,57.22
2022-10-29T12:52:12.883Z,57.32
2022-10-29T12:54:31.506Z,58.30
2022-10-29T12:56:34.652Z,57.83
2022-10-29T12:58:52.860Z,58.11
2022-10-29T13:00:56.895Z,58.38
2022-10-29T13:03:00.059Z,60.83
2022-10-29T13:05:36.921Z,59.60
2022-10-29T13:08:20.409Z,60.66
2022-10-29T13:10:54.907Z,61.01
2022-10-29T13:13:02.440Z,60.50
2022-10-29T13:15:10.555Z,59.80
2022-10-29T13:17:28.718Z,60.61
2022-10-29T13:19:42.983Z,60.76
2022-10-29T13:22:03.789Z,58.96
2022-10-29T13:24:16.403Z,59.76
2022-10-29T13:27:01.087Z,60.28
2022-10-29T13:29:03.771Z,61.50
2022-10-29T13:31:44.465Z,61.13
2022-10-29T13:33:50.730Z,60.91
2022-10-29T13:35:54.931Z,62.02
2022-10-29T13:38:11.585Z,62.10
2022-10-29T13:40:40.669Z,62.91
2022-10-29T13:42:45.361Z,64.11
2022-10-29T13:44:49.631Z,64.46
2022-10-29T13:46:57.049Z,65.84
2022-10-29T13:49:03.815Z,65.88
2022-10-29T13:51:10.309Z,66.61
2022-10-29T13:53:16.778Z,66.83
2022-10-29T13:55:21.670Z,66.63
2022-10-29T13:57:28.763Z,67.20
2022-10-29T13:59:42.103Z,66.80
2022-10-29T14:01:59.807Z,68.31
2022-10-29T14:04:06.543Z,69.36
2022-10-29T14:06:13.130Z,68.74
2022-10-29T14:08:20.890Z,69.57
2022-10-29T14:10:27.386Z,69.79
2022-10-29T14:12:32.500Z,69.82
2022-10-29T14:14:43.999Z,71.17
2022-10-29T14:16:46.614Z,71.04
2022-10-29T14:18:50.679Z,72.04
2022-10-29T14:20:57.431Z,72.76
2022-10-29T14:23:08.700Z,73.63
2022-10-29T14:25:30.489Z,74.38
2022-10-29T14:27:33.100Z,74.16
2022-10-29T14:29:37.080Z,73.53
2022-10-29T14:31:39.811Z,72.34
2022-10-29T14:33:43.693Z,73.39
2022-10-29T14:35:47.906Z,73.23
2022-10-29T14:37:50.726Z,73.71
2022-10-29T14:39:58.584Z,74.18
2022-10-29T14:42:02.448Z,74.04
2022-10-29T14:44:11.279Z,74.34
2022-10-29T14:46:26.097Z,75.10
2022-10-29T14:48:28.808Z,75.08
2022-10-29T14:50:32.224Z,75.83
2022-10-29T14:52:39.437Z,75.58
2022-10-29T14:54:42.696Z,76.80
2022-10-29T14:56:50.971Z,77.68
2022-10-29T14:58:53.633Z,76.83
2022-10-29T15:00:58.984Z,77.78
2022-10-29T15:03:04.251Z,78.22
2022-10-29T15:05:24.257Z,78.58
2022-10-29T15:07:34.109Z,78.92
2022-10-29T15:09:36.826Z,79.44
2022-10-29T15:11:42.216Z,80.00
2022-10-29T15:13:47.130Z,80.58
2022-10-29T15:15:56.285Z,80.21
2022-10-29T15:18:03.804Z,80.79
2022-10-29T15:20:08.299Z,80.40
2022-10-29T15:22:12.296Z,80.25
2022-10-29T15:24:20.738Z,81.40
2022-10-29T15:26:23.787Z,81.43
2022-10-29T15:28:29.708Z,84.19
2022-10-29T15:30:35.351Z,81.13
2022-10-29T15:32:38.047Z,80.59
2022-10-29T15:34:48.866Z,80.37
2022-10-29T15:36:53.366Z,81.78
2022-10-29T15:39:26.741Z,81.88
2022-10-29T15:41:37.492Z,82.39
2022-10-29T15:43:49.863Z,84.15
2022-10-29T15:45:58.086Z,85.17
2022-10-29T15:48:29.893Z,86.89
2022-10-29T15:50:41.479Z,86.76
2022-10-29T15:52:46.326Z,88.03
2022-10-29T15:54:48.975Z,87.00
2022-10-29T15:56:52.162Z,87.08
2022-10-29T15:58:54.962Z,87.40
2022-10-29T16:00:57.593Z,88.62
2022-10-29T16:03:07.419Z,89.23
2022-10-29T16:05:13.632Z,87.31
2022-10-29T16:07:18.758Z,88.43
2022-10-29T16:09:22.154Z,88.09
2022-10-29T16:11:25.169Z,89.29
2022-10-29T16:13:31.322Z,88.85
2022-10-29T16:15:33.876Z,87.50
2022-10-29T16:17:36.483Z,87.81
2022-10-29T16:19:39.083Z,87.15
2022-10-29T16:21:41.718Z,87.03
2022-10-29T16:23:46.956Z,86.77
2022-10-29T16:25:49.605Z,87.75
2022-10-29T16:27:52.790Z,86.70
2022-10-29T16:29:55.399Z,85.19
2022-10-29T16:31:58.148Z,85.39
2022-10-29T16:34:04.001Z,84.15
2022-10-29T16:36:07.749Z,83.23
2022-10-29T16:38:11.101Z,82.68
2022-10-29T16:40:15.674Z,81.75
2022-10-29T16:42:30.279Z,82.80
2022-10-29T16:44:33.160Z,81.20
2022-10-29T16:46:35.904Z,81.29
2022-10-29T16:48:39.156Z,80.25
2022-10-29T16:50:41.801Z,79.55
2022-10-29T16:52:44.643Z,79.53
2022-10-29T16:54:47.247Z,78.59
2022-10-29T16:56:54.796Z,78.19
2022-10-29T16:59:01.746Z,78.56
2022-10-29T17:01:06.008Z,78.78
2022-10-29T17:03:11.995Z,77.98
2022-10-29T17:05:16.011Z,78.55
2022-10-29T17:07:18.879Z,78.30
2022-10-29T17:09:25.493Z,79.05
2022-10-29T17:11:28.449Z,79.79
2022-10-29T17:13:32.834Z,80.40
2022-10-29T17:15:35.538Z,80.80
2022-10-29T17:17:39.966Z,80.28
2022-10-29T17:19:45.122Z,79.13
2022-10-29T17:21:47.733Z,78.09
2022-10-29T17:23:50.384Z,78.79
2022-10-29T17:25:54.925Z,77.66
2022-10-29T17:27:57.937Z,77.46
2022-10-29T17:30:02.152Z,77.55
2022-10-29T17:32:06.073Z,77.59
2022-10-29T17:34:08.779Z,75.68
2022-10-29T17:36:13.583Z,75.65
2022-10-29T17:38:16.297Z,73.96
2022-10-29T17:40:18.900Z,73.57
2022-10-29T17:42:21.858Z,72.45
2022-10-29T17:44:26.279Z,71.81
2022-10-29T17:46:30.279Z,72.31
2022-10-29T17:48:33.167Z,72.00
2022-10-29T17:50:35.889Z,71.26
2022-10-29T17:52:38.530Z,71.00
2022-10-29T17:54:41.100Z,70.10
2022-10-29T17:56:43.973Z,69.90
2022-10-29T17:58:46.644Z,68.82
2022-10-29T18:00:49.299Z,68.75
2022-10-29T18:02:53.396Z,70.27
2022-10-29T18:04:56.097Z,69.70
2022-10-29T18:06:58.712Z,68.12
2022-10-29T18:09:01.613Z,68.57
2022-10-29T18:11:05.734Z,68.11
2022-10-29T18:13:08.365Z,68.17
2022-10-29T18:15:11.216Z,68.37
2022-10-29T18:17:13.867Z,69.54
2022-10-29T18:19:17.910Z,70.06
2022-10-29T18:21:23.389Z,69.38
2022-10-29T18:23:26.005Z,69.14
2022-10-29T18:25:28.685Z,69.21
2022-10-29T18:27:31.482Z,70.51
2022-10-29T18:29:34.151Z,70.51
2022-10-29T18:31:37.870Z,70.02
2022-10-29T18:33:40.531Z,69.88
2022-10-29T18:35:44.499Z,69.97
2022-10-29T18:37:47.279Z,70.57
2022-10-29T18:39:49.976Z,69.98
2022-10-29T18:41:52.665Z,70.20
2022-10-29T18:43:55.446Z,69.50
2022-10-29T18:45:59.603Z,69.23
2022-10-29T18:48:02.240Z,68.13
2022-10-29T18:50:05.655Z,68.08
2022-10-29T18:52:09.824Z,67.84
2022-10-29T18:54:14.495Z,68.82
2022-10-29T18:56:19.271Z,68.72
2022-10-29T18:58:22.151Z,68.59
2022-10-29T19:00:24.746Z,70.23
2022-10-29T19:02:27.429Z,70.87
2022-10-29T19:04:30.144Z,70.40
2022-10-29T19:06:34.908Z,69.23
2022-10-29T19:08:40.495Z,68.66
2022-10-29T19:10:43.836Z,67.00
2022-10-29T19:12:46.477Z,67.26
2022-10-29T19:14:49.073Z,67.14
2022-10-29T19:16:51.705Z,69.34
2022-10-29T19:18:56.400Z,70.64
2022-10-29T19:21:03.346Z,74.05
2022-10-29T19:23:05.957Z,72.77
2022-10-29T19:25:10.507Z,71.67
2022-10-29T19:27:13.137Z,69.83
2022-10-29T19:29:16.080Z,69.05
2022-10-29T19:31:22.243Z,69.60
2022-10-29T19:33:24.890Z,70.40
2022-10-29T19:35:27.533Z,69.90
2022-10-29T19:37:30.229Z,70.84
2022-10-29T19:39:32.839Z,71.78
2022-10-29T19:41:36.824Z,72.70
2022-10-29T19:43:40.209Z,72.89
2022-10-29T19:45:42.813Z,72.25
2022-10-29T19:47:45.487Z,73.68
2022-10-29T19:49:48.104Z,74.70
2022-10-29T19:51:51.199Z,74.66
2022-10-29T19:53:53.904Z,75.23
2022-10-29T19:55:56.631Z,76.13
2022-10-29T19:58:00.631Z,77.07
2022-10-29T20:00:03.254Z,77.91
2022-10-29T20:02:05.966Z,79.58
2022-10-29T20:04:08.643Z,80.75
2022-10-29T20:06:11.749Z,81.67
2022-10-29T20:08:16.262Z,82.43
2022-10-29T20:10:19.298Z,84.23
2022-10-29T20:12:21.932Z,86.10
2022-10-29T20:14:29.013Z,87.68
2022-10-29T20:16:31.932Z,89.85
2022-10-29T20:18:35.212Z,90.57
2022-10-29T20:20:37.854Z,90.91
2022-10-29T20:22:40.520Z,90.82
2022-10-29T20:24:43.169Z,90.79
2022-10-29T20:26:45.810Z,90.23
2022-10-29T20:28:48.446Z,89.57
2022-10-29T20:31:10.130Z,88.63
2022-10-29T20:33:12.722Z,87.79
2022-10-29T20:35:15.411Z,88.48
2022-10-29T20:37:18.055Z,86.90
2022-10-29T20:39:21.138Z,86.55
2022-10-29T20:41:24.334Z,87.36
2022-10-29T20:43:28.363Z,86.22
2022-10-29T20:45:31.023Z,85.60
2022-10-29T20:47:34.993Z,87.43
2022-10-29T20:49:37.626Z,86.63
2022-10-29T20:51:40.323Z,85.37
2022-10-29T20:53:42.915Z,86.19
2022-10-29T20:55:45.545Z,86.87
2022-10-29T20:57:48.165Z,86.34
2022-10-29T20:59:50.786Z,87.22
2022-10-29T21:01:53.515Z,87.84
2022-10-29T21:03:57.602Z,87.85
2022-10-29T21:06:01.725Z,87.60
2022-10-29T21:08:04.361Z,87.13
2022-10-29T21:10:08.521Z,86.68
2022-10-29T21:12:11.212Z,86.72
2022-10-29T21:14:13.840Z,86.31
2022-10-29T21:16:18.796Z,85.55
2022-10-29T21:18:21.429Z,84.36
2022-10-29T21:20:25.501Z,84.06
2022-10-29T21:22:28.145Z,82.05
2022-10-29T21:24:30.757Z,80.33
2022-10-29T21:26:33.396Z,78.72
2022-10-29T21:28:36.601Z,78.41
2022-10-29T21:30:39.228Z,78.16
2022-10-29T21:32:41.848Z,75.06
2022-10-29T21:34:44.566Z,73.82
2022-10-29T21:36:48.511Z,76.37
2022-10-29T21:38:51.167Z,75.39
2022-10-29T21:40:54.225Z,75.40
2022-10-29T21:42:57.053Z,76.51
2022-10-29T21:44:59.783Z,76.43
2022-10-29T21:47:02.350Z,74.04
2022-10-29T21:49:04.938Z,74.41
2022-10-29T21:51:10.805Z,72.66
2022-10-29T21:55:18.531Z,73.28
2022-10-29T21:57:21.115Z,74.69
2022-10-29T21:59:24.225Z,74.04
2022-10-29T22:01:27.035Z,73.94
2022-10-29T22:03:31.040Z,73.67
2022-10-29T22:05:33.734Z,73.99
2022-10-29T22:07:36.969Z,72.57
2022-10-29T22:09:40.927Z,72.62
2022-10-29T22:11:43.534Z,70.88
2022-10-29T22:13:46.163Z,70.49
2022-10-29T22:15:48.841Z,69.90
2022-10-29T22:17:51.433Z,69.11
2022-10-29T22:19:54.017Z,69.50
2022-10-29T22:21:56.732Z,70.46
2022-10-29T22:23:59.814Z,70.55
2022-10-29T22:26:03.780Z,68.70
2022-10-29T22:28:06.574Z,68.14
2022-10-29T22:30:10.063Z,68.06
2022-10-29T22:32:13.902Z,67.98
2022-10-29T22:34:16.588Z,67.40
2022-10-29T22:36:20.453Z,66.52
2022-10-29T22:38:23.163Z,65.86
2022-10-29T22:40:25.730Z,63.78
2022-10-29T22:42:29.656Z,63.58
2022-10-29T22:44:32.795Z,63.39
2022-10-29T22:46:35.578Z,64.51
2022-10-29T22:48:38.412Z,65.55
2022-10-29T22:50:41.205Z,64.97
2022-10-29T22:52:43.849Z,65.05
2022-10-29T22:54:46.484Z,65.06
2022-10-29T22:56:49.103Z,65.06
2022-10-29T22:58:53.518Z,64.48
2022-10-29T23:01:04.246Z,64.57
2022-10-29T23:03:06.916Z,65.05
2022-10-29T23:05:10.009Z,65.79
2022-10-29T23:07:12.684Z,66.60
2022-10-29T23:09:15.423Z,67.16
2022-10-29T23:11:20.158Z,67.07
2022-10-29T23:13:22.799Z,66.32
2022-10-29T23:15:26.773Z,65.56
2022-10-29T23:17:29.503Z,66.83
2022-10-29T23:19:32.262Z,67.23
2022-10-29T23:21:34.959Z,67.52
2022-10-29T23:23:37.634Z,67.23
2022-10-29T23:25:41.113Z,66.52
2022-10-29T23:27:43.694Z,66.71
2022-10-29T23:29:46.352Z,67.27
2022-10-29T23:31:50.346Z,65.79
2022-10-29T23:33:54.950Z,65.55
2022-10-29T23:36:01.737Z,66.09
2022-10-29T23:38:04.470Z,66.82
2022-10-29T23:40:08.546Z,67.11
2022-10-29T23:42:11.123Z,66.10
2022-10-29T23:44:13.984Z,68.06
2022-10-29T23:46:16.951Z,67.69
2022-10-29T23:48:21.127Z,67.71
2022-10-29T23:50:23.997Z,68.05
2022-10-29T23:52:26.610Z,67.77
2022-10-29T23:54:29.463Z,68.54
2022-10-29T23:56:32.051Z,67.56
2022-10-29T23:58:34.785Z,68.56
