createdAt,value
2018-08-13T00:00:56.961Z,98026.94
2018-08-13T00:03:25.497Z,98025.46
2018-08-13T00:05:53.988Z,98027.75
2018-08-13T00:08:22.590Z,98012.95
2018-08-13T00:10:51.078Z,98009.16
2018-08-13T00:13:20.141Z,98000.56
2018-08-13T00:15:48.665Z,98003.16
2018-08-13T00:18:17.197Z,97996.06
2018-08-13T00:20:45.677Z,97987.56
2018-08-13T00:23:14.161Z,97989.45
2018-08-13T00:25:42.645Z,97982.41
2018-08-13T00:28:11.481Z,97978.80
2018-08-13T00:30:40.507Z,97983.42
2018-08-13T00:33:10.597Z,97977.53
2018-08-13T00:35:39.425Z,97972.22
2018-08-13T00:38:08.265Z,97969.02
2018-08-13T00:40:36.965Z,97966.91
2018-08-13T00:43:06.177Z,97961.39
2018-08-13T00:45:34.598Z,97957.56
2018-08-13T00:48:03.077Z,97960.56
2018-08-13T00:50:31.590Z,97960.56
2018-08-13T00:53:00.010Z,97957.33
2018-08-13T00:55:28.525Z,97949.36
2018-08-13T00:57:56.973Z,97950.59
2018-08-13T01:00:25.556Z,97945.17
2018-08-13T01:02:54.103Z,97939.80
2018-08-13T01:05:22.786Z,97938.63
2018-08-13T01:07:51.205Z,97933.64
2018-08-13T01:10:21.526Z,97938.09
2018-08-13T01:12:50.081Z,97934.52
2018-08-13T01:15:19.601Z,97932.13
2018-08-13T01:17:49.325Z,97929.34
2018-08-13T01:20:19.305Z,97931.87
2018-08-13T01:22:47.837Z,97937.64
2018-08-13T01:25:19.573Z,97937.79
2018-08-13T01:27:48.190Z,97950.05
2018-08-13T01:30:18.061Z,97949.72
2018-08-13T01:32:46.673Z,97937.09
2018-08-13T01:35:15.193Z,97939.80
2018-08-13T01:37:43.980Z,97938.27
2018-08-13T01:40:12.964Z,97938.09
2018-08-13T01:42:41.529Z,97943.27
2018-08-13T01:45:11.756Z,97943.86
2018-08-13T01:47:41.169Z,97952.14
2018-08-13T01:50:10.976Z,97954.91
2018-08-13T01:52:39.529Z,97954.64
2018-08-13T01:55:09.378Z,97955.23
2018-08-13T01:57:37.888Z,97958.86
2018-08-13T02:00:15.825Z,97960.34
2018-08-13T02:02:44.289Z,97958.58
2018-08-13T02:05:12.811Z,97955.31
2018-08-13T02:07:41.383Z,97963.81
2018-08-13T02:10:11.798Z,97959.90
2018-08-13T02:12:40.602Z,97963.80
2018-08-13T02:15:09.150Z,97965.20
2018-08-13T02:17:37.700Z,97959.84
2018-08-13T02:20:07.501Z,97953.47
2018-08-13T02:22:36.393Z,97956.57
2018-08-13T02:25:06.313Z,97965.14
2018-08-13T02:27:34.849Z,97962.64
2018-08-13T02:30:03.573Z,97957.62
2018-08-13T02:32:32.057Z,97958.06
2018-08-13T02:35:00.606Z,97961.04
2018-08-13T02:37:29.161Z,97960.52
2018-08-13T02:39:57.598Z,97973.02
2018-08-13T02:42:26.091Z,97978.77
2018-08-13T02:44:54.618Z,97973.66
2018-08-13T02:47:23.158Z,97980.13
2018-08-13T02:49:51.654Z,97986.55
2018-08-13T02:52:20.130Z,97985.55
2018-08-13T02:54:48.639Z,97985.80
2018-08-13T02:57:17.110Z,97984.50
2018-08-13T02:59:45.607Z,97989.34
2018-08-13T03:02:14.025Z,97993.66
2018-08-13T03:04:42.635Z,97996.77
2018-08-13T03:07:11.097Z,97999.87
2018-08-13T03:09:39.493Z,97982.44
2018-08-13T03:12:08.030Z,97987.78
2018-08-13T03:14:36.610Z,97986.69
2018-08-13T03:17:05.186Z,97982.94
2018-08-13T03:19:33.631Z,97981.97
2018-08-13T03:22:02.133Z,97993.84
2018-08-13T03:24:30.577Z,97973.92
2018-08-13T03:26:59.029Z,97963.16
2018-08-13T03:29:27.526Z,97965.87
2018-08-13T03:31:56.006Z,97952.41
2018-08-13T03:34:24.513Z,97935.20
2018-08-13T03:36:53.018Z,97950.58
2018-08-13T03:39:21.529Z,97943.89
2018-08-13T03:41:50.053Z,97947.17
2018-08-13T03:44:18.969Z,97958.95
2018-08-13T03:46:47.421Z,97941.58
2018-08-13T03:49:15.939Z,97950.92
2018-08-13T03:51:44.402Z,97939.58
2018-08-13T03:54:12.892Z,97947.05
2018-08-13T03:56:41.334Z,97941.50
2018-08-13T03:59:09.753Z,97935.69
2018-08-13T04:01:38.263Z,97938.27
2018-08-13T04:04:07.009Z,97948.95
2018-08-13T04:06:35.465Z,97940.84
2018-08-13T04:09:04.779Z,97951.53
2018-08-13T04:11:33.269Z,97953.53
2018-08-13T04:14:01.753Z,97962.32
2018-08-13T04:16:30.302Z,97961.74
2018-08-13T04:18:58.824Z,97948.72
2018-08-13T04:21:27.238Z,97958.89
2018-08-13T04:23:55.748Z,97973.27
2018-08-13T04:26:24.361Z,97983.52
2018-08-13T04:28:52.891Z,97976.41
2018-08-13T04:31:21.474Z,97995.70
2018-08-13T04:33:49.925Z,97973.59
2018-08-13T04:36:18.802Z,97982.24
2018-08-13T04:38:47.390Z,97998.17
2018-08-13T04:43:37.397Z,98000.31
2018-08-13T04:46:05.894Z,98000.13
2018-08-13T04:48:34.337Z,98001.09
2018-08-13T04:51:02.897Z,97996.61
2018-08-13T04:53:31.412Z,98016.89
2018-08-13T04:55:59.889Z,98031.48
2018-08-13T04:58:28.389Z,98031.88
2018-08-13T05:00:56.889Z,98046.50
2018-08-13T05:03:25.317Z,98042.33
2018-08-13T05:05:53.850Z,98045.27
2018-08-13T05:08:22.349Z,98051.77
2018-08-13T05:10:50.877Z,98056.27
2018-08-13T05:13:20.030Z,98058.72
2018-08-13T05:15:48.525Z,98059.02
2018-08-13T05:18:17.081Z,98097.75
2018-08-13T05:20:45.577Z,98102.82
2018-08-13T05:23:14.058Z,98114.74
2018-08-13T05:25:42.540Z,98130.81
2018-08-13T05:28:11.156Z,98145.50
2018-08-13T05:30:39.661Z,98149.98
2018-08-13T05:33:08.168Z,98160.19
2018-08-13T05:35:36.646Z,98168.14
2018-08-13T05:38:05.107Z,98176.42
2018-08-13T05:40:33.640Z,98166.63
2018-08-13T05:43:02.068Z,98171.11
2018-08-13T05:45:30.589Z,98169.23
2018-08-13T05:47:59.182Z,98174.91
2018-08-13T05:50:27.669Z,98185.81
2018-08-13T05:52:56.211Z,98190.84
2018-08-13T05:55:24.622Z,98195.48
2018-08-13T05:57:53.106Z,98202.77
2018-08-13T06:00:21.691Z,98211.28
2018-08-13T06:02:50.129Z,98214.64
2018-08-13T06:05:18.646Z,98209.22
2018-08-13T06:07:47.113Z,98210.25
2018-08-13T06:10:15.555Z,98203.45
2018-08-13T06:12:44.125Z,98208.87
2018-08-13T06:15:13.718Z,98205.94
2018-08-13T06:17:42.222Z,98209.48
2018-08-13T06:20:12.247Z,98200.19
2018-08-13T06:22:42.189Z,98198.38
2018-08-13T06:25:11.525Z,98190.75
2018-08-13T06:27:40.453Z,98176.86
2018-08-13T06:30:12.747Z,98164.06
2018-08-13T06:32:41.917Z,98167.66
2018-08-13T06:35:10.980Z,98175.33
2018-08-13T06:37:39.697Z,98183.35
2018-08-13T06:40:08.922Z,98189.84
2018-08-13T06:42:37.789Z,98197.98
2018-08-13T06:45:07.170Z,98195.27
2018-08-13T06:47:35.761Z,98201.53
2018-08-13T06:50:05.590Z,98188.38
2018-08-13T06:52:34.093Z,98196.80
2018-08-13T06:55:02.589Z,98191.84
2018-08-13T06:57:31.073Z,98182.67
2018-08-13T06:59:59.556Z,98183.76
2018-08-13T07:02:28.044Z,98190.98
2018-08-13T07:04:56.679Z,98186.66
2018-08-13T07:07:25.305Z,98179.15
2018-08-13T07:09:53.792Z,98180.48
2018-08-13T07:12:22.308Z,98188.08
2018-08-13T07:14:50.732Z,98201.62
2018-08-13T07:17:19.321Z,98206.57
2018-08-13T07:19:47.749Z,98204.32
2018-08-13T07:22:16.394Z,98211.47
2018-08-13T07:24:44.863Z,98212.60
2018-08-13T07:27:13.364Z,98207.31
2018-08-13T07:29:41.837Z,98203.12
2018-08-13T07:32:10.323Z,98198.22
2018-08-13T07:34:38.853Z,98196.47
2018-08-13T07:37:07.270Z,98200.45
2018-08-13T07:39:35.777Z,98205.45
2018-08-13T07:42:04.736Z,98214.80
2018-08-13T07:44:33.410Z,98221.86
2018-08-13T07:47:02.077Z,98220.31
2018-08-13T07:49:30.546Z,98215.08
2018-08-13T07:51:58.985Z,98216.52
2018-08-13T07:54:27.501Z,98219.80
2018-08-13T07:56:55.952Z,98223.87
2018-08-13T07:59:24.482Z,98222.70
2018-08-13T08:01:52.941Z,98226.45
2018-08-13T08:04:21.433Z,98229.17
2018-08-13T08:06:49.909Z,98236.37
2018-08-13T08:09:18.763Z,98232.42
2018-08-13T08:11:47.148Z,98232.45
2018-08-13T08:14:15.637Z,98228.00
2018-08-13T08:16:44.257Z,98233.23
2018-08-13T08:19:12.729Z,98232.37
2018-08-13T08:21:41.218Z,98236.12
2018-08-13T08:24:09.723Z,98236.89
2018-08-13T08:26:38.285Z,98239.66
2018-08-13T08:29:07.743Z,98235.74
2018-08-13T08:31:36.225Z,98227.91
2018-08-13T08:34:04.733Z,98236.39
2018-08-13T08:36:33.201Z,98238.13
2018-08-13T08:39:01.666Z,98236.24
2018-08-13T08:41:30.141Z,98237.78
2018-08-13T08:43:58.650Z,98231.58
2018-08-13T08:46:27.090Z,98226.34
2018-08-13T08:48:55.577Z,98228.66
2018-08-13T08:51:24.097Z,98231.18
2018-08-13T08:53:52.554Z,98234.79
2018-08-13T08:56:22.222Z,98239.33
2018-08-13T08:58:50.636Z,98244.20
2018-08-13T09:01:19.257Z,98246.38
2018-08-13T09:03:47.727Z,98243.86
2018-08-13T09:06:16.142Z,98250.41
2018-08-13T09:08:44.569Z,98249.76
2018-08-13T09:11:13.120Z,98257.23
2018-08-13T09:13:41.790Z,98255.37
2018-08-13T09:16:10.284Z,98257.51
2018-08-13T09:18:50.101Z,98257.91
2018-08-13T09:21:28.274Z,98258.28
2018-08-13T09:24:08.498Z,98249.39
2018-08-13T09:26:48.354Z,98241.37
2018-08-13T09:29:28.321Z,98241.26
2018-08-13T09:32:24.469Z,98234.16
2018-08-13T09:35:29.991Z,98234.87
2018-08-13T09:37:58.762Z,98233.92
2018-08-13T09:40:28.288Z,98234.32
2018-08-13T09:42:56.825Z,98232.72
2018-08-13T09:45:25.893Z,98235.44
2018-08-13T09:47:54.457Z,98237.53
2018-08-13T09:50:23.452Z,98232.22
2018-08-13T09:52:52.240Z,98228.31
2018-08-13T09:55:21.181Z,98231.33
2018-08-13T09:57:50.322Z,98234.99
2018-08-13T10:00:26.726Z,98224.78
2018-08-13T10:02:55.263Z,98223.66
2018-08-13T10:05:23.878Z,98208.98
2018-08-13T10:07:52.413Z,98204.05
2018-08-13T10:10:21.221Z,98198.23
2018-08-13T10:12:49.845Z,98203.28
2018-08-13T10:15:18.383Z,98199.42
2018-08-13T10:17:47.002Z,98202.36
2018-08-13T10:20:17.898Z,98193.27
2018-08-13T10:22:46.812Z,98193.69
2018-08-13T10:25:15.318Z,98199.30
2018-08-13T10:27:43.986Z,98202.92
2018-08-13T10:30:14.793Z,98199.43
2018-08-13T10:32:43.272Z,98199.67
2018-08-13T10:35:11.863Z,98192.75
2018-08-13T10:37:41.078Z,98191.16
2018-08-13T10:40:15.798Z,98189.08
2018-08-13T10:42:44.593Z,98189.84
2018-08-13T10:45:13.274Z,98186.99
2018-08-13T10:47:41.851Z,98185.52
2018-08-13T10:50:12.000Z,98185.19
2018-08-13T10:52:40.983Z,98183.77
2018-08-13T10:55:10.668Z,98186.59
2018-08-13T10:57:39.243Z,98185.24
2018-08-13T11:00:09.908Z,98187.50
2018-08-13T11:02:38.694Z,98189.61
2018-08-13T11:05:08.497Z,98196.57
2018-08-13T11:07:37.164Z,98197.54
2018-08-13T11:10:07.518Z,98199.55
2018-08-13T11:12:36.518Z,98192.88
2018-08-13T11:15:08.322Z,98184.09
2018-08-13T11:17:36.853Z,98184.48
2018-08-13T11:20:06.845Z,98183.83
2018-08-13T11:22:35.337Z,98169.44
2018-08-13T11:25:03.949Z,98173.05
2018-08-13T11:27:32.491Z,98173.56
2018-08-13T11:30:01.029Z,98163.80
2018-08-13T11:32:29.664Z,98163.41
2018-08-13T11:34:59.186Z,98158.14
2018-08-13T11:37:27.761Z,98151.82
2018-08-13T11:39:57.847Z,98152.99
2018-08-13T11:42:26.661Z,98147.95
2018-08-13T11:44:56.519Z,98148.05
2018-08-13T11:47:26.041Z,98148.14
2018-08-13T11:49:54.729Z,98149.35
2018-08-13T11:52:23.386Z,98149.27
2018-08-13T11:54:51.901Z,98137.02
2018-08-13T11:57:20.705Z,98133.16
2018-08-13T11:59:49.204Z,98124.82
2018-08-13T12:02:17.610Z,98127.76
2018-08-13T12:04:46.170Z,98123.04
2018-08-13T12:07:14.603Z,98130.30
2018-08-13T12:09:43.077Z,98120.88
2018-08-13T12:12:11.586Z,98112.66
2018-08-13T12:14:40.106Z,98107.62
2018-08-13T12:17:08.679Z,98114.48
2018-08-13T12:19:37.256Z,98114.36
2018-08-13T12:22:05.791Z,98113.05
2018-08-13T12:24:34.253Z,98104.68
2018-08-13T12:27:02.665Z,98103.47
2018-08-13T12:29:31.208Z,98095.16
2018-08-13T12:31:59.745Z,98095.14
2018-08-13T12:34:28.301Z,98092.73
2018-08-13T12:37:02.058Z,98098.95
2018-08-13T12:39:30.511Z,98098.17
2018-08-13T12:41:59.046Z,98093.53
2018-08-13T12:44:28.102Z,98084.97
2018-08-13T12:46:56.502Z,98081.30
2018-08-13T12:49:25.370Z,98093.05
2018-08-13T12:51:54.026Z,98097.13
2018-08-13T12:54:22.698Z,98094.59
2018-08-13T12:56:51.213Z,98093.70
2018-08-13T12:59:19.866Z,98083.45
2018-08-13T13:01:48.374Z,98087.72
2018-08-13T13:04:16.797Z,98077.17
2018-08-13T13:06:45.274Z,98074.44
2018-08-13T13:09:14.302Z,98077.76
2018-08-13T13:11:42.789Z,98078.37
2018-08-13T13:14:11.890Z,98081.98
2018-08-13T13:16:40.293Z,98090.19
2018-08-13T13:19:09.145Z,98083.56
2018-08-13T13:21:38.011Z,98076.96
2018-08-13T13:24:06.590Z,98066.42
2018-08-13T13:26:35.794Z,98059.58
2018-08-13T13:29:04.733Z,98057.89
2018-08-13T13:31:33.364Z,98052.60
2018-08-13T13:34:01.834Z,98054.94
2018-08-13T13:36:34.537Z,98052.59
2018-08-13T13:39:03.125Z,98066.33
2018-08-13T13:41:31.687Z,98078.30
2018-08-13T13:44:00.242Z,98064.17
2018-08-13T13:46:28.846Z,98059.52
2018-08-13T13:48:57.386Z,98057.08
2018-08-13T13:51:26.031Z,98066.53
2018-08-13T13:53:54.470Z,98052.63
2018-08-13T13:56:22.974Z,98043.69
2018-08-13T13:58:51.441Z,98051.72
2018-08-13T14:01:20.258Z,98061.20
2018-08-13T14:03:48.711Z,98068.45
2018-08-13T14:06:17.226Z,98067.44
2018-08-13T14:08:45.710Z,98069.08
2018-08-13T14:11:14.202Z,98064.63
2018-08-13T14:13:42.806Z,98060.38
2018-08-13T14:16:11.460Z,98046.80
2018-08-13T14:18:39.961Z,98057.61
2018-08-13T14:21:08.597Z,98051.05
2018-08-13T14:23:37.093Z,98043.97
2018-08-13T14:26:05.602Z,98046.87
2018-08-13T14:28:34.058Z,98048.02
2018-08-13T14:31:02.519Z,98044.61
2018-08-13T14:33:30.994Z,98046.00
2018-08-13T14:35:59.517Z,98032.47
2018-08-13T14:38:27.951Z,98023.71
2018-08-13T14:40:56.620Z,98028.03
2018-08-13T14:43:25.271Z,98027.73
2018-08-13T14:45:53.757Z,98023.14
2018-08-13T14:48:22.301Z,98025.69
2018-08-13T14:50:50.777Z,98024.69
2018-08-13T14:53:19.481Z,98023.48
2018-08-13T14:55:47.931Z,98023.02
2018-08-13T14:58:16.588Z,98017.38
2018-08-13T15:00:45.113Z,98019.41
2018-08-13T15:03:13.761Z,98024.11
2018-08-13T15:05:42.485Z,98017.88
2018-08-13T15:08:11.293Z,98016.47
2018-08-13T15:10:39.809Z,98031.60
2018-08-13T15:13:08.628Z,98032.35
2018-08-13T15:15:37.069Z,98034.69
2018-08-13T15:18:05.649Z,98035.07
2018-08-13T15:20:34.170Z,98046.09
2018-08-13T15:23:02.669Z,98043.63
2018-08-13T15:25:31.233Z,98030.89
2018-08-13T15:27:59.858Z,98039.61
2018-08-13T15:30:28.656Z,98031.82
2018-08-13T15:32:57.089Z,98029.71
2018-08-13T15:35:25.897Z,98031.77
2018-08-13T15:37:54.425Z,98025.46
2018-08-13T15:40:22.997Z,98029.84
2018-08-13T15:42:51.509Z,98024.16
2018-08-13T15:45:23.531Z,98013.70
2018-08-13T15:47:52.817Z,98018.66
2018-08-13T15:50:22.662Z,98014.34
2018-08-13T15:52:51.802Z,98012.64
2018-08-13T15:55:20.809Z,98006.02
2018-08-13T15:57:49.453Z,98008.98
2018-08-13T16:00:26.090Z,98012.92
2018-08-13T16:02:55.150Z,98015.31
2018-08-13T16:05:23.922Z,98012.97
2018-08-13T16:07:53.037Z,98006.98
2018-08-13T16:10:21.880Z,98004.95
2018-08-13T16:12:50.571Z,98007.45
2018-08-13T16:15:19.780Z,98014.35
2018-08-13T16:17:48.369Z,98003.86
2018-08-13T16:20:18.551Z,98002.07
2018-08-13T16:22:47.566Z,98007.30
2018-08-13T16:25:16.546Z,97998.69
2018-08-13T16:27:46.234Z,98011.66
2018-08-13T16:30:23.356Z,98001.69
2018-08-13T16:32:51.968Z,97994.52
2018-08-13T16:35:22.132Z,97984.13
2018-08-13T16:37:50.956Z,97985.14
2018-08-13T16:40:20.897Z,97984.62
2018-08-13T16:42:50.408Z,97981.55
2018-08-13T16:45:24.092Z,97972.36
2018-08-13T16:47:52.985Z,97967.09
2018-08-13T16:50:27.525Z,97968.27
2018-08-13T16:52:56.445Z,97970.52
2018-08-13T16:55:25.627Z,97976.11
2018-08-13T16:57:54.198Z,97976.41
2018-08-13T17:00:25.041Z,97974.47
2018-08-13T17:02:53.896Z,97982.98
2018-08-13T17:05:22.553Z,97978.38
2018-08-13T17:07:51.662Z,97976.22
2018-08-13T17:10:22.722Z,97976.91
2018-08-13T17:12:53.078Z,97979.09
2018-08-13T17:15:22.349Z,97993.19
2018-08-13T17:17:52.604Z,98001.81
2018-08-13T17:20:54.163Z,98002.97
2018-08-13T17:23:23.005Z,98008.25
2018-08-13T17:25:51.549Z,98025.75
2018-08-13T17:28:20.999Z,98048.78
2018-08-13T17:30:49.446Z,98068.04
2018-08-13T17:33:18.572Z,98071.73
2018-08-13T17:35:47.001Z,98085.98
2018-08-13T17:38:16.601Z,98077.55
2018-08-13T17:40:45.160Z,98085.20
2018-08-13T17:43:13.954Z,98064.72
2018-08-13T17:45:42.214Z,98061.44
2018-08-13T17:48:11.301Z,98062.53
2018-08-13T17:50:39.957Z,98055.06
2018-08-13T17:53:09.697Z,98052.81
2018-08-13T17:55:38.193Z,98057.69
2018-08-13T17:58:06.742Z,98047.02
2018-08-13T18:00:35.230Z,98056.88
2018-08-13T18:03:03.892Z,98054.16
2018-08-13T18:05:32.413Z,98053.70
2018-08-13T18:08:00.884Z,98049.32
2018-08-13T18:10:34.760Z,98060.02
2018-08-13T18:13:05.074Z,98058.23
2018-08-13T18:15:33.677Z,98067.78
2018-08-13T18:18:02.177Z,98061.27
2018-08-13T18:20:30.741Z,98066.73
2018-08-13T18:22:59.221Z,98071.19
2018-08-13T18:25:27.697Z,98073.19
2018-08-13T18:27:56.206Z,98073.63
2018-08-13T18:30:26.234Z,98078.34
2018-08-13T18:32:55.114Z,98084.62
2018-08-13T18:35:23.892Z,98091.59
2018-08-13T18:37:52.405Z,98093.27
2018-08-13T18:40:23.469Z,98097.58
2018-08-13T18:42:52.153Z,98110.63
2018-08-13T18:45:21.052Z,98115.59
2018-08-13T18:47:50.485Z,98123.48
2018-08-13T18:50:21.042Z,98130.53
2018-08-13T18:52:49.553Z,98132.14
2018-08-13T18:55:19.793Z,98147.13
2018-08-13T18:57:48.830Z,98143.22
2018-08-13T19:00:20.564Z,98145.10
2018-08-13T19:02:49.234Z,98146.34
2018-08-13T19:05:19.154Z,98145.52
2018-08-13T19:07:48.293Z,98146.63
2018-08-13T19:10:17.752Z,98150.17
2018-08-13T19:12:46.289Z,98153.47
2018-08-13T19:15:17.734Z,98161.47
2018-08-13T19:17:46.205Z,98165.88
2018-08-13T19:20:15.279Z,98167.75
2018-08-13T19:22:44.167Z,98177.74
2018-08-13T19:25:14.985Z,98177.13
2018-08-13T19:27:44.130Z,98178.14
2018-08-13T19:30:14.781Z,98172.58
2018-08-13T19:32:43.713Z,98180.14
2018-08-13T19:35:12.277Z,98176.78
2018-08-13T19:37:41.096Z,98177.38
2018-08-13T19:40:13.283Z,98187.88
2018-08-13T19:42:41.853Z,98198.43
2018-08-13T19:45:12.014Z,98200.18
2018-08-13T19:47:40.524Z,98199.31
2018-08-13T19:52:33.522Z,98207.72
2018-08-13T19:55:02.200Z,98201.98
2018-08-13T19:57:30.798Z,98207.72
2018-08-13T19:59:59.311Z,98210.52
2018-08-13T20:02:27.791Z,98217.09
2018-08-13T20:04:56.634Z,98212.84
2018-08-13T20:07:25.230Z,98212.70
2018-08-13T20:09:53.713Z,98220.77
2018-08-13T20:12:22.287Z,98216.44
2018-08-13T20:14:50.801Z,98223.87
2018-08-13T20:17:19.613Z,98221.02
2018-08-13T20:19:48.193Z,98221.55
2018-08-13T20:22:16.689Z,98219.58
2018-08-13T20:24:45.365Z,98223.44
2018-08-13T20:27:14.023Z,98226.02
2018-08-13T20:29:42.537Z,98225.36
2018-08-13T20:32:11.490Z,98223.70
2018-08-13T20:34:39.982Z,98219.63
2018-08-13T20:37:08.529Z,98219.05
2018-08-13T20:39:37.099Z,98222.85
2018-08-13T20:42:05.599Z,98223.86
2018-08-13T20:44:34.150Z,98222.89
2018-08-13T20:47:02.618Z,98217.78
2018-08-13T20:49:31.093Z,98222.89
2018-08-13T20:51:59.589Z,98219.88
2018-08-13T20:54:28.069Z,98215.80
2018-08-13T20:56:56.601Z,98212.44
2018-08-13T20:59:25.330Z,98212.83
2018-08-13T21:01:53.799Z,98207.41
2018-08-13T21:04:22.406Z,98207.14
2018-08-13T21:06:50.896Z,98211.55
2018-08-13T21:09:19.534Z,98217.19
2018-08-13T21:11:48.071Z,98231.57
2018-08-13T21:14:16.554Z,98230.98
2018-08-13T21:16:45.010Z,98229.67
2018-08-13T21:19:13.565Z,98235.05
2018-08-13T21:21:42.150Z,98233.42
2018-08-13T21:24:10.638Z,98242.84
2018-08-13T21:26:39.108Z,98247.56
2018-08-13T21:29:07.542Z,98247.94
2018-08-13T21:31:36.122Z,98258.71
2018-08-13T21:34:04.647Z,98259.75
2018-08-13T21:36:33.078Z,98261.28
2018-08-13T21:39:01.569Z,98258.40
2018-08-13T21:41:29.990Z,98259.62
2018-08-13T21:43:58.513Z,98262.29
2018-08-13T21:46:26.970Z,98267.05
2018-08-13T21:48:55.705Z,98269.00
2018-08-13T21:51:24.312Z,98262.98
2018-08-13T21:53:52.770Z,98271.15
2018-08-13T21:56:21.366Z,98279.34
2018-08-13T21:58:49.846Z,98286.40
2018-08-13T22:01:23.499Z,98279.56
2018-08-13T22:03:52.098Z,98278.69
2018-08-13T22:06:20.831Z,98284.28
2018-08-13T22:08:49.415Z,98291.02
2018-08-13T22:11:18.379Z,98285.92
2018-08-13T22:13:46.868Z,98289.67
2018-08-13T22:16:15.321Z,98291.62
2018-08-13T22:18:43.873Z,98287.23
2018-08-13T22:21:12.396Z,98288.91
2018-08-13T22:24:53.967Z,98290.27
2018-08-13T22:27:22.537Z,98297.10
2018-08-13T22:29:51.100Z,98301.86
2018-08-13T22:32:19.848Z,98300.64
2018-08-13T22:34:48.433Z,98298.02
2018-08-13T22:37:16.893Z,98299.41
2018-08-13T22:39:45.425Z,98296.91
2018-08-13T22:42:13.905Z,98304.51
2018-08-13T22:44:42.365Z,98313.30
2018-08-13T22:47:10.868Z,98306.53
2018-08-13T22:49:39.317Z,98306.47
2018-08-13T22:52:07.831Z,98302.17
2018-08-13T22:54:36.414Z,98303.20
2018-08-13T22:57:04.864Z,98304.04
2018-08-13T22:59:33.389Z,98305.91
2018-08-13T23:02:01.926Z,98311.93
2018-08-13T23:04:30.443Z,98319.89
2018-08-13T23:06:58.941Z,98322.45
2018-08-13T23:09:27.522Z,98316.72
2018-08-13T23:11:56.037Z,98320.12
2018-08-13T23:14:24.562Z,98315.30
2018-08-13T23:16:53.037Z,98323.64
2018-08-13T23:19:21.693Z,98325.83
2018-08-13T23:21:50.173Z,98325.45
2018-08-13T23:24:18.907Z,98324.06
2018-08-13T23:26:47.377Z,98328.44
2018-08-13T23:29:15.850Z,98322.19
2018-08-13T23:31:44.285Z,98325.91
2018-08-13T23:34:12.833Z,98322.56
2018-08-13T23:36:41.269Z,98321.53
2018-08-13T23:39:12.313Z,98327.26
2018-08-13T23:41:41.177Z,98321.70
2018-08-13T23:44:10.084Z,98323.92
2018-08-13T23:46:38.670Z,98322.56
2018-08-13T23:49:07.538Z,98320.34
2018-08-13T23:51:36.330Z,98317.49
2018-08-13T23:54:04.882Z,98315.51
2018-08-13T23:56:33.345Z,98314.50
2018-08-13T23:59:01.825Z,98316.86
