createdAt,value
2022-10-02T00:00:17.636Z,94.71
2022-10-02T00:01:17.647Z,94.71
2022-10-02T00:02:17.605Z,94.71
2022-10-02T00:03:17.585Z,94.75
2022-10-02T00:04:17.662Z,94.71
2022-10-02T00:05:17.559Z,94.75
2022-10-02T00:06:17.546Z,94.75
2022-10-02T00:07:17.558Z,94.71
2022-10-02T00:08:21.964Z,94.71
2022-10-02T00:09:18.537Z,94.75
2022-10-02T00:10:17.494Z,94.85
2022-10-02T00:11:17.479Z,94.85
2022-10-02T00:12:17.472Z,94.85
2022-10-02T00:13:17.453Z,94.75
2022-10-02T00:14:17.443Z,94.75
2022-10-02T00:15:17.422Z,94.85
2022-10-02T00:16:17.462Z,94.81
2022-10-02T00:17:17.405Z,94.85
2022-10-02T00:18:17.381Z,94.85
2022-10-02T00:19:17.370Z,94.85
2022-10-02T00:20:17.360Z,94.85
2022-10-02T00:21:17.341Z,94.85
2022-10-02T00:22:17.328Z,94.85
2022-10-02T00:23:17.338Z,94.85
2022-10-02T00:24:17.306Z,94.81
2022-10-02T00:25:17.293Z,94.81
2022-10-02T00:26:17.282Z,94.85
2022-10-02T00:27:17.258Z,94.85
2022-10-02T00:28:17.327Z,94.85
2022-10-02T00:29:17.235Z,94.81
2022-10-02T00:30:17.227Z,94.85
2022-10-02T00:31:17.317Z,94.81
2022-10-02T00:32:17.202Z,94.81
2022-10-02T00:33:17.180Z,94.81
2022-10-02T00:34:17.170Z,94.81
2022-10-02T00:35:17.149Z,94.81
2022-10-02T00:36:17.145Z,94.81
2022-10-02T00:37:17.125Z,94.81
2022-10-02T00:38:17.118Z,94.81
2022-10-02T00:39:17.112Z,94.81
2022-10-02T00:40:17.081Z,94.81
2022-10-02T00:41:17.070Z,94.81
2022-10-02T00:42:17.054Z,94.85
2022-10-02T00:43:17.038Z,94.81
2022-10-02T00:44:17.031Z,94.81
2022-10-02T00:45:17.016Z,94.81
2022-10-02T00:46:17.043Z,94.85
2022-10-02T00:47:16.993Z,94.81
2022-10-02T00:48:16.982Z,94.81
2022-10-02T00:49:16.963Z,94.81
2022-10-02T00:50:16.951Z,94.85
2022-10-02T00:51:16.930Z,94.85
2022-10-02T00:52:16.925Z,94.81
2022-10-02T00:53:16.911Z,94.81
2022-10-02T00:54:16.905Z,94.81
2022-10-02T00:55:16.896Z,94.85
2022-10-02T00:56:16.874Z,94.81
2022-10-02T00:57:16.852Z,94.81
2022-10-02T00:58:16.840Z,94.95
2022-10-02T00:59:16.832Z,94.81
2022-10-02T01:00:16.814Z,94.81
2022-10-02T01:01:16.910Z,94.81
2022-10-02T01:02:16.839Z,94.91
2022-10-02T01:03:16.772Z,94.81
2022-10-02T01:04:16.758Z,94.81
2022-10-02T01:05:16.742Z,94.81
2022-10-02T01:06:16.728Z,94.85
2022-10-02T01:07:16.716Z,94.81
2022-10-02T01:08:16.703Z,94.81
2022-10-02T01:09:16.684Z,94.81
2022-10-02T01:10:16.727Z,94.81
2022-10-02T01:11:16.686Z,94.81
2022-10-02T01:12:16.652Z,94.81
2022-10-02T01:13:16.634Z,94.81
2022-10-02T01:14:16.630Z,94.85
2022-10-02T01:15:16.604Z,94.85
2022-10-02T01:16:16.684Z,94.81
2022-10-02T01:17:16.582Z,94.75
2022-10-02T01:18:16.569Z,94.81
2022-10-02T01:19:16.553Z,94.81
2022-10-02T01:20:16.537Z,94.85
2022-10-02T01:21:16.520Z,94.81
2022-10-02T01:22:16.513Z,94.81
2022-10-02T01:23:16.498Z,94.85
2022-10-02T01:24:16.486Z,94.85
2022-10-02T01:25:16.470Z,94.85
2022-10-02T01:26:16.456Z,94.85
2022-10-02T01:27:16.466Z,94.81
2022-10-02T01:28:16.636Z,94.81
2022-10-02T01:29:16.423Z,94.71
2022-10-02T01:30:16.413Z,94.71
2022-10-02T01:31:16.482Z,94.60
2022-10-02T01:32:16.383Z,94.65
2022-10-02T01:33:16.362Z,94.71
2022-10-02T01:34:16.358Z,94.71
2022-10-02T01:35:16.331Z,94.60
2022-10-02T01:36:16.326Z,94.71
2022-10-02T01:37:16.313Z,94.71
2022-10-02T01:38:16.302Z,94.60
2022-10-02T01:39:16.280Z,94.60
2022-10-02T01:40:16.272Z,94.60
2022-10-02T01:41:16.254Z,94.60
2022-10-02T01:42:16.246Z,94.60
2022-10-02T01:43:16.327Z,94.60
2022-10-02T01:44:16.211Z,94.60
2022-10-02T01:45:16.199Z,94.50
2022-10-02T01:46:16.329Z,94.50
2022-10-02T01:47:16.172Z,94.50
2022-10-02T01:48:16.159Z,94.50
2022-10-02T01:49:16.141Z,94.50
2022-10-02T01:50:16.129Z,94.40
2022-10-02T01:51:16.119Z,94.50
2022-10-02T01:52:16.110Z,94.45
2022-10-02T01:53:16.093Z,94.40
2022-10-02T01:54:16.081Z,94.40
2022-10-02T01:55:16.064Z,94.40
2022-10-02T01:56:16.055Z,94.40
2022-10-02T01:57:16.037Z,94.40
2022-10-02T01:58:16.033Z,94.40
2022-10-02T01:59:16.026Z,94.30
2022-10-02T02:00:16.193Z,94.40
2022-10-02T02:01:16.013Z,94.40
2022-10-02T02:02:16.012Z,94.30
2022-10-02T02:03:15.958Z,94.30
2022-10-02T02:04:15.938Z,94.30
2022-10-02T02:05:15.922Z,94.30
2022-10-02T02:06:15.910Z,94.20
2022-10-02T02:07:15.902Z,94.20
2022-10-02T02:08:15.885Z,94.20
2022-10-02T02:09:15.874Z,94.15
2022-10-02T02:10:15.860Z,94.20
2022-10-02T02:11:15.845Z,94.20
2022-10-02T02:12:15.844Z,94.20
2022-10-02T02:13:15.820Z,94.20
2022-10-02T02:14:15.806Z,94.20
2022-10-02T02:15:15.815Z,94.20
2022-10-02T02:16:15.809Z,94.20
2022-10-02T02:17:15.763Z,94.20
2022-10-02T02:18:15.754Z,94.09
2022-10-02T02:19:15.738Z,94.09
2022-10-02T02:20:15.724Z,94.09
2022-10-02T02:21:15.707Z,94.09
2022-10-02T02:22:15.695Z,94.09
2022-10-02T02:23:15.677Z,93.99
2022-10-02T02:24:15.669Z,93.99
2022-10-02T02:25:15.659Z,93.95
2022-10-02T02:26:15.646Z,93.95
2022-10-02T02:27:15.626Z,93.89
2022-10-02T02:28:15.810Z,93.89
2022-10-02T02:29:15.610Z,93.89
2022-10-02T02:30:15.591Z,93.79
2022-10-02T02:31:15.651Z,93.79
2022-10-02T02:32:15.570Z,93.79
2022-10-02T02:33:15.548Z,93.79
2022-10-02T02:34:15.540Z,93.79
2022-10-02T02:35:15.521Z,93.79
2022-10-02T02:36:15.505Z,93.69
2022-10-02T02:37:15.490Z,93.69
2022-10-02T02:38:15.484Z,93.69
2022-10-02T02:39:15.611Z,93.64
2022-10-02T02:40:15.459Z,93.54
2022-10-02T02:41:15.441Z,93.54
2022-10-02T02:42:17.806Z,93.69
2022-10-02T02:43:15.414Z,93.69
2022-10-02T02:44:15.396Z,93.69
2022-10-02T02:45:15.380Z,93.59
2022-10-02T02:46:15.446Z,93.59
2022-10-02T02:47:15.375Z,93.59
2022-10-02T02:48:15.344Z,93.69
2022-10-02T02:49:15.326Z,93.69
2022-10-02T02:50:15.318Z,93.69
2022-10-02T02:51:15.305Z,93.69
2022-10-02T02:52:15.294Z,93.69
2022-10-02T02:53:15.277Z,93.69
2022-10-02T02:54:15.267Z,93.69
2022-10-02T02:55:15.250Z,93.69
2022-10-02T02:56:15.237Z,93.69
2022-10-02T02:57:15.227Z,93.69
2022-10-02T02:58:15.216Z,93.64
2022-10-02T02:59:15.197Z,93.69
2022-10-02T03:00:15.180Z,93.69
2022-10-02T03:01:15.248Z,93.69
2022-10-02T03:02:15.246Z,93.69
2022-10-02T03:03:15.160Z,93.69
2022-10-02T03:04:15.128Z,93.69
2022-10-02T03:05:15.113Z,93.59
2022-10-02T03:06:15.103Z,93.59
2022-10-02T03:07:15.086Z,93.69
2022-10-02T03:08:15.076Z,93.69
2022-10-02T03:09:15.062Z,93.59
2022-10-02T03:10:15.049Z,93.59
2022-10-02T03:11:15.037Z,93.59
2022-10-02T03:12:15.017Z,93.59
2022-10-02T03:13:15.001Z,93.59
2022-10-02T03:14:14.992Z,93.59
2022-10-02T03:15:14.982Z,93.59
2022-10-02T03:16:15.045Z,93.69
2022-10-02T03:17:14.949Z,93.69
2022-10-02T03:18:14.940Z,93.69
2022-10-02T03:19:14.957Z,93.59
2022-10-02T03:20:14.912Z,93.73
2022-10-02T03:21:14.904Z,93.69
2022-10-02T03:22:14.885Z,93.73
2022-10-02T03:23:14.869Z,93.69
2022-10-02T03:24:14.857Z,93.59
2022-10-02T03:25:14.838Z,93.63
2022-10-02T03:26:14.831Z,93.59
2022-10-02T03:27:14.809Z,93.59
2022-10-02T03:28:15.081Z,93.48
2022-10-02T03:29:14.780Z,93.48
2022-10-02T03:30:14.775Z,93.48
2022-10-02T03:31:14.808Z,93.48
2022-10-02T03:32:14.754Z,93.48
2022-10-02T03:33:14.734Z,93.59
2022-10-02T03:34:14.723Z,93.48
2022-10-02T03:35:14.727Z,93.59
2022-10-02T03:36:14.700Z,93.59
2022-10-02T03:37:14.680Z,93.48
2022-10-02T03:38:14.670Z,93.48
2022-10-02T03:39:29.940Z,93.48
2022-10-02T03:40:15.659Z,93.44
2022-10-02T03:41:14.621Z,93.48
2022-10-02T03:42:14.615Z,93.48
2022-10-02T03:43:14.593Z,93.48
2022-10-02T03:44:14.589Z,93.48
2022-10-02T03:45:27.436Z,93.48
2022-10-02T03:46:15.619Z,93.48
2022-10-02T03:47:14.542Z,93.48
2022-10-02T03:48:14.550Z,93.44
2022-10-02T03:49:14.512Z,93.48
2022-10-02T03:50:14.508Z,93.48
2022-10-02T03:51:14.504Z,93.54
2022-10-02T03:52:14.476Z,93.59
2022-10-02T03:53:14.458Z,93.59
2022-10-02T03:54:14.453Z,93.54
2022-10-02T03:55:14.437Z,93.44
2022-10-02T03:56:14.433Z,93.44
2022-10-02T03:57:14.420Z,93.48
2022-10-02T03:58:14.398Z,93.33
2022-10-02T03:59:14.385Z,93.33
2022-10-02T04:00:14.373Z,93.44
2022-10-02T04:01:14.430Z,93.48
2022-10-02T04:02:14.342Z,93.48
2022-10-02T04:03:14.336Z,93.44
2022-10-02T04:04:14.314Z,93.33
2022-10-02T04:05:14.294Z,93.48
2022-10-02T04:06:14.285Z,93.44
2022-10-02T04:07:14.295Z,93.48
2022-10-02T04:08:14.257Z,93.48
2022-10-02T04:09:14.239Z,93.48
2022-10-02T04:10:14.234Z,93.48
2022-10-02T04:11:14.214Z,93.44
2022-10-02T04:12:14.217Z,93.59
2022-10-02T04:13:14.189Z,93.59
2022-10-02T04:14:14.187Z,93.48
2022-10-02T04:15:14.165Z,93.48
2022-10-02T04:16:14.211Z,93.59
2022-10-02T04:17:14.134Z,93.59
2022-10-02T04:18:14.127Z,93.59
2022-10-02T04:19:14.113Z,93.44
2022-10-02T04:20:14.100Z,93.59
2022-10-02T04:21:14.085Z,93.48
2022-10-02T04:22:14.062Z,93.44
2022-10-02T04:23:14.077Z,93.64
2022-10-02T04:24:14.037Z,93.64
2022-10-02T04:25:14.026Z,93.44
2022-10-02T04:26:14.007Z,93.54
2022-10-02T04:27:14.000Z,93.95
2022-10-02T04:28:14.032Z,93.60
2022-10-02T04:29:13.973Z,93.54
2022-10-02T04:30:13.957Z,93.74
2022-10-02T04:31:14.035Z,93.54
2022-10-02T04:32:13.928Z,93.60
2022-10-02T04:33:13.920Z,93.54
2022-10-02T04:34:13.901Z,93.95
2022-10-02T04:35:13.896Z,93.64
2022-10-02T04:36:13.882Z,93.54
2022-10-02T04:37:13.865Z,93.60
2022-10-02T04:38:13.851Z,93.90
2022-10-02T04:39:13.862Z,93.54
2022-10-02T04:40:13.822Z,93.50
2022-10-02T04:41:13.803Z,93.54
2022-10-02T04:42:13.797Z,93.54
2022-10-02T04:43:13.783Z,93.29
2022-10-02T04:44:13.767Z,93.44
2022-10-02T04:45:13.757Z,93.33
2022-10-02T04:46:13.809Z,93.33
2022-10-02T04:47:13.727Z,93.44
2022-10-02T04:48:13.708Z,93.44
2022-10-02T04:49:13.710Z,93.44
2022-10-02T04:50:13.685Z,93.44
2022-10-02T04:51:13.706Z,93.33
2022-10-02T04:52:13.659Z,93.44
2022-10-02T04:53:13.655Z,93.38
2022-10-02T04:54:13.634Z,93.38
2022-10-02T04:55:13.646Z,93.38
2022-10-02T04:56:13.608Z,93.33
2022-10-02T04:57:13.587Z,93.33
2022-10-02T04:58:13.585Z,93.33
2022-10-02T04:59:13.568Z,93.48
2022-10-02T05:00:13.553Z,93.33
2022-10-02T05:01:13.631Z,93.38
2022-10-02T05:02:13.587Z,93.38
2022-10-02T05:03:13.520Z,93.48
2022-10-02T05:04:13.492Z,93.38
2022-10-02T05:05:13.494Z,93.48
2022-10-02T05:06:13.470Z,93.48
2022-10-02T05:07:13.461Z,93.48
2022-10-02T05:08:13.446Z,93.48
2022-10-02T05:09:13.430Z,93.48
2022-10-02T05:10:13.417Z,93.59
2022-10-02T05:11:13.428Z,93.48
2022-10-02T05:12:13.393Z,93.59
2022-10-02T05:13:13.378Z,93.59
2022-10-02T05:14:13.363Z,93.59
2022-10-02T05:15:13.352Z,93.73
2022-10-02T05:16:13.400Z,93.59
2022-10-02T05:17:13.327Z,93.63
2022-10-02T05:18:17.710Z,93.73
2022-10-02T05:19:13.293Z,93.73
2022-10-02T05:20:13.274Z,93.69
2022-10-02T05:21:13.279Z,93.84
2022-10-02T05:22:13.250Z,93.84
2022-10-02T05:23:13.248Z,93.73
2022-10-02T05:24:13.229Z,93.79
2022-10-02T05:25:13.222Z,93.84
2022-10-02T05:26:14.492Z,93.79
2022-10-02T05:27:13.210Z,93.79
2022-10-02T05:28:13.235Z,93.79
2022-10-02T05:29:13.157Z,93.84
2022-10-02T05:30:13.142Z,93.89
2022-10-02T05:31:13.166Z,93.89
2022-10-02T05:32:13.122Z,93.93
2022-10-02T05:33:13.113Z,93.89
2022-10-02T05:34:13.095Z,93.93
2022-10-02T05:35:13.083Z,93.89
2022-10-02T05:36:13.072Z,94.04
2022-10-02T05:37:13.052Z,93.89
2022-10-02T05:38:13.042Z,94.04
2022-10-02T05:39:13.031Z,94.04
2022-10-02T05:40:13.011Z,93.99
2022-10-02T05:41:13.006Z,94.04
2022-10-02T05:42:12.987Z,94.04
2022-10-02T05:43:12.998Z,94.04
2022-10-02T05:44:12.955Z,94.04
2022-10-02T05:45:12.953Z,94.14
2022-10-02T05:46:13.109Z,93.99
2022-10-02T05:47:12.926Z,93.99
2022-10-02T05:48:12.901Z,94.09
2022-10-02T05:49:12.896Z,93.99
2022-10-02T05:50:12.882Z,94.09
2022-10-02T05:51:12.870Z,94.09
2022-10-02T05:52:12.865Z,94.09
2022-10-02T05:53:12.843Z,94.09
2022-10-02T05:54:12.825Z,94.14
2022-10-02T05:55:12.813Z,94.09
2022-10-02T05:56:12.795Z,94.09
2022-10-02T05:57:12.791Z,94.09
2022-10-02T05:58:12.769Z,94.09
2022-10-02T05:59:12.783Z,94.09
2022-10-02T06:00:12.741Z,94.09
2022-10-02T06:01:12.821Z,94.09
2022-10-02T06:02:12.770Z,94.09
2022-10-02T06:03:12.711Z,94.09
2022-10-02T06:04:12.696Z,94.09
2022-10-02T06:05:12.675Z,94.09
2022-10-02T06:06:12.669Z,94.09
2022-10-02T06:07:12.656Z,94.09
2022-10-02T06:08:12.641Z,94.09
2022-10-02T06:09:16.526Z,94.14
2022-10-02T06:10:13.634Z,94.09
2022-10-02T06:11:12.602Z,94.09
2022-10-02T06:12:12.582Z,94.09
2022-10-02T06:13:12.577Z,94.09
2022-10-02T06:14:12.556Z,94.09
2022-10-02T06:15:12.570Z,94.09
2022-10-02T06:16:12.608Z,94.09
2022-10-02T06:17:12.522Z,94.09
2022-10-02T06:18:12.506Z,94.09
2022-10-02T06:19:12.499Z,94.09
2022-10-02T06:20:12.475Z,94.05
2022-10-02T06:21:12.468Z,94.09
2022-10-02T06:22:12.452Z,93.99
2022-10-02T06:23:12.445Z,94.05
2022-10-02T06:24:12.428Z,94.05
2022-10-02T06:25:12.414Z,94.05
2022-10-02T06:26:12.402Z,94.05
2022-10-02T06:27:12.395Z,94.05
2022-10-02T06:28:12.437Z,93.95
2022-10-02T06:29:17.466Z,93.95
2022-10-02T06:30:13.360Z,93.95
2022-10-02T06:31:12.403Z,93.95
2022-10-02T06:32:12.315Z,93.95
2022-10-02T06:33:12.309Z,93.95
2022-10-02T06:34:12.290Z,93.90
2022-10-02T06:35:12.280Z,93.80
2022-10-02T06:36:12.267Z,93.80
2022-10-02T06:37:12.257Z,93.80
2022-10-02T06:38:12.240Z,93.85
2022-10-02T06:39:12.230Z,93.85
2022-10-02T06:40:12.212Z,93.80
2022-10-02T06:41:12.193Z,93.80
2022-10-02T06:42:12.182Z,93.70
2022-10-02T06:43:12.168Z,93.70
2022-10-02T06:44:12.158Z,93.70
2022-10-02T06:45:12.146Z,93.70
2022-10-02T06:46:12.168Z,93.70
2022-10-02T06:47:12.138Z,93.60
2022-10-02T06:48:12.092Z,93.60
2022-10-02T06:49:12.095Z,93.60
2022-10-02T06:50:12.075Z,93.60
2022-10-02T06:51:12.064Z,93.50
2022-10-02T06:52:12.045Z,93.50
2022-10-02T06:53:12.032Z,93.35
2022-10-02T06:54:12.013Z,93.35
2022-10-02T06:55:12.009Z,93.35
2022-10-02T06:56:11.988Z,93.35
2022-10-02T06:57:11.970Z,93.35
2022-10-02T06:58:11.956Z,93.25
2022-10-02T06:59:11.947Z,93.25
2022-10-02T07:00:11.935Z,93.21
2022-10-02T07:01:11.975Z,93.21
2022-10-02T07:02:11.945Z,93.21
2022-10-02T07:03:11.918Z,93.21
2022-10-02T07:04:11.882Z,93.21
2022-10-02T07:05:11.868Z,93.21
2022-10-02T07:06:11.850Z,93.10
2022-10-02T07:07:11.842Z,93.10
2022-10-02T07:08:11.820Z,93.06
2022-10-02T07:09:11.806Z,92.96
2022-10-02T07:10:11.790Z,92.96
2022-10-02T07:11:11.779Z,93.06
2022-10-02T07:12:11.766Z,92.96
2022-10-02T07:13:11.751Z,92.96
2022-10-02T07:14:11.734Z,92.96
2022-10-02T07:15:11.725Z,92.82
2022-10-02T07:16:11.770Z,92.96
2022-10-02T07:17:11.702Z,92.96
2022-10-02T07:18:11.687Z,92.86
2022-10-02T07:19:11.807Z,92.86
2022-10-02T07:20:11.658Z,92.82
2022-10-02T07:21:11.648Z,92.82
2022-10-02T07:22:39.565Z,92.91
2022-10-02T07:23:12.643Z,92.91
2022-10-02T07:24:11.600Z,92.82
2022-10-02T07:25:11.589Z,92.71
2022-10-02T07:26:11.574Z,92.82
2022-10-02T07:27:11.560Z,92.77
2022-10-02T07:28:11.599Z,92.77
2022-10-02T07:29:11.541Z,92.77
2022-10-02T07:30:11.522Z,92.77
2022-10-02T07:31:11.601Z,92.67
2022-10-02T07:32:11.491Z,92.52
2022-10-02T07:33:11.557Z,92.63
2022-10-02T07:34:11.521Z,92.63
2022-10-02T07:35:11.491Z,92.68
2022-10-02T07:36:11.441Z,92.79
2022-10-02T07:37:11.423Z,92.89
2022-10-02T07:38:11.409Z,92.89
2022-10-02T07:39:11.398Z,92.79
2022-10-02T07:40:11.385Z,92.74
2022-10-02T07:41:11.380Z,93.25
2022-10-02T07:42:11.362Z,93.25
2022-10-02T07:43:11.348Z,93.45
2022-10-02T07:44:11.444Z,93.10
2022-10-02T07:45:11.323Z,93.00
2022-10-02T07:46:11.344Z,93.06
2022-10-02T07:47:11.302Z,93.06
2022-10-02T07:48:11.275Z,93.26
2022-10-02T07:49:11.260Z,93.41
2022-10-02T07:50:11.243Z,93.71
2022-10-02T07:51:11.258Z,93.67
2022-10-02T07:52:11.218Z,93.81
2022-10-02T07:53:11.210Z,93.71
2022-10-02T07:54:11.191Z,93.91
2022-10-02T07:55:11.183Z,93.51
2022-10-02T07:56:11.170Z,93.61
2022-10-02T07:57:11.159Z,93.67
2022-10-02T07:58:11.146Z,93.57
2022-10-02T07:59:11.141Z,93.67
2022-10-02T08:00:11.113Z,93.27
2022-10-02T08:01:11.102Z,93.74
2022-10-02T08:02:11.113Z,93.94
2022-10-02T08:03:11.122Z,93.63
2022-10-02T08:04:11.060Z,94.30
2022-10-02T08:05:11.048Z,93.76
2022-10-02T08:06:11.034Z,93.82
2022-10-02T08:07:11.046Z,93.72
2022-10-02T08:08:11.007Z,94.08
2022-10-02T08:09:11.001Z,94.47
2022-10-02T08:10:10.981Z,93.46
2022-10-02T08:11:10.970Z,94.21
2022-10-02T08:12:10.947Z,93.71
2022-10-02T08:13:10.939Z,93.65
2022-10-02T08:14:10.922Z,93.85
2022-10-02T08:15:10.907Z,93.41
2022-10-02T08:16:10.953Z,92.88
2022-10-02T08:17:10.884Z,92.29
2022-10-02T08:18:33.105Z,91.94
2022-10-02T08:19:11.874Z,90.75
2022-10-02T08:20:10.840Z,89.30
2022-10-02T08:21:10.834Z,88.25
2022-10-02T08:22:10.816Z,89.26
2022-10-02T08:23:10.827Z,87.82
2022-10-02T08:24:10.793Z,86.88
2022-10-02T08:25:10.780Z,85.58
2022-10-02T08:26:10.764Z,85.47
2022-10-02T08:27:10.755Z,82.03
2022-10-02T08:28:10.780Z,84.71
2022-10-02T08:29:10.721Z,86.98
2022-10-02T08:30:10.706Z,86.22
2022-10-02T08:31:10.795Z,79.98
2022-10-02T08:32:10.681Z,77.67
2022-10-02T08:33:10.667Z,79.77
2022-10-02T08:34:10.654Z,81.17
2022-10-02T08:35:10.637Z,73.49
2022-10-02T08:36:10.633Z,80.15
2022-10-02T08:37:10.617Z,76.32
2022-10-02T08:38:10.607Z,79.68
2022-10-02T08:39:10.606Z,68.83
2022-10-02T08:40:10.677Z,73.85
2022-10-02T08:41:10.561Z,72.88
2022-10-02T08:42:10.560Z,68.66
2022-10-02T08:43:10.533Z,71.81
2022-10-02T08:44:10.519Z,67.90
2022-10-02T08:45:10.503Z,66.53
2022-10-02T08:46:10.614Z,72.32
2022-10-02T08:47:10.474Z,79.59
2022-10-02T08:48:10.467Z,76.23
2022-10-02T08:49:10.449Z,74.30
2022-10-02T08:50:10.444Z,73.63
2022-10-02T08:51:10.424Z,80.12
2022-10-02T08:52:10.419Z,79.16
2022-10-02T08:53:10.403Z,82.09
2022-10-02T08:54:10.394Z,79.64
2022-10-02T08:55:10.725Z,77.60
2022-10-02T08:56:10.403Z,81.71
2022-10-02T08:57:10.353Z,78.00
2022-10-02T08:58:10.343Z,77.20
2022-10-02T08:59:10.323Z,80.27
2022-10-02T09:00:10.306Z,82.31
2022-10-02T09:01:10.440Z,76.43
2022-10-02T09:02:10.387Z,77.80
2022-10-02T09:03:10.265Z,76.56
2022-10-02T09:04:10.255Z,79.93
2022-10-02T09:05:10.246Z,75.39
2022-10-02T09:06:10.228Z,77.38
2022-10-02T09:07:10.210Z,70.23
2022-10-02T09:08:10.199Z,73.06
2022-10-02T09:09:10.182Z,75.29
2022-10-02T09:10:10.173Z,73.32
2022-10-02T09:11:10.175Z,69.73
2022-10-02T09:12:10.146Z,74.08
2022-10-02T09:13:10.144Z,68.30
2022-10-02T09:14:10.154Z,69.73
2022-10-02T09:15:10.099Z,67.90
2022-10-02T09:16:10.196Z,68.30
2022-10-02T09:17:10.119Z,66.97
2022-10-02T09:18:10.068Z,67.03
2022-10-02T09:19:10.053Z,67.14
2022-10-02T09:20:10.044Z,62.67
2022-10-02T09:21:11.714Z,61.35
2022-10-02T09:22:10.020Z,63.64
2022-10-02T09:23:10.001Z,60.43
2022-10-02T09:24:09.987Z,65.36
2022-10-02T09:25:09.980Z,60.93
2022-10-02T09:26:09.961Z,61.58
2022-10-02T09:27:09.962Z,62.34
2022-10-02T09:28:09.982Z,63.21
2022-10-02T09:29:09.921Z,61.78
2022-10-02T09:30:09.908Z,67.30
2022-10-02T09:31:09.933Z,66.21
2022-10-02T09:32:09.901Z,63.26
2022-10-02T09:33:12.722Z,64.12
2022-10-02T09:34:09.863Z,67.04
2022-10-02T09:35:09.844Z,61.62
2022-10-02T09:36:09.829Z,64.11
2022-10-02T09:37:09.816Z,60.54
2022-10-02T09:38:09.803Z,62.74
2022-10-02T09:39:09.793Z,64.49
2022-10-02T09:40:09.784Z,67.60
2022-10-02T09:41:09.765Z,67.04
2022-10-02T09:42:09.762Z,67.10
2022-10-02T09:43:09.776Z,69.49
2022-10-02T09:44:09.732Z,64.91
2022-10-02T09:45:09.712Z,65.61
2022-10-02T09:46:09.790Z,69.73
2022-10-02T09:47:09.688Z,70.53
2022-10-02T09:48:09.677Z,75.72
2022-10-02T09:49:09.657Z,73.46
2022-10-02T09:50:09.650Z,73.49
2022-10-02T09:51:09.657Z,75.16
2022-10-02T09:52:09.622Z,75.00
2022-10-02T09:53:09.606Z,75.10
2022-10-02T09:54:09.596Z,80.51
2022-10-02T09:55:09.577Z,80.21
2022-10-02T09:56:09.576Z,78.94
2022-10-02T09:57:09.556Z,77.91
2022-10-02T09:58:09.546Z,78.84
2022-10-02T09:59:09.559Z,81.74
2022-10-02T10:00:09.520Z,82.31
2022-10-02T10:01:09.622Z,79.60
2022-10-02T10:02:09.549Z,78.17
2022-10-02T10:03:09.477Z,79.27
2022-10-02T10:04:09.464Z,78.06
2022-10-02T10:05:09.444Z,78.56
2022-10-02T10:06:09.436Z,77.26
2022-10-02T10:07:09.417Z,77.20
2022-10-02T10:08:09.408Z,77.36
2022-10-02T10:09:09.399Z,78.67
2022-10-02T10:10:09.385Z,74.66
2022-10-02T10:11:09.373Z,74.16
2022-10-02T10:12:09.366Z,75.26
2022-10-02T10:13:09.342Z,75.63
2022-10-02T10:14:09.337Z,73.56
2022-10-02T10:15:09.443Z,71.96
2022-10-02T10:16:09.335Z,73.22
2022-10-02T10:17:09.329Z,72.09
2022-10-02T10:18:09.296Z,67.46
2022-10-02T10:19:09.261Z,68.93
2022-10-02T10:20:09.262Z,66.86
2022-10-02T10:21:09.230Z,65.60
2022-10-02T10:22:09.227Z,67.96
2022-10-02T10:23:09.206Z,70.49
2022-10-02T10:24:09.210Z,70.39
2022-10-02T10:25:09.185Z,69.39
2022-10-02T10:26:09.175Z,70.19
2022-10-02T10:27:09.163Z,69.49
2022-10-02T10:28:09.224Z,70.19
2022-10-02T10:29:09.134Z,70.86
2022-10-02T10:30:09.126Z,69.36
2022-10-02T10:31:09.123Z,71.46
2022-10-02T10:32:09.091Z,71.29
2022-10-02T10:33:09.109Z,71.83
2022-10-02T10:34:09.074Z,71.86
2022-10-02T10:35:09.052Z,70.56
2022-10-02T10:36:09.047Z,71.26
2022-10-02T10:37:09.028Z,71.86
2022-10-02T10:38:09.020Z,71.19
2022-10-02T10:39:09.003Z,72.60
2022-10-02T10:40:08.989Z,71.23
2022-10-02T10:41:08.977Z,73.13
2022-10-02T10:42:08.962Z,73.86
2022-10-02T10:43:08.952Z,75.97
2022-10-02T10:44:08.946Z,76.41
2022-10-02T10:45:08.919Z,75.10
2022-10-02T10:46:09.028Z,75.37
2022-10-02T10:47:08.910Z,76.04
2022-10-02T10:48:08.886Z,75.74
2022-10-02T10:49:08.876Z,73.00
2022-10-02T10:50:08.859Z,73.43
2022-10-02T10:51:08.839Z,73.70
2022-10-02T10:52:08.831Z,70.89
2022-10-02T10:53:08.908Z,74.13
2022-10-02T10:54:08.806Z,74.54
2022-10-02T10:55:08.784Z,72.09
2022-10-02T10:56:08.779Z,73.60
2022-10-02T10:57:08.757Z,72.19
2022-10-02T10:58:08.752Z,72.09
2022-10-02T10:59:08.733Z,72.03
2022-10-02T11:00:08.717Z,72.50
2022-10-02T11:01:08.820Z,73.50
2022-10-02T11:02:08.753Z,74.30
2022-10-02T11:03:08.702Z,74.80
2022-10-02T11:04:08.668Z,72.19
2022-10-02T11:05:08.654Z,71.06
2022-10-02T11:06:08.650Z,71.03
2022-10-02T11:07:08.630Z,71.49
2022-10-02T11:08:08.616Z,68.73
2022-10-02T11:09:08.602Z,68.52
2022-10-02T11:10:08.591Z,68.33
2022-10-02T11:11:08.569Z,69.13
2022-10-02T11:12:09.806Z,66.13
2022-10-02T11:13:08.541Z,64.07
2022-10-02T11:14:08.539Z,63.65
2022-10-02T11:15:08.517Z,65.41
2022-10-02T11:16:08.539Z,62.56
2022-10-02T11:17:08.495Z,59.39
2022-10-02T11:18:08.480Z,57.85
2022-10-02T11:19:08.497Z,56.34
2022-10-02T11:20:08.454Z,56.28
2022-10-02T11:21:08.444Z,54.94
2022-10-02T11:22:08.428Z,55.04
2022-10-02T11:23:08.416Z,55.26
2022-10-02T11:24:08.505Z,57.42
2022-10-02T11:25:12.718Z,58.47
2022-10-02T11:26:08.384Z,58.73
2022-10-02T11:27:08.359Z,58.75
2022-10-02T11:28:08.405Z,59.81
2022-10-02T11:29:08.339Z,59.61
2022-10-02T11:30:08.325Z,61.43
2022-10-02T11:31:08.309Z,61.85
2022-10-02T11:32:08.347Z,62.55
2022-10-02T11:33:08.277Z,61.29
2022-10-02T11:34:08.268Z,61.71
2022-10-02T11:35:08.274Z,63.34
2022-10-02T11:36:08.241Z,63.67
2022-10-02T11:37:08.230Z,65.23
2022-10-02T11:38:08.218Z,64.96
2022-10-02T11:39:08.207Z,63.79
2022-10-02T11:40:08.194Z,65.22
2022-10-02T11:41:08.177Z,67.16
2022-10-02T11:42:08.163Z,67.89
2022-10-02T11:43:08.152Z,67.22
2022-10-02T11:44:08.143Z,68.52
2022-10-02T11:45:08.118Z,69.93
2022-10-02T11:46:08.191Z,69.42
2022-10-02T11:47:08.096Z,69.16
2022-10-02T11:48:08.082Z,70.46
2022-10-02T11:49:08.074Z,70.06
2022-10-02T11:50:08.058Z,71.46
2022-10-02T11:51:08.146Z,71.93
2022-10-02T11:52:08.036Z,72.33
2022-10-02T11:53:08.019Z,71.83
2022-10-02T11:54:08.003Z,69.42
2022-10-02T11:55:07.995Z,71.19
2022-10-02T11:56:07.979Z,70.32
2022-10-02T11:57:07.971Z,70.53
2022-10-02T11:58:07.950Z,70.83
2022-10-02T11:59:07.940Z,71.16
2022-10-02T12:00:07.921Z,71.56
2022-10-02T12:01:07.912Z,73.36
2022-10-02T12:02:08.087Z,72.66
2022-10-02T12:03:07.969Z,72.00
2022-10-02T12:04:07.877Z,72.50
2022-10-02T12:05:07.855Z,72.90
2022-10-02T12:06:07.851Z,73.90
2022-10-02T12:07:07.851Z,74.44
2022-10-02T12:08:07.848Z,74.74
2022-10-02T12:09:07.800Z,74.74
2022-10-02T12:10:07.801Z,76.48
2022-10-02T12:11:07.774Z,76.98
2022-10-02T12:12:07.772Z,77.79
2022-10-02T12:13:07.748Z,76.18
2022-10-02T12:14:07.740Z,76.21
2022-10-02T12:15:07.718Z,76.32
2022-10-02T12:16:07.784Z,77.62
2022-10-02T12:17:07.698Z,78.12
2022-10-02T12:18:07.699Z,78.53
2022-10-02T12:19:07.673Z,78.16
2022-10-02T12:20:07.664Z,79.17
2022-10-02T12:21:07.637Z,79.47
2022-10-02T12:22:07.636Z,80.17
2022-10-02T12:23:07.634Z,80.47
2022-10-02T12:24:07.607Z,79.37
2022-10-02T12:25:07.585Z,80.68
2022-10-02T12:26:07.583Z,80.77
2022-10-02T12:27:07.559Z,81.48
2022-10-02T12:28:07.643Z,83.99
2022-10-02T12:29:07.533Z,87.01
2022-10-02T12:30:07.531Z,85.74
2022-10-02T12:31:07.505Z,87.15
2022-10-02T12:32:07.579Z,89.10
2022-10-02T12:33:07.480Z,89.70
2022-10-02T12:34:07.475Z,90.05
2022-10-02T12:35:07.455Z,91.19
2022-10-02T12:36:07.439Z,91.39
2022-10-02T12:37:07.436Z,91.54
2022-10-02T12:38:07.413Z,92.75
2022-10-02T12:39:07.422Z,91.24
2022-10-02T12:40:07.397Z,91.64
2022-10-02T12:41:07.377Z,92.05
2022-10-02T12:42:07.364Z,91.85
2022-10-02T12:43:07.348Z,91.89
2022-10-02T12:44:07.334Z,92.19
2022-10-02T12:45:11.595Z,91.89
2022-10-02T12:46:07.371Z,92.23
2022-10-02T12:47:07.295Z,92.03
2022-10-02T12:48:07.283Z,91.63
2022-10-02T12:49:07.271Z,92.13
2022-10-02T12:50:07.272Z,92.13
2022-10-02T12:51:07.246Z,91.83
2022-10-02T12:52:07.225Z,91.78