createdAt,value
2018-08-10T00:06:11.211Z,13.1
2018-08-10T00:16:10.458Z,13.1
2018-08-10T00:26:09.700Z,12.5
2018-08-10T00:36:08.945Z,12.4
2018-08-10T00:46:08.188Z,12.9
2018-08-10T00:56:07.431Z,13.1
2018-08-10T01:06:06.681Z,13.1
2018-08-10T01:16:05.917Z,13.1
2018-08-10T01:26:05.161Z,12.9
2018-08-10T01:36:04.403Z,12.4
2018-08-10T01:46:03.647Z,12.5
2018-08-10T01:56:02.893Z,12.6
2018-08-10T02:06:02.141Z,13.2
2018-08-10T02:16:01.378Z,12.8
2018-08-10T02:26:00.624Z,13
2018-08-10T02:35:59.864Z,12.9
2018-08-10T02:45:59.107Z,12.6
2018-08-10T02:55:58.360Z,12.7
2018-08-10T03:05:57.593Z,13.1
2018-08-10T03:15:56.837Z,12.7
2018-08-10T03:25:56.086Z,13.2
2018-08-10T03:35:55.324Z,12.9
2018-08-10T03:45:54.566Z,13
2018-08-10T03:55:53.806Z,13
2018-08-10T04:05:53.049Z,13.1
2018-08-10T04:15:52.292Z,13.6
2018-08-10T04:25:51.535Z,14.6
2018-08-10T04:35:50.777Z,14.5
2018-08-10T04:45:50.021Z,14.2
2018-08-10T04:55:49.266Z,14.6
2018-08-10T05:05:48.515Z,14
2018-08-10T05:15:47.831Z,14.2
2018-08-10T05:25:47.029Z,14.2
2018-08-10T05:35:46.244Z,13.9
2018-08-10T05:45:45.487Z,14.6
2018-08-10T05:55:44.730Z,14.1
2018-08-10T06:05:43.977Z,14.1
2018-08-10T06:15:43.218Z,14.1
2018-08-10T06:25:42.461Z,14.5
2018-08-10T06:35:41.708Z,14.3
2018-08-10T06:45:40.951Z,14.7
2018-08-10T06:55:40.199Z,14.5
2018-08-10T07:05:39.434Z,14.1
2018-08-10T07:15:38.686Z,14.7
2018-08-10T07:25:37.924Z,14.7
2018-08-10T07:35:37.166Z,14.4
2018-08-10T07:45:36.411Z,14.7
2018-08-10T07:55:35.655Z,13.8
2018-08-10T08:05:34.905Z,14.6
2018-08-10T08:15:34.157Z,14.2
2018-08-10T08:25:33.400Z,13.9
2018-08-10T08:35:32.648Z,14.3
2018-08-10T08:45:32.100Z,14.4
2018-08-10T08:55:31.133Z,14.2
2018-08-10T09:05:30.381Z,14.5
2018-08-10T09:15:29.620Z,14.4
2018-08-10T09:25:28.862Z,14.6
2018-08-10T09:35:28.106Z,14.2
2018-08-10T09:45:27.384Z,14.4
2018-08-10T09:55:26.605Z,13.9
2018-08-10T10:05:25.846Z,13.8
2018-08-10T10:15:25.084Z,13.8
2018-08-10T10:25:24.334Z,14.2
2018-08-10T10:35:23.576Z,13.9
2018-08-10T10:45:22.819Z,13.8
2018-08-10T10:55:22.083Z,14.1
2018-08-10T11:05:21.309Z,13.5
2018-08-10T11:15:20.561Z,13.9
2018-08-10T11:25:19.849Z,13.7
2018-08-10T11:35:19.042Z,14.6
2018-08-10T11:45:18.287Z,14.1
2018-08-10T11:55:17.541Z,14.6
2018-08-10T12:05:16.773Z,13.1
2018-08-10T12:15:16.016Z,14.2
2018-08-10T12:25:15.264Z,13.9
2018-08-10T12:35:14.504Z,14.1
2018-08-10T12:45:13.751Z,13.9
2018-08-10T12:55:12.992Z,13.8
2018-08-10T13:05:12.240Z,13.9
2018-08-10T13:15:11.480Z,14.4
2018-08-10T13:25:10.722Z,14.2
2018-08-10T13:35:09.969Z,13.7
2018-08-10T13:45:09.210Z,14.2
2018-08-10T13:55:08.457Z,13.3
2018-08-10T14:05:07.697Z,13.5
2018-08-10T14:15:06.942Z,13.1
2018-08-10T14:25:06.189Z,12.9
2018-08-10T14:35:05.429Z,13.1
2018-08-10T14:45:04.673Z,13.2
2018-08-10T14:55:03.916Z,12.7
2018-08-10T15:05:03.159Z,13.2
2018-08-10T15:15:02.413Z,13
2018-08-10T15:25:01.784Z,12.5
2018-08-10T15:35:00.897Z,13
2018-08-10T15:45:00.136Z,12.8
2018-08-10T15:54:59.388Z,12.9
2018-08-10T16:04:58.626Z,13
2018-08-10T16:14:57.873Z,13.1
2018-08-10T16:24:57.119Z,12.7
2018-08-10T16:34:56.364Z,13.1
2018-08-10T16:44:55.613Z,13
2018-08-10T16:54:54.857Z,12.6
2018-08-10T17:04:54.103Z,12.8
2018-08-10T17:14:53.350Z,12.8
2018-08-10T17:24:52.596Z,13
2018-08-10T17:34:51.839Z,12.6
2018-08-10T17:44:51.084Z,12.5
2018-08-10T17:54:50.329Z,12.6
2018-08-10T18:04:49.575Z,12.6
2018-08-10T18:14:48.819Z,13.1
2018-08-10T18:24:48.068Z,13.2
2018-08-10T18:34:47.308Z,13.1
2018-08-10T18:44:46.551Z,12.8
2018-08-10T18:54:45.793Z,13
2018-08-10T19:04:45.046Z,12.9
2018-08-10T19:14:44.286Z,12.6
2018-08-10T19:24:43.527Z,13.1
2018-08-10T19:34:42.770Z,12.7
2018-08-10T19:44:42.016Z,12.8
2018-08-10T19:54:41.265Z,12.5
2018-08-10T20:04:40.502Z,12.8
2018-08-10T20:14:39.749Z,12.9
2018-08-10T20:24:38.991Z,13.2
2018-08-10T20:34:38.235Z,13.1
2018-08-10T20:44:37.474Z,12.5
2018-08-10T20:54:36.721Z,12.6
2018-08-10T21:04:35.961Z,13.1
2018-08-10T21:14:35.257Z,12.6
2018-08-10T21:24:34.458Z,12.9
2018-08-10T21:34:33.688Z,12.6
2018-08-10T21:44:32.932Z,13.1
2018-08-10T21:54:32.175Z,12.8
2018-08-10T22:04:31.416Z,13
2018-08-10T22:14:30.668Z,12.7
2018-08-10T22:24:29.903Z,13.1
2018-08-10T22:34:29.145Z,12.8
2018-08-10T22:44:28.394Z,12.5
2018-08-10T22:54:27.630Z,13
2018-08-10T23:04:26.871Z,13.1
2018-08-10T23:14:26.161Z,13.2
2018-08-10T23:24:25.350Z,13.1
2018-08-10T23:34:24.593Z,12.7
2018-08-10T23:44:23.883Z,12.9
2018-08-10T23:54:23.073Z,12.8
