createdAt,value
2022-08-07T00:02:37.593Z,57.40
2022-08-07T00:04:09.677Z,57.39
2022-08-07T00:06:51.141Z,57.64
2022-08-07T00:09:22.676Z,57.85
2022-08-07T00:11:55.536Z,57.60
2022-08-07T00:14:30.969Z,57.73
2022-08-07T00:17:02.531Z,57.97
2022-08-07T00:20:00.173Z,57.98
2022-08-07T00:22:24.782Z,58.27
2022-08-07T00:25:07.364Z,58.45
2022-08-07T00:27:52.698Z,59.30
2022-08-07T00:30:27.025Z,59.40
2022-08-07T00:32:58.285Z,59.28
2022-08-07T00:35:29.989Z,59.17
2022-08-07T00:38:00.113Z,59.82
2022-08-07T00:40:39.638Z,60.33
2022-08-07T00:44:01.016Z,60.42
2022-08-07T00:46:02.739Z,60.33
2022-08-07T00:48:32.391Z,60.40
2022-08-07T00:51:02.821Z,60.41
2022-08-07T00:53:38.507Z,60.33
2022-08-07T00:56:18.744Z,60.43
2022-08-07T00:58:49.836Z,60.78
2022-08-07T01:01:20.438Z,60.97
2022-08-07T01:03:56.314Z,60.85
2022-08-07T01:06:29.412Z,60.89
2022-08-07T01:09:00.946Z,61.17
2022-08-07T01:12:23.406Z,61.16
2022-08-07T01:14:28.246Z,61.45
2022-08-07T01:16:58.479Z,61.82
2022-08-07T01:19:32.238Z,61.76
2022-08-07T01:22:03.438Z,61.79
2022-08-07T01:24:41.869Z,61.87
2022-08-07T01:27:19.663Z,61.93
2022-08-07T01:29:50.478Z,62.17
2022-08-07T01:32:19.395Z,62.42
2022-08-07T01:34:51.150Z,62.77
2022-08-07T01:37:20.088Z,63.05
2022-08-07T01:39:49.835Z,63.41
2022-08-07T01:42:37.551Z,63.55
2022-08-07T01:45:10.079Z,63.81
2022-08-07T01:48:20.585Z,64.16
2022-08-07T01:50:43.013Z,64.38
2022-08-07T01:53:20.823Z,65.70
2022-08-07T01:56:02.447Z,67.02
2022-08-07T01:58:41.006Z,67.48
2022-08-07T02:01:25.566Z,66.95
2022-08-07T02:04:16.256Z,67.12
2022-08-07T02:06:48.573Z,67.41
2022-08-07T02:09:52.428Z,67.47
2022-08-07T02:12:17.744Z,67.27
2022-08-07T02:14:56.023Z,67.25
2022-08-07T02:17:49.597Z,67.13
2022-08-07T02:20:23.810Z,67.43
2022-08-07T02:23:01.736Z,67.04
2022-08-07T02:26:10.751Z,67.44
2022-08-07T02:28:27.096Z,68.64
2022-08-07T02:30:59.073Z,69.50
2022-08-07T02:33:33.015Z,69.20
2022-08-07T02:36:28.564Z,68.68
2022-08-07T02:39:16.265Z,68.71
2022-08-07T02:41:50.554Z,68.79
2022-08-07T02:44:27.653Z,68.72
2022-08-07T02:47:05.715Z,68.49
2022-08-07T02:49:58.519Z,68.49
2022-08-07T02:52:32.763Z,68.61
2022-08-07T02:55:15.329Z,68.97
2022-08-07T02:58:03.008Z,69.30
2022-08-07T03:00:35.977Z,68.99
2022-08-07T03:03:13.312Z,68.93
2022-08-07T03:05:45.303Z,69.12
2022-08-07T03:08:14.368Z,70.28
2022-08-07T03:10:47.150Z,71.11
2022-08-07T03:13:20.237Z,70.60
2022-08-07T03:15:56.179Z,70.23
2022-08-07T03:18:34.487Z,69.85
2022-08-07T03:21:08.546Z,70.07
2022-08-07T03:24:20.499Z,70.09
2022-08-07T03:26:34.313Z,69.79
2022-08-07T03:29:11.237Z,69.74
2022-08-07T03:31:49.923Z,70.00
2022-08-07T03:34:22.515Z,70.20
2022-08-07T03:36:54.876Z,70.21
2022-08-07T03:39:59.039Z,71.05
2022-08-07T03:42:17.115Z,71.17
2022-08-07T03:44:53.194Z,71.00
2022-08-07T03:47:22.582Z,70.79
2022-08-07T03:49:52.440Z,70.25
2022-08-07T03:52:28.173Z,70.00
2022-08-07T03:55:07.295Z,70.11
2022-08-07T03:58:35.419Z,70.18
2022-08-07T04:00:33.584Z,70.18
2022-08-07T04:03:05.282Z,70.03
2022-08-07T04:05:40.292Z,69.84
2022-08-07T04:08:16.098Z,69.92
2022-08-07T04:10:54.339Z,69.80
2022-08-07T04:14:10.348Z,69.50
2022-08-07T04:16:31.607Z,69.40
2022-08-07T04:19:04.106Z,69.18
2022-08-07T04:21:48.190Z,69.12
2022-08-07T04:24:38.897Z,69.08
2022-08-07T04:27:15.164Z,69.01
2022-08-07T04:30:01.349Z,68.00
2022-08-07T04:32:48.423Z,67.69
2022-08-07T04:35:35.021Z,67.37
2022-08-07T04:38:13.036Z,67.18
2022-08-07T04:40:51.906Z,67.12
2022-08-07T04:44:09.922Z,66.83
2022-08-07T04:47:04.859Z,66.66
2022-08-07T04:50:11.032Z,66.59
2022-08-07T04:52:59.210Z,66.34
2022-08-07T04:58:16.887Z,66.23
2022-08-07T05:00:07.820Z,66.14
2022-08-07T05:02:20.481Z,65.91
2022-08-07T05:05:12.006Z,66.04
2022-08-07T05:08:04.645Z,65.93
2022-08-07T05:10:45.462Z,65.95
2022-08-07T05:14:53.187Z,65.82
2022-08-07T05:16:18.724Z,65.63
2022-08-07T05:19:11.907Z,65.04
2022-08-07T05:21:59.923Z,64.72
2022-08-07T05:24:40.246Z,64.30
2022-08-07T05:27:14.509Z,63.74
2022-08-07T05:30:02.690Z,63.59
2022-08-07T05:32:31.442Z,63.55
2022-08-07T05:35:02.432Z,63.24
2022-08-07T05:37:31.908Z,62.03
2022-08-07T05:40:17.717Z,61.82
2022-08-07T05:42:55.852Z,61.50
2022-08-07T05:45:46.107Z,60.72
2022-08-07T05:48:14.577Z,59.86
2022-08-07T05:50:46.777Z,59.94
2022-08-07T05:54:13.790Z,59.52
2022-08-07T05:56:06.897Z,59.22
2022-08-07T05:58:40.762Z,59.05
2022-08-07T06:01:21.068Z,58.98
2022-08-07T06:04:01.025Z,58.60
2022-08-07T06:06:35.769Z,58.19
2022-08-07T06:09:06.198Z,58.10
2022-08-07T06:11:38.002Z,57.89
2022-08-07T06:14:11.499Z,56.25
2022-08-07T06:16:50.386Z,56.27
2022-08-07T06:19:58.084Z,56.62
2022-08-07T06:22:22.829Z,55.49
2022-08-07T06:24:58.185Z,54.79
2022-08-07T06:27:44.122Z,54.92
2022-08-07T06:30:32.301Z,54.73
2022-08-07T06:33:16.334Z,54.70
2022-08-07T06:36:06.191Z,55.27
2022-08-07T06:38:35.463Z,55.53
2022-08-07T06:41:15.743Z,55.38
2022-08-07T06:43:59.494Z,55.39
2022-08-07T06:46:35.265Z,55.30
2022-08-07T06:49:05.322Z,55.08
2022-08-07T06:51:49.628Z,54.87
2022-08-07T06:55:33.827Z,54.77
2022-08-07T06:57:09.504Z,54.32
2022-08-07T07:00:14.593Z,54.73
2022-08-07T07:02:53.407Z,54.74
2022-08-07T07:06:03.226Z,54.06
2022-08-07T07:08:18.548Z,54.54
2022-08-07T07:10:57.154Z,53.77
2022-08-07T07:13:58.238Z,53.72
2022-08-07T07:16:45.219Z,53.70
2022-08-07T07:19:56.023Z,53.90
2022-08-07T07:22:39.997Z,53.60
2022-08-07T07:26:31.022Z,51.54
2022-08-07T07:28:48.549Z,52.50
2022-08-07T07:31:39.871Z,52.71
2022-08-07T07:34:22.150Z,52.55
2022-08-07T07:37:14.364Z,52.10
2022-08-07T07:39:54.669Z,51.57
2022-08-07T07:42:32.843Z,50.60
2022-08-07T07:45:04.378Z,50.66
2022-08-07T07:47:52.268Z,51.02
2022-08-07T07:50:34.816Z,49.39
2022-08-07T07:53:20.178Z,47.56
2022-08-07T07:56:00.877Z,47.13
2022-08-07T07:58:36.889Z,47.12
2022-08-07T08:02:01.706Z,46.80
2022-08-07T08:04:09.325Z,45.80
2022-08-07T08:06:51.986Z,44.72
2022-08-07T08:09:25.330Z,45.20
2022-08-07T08:12:03.819Z,44.77
2022-08-07T08:14:36.700Z,44.71
2022-08-07T08:17:32.400Z,45.03
2022-08-07T08:20:18.487Z,44.77
2022-08-07T08:23:11.133Z,44.65
2022-08-07T08:26:04.706Z,44.25
2022-08-07T08:28:44.793Z,43.72
2022-08-07T08:31:22.859Z,44.16
2022-08-07T08:34:12.373Z,43.16
2022-08-07T08:36:56.182Z,43.05
2022-08-07T08:39:39.051Z,42.63
2022-08-07T08:42:27.584Z,42.42
2022-08-07T08:45:13.733Z,42.60
2022-08-07T08:48:32.539Z,42.73
2022-08-07T08:51:26.227Z,41.51
2022-08-07T08:54:24.216Z,40.34
2022-08-07T08:56:56.225Z,40.38
2022-08-07T08:59:48.455Z,40.55
2022-08-07T09:02:39.347Z,40.39
2022-08-07T09:05:58.942Z,40.30
2022-08-07T09:09:03.434Z,40.21
2022-08-07T09:12:31.196Z,40.03
2022-08-07T09:16:24.390Z,39.50
2022-08-07T09:18:58.519Z,38.71
2022-08-07T09:22:09.849Z,38.44
2022-08-07T09:24:58.586Z,40.41
2022-08-07T09:28:01.080Z,40.34
2022-08-07T09:31:00.935Z,40.13
2022-08-07T09:33:57.692Z,40.76
2022-08-07T09:36:37.104Z,40.93
2022-08-07T09:39:54.696Z,40.61
2022-08-07T09:42:50.464Z,39.88
2022-08-07T09:47:51.123Z,39.00
2022-08-07T09:50:18.327Z,37.24
2022-08-07T09:52:33.356Z,35.92
2022-08-07T09:56:02.318Z,35.66
2022-08-07T09:58:54.289Z,36.32
2022-08-07T10:02:33.659Z,37.27
2022-08-07T10:05:59.841Z,38.67
2022-08-07T10:09:07.266Z,37.77
2022-08-07T10:12:39.673Z,37.79
2022-08-07T10:15:49.056Z,37.73
2022-08-07T10:18:46.814Z,37.79
2022-08-07T10:21:51.132Z,37.86
2022-08-07T10:25:01.509Z,37.66
2022-08-07T10:27:58.616Z,36.50
2022-08-07T10:30:50.053Z,35.54
2022-08-07T10:34:05.785Z,35.52
2022-08-07T10:38:00.316Z,35.03
2022-08-07T10:40:33.356Z,34.72
2022-08-07T10:43:19.296Z,35.17
2022-08-07T10:46:08.053Z,35.74
2022-08-07T10:49:10.113Z,35.07
2022-08-07T10:52:13.204Z,34.70
2022-08-07T10:55:01.265Z,33.85
2022-08-07T10:57:59.673Z,34.48
2022-08-07T11:00:50.612Z,33.45
2022-08-07T11:03:52.484Z,33.14
2022-08-07T11:06:44.454Z,32.78
2022-08-07T11:10:08.624Z,31.43
2022-08-07T11:12:35.333Z,31.64
2022-08-07T11:15:17.970Z,31.67
2022-08-07T11:18:14.848Z,30.84
2022-08-07T11:21:21.679Z,29.65
2022-08-07T11:24:08.650Z,29.13
2022-08-07T11:27:06.323Z,29.31
2022-08-07T11:30:18.201Z,29.09
2022-08-07T11:32:58.679Z,28.66
2022-08-07T11:36:01.442Z,30.03
2022-08-07T11:38:50.985Z,30.66
2022-08-07T11:41:29.713Z,32.05
2022-08-07T11:45:01.634Z,33.41
2022-08-07T11:47:38.922Z,34.62
2022-08-07T11:50:57.688Z,34.90
2022-08-07T11:54:09.768Z,34.86
2022-08-07T11:57:15.842Z,34.80
2022-08-07T12:00:10.682Z,32.74
2022-08-07T12:03:41.968Z,32.92
2022-08-07T12:06:51.597Z,31.19
2022-08-07T12:09:36.379Z,30.79
2022-08-07T12:12:14.331Z,30.73
2022-08-07T12:15:46.507Z,31.65
2022-08-07T12:18:29.778Z,33.17
2022-08-07T12:21:54.978Z,30.97
2022-08-07T12:24:38.342Z,28.26
2022-08-07T12:27:16.207Z,26.21
2022-08-07T12:30:04.573Z,26.66
2022-08-07T12:32:48.311Z,26.87
2022-08-07T12:35:19.462Z,27.91
2022-08-07T12:38:10.234Z,26.88
2022-08-07T12:40:47.780Z,25.93
2022-08-07T12:44:01.935Z,28.12
2022-08-07T12:46:32.472Z,28.40
2022-08-07T12:49:25.869Z,26.72
2022-08-07T12:52:18.081Z,27.10
2022-08-07T12:55:05.582Z,27.08
2022-08-07T12:58:00.738Z,25.91
2022-08-07T13:00:50.470Z,27.91
2022-08-07T13:04:01.953Z,28.70
2022-08-07T13:07:00.183Z,28.57
2022-08-07T13:10:19.562Z,27.60
2022-08-07T13:12:53.954Z,28.71
2022-08-07T13:15:35.195Z,29.19
2022-08-07T13:18:34.204Z,28.67
2022-08-07T13:21:50.488Z,28.24
2022-08-07T13:24:30.817Z,28.35
2022-08-07T13:27:20.801Z,28.22
2022-08-07T13:30:05.949Z,27.88
2022-08-07T13:34:31.224Z,28.66
2022-08-07T13:36:17.799Z,29.67
2022-08-07T13:39:49.063Z,30.36
2022-08-07T13:42:10.162Z,30.83
2022-08-07T13:44:40.138Z,31.07
2022-08-07T13:47:15.926Z,31.55
2022-08-07T13:50:34.785Z,31.47
2022-08-07T13:52:46.985Z,32.44
2022-08-07T13:55:25.819Z,32.16
2022-08-07T13:58:32.524Z,32.01
2022-08-07T14:01:20.401Z,31.50
2022-08-07T14:04:05.343Z,30.97
2022-08-07T14:06:41.888Z,30.83
2022-08-07T14:10:02.722Z,30.26
2022-08-07T14:12:27.576Z,29.41
2022-08-07T14:15:04.576Z,27.55
2022-08-07T14:18:27.317Z,29.09
2022-08-07T14:20:41.050Z,28.28
2022-08-07T14:23:59.416Z,28.00
2022-08-07T14:26:28.088Z,29.37
2022-08-07T14:29:06.028Z,30.13
2022-08-07T14:31:57.641Z,30.93
2022-08-07T14:34:30.207Z,31.06
2022-08-07T14:37:04.109Z,31.63
2022-08-07T14:40:17.392Z,31.43
2022-08-07T14:42:31.225Z,31.68
2022-08-07T14:45:21.183Z,32.05
2022-08-07T14:47:58.692Z,32.39
2022-08-07T14:50:29.062Z,32.63
2022-08-07T14:53:08.210Z,32.38
2022-08-07T14:55:55.565Z,32.48
2022-08-07T14:58:34.170Z,32.77
2022-08-07T15:01:21.717Z,32.52
2022-08-07T15:03:53.393Z,31.85
2022-08-07T15:06:29.822Z,31.30
2022-08-07T15:12:26.034Z,31.42
2022-08-07T15:15:09.192Z,32.19
2022-08-07T15:18:04.443Z,32.28
2022-08-07T15:20:54.943Z,32.70
2022-08-07T15:26:28.869Z,30.68
2022-08-07T15:30:02.314Z,30.54
2022-08-07T15:34:50.407Z,30.36
2022-08-07T15:38:17.813Z,30.53
2022-08-07T15:43:53.850Z,30.34
2022-08-07T15:46:31.868Z,29.42
2022-08-07T15:49:15.124Z,29.19
2022-08-07T15:54:34.291Z,29.49
2022-08-07T15:57:06.427Z,30.82
2022-08-07T15:59:39.982Z,32.08
2022-08-07T16:02:26.983Z,31.84
2022-08-07T16:05:15.427Z,31.26
2022-08-07T16:08:31.926Z,31.20
2022-08-07T16:10:43.055Z,30.88
2022-08-07T16:14:00.267Z,30.81
2022-08-07T16:16:49.938Z,31.04
2022-08-07T16:19:59.279Z,31.24
2022-08-07T16:22:58.027Z,30.88
2022-08-07T16:26:01.357Z,30.78
2022-08-07T16:30:09.136Z,30.85
2022-08-07T16:32:01.458Z,30.71
2022-08-07T16:34:48.387Z,30.52
2022-08-07T16:38:06.385Z,30.89
2022-08-07T16:41:41.055Z,31.60
2022-08-07T16:45:15.094Z,31.99
2022-08-07T16:48:53.564Z,31.86
2022-08-07T16:51:54.480Z,32.05
2022-08-07T16:55:11.539Z,32.03
2022-08-07T16:58:02.702Z,32.07
2022-08-07T17:00:53.950Z,32.21
2022-08-07T17:03:59.390Z,32.21
2022-08-07T17:07:02.935Z,32.50
2022-08-07T17:10:05.981Z,32.42
2022-08-07T17:12:53.976Z,32.39
2022-08-07T17:15:50.710Z,32.41
2022-08-07T17:19:00.906Z,32.97
2022-08-07T17:21:51.255Z,33.37
2022-08-07T17:25:00.939Z,33.78
2022-08-07T17:27:54.405Z,34.26
2022-08-07T17:30:30.322Z,34.31
2022-08-07T17:34:09.369Z,34.35
2022-08-07T17:36:20.524Z,34.63
2022-08-07T17:39:10.186Z,34.70
2022-08-07T17:42:06.740Z,35.21
2022-08-07T17:44:50.074Z,35.44
2022-08-07T17:47:38.644Z,34.81
2022-08-07T17:50:19.502Z,35.22
2022-08-07T17:54:00.039Z,35.63
2022-08-07T17:56:28.721Z,36.35
2022-08-07T17:59:20.110Z,36.36
2022-08-07T18:02:34.115Z,36.65
2022-08-07T18:05:21.324Z,37.00
2022-08-07T18:08:31.223Z,36.94
2022-08-07T18:12:07.026Z,37.05
2022-08-07T18:14:24.316Z,37.49
2022-08-07T18:17:07.438Z,37.71
2022-08-07T18:21:10.478Z,38.31
2022-08-07T18:22:58.637Z,38.47
2022-08-07T18:25:40.663Z,38.50
2022-08-07T18:28:35.242Z,38.67
2022-08-07T18:31:49.859Z,38.73
2022-08-07T18:34:40.951Z,39.35
2022-08-07T18:38:56.988Z,38.74
2022-08-07T18:41:02.765Z,39.04
2022-08-07T18:43:59.083Z,40.27
2022-08-07T18:47:10.224Z,40.62
2022-08-07T18:50:40.603Z,41.18
2022-08-07T18:53:21.907Z,41.02
2022-08-07T18:56:32.654Z,41.27
2022-08-07T18:59:47.704Z,41.64
2022-08-07T19:02:36.267Z,42.04
2022-08-07T19:06:02.749Z,42.44
2022-08-07T19:08:46.312Z,42.72
2022-08-07T19:11:36.226Z,42.92
2022-08-07T19:14:39.165Z,43.10
2022-08-07T19:17:55.899Z,43.62
2022-08-07T19:20:24.975Z,43.64
2022-08-07T19:23:18.541Z,43.43
2022-08-07T19:26:25.026Z,43.90
2022-08-07T19:30:54.832Z,44.35
2022-08-07T19:32:06.818Z,44.78
2022-08-07T19:34:38.833Z,45.22
2022-08-07T19:37:17.289Z,45.65
2022-08-07T19:39:57.455Z,46.08
2022-08-07T19:42:40.008Z,46.41
2022-08-07T19:46:04.978Z,46.32
2022-08-07T19:48:18.634Z,46.31
2022-08-07T19:50:53.184Z,47.20
2022-08-07T19:54:34.719Z,47.23
2022-08-07T19:58:00.719Z,47.03
2022-08-07T19:59:07.069Z,46.94
2022-08-07T20:01:52.324Z,47.01
2022-08-07T20:04:37.559Z,47.03
2022-08-07T20:07:10.291Z,47.23
2022-08-07T20:10:37.370Z,47.60
2022-08-07T20:12:39.992Z,47.83
2022-08-07T20:15:22.108Z,47.93
2022-08-07T20:18:01.643Z,48.00
2022-08-07T20:20:34.587Z,48.25
2022-08-07T20:23:23.364Z,48.44
2022-08-07T20:26:09.995Z,48.34
2022-08-07T20:28:41.314Z,48.91
2022-08-07T20:31:21.268Z,49.17
2022-08-07T20:33:56.663Z,49.07
2022-08-07T20:36:29.610Z,49.03
2022-08-07T20:39:00.075Z,48.91
2022-08-07T20:41:38.524Z,49.18
2022-08-07T20:44:12.617Z,49.28
2022-08-07T20:46:45.238Z,49.76
2022-08-07T20:49:58.518Z,50.10
2022-08-07T20:52:29.892Z,50.28
2022-08-07T20:54:58.304Z,50.35
2022-08-07T20:57:35.984Z,50.40
2022-08-07T21:00:09.583Z,50.63
2022-08-07T21:03:03.182Z,51.75
2022-08-07T21:05:50.841Z,51.94
2022-08-07T21:08:44.516Z,52.00
2022-08-07T21:11:22.135Z,52.02
2022-08-07T21:14:34.022Z,51.81
2022-08-07T21:18:28.041Z,52.27
2022-08-07T21:20:04.685Z,51.77
2022-08-07T21:22:51.312Z,52.15
2022-08-07T21:26:03.024Z,52.04
2022-08-07T21:28:51.207Z,51.99
2022-08-07T21:32:43.600Z,52.45
2022-08-07T21:35:02.491Z,52.68
2022-08-07T21:38:18.798Z,52.79
2022-08-07T21:41:17.383Z,52.75
2022-08-07T21:43:57.069Z,53.57
2022-08-07T21:46:45.600Z,53.78
2022-08-07T21:50:01.819Z,53.64
2022-08-07T21:52:54.714Z,53.79
2022-08-07T21:55:52.424Z,53.89
2022-08-07T21:59:06.625Z,54.68
2022-08-07T22:02:10.154Z,55.08
2022-08-07T22:04:41.001Z,54.94
2022-08-07T22:07:58.960Z,54.69
2022-08-07T22:10:28.407Z,54.62
2022-08-07T22:13:12.596Z,55.88
2022-08-07T22:16:43.620Z,55.78
2022-08-07T22:19:08.412Z,55.65
2022-08-07T22:22:04.899Z,56.28
2022-08-07T22:24:43.574Z,56.09
2022-08-07T22:27:20.901Z,56.09
2022-08-07T22:30:15.127Z,56.24
2022-08-07T22:33:09.151Z,56.04
2022-08-07T22:36:06.430Z,55.60
2022-08-07T22:38:51.788Z,55.85
2022-08-07T22:42:03.616Z,56.51
2022-08-07T22:44:33.248Z,57.97
2022-08-07T22:47:33.737Z,58.05
2022-08-07T22:50:29.184Z,57.98
2022-08-07T22:54:06.527Z,57.60
2022-08-07T22:57:00.675Z,57.48
2022-08-07T22:59:51.976Z,57.20
2022-08-07T23:02:53.538Z,57.89
2022-08-07T23:06:09.991Z,58.57
2022-08-07T23:08:53.033Z,58.81
2022-08-07T23:11:48.490Z,59.06
2022-08-07T23:15:00.229Z,60.06
2022-08-07T23:17:33.077Z,59.22
2022-08-07T23:20:53.248Z,57.91
2022-08-07T23:24:05.639Z,57.41
2022-08-07T23:26:49.956Z,57.90
2022-08-07T23:30:38.398Z,58.37
2022-08-07T23:34:23.130Z,58.57
2022-08-07T23:36:22.942Z,58.61
2022-08-07T23:39:36.210Z,57.90
2022-08-07T23:43:16.428Z,58.06
2022-08-07T23:46:27.351Z,58.07
2022-08-07T23:49:49.935Z,57.22
2022-08-07T23:52:58.510Z,57.25
2022-08-07T23:56:05.345Z,57.65
