createdAt,value
2018-08-12T00:00:30.190Z,6.10
2018-08-12T00:03:05.993Z,6.07
2018-08-12T00:05:41.225Z,6.00
2018-08-12T00:08:16.431Z,6.00
2018-08-12T00:10:51.527Z,6.00
2018-08-12T00:13:33.391Z,6.33
2018-08-12T00:16:08.891Z,5.83
2018-08-12T00:18:44.310Z,5.80
2018-08-12T00:21:20.113Z,6.53
2018-08-12T00:23:55.615Z,6.67
2018-08-12T00:26:30.629Z,6.70
2018-08-12T00:29:06.262Z,6.67
2018-08-12T00:31:41.072Z,7.03
2018-08-12T00:34:16.535Z,6.43
2018-08-12T00:36:51.602Z,5.40
2018-08-12T00:39:26.978Z,6.70
2018-08-12T00:42:02.384Z,6.63
2018-08-12T00:44:37.734Z,6.27
2018-08-12T00:47:12.999Z,6.60
2018-08-12T00:49:48.107Z,6.83
2018-08-12T00:52:23.363Z,6.03
2018-08-12T00:54:58.633Z,6.33
2018-08-12T00:57:33.608Z,6.20
2018-08-12T01:00:12.344Z,6.13
2018-08-12T01:02:47.293Z,7.00
2018-08-12T01:05:23.395Z,6.00
2018-08-12T01:07:59.234Z,6.43
2018-08-12T01:10:33.909Z,5.90
2018-08-12T01:13:08.991Z,6.47
2018-08-12T01:15:44.404Z,6.57
2018-08-12T01:18:19.677Z,6.53
2018-08-12T01:20:54.782Z,6.57
2018-08-12T01:23:29.854Z,6.73
2018-08-12T01:26:06.292Z,6.40
2018-08-12T01:28:41.718Z,6.13
2018-08-12T01:31:16.857Z,6.20
2018-08-12T01:33:51.863Z,6.00
2018-08-12T01:36:27.250Z,5.90
2018-08-12T01:39:02.653Z,6.47
2018-08-12T01:41:38.257Z,6.10
2018-08-12T01:44:13.568Z,6.10
2018-08-12T01:46:49.609Z,5.90
2018-08-12T01:49:25.254Z,5.87
2018-08-12T01:52:00.427Z,5.60
2018-08-12T01:54:36.153Z,5.90
2018-08-12T01:57:11.605Z,5.90
2018-08-12T01:59:46.477Z,5.17
2018-08-12T02:02:21.684Z,5.60
2018-08-12T02:04:57.019Z,5.30
2018-08-12T02:07:32.242Z,5.60
2018-08-12T02:10:08.102Z,5.80
2018-08-12T02:12:43.040Z,5.20
2018-08-12T02:15:18.363Z,5.43
2018-08-12T02:17:53.488Z,5.50
2018-08-12T02:20:28.559Z,5.70
2018-08-12T02:23:03.831Z,4.90
2018-08-12T02:25:39.308Z,5.40
2018-08-12T02:28:14.118Z,5.40
2018-08-12T02:30:49.624Z,5.00
2018-08-12T02:33:24.551Z,5.10
2018-08-12T02:35:59.769Z,5.10
2018-08-12T02:38:34.593Z,5.40
2018-08-12T02:41:09.733Z,5.87
2018-08-12T02:43:44.710Z,5.70
2018-08-12T02:46:19.784Z,5.97
2018-08-12T02:48:54.811Z,5.93
2018-08-12T02:51:30.150Z,5.30
2018-08-12T02:54:05.530Z,5.33
2018-08-12T02:56:40.541Z,5.40
2018-08-12T02:59:15.683Z,5.13
2018-08-12T03:01:51.211Z,4.90
2018-08-12T03:04:26.870Z,5.43
2018-08-12T03:07:02.741Z,5.20
2018-08-12T03:09:37.974Z,5.30
2018-08-12T03:12:13.574Z,5.40
2018-08-12T03:14:48.358Z,5.80
2018-08-12T03:17:24.105Z,5.20
2018-08-12T03:19:59.496Z,5.13
2018-08-12T03:22:34.338Z,4.90
2018-08-12T03:25:10.738Z,5.47
2018-08-12T03:27:46.147Z,5.00
2018-08-12T03:30:21.451Z,5.70
2018-08-12T03:32:56.761Z,4.70
2018-08-12T03:35:31.766Z,5.03
2018-08-12T03:38:07.067Z,4.73
2018-08-12T03:40:42.378Z,4.83
2018-08-12T03:43:17.914Z,4.90
2018-08-12T03:45:53.122Z,5.70
2018-08-12T03:48:28.609Z,5.03
2018-08-12T03:51:03.658Z,4.90
2018-08-12T03:53:39.052Z,5.27
2018-08-12T03:56:14.318Z,4.80
2018-08-12T03:58:49.620Z,4.60
2018-08-12T04:01:24.460Z,4.77
2018-08-12T04:03:59.445Z,4.50
2018-08-12T04:06:34.599Z,4.93
2018-08-12T04:09:10.827Z,5.30
2018-08-12T04:11:45.738Z,4.70
2018-08-12T04:14:20.695Z,4.47
2018-08-12T04:16:58.807Z,4.23
2018-08-12T04:19:33.774Z,4.90
2018-08-12T04:22:08.936Z,4.80
2018-08-12T04:24:43.679Z,4.67
2018-08-12T04:27:18.893Z,4.53
2018-08-12T04:29:53.955Z,4.07
2018-08-12T04:32:28.927Z,3.97
2018-08-12T04:35:04.816Z,4.47
2018-08-12T04:37:40.413Z,3.97
2018-08-12T04:40:15.497Z,4.30
2018-08-12T04:42:50.823Z,4.20
2018-08-12T04:45:25.730Z,4.00
2018-08-12T04:48:01.152Z,3.83
2018-08-12T04:50:35.986Z,4.20
2018-08-12T04:53:11.334Z,4.30
2018-08-12T04:55:46.120Z,4.40
2018-08-12T04:58:21.203Z,4.47
2018-08-12T05:00:56.581Z,4.50
2018-08-12T05:03:31.524Z,4.47
2018-08-12T05:06:06.392Z,4.40
2018-08-12T05:08:41.568Z,4.60
2018-08-12T05:11:16.744Z,4.80
2018-08-12T05:13:51.758Z,4.30
2018-08-12T05:16:33.624Z,4.30
2018-08-12T05:19:09.329Z,4.07
2018-08-12T05:21:44.314Z,4.23
2018-08-12T05:24:19.442Z,4.30
2018-08-12T05:26:54.425Z,4.80
2018-08-12T05:29:29.414Z,4.53
2018-08-12T05:32:04.632Z,5.07
2018-08-12T05:34:39.690Z,4.77
2018-08-12T05:37:14.783Z,4.77
2018-08-12T05:39:49.860Z,4.73
2018-08-12T05:42:24.926Z,5.13
2018-08-12T05:45:00.011Z,4.80
2018-08-12T05:47:35.629Z,5.00
2018-08-12T05:50:11.141Z,5.20
2018-08-12T05:52:46.299Z,4.80
2018-08-12T05:55:21.548Z,4.70
2018-08-12T05:57:56.942Z,4.77
2018-08-12T06:00:31.864Z,4.57
2018-08-12T06:03:07.341Z,4.97
2018-08-12T06:05:42.438Z,4.77
2018-08-12T06:08:17.479Z,5.10
2018-08-12T06:10:52.862Z,5.10
2018-08-12T06:13:28.088Z,4.60
2018-08-12T06:16:03.194Z,4.63
2018-08-12T06:18:38.158Z,5.10
2018-08-12T06:21:13.306Z,4.87
2018-08-12T06:23:48.858Z,5.20
2018-08-12T06:26:24.017Z,5.20
2018-08-12T06:28:59.212Z,4.90
2018-08-12T06:31:34.240Z,5.50
2018-08-12T06:34:09.512Z,4.53
2018-08-12T06:36:44.558Z,4.73
2018-08-12T06:39:19.533Z,4.50
2018-08-12T06:41:54.564Z,3.97
2018-08-12T06:44:30.039Z,4.60
2018-08-12T06:47:05.600Z,5.00
2018-08-12T06:49:40.766Z,4.80
2018-08-12T06:52:16.166Z,4.60
2018-08-12T06:54:51.430Z,5.10
2018-08-12T06:57:26.763Z,4.73
2018-08-12T07:00:01.802Z,5.10
2018-08-12T07:02:36.980Z,4.40
2018-08-12T07:05:13.616Z,4.60
2018-08-12T07:07:55.276Z,4.50
2018-08-12T07:10:36.694Z,4.67
2018-08-12T07:13:12.247Z,4.33
2018-08-12T07:15:47.751Z,4.70
2018-08-12T07:18:23.078Z,5.20
2018-08-12T07:20:58.027Z,5.60
2018-08-12T07:23:33.987Z,6.07
2018-08-12T07:26:09.707Z,5.23
2018-08-12T07:28:44.707Z,5.07
2018-08-12T07:31:19.890Z,4.27
2018-08-12T07:33:55.234Z,5.27
2018-08-12T07:36:30.258Z,4.90
2018-08-12T07:39:07.514Z,4.60
2018-08-12T07:41:42.486Z,4.73
2018-08-12T07:44:18.077Z,4.70
2018-08-12T07:46:53.631Z,4.20
2018-08-12T07:49:28.930Z,4.33
2018-08-12T07:52:03.868Z,4.20
2018-08-12T07:54:38.928Z,4.20
2018-08-12T07:57:13.992Z,4.50
2018-08-12T07:59:48.950Z,4.60
2018-08-12T08:02:25.637Z,4.67
2018-08-12T08:05:00.512Z,4.70
2018-08-12T08:07:36.095Z,4.60
2018-08-12T08:10:14.735Z,4.53
2018-08-12T08:12:49.694Z,4.50
2018-08-12T08:15:24.687Z,4.60
2018-08-12T08:18:00.148Z,5.00
2018-08-12T08:20:35.218Z,4.80
2018-08-12T08:23:10.630Z,4.90
2018-08-12T08:25:45.878Z,5.60
2018-08-12T08:28:21.128Z,5.07
2018-08-12T08:30:56.288Z,4.67
2018-08-12T08:33:32.261Z,4.77
2018-08-12T08:36:07.986Z,4.40
2018-08-12T08:38:43.150Z,4.53
2018-08-12T08:41:18.159Z,5.40
2018-08-12T08:43:53.081Z,5.37
2018-08-12T08:46:28.293Z,4.97
2018-08-12T08:49:03.554Z,4.10
2018-08-12T08:51:38.737Z,4.43
2018-08-12T08:54:14.049Z,4.70
2018-08-12T08:56:49.229Z,4.70
2018-08-12T08:59:24.445Z,4.17
2018-08-12T09:01:59.774Z,4.50
2018-08-12T09:04:34.817Z,4.90
2018-08-12T09:07:10.209Z,4.10
2018-08-12T09:09:45.243Z,4.20
2018-08-12T09:12:20.317Z,4.00
2018-08-12T09:14:55.365Z,4.27
2018-08-12T09:17:30.752Z,4.00
2018-08-12T09:20:07.792Z,4.10
2018-08-12T09:22:43.835Z,3.87
2018-08-12T09:25:19.275Z,3.70
2018-08-12T09:27:54.152Z,3.47
2018-08-12T09:30:29.290Z,3.07
2018-08-12T09:33:04.510Z,2.67
2018-08-12T09:35:39.466Z,3.10
2018-08-12T09:38:14.567Z,2.57
2018-08-12T09:40:49.544Z,2.17
2018-08-12T09:43:24.449Z,2.20
2018-08-12T09:45:59.731Z,2.20
2018-08-12T09:48:34.723Z,2.00
2018-08-12T09:51:09.904Z,1.90
2018-08-12T09:53:45.238Z,1.93
2018-08-12T09:56:21.610Z,2.40
2018-08-12T09:58:57.162Z,1.73
2018-08-12T10:01:32.149Z,2.00
2018-08-12T10:04:07.894Z,2.00
2018-08-12T10:06:43.912Z,1.97
2018-08-12T10:09:19.356Z,1.90
2018-08-12T10:11:54.708Z,2.10
2018-08-12T10:14:29.624Z,1.93
2018-08-12T10:17:04.705Z,1.70
2018-08-12T10:19:40.034Z,2.00
2018-08-12T10:22:15.337Z,1.97
2018-08-12T10:24:50.217Z,1.70
2018-08-12T10:27:25.706Z,1.70
2018-08-12T10:30:01.082Z,1.90
2018-08-12T10:32:36.226Z,1.63
2018-08-12T10:35:13.696Z,1.67
2018-08-12T10:37:48.860Z,1.70
2018-08-12T10:40:23.711Z,1.53
2018-08-12T10:42:58.701Z,1.50
2018-08-12T10:45:33.923Z,1.90
2018-08-12T10:48:09.118Z,2.10
2018-08-12T10:50:44.062Z,1.70
2018-08-12T10:53:20.054Z,1.50
2018-08-12T10:55:55.660Z,1.70
2018-08-12T10:58:31.266Z,1.60
2018-08-12T11:01:06.732Z,1.60
2018-08-12T11:03:42.222Z,1.63
2018-08-12T11:06:17.826Z,1.37
2018-08-12T11:08:53.045Z,1.47
2018-08-12T11:11:28.378Z,1.50
2018-08-12T11:14:04.558Z,1.50
2018-08-12T11:16:40.831Z,1.60
2018-08-12T11:19:16.357Z,1.70
2018-08-12T11:21:51.429Z,1.73
2018-08-12T11:24:26.657Z,1.50
2018-08-12T11:27:01.746Z,1.47
2018-08-12T11:29:36.768Z,1.90
2018-08-12T11:32:12.007Z,1.83
2018-08-12T11:34:47.313Z,1.80
2018-08-12T11:37:22.350Z,1.70
2018-08-12T11:39:57.522Z,1.60
2018-08-12T11:42:33.595Z,1.40
2018-08-12T11:45:12.141Z,1.73
2018-08-12T11:47:48.172Z,1.50
2018-08-12T11:50:23.166Z,1.40
2018-08-12T11:52:58.874Z,1.40
2018-08-12T11:55:34.371Z,1.30
2018-08-12T11:58:10.191Z,1.37
2018-08-12T12:00:45.521Z,1.63
2018-08-12T12:03:21.630Z,1.20
2018-08-12T12:05:56.947Z,1.27
2018-08-12T12:08:32.535Z,1.40
2018-08-12T12:11:08.688Z,1.50
2018-08-12T12:13:43.927Z,1.10
2018-08-12T12:16:19.164Z,1.50
2018-08-12T12:18:54.377Z,1.50
2018-08-12T12:21:30.009Z,1.43
2018-08-12T12:24:05.065Z,1.10
2018-08-12T12:26:40.495Z,1.20
2018-08-12T12:29:15.771Z,1.33
2018-08-12T12:31:51.411Z,1.33
2018-08-12T12:34:26.519Z,1.10
2018-08-12T12:37:01.753Z,1.40
2018-08-12T12:39:37.643Z,1.00
2018-08-12T12:42:12.855Z,1.07
2018-08-12T12:44:48.202Z,1.10
2018-08-12T12:47:24.329Z,1.20
2018-08-12T12:49:59.326Z,1.27
2018-08-12T12:52:34.867Z,1.47
2018-08-12T12:55:10.427Z,1.40
2018-08-12T12:57:45.421Z,1.20
2018-08-12T13:00:21.867Z,1.30
2018-08-12T13:02:56.786Z,1.13
2018-08-12T13:05:32.346Z,1.20
2018-08-12T13:08:07.804Z,1.30
2018-08-12T13:10:42.864Z,1.40
2018-08-12T13:13:18.103Z,1.20
2018-08-12T13:15:53.788Z,1.30
2018-08-12T13:18:28.824Z,1.20
2018-08-12T13:21:04.050Z,1.07
2018-08-12T13:23:39.066Z,1.30
2018-08-12T13:26:14.173Z,1.10
2018-08-12T13:28:49.215Z,1.30
2018-08-12T13:31:24.482Z,1.30
2018-08-12T13:33:59.410Z,1.20
2018-08-12T13:36:34.925Z,1.23
2018-08-12T13:39:13.108Z,1.27
2018-08-12T13:41:48.157Z,1.30
2018-08-12T13:44:23.168Z,1.50
2018-08-12T13:46:58.270Z,1.53
2018-08-12T13:49:33.836Z,1.30
2018-08-12T13:52:09.496Z,1.50
2018-08-12T13:54:45.197Z,1.30
2018-08-12T13:57:20.715Z,1.20
2018-08-12T13:59:56.428Z,1.67
2018-08-12T14:02:31.410Z,1.20
2018-08-12T14:05:07.432Z,1.30
2018-08-12T14:07:42.952Z,1.73
2018-08-12T14:10:18.833Z,1.43
2018-08-12T14:12:59.215Z,1.60
2018-08-12T14:15:34.191Z,1.27
2018-08-12T14:18:09.732Z,1.40
2018-08-12T14:20:45.010Z,1.53
2018-08-12T14:23:20.247Z,1.53
2018-08-12T14:25:55.197Z,1.33
2018-08-12T14:28:30.175Z,1.60
2018-08-12T14:31:05.555Z,1.40
2018-08-12T14:33:40.785Z,1.33
2018-08-12T14:36:15.904Z,1.20
2018-08-12T14:38:51.447Z,1.30
2018-08-12T14:41:26.675Z,1.60
2018-08-12T14:44:08.953Z,1.50
2018-08-12T14:46:45.113Z,1.53
2018-08-12T14:49:20.662Z,1.33
2018-08-12T14:51:55.846Z,1.27
2018-08-12T14:54:30.948Z,1.40
2018-08-12T14:57:06.912Z,1.70
2018-08-12T14:59:42.500Z,1.60
2018-08-12T15:02:17.491Z,1.47
2018-08-12T15:04:52.800Z,1.40
2018-08-12T15:07:28.166Z,1.30
2018-08-12T15:10:03.766Z,1.60
2018-08-12T15:12:38.976Z,1.20
2018-08-12T15:15:15.588Z,1.40
2018-08-12T15:17:50.911Z,1.43
2018-08-12T15:20:26.004Z,1.23
2018-08-12T15:23:01.363Z,1.47
2018-08-12T15:25:36.953Z,1.43
2018-08-12T15:28:11.984Z,1.70
2018-08-12T15:30:47.300Z,1.50
2018-08-12T15:33:22.325Z,1.63
2018-08-12T15:35:57.621Z,1.40
2018-08-12T15:38:33.300Z,1.60
2018-08-12T15:41:08.595Z,1.70
2018-08-12T15:43:43.584Z,1.90
2018-08-12T15:46:20.036Z,1.80
2018-08-12T15:48:54.886Z,1.50
2018-08-12T15:51:30.254Z,1.77
2018-08-12T15:54:06.399Z,1.93
2018-08-12T15:56:41.640Z,1.60
2018-08-12T15:59:17.651Z,1.50
2018-08-12T16:01:52.958Z,1.80
2018-08-12T16:04:28.189Z,1.73
2018-08-12T16:07:07.907Z,2.40
2018-08-12T16:09:43.553Z,2.63
2018-08-12T16:12:19.192Z,2.30
2018-08-12T16:14:54.157Z,1.90
2018-08-12T16:17:31.319Z,2.30
2018-08-12T16:20:07.386Z,1.80
2018-08-12T16:22:42.864Z,2.23
2018-08-12T16:25:19.533Z,1.90
2018-08-12T16:27:55.017Z,1.93
2018-08-12T16:30:30.388Z,1.90
2018-08-12T16:33:06.877Z,1.93
2018-08-12T16:35:42.020Z,2.30
2018-08-12T16:38:17.198Z,2.00
2018-08-12T16:40:53.156Z,2.40
2018-08-12T16:43:28.333Z,1.80
2018-08-12T16:46:03.865Z,2.00
2018-08-12T16:48:38.994Z,1.90
2018-08-12T16:51:14.067Z,3.00
2018-08-12T16:53:49.581Z,2.40
2018-08-12T16:56:25.354Z,1.93
2018-08-12T16:59:00.675Z,2.13
2018-08-12T17:01:36.598Z,2.33
2018-08-12T17:04:11.404Z,1.90
2018-08-12T17:06:46.645Z,2.40
2018-08-12T17:09:21.961Z,2.23
2018-08-12T17:11:57.133Z,2.20
2018-08-12T17:14:32.449Z,2.10
2018-08-12T17:17:08.053Z,2.00
2018-08-12T17:19:43.837Z,2.10
2018-08-12T17:22:19.185Z,1.97
2018-08-12T17:24:54.759Z,2.47
2018-08-12T17:27:30.160Z,2.27
2018-08-12T17:30:07.367Z,2.30
2018-08-12T17:32:42.363Z,2.27
2018-08-12T17:35:18.809Z,2.63
2018-08-12T17:37:54.243Z,2.30
2018-08-12T17:40:30.418Z,2.23
2018-08-12T17:43:06.274Z,2.47
2018-08-12T17:45:42.202Z,2.13
2018-08-12T17:48:17.777Z,2.40
2018-08-12T17:50:54.759Z,2.60
2018-08-12T17:53:30.334Z,2.20
2018-08-12T17:56:06.859Z,1.97
2018-08-12T17:58:41.792Z,2.17
2018-08-12T18:01:17.500Z,2.40
2018-08-12T18:03:54.082Z,2.30
2018-08-12T18:06:29.450Z,2.30
2018-08-12T18:09:06.170Z,1.80
2018-08-12T18:11:41.435Z,2.07
2018-08-12T18:14:16.272Z,2.67
2018-08-12T18:16:52.014Z,2.43
2018-08-12T18:19:27.238Z,2.30
2018-08-12T18:22:02.774Z,2.27
2018-08-12T18:24:37.882Z,2.30
2018-08-12T18:27:12.957Z,2.00
2018-08-12T18:29:47.803Z,1.97
2018-08-12T18:32:23.349Z,2.63
2018-08-12T18:34:58.577Z,2.30
2018-08-12T18:37:34.246Z,2.03
2018-08-12T18:40:10.581Z,2.00
2018-08-12T18:42:45.917Z,2.13
2018-08-12T18:45:21.343Z,2.20
2018-08-12T18:47:56.854Z,1.93
2018-08-12T18:50:32.184Z,2.57
2018-08-12T18:53:07.670Z,2.40
2018-08-12T18:55:43.896Z,2.43
2018-08-12T18:58:19.472Z,2.30
2018-08-12T19:00:54.407Z,2.70
2018-08-12T19:03:29.566Z,3.03
2018-08-12T19:06:05.320Z,2.33
2018-08-12T19:08:40.296Z,2.50
2018-08-12T19:11:15.739Z,2.10
2018-08-12T19:13:51.379Z,2.17
2018-08-12T19:16:26.859Z,2.50
2018-08-12T19:19:01.959Z,2.40
2018-08-12T19:21:37.523Z,2.97
2018-08-12T19:24:12.373Z,2.90
2018-08-12T19:26:47.747Z,2.80
2018-08-12T19:29:23.048Z,2.70
2018-08-12T19:31:58.286Z,2.80
2018-08-12T19:34:34.069Z,2.70
2018-08-12T19:37:09.147Z,2.30
2018-08-12T19:39:44.312Z,3.10
2018-08-12T19:42:23.892Z,2.60
2018-08-12T19:44:59.097Z,2.50
2018-08-12T19:47:35.457Z,2.80
2018-08-12T19:50:10.869Z,2.67
2018-08-12T19:52:45.949Z,2.83
2018-08-12T19:55:21.451Z,2.73
2018-08-12T19:57:56.408Z,2.77
2018-08-12T20:00:31.951Z,2.67
2018-08-12T20:03:07.723Z,2.30
2018-08-12T20:05:43.857Z,2.53
2018-08-12T20:08:20.748Z,2.70
2018-08-12T20:10:56.841Z,2.70
2018-08-12T20:13:32.677Z,2.80
2018-08-12T20:16:08.238Z,3.00
2018-08-12T20:18:43.724Z,3.20
2018-08-12T20:21:18.984Z,2.73
2018-08-12T20:23:54.074Z,2.87
2018-08-12T20:26:30.266Z,2.83
2018-08-12T20:29:05.755Z,2.90
2018-08-12T20:31:41.224Z,3.40
2018-08-12T20:34:16.153Z,2.67
2018-08-12T20:36:51.364Z,3.10
2018-08-12T20:39:26.425Z,2.87
2018-08-12T20:42:02.003Z,3.03
2018-08-12T20:44:37.028Z,3.90
2018-08-12T20:47:12.547Z,2.70
2018-08-12T20:49:47.561Z,3.73
2018-08-12T20:52:23.969Z,3.13
2018-08-12T20:54:59.221Z,3.13
2018-08-12T20:57:34.627Z,2.60
2018-08-12T21:00:10.663Z,2.60
2018-08-12T21:02:46.253Z,3.57
2018-08-12T21:05:22.111Z,3.27
2018-08-12T21:07:57.502Z,4.07
2018-08-12T21:10:33.217Z,3.63
2018-08-12T21:13:08.347Z,3.87
2018-08-12T21:15:43.486Z,4.20
2018-08-12T21:18:18.908Z,4.57
2018-08-12T21:20:54.420Z,3.87
2018-08-12T21:23:29.910Z,3.50
2018-08-12T21:26:05.137Z,3.23
2018-08-12T21:28:40.460Z,3.60
2018-08-12T21:31:15.578Z,3.20
2018-08-12T21:33:51.172Z,3.47
2018-08-12T21:36:26.545Z,4.67
2018-08-12T21:39:02.084Z,4.40
2018-08-12T21:41:37.431Z,3.80
2018-08-12T21:44:12.994Z,3.50
2018-08-12T21:46:49.666Z,3.50
2018-08-12T21:49:25.286Z,3.40
2018-08-12T21:52:00.521Z,4.17
2018-08-12T21:54:36.132Z,4.40
2018-08-12T21:57:11.190Z,4.10
2018-08-12T21:59:47.014Z,3.90
2018-08-12T22:02:22.442Z,4.43
2018-08-12T22:04:58.961Z,3.63
2018-08-12T22:07:34.172Z,3.83
2018-08-12T22:10:09.393Z,3.70
2018-08-12T22:12:44.476Z,4.33
2018-08-12T22:15:19.508Z,4.27
2018-08-12T22:17:54.832Z,4.33
2018-08-12T22:20:30.207Z,4.70
2018-08-12T22:23:05.326Z,4.30
2018-08-12T22:25:40.634Z,5.13
2018-08-12T22:28:15.721Z,4.60
2018-08-12T22:30:51.404Z,5.00
2018-08-12T22:33:27.222Z,4.20
2018-08-12T22:36:03.470Z,5.07
2018-08-12T22:38:38.449Z,5.10
2018-08-12T22:41:14.505Z,5.43
2018-08-12T22:43:49.812Z,4.70
2018-08-12T22:46:25.146Z,4.43
2018-08-12T22:49:00.400Z,4.33
2018-08-12T22:51:35.701Z,4.53
2018-08-12T22:54:11.752Z,4.67
2018-08-12T22:56:47.244Z,4.23
2018-08-12T22:59:22.195Z,3.80
2018-08-12T23:01:58.228Z,4.10
2018-08-12T23:04:33.292Z,4.70
2018-08-12T23:07:08.423Z,4.23
2018-08-12T23:09:43.907Z,3.80
2018-08-12T23:12:19.471Z,3.97
2018-08-12T23:15:00.365Z,3.70
2018-08-12T23:17:35.581Z,4.00
2018-08-12T23:20:11.140Z,3.67
2018-08-12T23:22:46.394Z,4.30
2018-08-12T23:25:21.549Z,3.60
2018-08-12T23:27:57.551Z,3.87
2018-08-12T23:30:32.846Z,4.10
2018-08-12T23:33:08.547Z,4.03
2018-08-12T23:35:43.835Z,4.13
2018-08-12T23:38:19.214Z,3.93
2018-08-12T23:40:54.826Z,4.03
2018-08-12T23:43:29.865Z,3.90
2018-08-12T23:46:05.419Z,3.90
2018-08-12T23:48:41.191Z,4.30
2018-08-12T23:51:16.143Z,4.10
2018-08-12T23:53:51.982Z,3.90
2018-08-12T23:56:27.418Z,3.63
2018-08-12T23:59:02.766Z,3.87
