createdAt,value
2023-05-26T00:01:19.774Z,101462.13
2023-05-26T00:03:50.093Z,101470.28
2023-05-26T00:06:16.936Z,101460.00
2023-05-26T00:08:43.827Z,101471.84
2023-05-26T00:11:10.549Z,101466.19
2023-05-26T00:13:37.461Z,101469.00
2023-05-26T00:16:04.441Z,101469.06
2023-05-26T00:18:31.120Z,101474.69
2023-05-26T00:20:57.715Z,101468.72
2023-05-26T00:23:25.369Z,101463.47
2023-05-26T00:25:52.275Z,101472.16
2023-05-26T00:28:18.996Z,101458.38
2023-05-26T00:30:45.860Z,101463.66
2023-05-26T00:33:12.657Z,101467.78
2023-05-26T00:35:40.119Z,101471.31
2023-05-26T00:38:07.353Z,101468.34
2023-05-26T00:40:34.077Z,101454.16
2023-05-26T00:43:00.773Z,101463.44
2023-05-26T00:45:27.495Z,101458.66
2023-05-26T00:47:54.194Z,101457.50
2023-05-26T00:50:21.699Z,101462.84
2023-05-26T00:52:49.249Z,101463.88
2023-05-26T00:55:15.986Z,101466.13
2023-05-26T00:57:43.018Z,101461.22
2023-05-26T01:00:11.028Z,101459.94
2023-05-26T01:02:40.825Z,101460.78
2023-05-26T01:05:09.479Z,101449.69
2023-05-26T01:07:37.506Z,101451.47
2023-05-26T01:10:05.287Z,101460.22
2023-05-26T01:13:04.782Z,101447.75
2023-05-26T01:15:37.651Z,101452.19
2023-05-26T01:18:13.673Z,101461.34
2023-05-26T01:20:45.108Z,101465.13
2023-05-26T01:24:00.666Z,101465.66
2023-05-26T01:26:46.208Z,101465.84
2023-05-26T01:29:15.773Z,101462.75
2023-05-26T01:31:42.607Z,101451.50
2023-05-26T01:34:09.487Z,101459.53
2023-05-26T01:36:39.484Z,101454.22
2023-05-26T01:39:09.335Z,101455.56
2023-05-26T01:41:39.148Z,101458.78
2023-05-26T01:44:31.580Z,101446.22
2023-05-26T01:46:58.555Z,101457.38
2023-05-26T01:49:30.374Z,101461.88
2023-05-26T01:52:03.371Z,101458.84
2023-05-26T01:54:35.742Z,101459.81
2023-05-26T01:57:02.753Z,101470.25
2023-05-26T01:59:31.139Z,101467.66
2023-05-26T02:01:57.754Z,101460.97
2023-05-26T02:04:24.593Z,101463.16
2023-05-26T02:06:52.763Z,101466.47
2023-05-26T02:09:19.585Z,101454.50
2023-05-26T02:11:46.514Z,101457.81
2023-05-26T02:14:13.131Z,101455.47
2023-05-26T02:16:40.814Z,101459.59
2023-05-26T02:19:10.410Z,101455.88
2023-05-26T02:21:37.064Z,101451.28
2023-05-26T02:24:03.861Z,101459.59
2023-05-26T02:26:30.404Z,101452.25
2023-05-26T02:28:57.965Z,101451.50
2023-05-26T02:31:24.997Z,101445.41
2023-05-26T02:33:51.693Z,101449.41
2023-05-26T02:36:19.053Z,101456.28
2023-05-26T02:38:45.938Z,101459.44
2023-05-26T02:41:12.615Z,101449.59
2023-05-26T02:43:40.073Z,101460.81
2023-05-26T02:46:06.738Z,101456.00
2023-05-26T02:48:33.675Z,101453.97
2023-05-26T02:51:00.699Z,101444.59
2023-05-26T02:53:27.544Z,101449.84
2023-05-26T02:55:54.318Z,101451.91
2023-05-26T02:58:21.250Z,101457.47
2023-05-26T03:00:48.101Z,101455.06
2023-05-26T03:03:15.033Z,101452.25
2023-05-26T03:05:42.279Z,101451.22
2023-05-26T03:08:09.117Z,101457.59
2023-05-26T03:10:36.662Z,101449.84
2023-05-26T03:13:03.600Z,101449.25
2023-05-26T03:15:38.657Z,101452.84
2023-05-26T03:18:06.679Z,101445.53
2023-05-26T03:20:34.656Z,101446.44
2023-05-26T03:23:01.384Z,101445.78
2023-05-26T03:25:28.085Z,101447.88
2023-05-26T03:27:55.424Z,101447.34
2023-05-26T03:30:22.190Z,101443.66
2023-05-26T03:32:49.376Z,101455.09
2023-05-26T03:35:16.121Z,101453.28
2023-05-26T03:37:42.782Z,101448.56
2023-05-26T03:40:10.364Z,101449.50
2023-05-26T03:42:36.963Z,101458.38
2023-05-26T03:45:03.875Z,101462.94
2023-05-26T03:47:32.104Z,101460.84
2023-05-26T03:49:58.846Z,101458.47
2023-05-26T03:52:26.666Z,101459.41
2023-05-26T03:54:53.498Z,101457.78
2023-05-26T03:57:20.438Z,101461.00
2023-05-26T03:59:47.388Z,101464.88
2023-05-26T04:02:14.258Z,101458.56
2023-05-26T04:04:41.030Z,101455.78
2023-05-26T04:07:07.884Z,101467.25
2023-05-26T04:09:34.538Z,101470.47
2023-05-26T04:12:02.095Z,101470.03
2023-05-26T04:14:28.746Z,101464.66
2023-05-26T04:16:56.183Z,101470.63
2023-05-26T04:19:22.922Z,101466.59
2023-05-26T04:21:50.189Z,101465.50
2023-05-26T04:24:16.842Z,101475.72
2023-05-26T04:26:45.312Z,101468.00
2023-05-26T04:29:13.066Z,101471.44
2023-05-26T04:31:42.276Z,101469.88
2023-05-26T04:34:09.827Z,101473.56
2023-05-26T04:36:40.237Z,101460.63
2023-05-26T04:39:07.586Z,101473.44
2023-05-26T04:41:34.923Z,101477.88
2023-05-26T04:44:01.828Z,101474.09
2023-05-26T04:46:29.814Z,101468.91
2023-05-26T04:48:59.489Z,101477.34
2023-05-26T04:51:26.356Z,101481.47
2023-05-26T04:53:53.035Z,101479.28
2023-05-26T04:56:19.724Z,101480.84
2023-05-26T04:58:46.787Z,101481.47
2023-05-26T05:01:14.222Z,101483.41
2023-05-26T05:03:44.536Z,101489.34
2023-05-26T05:06:14.549Z,101485.09
2023-05-26T05:08:41.187Z,101487.03
2023-05-26T05:11:07.870Z,101481.50
2023-05-26T05:13:34.760Z,101484.09
2023-05-26T05:16:02.042Z,101489.03
2023-05-26T05:18:28.906Z,101488.50
2023-05-26T05:20:55.545Z,101496.94
2023-05-26T05:23:22.395Z,101505.25
2023-05-26T05:25:49.177Z,101507.03
2023-05-26T05:28:15.941Z,101510.06
2023-05-26T05:30:44.772Z,101506.97
2023-05-26T05:33:13.242Z,101502.94
2023-05-26T05:35:40.565Z,101509.22
2023-05-26T05:38:07.346Z,101512.75
2023-05-26T05:40:33.997Z,101513.53
2023-05-26T05:43:02.351Z,101510.88
2023-05-26T05:45:29.044Z,101510.88
2023-05-26T05:47:56.766Z,101511.69
2023-05-26T05:50:24.320Z,101516.00
2023-05-26T05:52:51.005Z,101523.19
2023-05-26T05:55:17.722Z,101519.34
2023-05-26T05:57:44.373Z,101528.63
2023-05-26T06:00:12.217Z,101521.56
2023-05-26T06:02:39.727Z,101520.84
2023-05-26T06:05:07.134Z,101526.94
2023-05-26T06:07:34.172Z,101527.06
2023-05-26T06:10:01.022Z,101534.81
2023-05-26T06:12:27.882Z,101539.72
2023-05-26T06:14:54.721Z,101540.56
2023-05-26T06:17:21.655Z,101547.97
2023-05-26T06:19:48.340Z,101548.72
2023-05-26T06:22:15.015Z,101554.13
2023-05-26T06:24:41.672Z,101556.44
2023-05-26T06:27:08.916Z,101559.47
2023-05-26T06:29:35.611Z,101552.88
2023-05-26T06:32:02.858Z,101557.53
2023-05-26T06:34:29.504Z,101557.78
2023-05-26T06:36:56.785Z,101545.53
2023-05-26T06:39:27.621Z,101551.19
2023-05-26T06:41:55.538Z,101553.25
2023-05-26T06:44:22.221Z,101553.69
2023-05-26T06:46:49.143Z,101548.84
2023-05-26T06:49:16.115Z,101557.97
2023-05-26T06:51:45.539Z,101558.69
2023-05-26T06:54:12.361Z,101557.47
2023-05-26T06:56:39.208Z,101558.25
2023-05-26T06:59:06.085Z,101558.50
2023-05-26T07:01:32.851Z,101553.88
2023-05-26T07:03:59.926Z,101563.97
2023-05-26T07:06:35.590Z,101564.16
2023-05-26T07:09:11.639Z,101563.00
2023-05-26T07:11:38.363Z,101557.47
2023-05-26T07:14:05.111Z,101565.63
2023-05-26T07:16:31.924Z,101557.16
2023-05-26T07:18:58.931Z,101559.03
2023-05-26T07:21:29.036Z,101569.63
2023-05-26T07:23:57.622Z,101561.75
2023-05-26T07:26:24.654Z,101559.91
2023-05-26T07:28:52.231Z,101557.31
2023-05-26T07:31:20.089Z,101556.56
2023-05-26T07:33:49.096Z,101563.06
2023-05-26T07:36:17.275Z,101562.22
2023-05-26T07:38:44.153Z,101562.63
2023-05-26T07:41:11.052Z,101552.75
2023-05-26T07:43:38.174Z,101555.09
2023-05-26T07:46:04.848Z,101559.53
2023-05-26T07:48:31.877Z,101550.25
2023-05-26T07:50:58.592Z,101552.91
2023-05-26T07:53:25.284Z,101549.69
2023-05-26T07:55:52.130Z,101548.00
2023-05-26T07:58:19.026Z,101548.50
2023-05-26T08:00:45.891Z,101541.72
2023-05-26T08:03:12.791Z,101551.59
2023-05-26T08:05:39.679Z,101545.31
2023-05-26T08:08:06.428Z,101548.09
2023-05-26T08:10:33.139Z,101543.22
2023-05-26T08:12:59.972Z,101550.13
2023-05-26T08:15:26.973Z,101540.38
2023-05-26T08:17:54.262Z,101539.75
2023-05-26T08:20:22.198Z,101542.47
2023-05-26T08:22:49.162Z,101535.53
2023-05-26T08:25:16.179Z,101538.56
2023-05-26T08:27:42.942Z,101534.81
2023-05-26T08:30:09.783Z,101538.25
2023-05-26T08:32:36.448Z,101528.19
2023-05-26T08:35:03.566Z,101533.47
2023-05-26T08:37:30.532Z,101536.31
2023-05-26T08:39:58.717Z,101529.56
2023-05-26T08:42:34.746Z,101525.94
2023-05-26T08:45:02.792Z,101532.97
2023-05-26T08:47:32.212Z,101533.50
2023-05-26T08:50:03.955Z,101529.00
2023-05-26T08:52:31.209Z,101527.19
2023-05-26T08:54:57.878Z,101531.56
2023-05-26T08:57:29.752Z,101526.41
2023-05-26T08:59:57.006Z,101519.50
2023-05-26T09:02:23.676Z,101520.22
2023-05-26T09:04:52.029Z,101528.06
2023-05-26T09:09:48.932Z,101528.09
2023-05-26T09:12:16.002Z,101520.28
2023-05-26T09:14:43.433Z,101511.19
2023-05-26T09:17:16.444Z,101527.09
2023-05-26T09:19:44.175Z,101519.16
2023-05-26T09:22:11.727Z,101523.22
2023-05-26T09:24:50.213Z,101517.78
2023-05-26T09:27:19.390Z,101527.94
2023-05-26T09:29:51.776Z,101534.34
2023-05-26T09:32:18.833Z,101532.13
2023-05-26T09:34:45.805Z,101521.72
2023-05-26T09:37:13.061Z,101525.16
2023-05-26T09:39:40.023Z,101518.72
2023-05-26T09:42:10.295Z,101517.63
2023-05-26T09:44:37.513Z,101526.81
2023-05-26T09:47:07.555Z,101519.16
2023-05-26T09:49:34.276Z,101527.78
2023-05-26T09:52:12.627Z,101514.00
2023-05-26T09:54:41.576Z,101515.22
2023-05-26T09:57:15.729Z,101507.66
2023-05-26T09:59:46.159Z,101517.00
2023-05-26T10:02:21.896Z,101522.78
2023-05-26T10:04:50.927Z,101516.66
2023-05-26T10:07:20.307Z,101522.19
2023-05-26T10:09:54.696Z,101505.03
2023-05-26T10:12:27.753Z,101508.66
2023-05-26T10:14:56.568Z,101514.88
2023-05-26T10:17:26.554Z,101516.88
2023-05-26T10:19:58.887Z,101507.59
2023-05-26T10:22:53.526Z,101504.03
2023-05-26T10:26:01.856Z,101501.53
2023-05-26T10:29:07.497Z,101509.00
2023-05-26T10:31:36.481Z,101503.56
2023-05-26T10:34:13.624Z,101485.69
2023-05-26T10:36:40.682Z,101496.84
2023-05-26T10:39:14.833Z,101496.66
2023-05-26T10:41:52.146Z,101495.06
2023-05-26T10:44:41.835Z,101486.56
2023-05-26T10:47:14.808Z,101494.38
2023-05-26T10:49:41.791Z,101490.16
2023-05-26T10:52:12.233Z,101492.88
2023-05-26T10:54:39.038Z,101497.16
2023-05-26T10:57:06.419Z,101487.09
2023-05-26T10:59:38.085Z,101488.59
2023-05-26T11:02:06.921Z,101483.66
2023-05-26T11:04:55.404Z,101486.78
2023-05-26T11:07:27.576Z,101481.81
2023-05-26T11:10:06.724Z,101490.16
2023-05-26T11:12:47.601Z,101490.34
2023-05-26T11:15:30.438Z,101485.88
2023-05-26T11:18:10.131Z,101484.72
2023-05-26T11:20:37.216Z,101481.06
2023-05-26T11:23:04.841Z,101479.38
2023-05-26T11:25:31.853Z,101477.31
2023-05-26T11:28:00.279Z,101479.53
2023-05-26T11:30:35.709Z,101470.00
2023-05-26T11:33:12.073Z,101481.63
2023-05-26T11:35:38.902Z,101477.44
2023-05-26T11:38:05.643Z,101475.34
2023-05-26T11:40:33.676Z,101463.53
2023-05-26T11:43:00.567Z,101464.91
2023-05-26T11:45:27.288Z,101462.56
2023-05-26T11:47:54.106Z,101457.69
2023-05-26T11:50:20.939Z,101463.09
2023-05-26T11:52:49.857Z,101459.75
2023-05-26T11:55:19.060Z,101466.50
2023-05-26T11:57:46.557Z,101465.94
2023-05-26T12:00:15.634Z,101452.22
2023-05-26T12:02:42.894Z,101469.09
2023-05-26T12:05:29.594Z,101465.56
2023-05-26T12:08:06.904Z,101468.47
2023-05-26T12:10:34.199Z,101462.06
2023-05-26T12:13:01.629Z,101465.78
2023-05-26T12:15:29.503Z,101460.97
2023-05-26T12:17:58.262Z,101454.66
2023-05-26T12:20:42.807Z,101456.03
2023-05-26T12:23:12.907Z,101440.09
2023-05-26T12:25:40.322Z,101459.66
2023-05-26T12:28:07.406Z,101458.16
2023-05-26T12:30:48.663Z,101455.47
2023-05-26T12:33:17.038Z,101452.28
2023-05-26T12:35:43.746Z,101440.56
2023-05-26T12:38:14.432Z,101444.97
2023-05-26T12:40:41.534Z,101437.31
2023-05-26T12:43:08.616Z,101442.09
2023-05-26T12:45:36.125Z,101436.56
2023-05-26T12:48:03.113Z,101439.06
2023-05-26T12:50:29.943Z,101438.44
2023-05-26T12:52:56.669Z,101433.38
2023-05-26T12:55:24.772Z,101431.94
2023-05-26T12:57:51.678Z,101432.50
2023-05-26T13:00:18.911Z,101428.84
2023-05-26T13:02:47.549Z,101424.19
2023-05-26T13:05:17.549Z,101426.59
2023-05-26T13:07:44.689Z,101423.41
2023-05-26T13:10:12.282Z,101429.94
2023-05-26T13:12:42.405Z,101417.84
2023-05-26T13:15:10.332Z,101417.28
2023-05-26T13:17:38.007Z,101432.25
2023-05-26T13:20:05.391Z,101424.38
2023-05-26T13:22:32.416Z,101426.78
2023-05-26T13:25:00.067Z,101426.81
2023-05-26T13:27:26.607Z,101420.50
2023-05-26T13:29:53.256Z,101413.25
2023-05-26T13:32:19.912Z,101414.91
2023-05-26T13:34:46.590Z,101414.13
2023-05-26T13:37:13.395Z,101425.03
2023-05-26T13:39:40.876Z,101423.47
2023-05-26T13:42:07.667Z,101425.72
2023-05-26T13:44:34.730Z,101421.00
2023-05-26T13:47:01.416Z,101410.03
2023-05-26T13:49:28.069Z,101405.91
2023-05-26T13:51:54.706Z,101421.06
2023-05-26T13:54:21.320Z,101412.13
2023-05-26T13:56:48.030Z,101419.06
2023-05-26T13:59:14.811Z,101411.28
2023-05-26T14:01:41.928Z,101411.63
2023-05-26T14:04:08.907Z,101419.53
2023-05-26T14:06:37.386Z,101416.03
2023-05-26T14:09:07.534Z,101409.91
2023-05-26T14:11:34.576Z,101406.19
2023-05-26T14:14:01.488Z,101414.69
2023-05-26T14:16:28.263Z,101402.34
2023-05-26T14:19:05.429Z,101406.56
2023-05-26T14:22:01.482Z,101409.84
2023-05-26T14:24:21.852Z,101407.94
2023-05-26T14:26:48.777Z,101404.88
2023-05-26T14:29:16.356Z,101411.59
2023-05-26T14:31:43.285Z,101403.16
2023-05-26T14:34:10.462Z,101412.03
2023-05-26T14:36:40.298Z,101400.44
2023-05-26T14:39:10.082Z,101400.94
2023-05-26T14:41:36.801Z,101397.38
2023-05-26T14:44:03.703Z,101402.72
2023-05-26T14:46:30.392Z,101396.84
2023-05-26T14:48:57.134Z,101391.13
2023-05-26T14:51:27.129Z,101407.38
2023-05-26T14:53:53.980Z,101401.06
2023-05-26T14:56:21.602Z,101399.09
2023-05-26T14:58:48.391Z,101391.38
2023-05-26T15:01:15.244Z,101400.13
2023-05-26T15:06:16.483Z,101403.78
2023-05-26T15:08:45.185Z,101375.72
2023-05-26T15:11:13.910Z,101397.81
2023-05-26T15:13:41.634Z,101401.06
2023-05-26T15:16:08.896Z,101400.13
2023-05-26T15:18:35.823Z,101394.44
2023-05-26T15:21:03.858Z,101394.84
2023-05-26T15:23:32.407Z,101397.47
2023-05-26T15:26:00.460Z,101391.00
2023-05-26T15:28:28.159Z,101393.03
2023-05-26T15:30:55.826Z,101386.47
2023-05-26T15:33:24.253Z,101396.84
2023-05-26T15:35:52.458Z,101392.84
2023-05-26T15:38:19.562Z,101395.91
2023-05-26T15:40:46.976Z,101394.94
2023-05-26T15:43:13.954Z,101394.31
2023-05-26T15:45:41.148Z,101385.66
2023-05-26T15:48:08.175Z,101393.31
2023-05-26T15:50:35.293Z,101393.13
2023-05-26T15:53:02.549Z,101387.22
2023-05-26T15:55:29.286Z,101389.59
2023-05-26T15:58:01.093Z,101390.72
2023-05-26T16:00:29.481Z,101386.03
2023-05-26T16:02:56.299Z,101382.28
2023-05-26T16:05:23.195Z,101373.53
2023-05-26T16:07:49.852Z,101381.63
2023-05-26T16:10:17.379Z,101384.75
2023-05-26T16:12:44.371Z,101393.81
2023-05-26T16:15:11.723Z,101394.59
2023-05-26T16:17:38.758Z,101392.88
2023-05-26T16:20:06.393Z,101377.19
2023-05-26T16:22:33.140Z,101386.41
2023-05-26T16:25:00.120Z,101383.06
2023-05-26T16:27:27.014Z,101373.81
2023-05-26T16:29:53.835Z,101390.09
2023-05-26T16:32:20.836Z,101387.28
2023-05-26T16:34:47.568Z,101382.66
2023-05-26T16:37:14.788Z,101396.22
2023-05-26T16:39:43.286Z,101390.00
2023-05-26T16:42:09.973Z,101387.75
2023-05-26T16:44:36.796Z,101384.03
2023-05-26T16:47:04.211Z,101373.38
2023-05-26T16:49:31.295Z,101393.41
2023-05-26T16:51:57.944Z,101382.13
2023-05-26T16:54:24.774Z,101385.69
2023-05-26T16:56:51.734Z,101379.03
2023-05-26T16:59:18.357Z,101380.03
2023-05-26T17:01:45.131Z,101380.50
2023-05-26T17:04:12.422Z,101387.00
2023-05-26T17:06:39.939Z,101385.75
2023-05-26T17:09:08.509Z,101385.03
2023-05-26T17:11:35.342Z,101389.00
2023-05-26T17:14:01.999Z,101379.16
2023-05-26T17:16:28.605Z,101387.50
2023-05-26T17:18:55.341Z,101384.22
2023-05-26T17:21:22.457Z,101389.22
2023-05-26T17:23:50.864Z,101385.25
2023-05-26T17:26:18.514Z,101385.56
2023-05-26T17:28:45.435Z,101395.13
2023-05-26T17:31:15.301Z,101385.59
2023-05-26T17:33:42.600Z,101386.50
2023-05-26T17:36:09.812Z,101390.56
2023-05-26T17:38:38.514Z,101396.44
2023-05-26T17:41:08.634Z,101390.28
2023-05-26T17:43:35.642Z,101394.97
2023-05-26T17:46:02.283Z,101393.47
2023-05-26T17:48:30.441Z,101400.78
2023-05-26T17:50:58.072Z,101407.75
2023-05-26T17:53:24.877Z,101404.66
2023-05-26T17:55:52.179Z,101404.38
2023-05-26T17:58:18.955Z,101408.63
2023-05-26T18:00:46.950Z,101402.38
2023-05-26T18:03:14.310Z,101404.16
2023-05-26T18:05:41.471Z,101402.16
2023-05-26T18:08:08.860Z,101406.13
2023-05-26T18:10:36.073Z,101402.66
2023-05-26T18:13:02.840Z,101405.56
2023-05-26T18:15:31.236Z,101411.53
2023-05-26T18:17:59.429Z,101407.38
2023-05-26T18:20:27.024Z,101403.81
2023-05-26T18:22:56.413Z,101416.53
2023-05-26T18:25:23.923Z,101418.88
2023-05-26T18:27:52.088Z,101417.69
2023-05-26T18:30:19.176Z,101410.56
2023-05-26T18:32:46.927Z,101410.41
2023-05-26T18:35:14.347Z,101417.50
2023-05-26T18:37:41.342Z,101422.44
2023-05-26T18:40:09.200Z,101407.94
2023-05-26T18:42:40.226Z,101415.44
2023-05-26T18:45:08.257Z,101416.66
2023-05-26T18:47:36.133Z,101411.50
2023-05-26T18:50:08.430Z,101419.47
2023-05-26T18:52:37.374Z,101421.72
2023-05-26T18:55:05.975Z,101422.63
2023-05-26T18:57:33.179Z,101429.53
2023-05-26T19:00:01.025Z,101431.19
2023-05-26T19:02:27.892Z,101426.75
2023-05-26T19:04:55.300Z,101421.94
2023-05-26T19:07:24.767Z,101427.47
2023-05-26T19:09:53.999Z,101432.56
2023-05-26T19:12:20.864Z,101435.59
2023-05-26T19:14:47.570Z,101433.31
2023-05-26T19:17:15.323Z,101422.22
2023-05-26T19:19:42.272Z,101442.31
2023-05-26T19:22:11.249Z,101436.59
2023-05-26T19:24:38.067Z,101438.50
2023-05-26T19:27:07.557Z,101442.38
2023-05-26T19:29:34.594Z,101441.59
2023-05-26T19:32:02.109Z,101447.00
2023-05-26T19:34:29.101Z,101447.84
2023-05-26T19:36:55.728Z,101441.72
2023-05-26T19:39:22.416Z,101445.19
2023-05-26T19:41:49.464Z,101448.31
2023-05-26T19:44:16.890Z,101453.69
2023-05-26T19:46:45.085Z,101454.91
2023-05-26T19:49:11.865Z,101457.16
2023-05-26T19:51:38.687Z,101474.09
2023-05-26T19:54:05.315Z,101472.53
2023-05-26T19:56:31.945Z,101480.22
2023-05-26T19:58:58.576Z,101477.22
2023-05-26T20:01:25.334Z,101478.75
2023-05-26T20:03:53.827Z,101481.06
2023-05-26T20:06:20.625Z,101482.63
2023-05-26T20:08:47.645Z,101486.06
2023-05-26T20:11:14.365Z,101487.63
2023-05-26T20:13:41.057Z,101484.13
2023-05-26T20:16:08.046Z,101492.59
2023-05-26T20:18:34.638Z,101486.84
2023-05-26T20:21:01.583Z,101479.88
2023-05-26T20:23:28.320Z,101492.56
2023-05-26T20:25:55.197Z,101495.13
2023-05-26T20:28:23.003Z,101491.03
2023-05-26T20:30:51.611Z,101480.22
2023-05-26T20:33:18.287Z,101502.19
2023-05-26T20:35:46.276Z,101498.72
2023-05-26T20:38:13.044Z,101504.88
2023-05-26T20:40:40.212Z,101506.31
2023-05-26T20:43:06.993Z,101504.41
2023-05-26T20:45:33.743Z,101507.50
2023-05-26T20:48:00.856Z,101513.25
2023-05-26T20:50:28.012Z,101509.66
2023-05-26T20:52:56.372Z,101511.16
2023-05-26T20:55:23.057Z,101515.03
2023-05-26T20:57:50.023Z,101513.84
2023-05-26T21:00:16.911Z,101514.00
2023-05-26T21:02:43.733Z,101523.00
2023-05-26T21:05:10.731Z,101525.28
2023-05-26T21:07:37.576Z,101520.59
2023-05-26T21:10:04.554Z,101518.06
2023-05-26T21:12:31.739Z,101507.75
2023-05-26T21:15:00.359Z,101512.69
2023-05-26T21:17:27.245Z,101516.16
2023-05-26T21:19:54.049Z,101516.16
2023-05-26T21:22:21.303Z,101514.66
2023-05-26T21:24:47.882Z,101523.16
2023-05-26T21:27:16.308Z,101519.69
2023-05-26T21:29:42.931Z,101518.47
2023-05-26T21:32:09.612Z,101520.75
2023-05-26T21:34:36.487Z,101527.47
2023-05-26T21:37:03.412Z,101529.16
2023-05-26T21:39:30.168Z,101533.34
2023-05-26T21:41:57.173Z,101528.91
2023-05-26T21:44:23.974Z,101536.59
2023-05-26T21:46:50.831Z,101528.13
2023-05-26T21:49:17.762Z,101536.38
2023-05-26T21:51:44.816Z,101532.88
2023-05-26T21:54:11.639Z,101530.66
2023-05-26T21:56:38.326Z,101537.09
2023-05-26T21:59:05.048Z,101536.34
2023-05-26T22:01:32.009Z,101546.22
2023-05-26T22:03:59.002Z,101537.56
2023-05-26T22:06:25.900Z,101547.94
2023-05-26T22:08:52.994Z,101539.28
2023-05-26T22:11:20.840Z,101547.47
2023-05-26T22:13:47.932Z,101547.56
2023-05-26T22:16:14.866Z,101544.53
2023-05-26T22:18:41.682Z,101550.13
2023-05-26T22:21:12.739Z,101550.50
2023-05-26T22:23:40.845Z,101553.09
2023-05-26T22:26:07.791Z,101549.72
2023-05-26T22:28:36.986Z,101560.34
2023-05-26T22:31:04.507Z,101549.63
2023-05-26T22:33:31.271Z,101548.75
2023-05-26T22:35:59.143Z,101544.81
2023-05-26T22:38:27.037Z,101559.03
2023-05-26T22:40:53.978Z,101562.63
2023-05-26T22:43:21.005Z,101553.09
2023-05-26T22:45:48.167Z,101560.31
2023-05-26T22:48:14.819Z,101562.28
2023-05-26T22:50:41.826Z,101553.72
2023-05-26T22:53:08.433Z,101564.91
2023-05-26T22:55:45.199Z,101558.78
2023-05-26T22:58:14.093Z,101551.84
2023-05-26T23:00:41.408Z,101549.38
2023-05-26T23:03:08.353Z,101556.31
2023-05-26T23:05:35.485Z,101556.72
2023-05-26T23:08:02.431Z,101553.94
2023-05-26T23:10:29.102Z,101551.91
2023-05-26T23:12:56.306Z,101555.19
2023-05-26T23:15:23.105Z,101547.25
2023-05-26T23:17:50.019Z,101551.59
2023-05-26T23:20:16.920Z,101544.97
2023-05-26T23:22:44.033Z,101553.81
2023-05-26T23:25:11.107Z,101551.13
2023-05-26T23:27:37.908Z,101560.59
2023-05-26T23:30:08.356Z,101555.34
2023-05-26T23:32:36.196Z,101553.91
2023-05-26T23:35:03.790Z,101552.56
2023-05-26T23:37:31.270Z,101554.38
2023-05-26T23:40:01.264Z,101559.00
2023-05-26T23:42:29.716Z,101555.84
2023-05-26T23:44:56.486Z,101554.28
2023-05-26T23:47:23.147Z,101553.25
2023-05-26T23:49:51.105Z,101552.53
2023-05-26T23:52:18.016Z,101548.53
2023-05-26T23:54:44.657Z,101555.38
2023-05-26T23:57:11.348Z,101549.72
2023-05-26T23:59:38.011Z,101550.88
