createdAt,value
2023-02-15T00:02:02.296Z,69.08
2023-02-15T00:04:46.943Z,68.95
2023-02-15T00:07:17.099Z,69.21
2023-02-15T00:09:45.670Z,69.41
2023-02-15T00:12:12.154Z,69.49
2023-02-15T00:14:38.723Z,69.36
2023-02-15T00:17:05.417Z,69.44
2023-02-15T00:19:32.245Z,69.06
2023-02-15T00:21:58.872Z,69.48
2023-02-15T00:24:25.689Z,69.77
2023-02-15T00:26:52.194Z,69.62
2023-02-15T00:29:21.077Z,69.20
2023-02-15T00:31:47.932Z,69.07
2023-02-15T00:34:19.122Z,68.68
2023-02-15T00:36:46.171Z,68.93
2023-02-15T00:39:13.535Z,69.26
2023-02-15T00:41:40.058Z,69.38
2023-02-15T00:44:07.808Z,69.44
2023-02-15T00:46:35.334Z,68.94
2023-02-15T00:49:02.728Z,68.90
2023-02-15T00:51:29.726Z,68.83
2023-02-15T00:53:56.447Z,68.92
2023-02-15T00:56:23.228Z,69.23
2023-02-15T00:58:49.809Z,69.09
2023-02-15T01:01:20.447Z,68.75
2023-02-15T01:03:47.616Z,68.57
2023-02-15T01:06:17.066Z,68.83
2023-02-15T01:08:45.990Z,68.85
2023-02-15T01:11:22.718Z,68.91
2023-02-15T01:13:59.445Z,68.77
2023-02-15T01:16:28.892Z,69.61
2023-02-15T01:18:55.600Z,69.29
2023-02-15T01:21:25.816Z,68.53
2023-02-15T01:23:52.636Z,69.12
2023-02-15T01:26:19.618Z,69.15
2023-02-15T01:28:47.229Z,69.10
2023-02-15T01:31:20.742Z,68.69
2023-02-15T01:33:50.074Z,68.62
2023-02-15T01:36:18.240Z,68.50
2023-02-15T01:38:44.889Z,68.33
2023-02-15T01:41:28.034Z,69.00
2023-02-15T01:44:24.826Z,68.93
2023-02-15T01:47:01.566Z,69.49
2023-02-15T01:49:29.232Z,69.37
2023-02-15T01:51:56.309Z,69.11
2023-02-15T01:54:36.738Z,69.16
2023-02-15T01:57:20.262Z,69.25
2023-02-15T01:59:55.967Z,69.43
2023-02-15T02:02:25.336Z,69.14
2023-02-15T02:04:59.260Z,69.41
2023-02-15T02:07:31.388Z,69.29
2023-02-15T02:09:57.883Z,69.43
2023-02-15T02:12:26.028Z,69.50
2023-02-15T02:14:55.250Z,69.55
2023-02-15T02:17:58.109Z,69.79
2023-02-15T02:21:16.155Z,70.08
2023-02-15T02:24:08.527Z,69.43
2023-02-15T02:27:13.376Z,70.02
2023-02-15T02:30:09.940Z,70.31
2023-02-15T02:35:52.074Z,69.76
2023-02-15T02:38:41.303Z,70.57
2023-02-15T02:41:42.347Z,70.63
2023-02-15T02:44:35.901Z,70.09
2023-02-15T02:47:19.816Z,69.79
2023-02-15T02:49:46.501Z,69.88
2023-02-15T02:52:42.308Z,69.78
2023-02-15T02:55:24.536Z,70.22
2023-02-15T02:58:10.600Z,70.26
2023-02-15T03:00:58.224Z,69.67
2023-02-15T03:03:40.449Z,70.09
2023-02-15T03:06:18.859Z,70.59
2023-02-15T03:09:02.568Z,70.41
2023-02-15T03:11:29.644Z,70.07
2023-02-15T03:13:56.374Z,69.95
2023-02-15T03:16:26.723Z,70.34
2023-02-15T03:19:09.306Z,70.17
2023-02-15T03:22:04.325Z,69.79
2023-02-15T03:24:41.965Z,70.28
2023-02-15T03:27:18.205Z,70.50
2023-02-15T03:29:54.737Z,70.41
2023-02-15T03:32:24.083Z,70.43
2023-02-15T03:34:50.767Z,70.64
2023-02-15T03:37:36.332Z,69.91
2023-02-15T03:40:45.586Z,70.57
2023-02-15T03:43:22.977Z,70.64
2023-02-15T03:45:58.010Z,70.28
2023-02-15T03:48:35.056Z,69.93
2023-02-15T03:51:36.276Z,70.26
2023-02-15T03:54:42.714Z,69.61
2023-02-15T03:57:42.010Z,69.87
2023-02-15T04:00:43.822Z,69.78
2023-02-15T04:03:13.955Z,70.08
2023-02-15T04:05:46.145Z,70.13
2023-02-15T04:08:13.820Z,69.96
2023-02-15T04:10:57.008Z,69.69
2023-02-15T04:13:32.056Z,69.81
2023-02-15T04:16:05.385Z,70.04
2023-02-15T04:18:53.607Z,69.69
2023-02-15T04:21:41.378Z,70.99
2023-02-15T04:24:30.118Z,71.41
2023-02-15T04:26:56.805Z,71.78
2023-02-15T04:29:25.492Z,71.64
2023-02-15T04:31:54.885Z,71.28
2023-02-15T04:34:21.868Z,71.35
2023-02-15T04:36:48.604Z,71.11
2023-02-15T04:39:19.448Z,71.02
2023-02-15T04:41:46.433Z,70.70
2023-02-15T04:44:13.088Z,70.03
2023-02-15T04:46:39.579Z,70.29
2023-02-15T04:49:06.412Z,70.27
2023-02-15T04:51:32.912Z,70.59
2023-02-15T04:53:59.355Z,69.85
2023-02-15T04:56:25.858Z,69.82
2023-02-15T04:58:52.372Z,69.62
2023-02-15T05:01:19.528Z,70.47
2023-02-15T05:03:46.054Z,70.56
2023-02-15T05:06:24.127Z,70.42
2023-02-15T05:08:51.408Z,69.94
2023-02-15T05:11:18.006Z,69.73
2023-02-15T05:13:44.452Z,70.31
2023-02-15T05:16:11.195Z,70.83
2023-02-15T05:18:37.757Z,70.23
2023-02-15T05:21:04.973Z,70.40
2023-02-15T05:23:31.447Z,70.39
2023-02-15T05:26:17.519Z,70.20
2023-02-15T05:28:44.113Z,70.31
2023-02-15T05:31:19.972Z,70.74
2023-02-15T05:33:47.194Z,71.01
2023-02-15T05:36:13.956Z,71.57
2023-02-15T05:38:40.453Z,71.90
2023-02-15T05:41:09.134Z,72.09
2023-02-15T05:43:35.999Z,71.49
2023-02-15T05:46:04.801Z,70.62
2023-02-15T05:48:33.023Z,70.27
2023-02-15T05:51:10.704Z,70.52
2023-02-15T05:53:39.532Z,71.11
2023-02-15T05:56:12.909Z,71.21
2023-02-15T05:58:55.082Z,71.28
2023-02-15T06:01:24.544Z,71.27
2023-02-15T06:03:51.321Z,70.84
2023-02-15T06:06:17.849Z,70.90
2023-02-15T06:08:44.655Z,70.91
2023-02-15T06:11:11.723Z,71.08
2023-02-15T06:13:39.047Z,70.54
2023-02-15T06:16:07.297Z,70.57
2023-02-15T06:18:34.115Z,71.13
2023-02-15T06:21:00.615Z,71.16
2023-02-15T06:23:33.017Z,71.26
2023-02-15T06:25:59.654Z,71.18
2023-02-15T06:28:29.114Z,70.58
2023-02-15T06:30:55.636Z,70.90
2023-02-15T06:33:22.847Z,70.60
2023-02-15T06:35:49.333Z,70.41
2023-02-15T06:38:15.878Z,70.09
2023-02-15T06:40:42.390Z,69.75
2023-02-15T06:43:08.882Z,69.27
2023-02-15T06:45:35.520Z,69.61
2023-02-15T06:48:12.074Z,69.64
2023-02-15T06:50:41.666Z,70.25
2023-02-15T06:53:08.120Z,70.00
2023-02-15T06:55:34.665Z,70.13
2023-02-15T06:58:01.129Z,70.03
2023-02-15T07:00:27.772Z,69.84
2023-02-15T07:02:56.569Z,69.19
2023-02-15T07:05:23.645Z,69.32
2023-02-15T07:07:53.371Z,69.46
2023-02-15T07:10:19.916Z,69.41
2023-02-15T07:12:46.982Z,69.01
2023-02-15T07:15:21.548Z,69.18
2023-02-15T07:17:50.028Z,69.12
2023-02-15T07:20:25.727Z,68.76
2023-02-15T07:22:52.813Z,68.97
2023-02-15T07:25:19.566Z,68.83
2023-02-15T07:27:46.331Z,69.06
2023-02-15T07:30:17.193Z,68.50
2023-02-15T07:33:05.070Z,68.28
2023-02-15T07:35:33.406Z,69.00
2023-02-15T07:37:59.934Z,68.90
2023-02-15T07:40:28.981Z,68.99
2023-02-15T07:42:59.958Z,69.34
2023-02-15T07:45:26.584Z,68.71
2023-02-15T07:47:53.125Z,68.53
2023-02-15T07:50:19.568Z,68.97
2023-02-15T07:52:46.071Z,68.86
2023-02-15T07:55:15.567Z,68.41
2023-02-15T07:57:47.188Z,68.49
2023-02-15T08:00:16.649Z,68.57
2023-02-15T08:02:47.977Z,69.48
2023-02-15T08:05:14.456Z,69.07
2023-02-15T08:07:40.907Z,68.52
2023-02-15T08:10:12.993Z,68.53
2023-02-15T08:12:39.477Z,68.80
2023-02-15T08:15:06.248Z,68.65
2023-02-15T08:17:44.140Z,68.64
2023-02-15T08:20:23.331Z,68.85
2023-02-15T08:22:50.078Z,68.63
2023-02-15T08:25:16.602Z,68.75
2023-02-15T08:27:43.213Z,68.93
2023-02-15T08:30:10.482Z,68.80
2023-02-15T08:32:39.299Z,69.37
2023-02-15T08:35:06.360Z,69.00
2023-02-15T08:37:32.904Z,68.85
2023-02-15T08:39:59.478Z,68.62
2023-02-15T08:42:26.020Z,68.99
2023-02-15T08:44:55.037Z,69.50
2023-02-15T08:47:21.536Z,69.97
2023-02-15T08:49:48.055Z,69.72
2023-02-15T08:52:14.621Z,69.40
2023-02-15T08:54:41.206Z,69.58
2023-02-15T08:57:13.051Z,69.19
2023-02-15T08:59:39.539Z,69.56
2023-02-15T09:02:06.425Z,69.31
2023-02-15T09:04:32.983Z,68.76
2023-02-15T09:06:59.469Z,69.15
2023-02-15T09:09:32.926Z,68.99
2023-02-15T09:11:59.822Z,69.33
2023-02-15T09:14:27.798Z,69.15
2023-02-15T09:16:55.239Z,68.78
2023-02-15T09:19:24.042Z,69.10
2023-02-15T09:21:51.170Z,68.86
2023-02-15T09:24:18.551Z,69.01
2023-02-15T09:26:48.822Z,69.18
2023-02-15T09:29:16.963Z,69.24
2023-02-15T09:31:50.802Z,68.81
2023-02-15T09:34:21.666Z,68.89
2023-02-15T09:36:49.071Z,69.22
2023-02-15T09:39:19.778Z,68.67
2023-02-15T09:42:16.328Z,69.38
2023-02-15T09:45:15.792Z,69.85
2023-02-15T09:48:13.316Z,69.68
2023-02-15T09:51:04.552Z,69.63
2023-02-15T09:54:04.950Z,69.71
2023-02-15T09:56:40.546Z,69.62
2023-02-15T09:59:37.766Z,69.95
2023-02-15T10:02:28.443Z,69.84
2023-02-15T10:05:29.223Z,70.05
2023-02-15T10:08:36.538Z,69.80
2023-02-15T10:11:45.876Z,69.88
2023-02-15T10:15:03.820Z,69.35
2023-02-15T10:18:17.384Z,69.88
2023-02-15T10:21:09.563Z,69.32
2023-02-15T10:23:55.406Z,69.56
2023-02-15T10:26:26.443Z,70.00
2023-02-15T10:29:37.363Z,69.68
2023-02-15T10:32:25.592Z,69.96
2023-02-15T10:35:26.801Z,69.52
2023-02-15T10:38:29.978Z,69.32
2023-02-15T10:41:38.036Z,68.99
2023-02-15T10:44:22.129Z,68.72
2023-02-15T10:47:03.061Z,68.81
2023-02-15T10:49:53.478Z,69.08
2023-02-15T10:52:58.046Z,68.66
2023-02-15T10:56:17.034Z,68.35
2023-02-15T10:59:33.222Z,68.22
2023-02-15T11:02:37.600Z,68.37
2023-02-15T11:06:02.243Z,67.84
2023-02-15T11:08:35.391Z,67.62
2023-02-15T11:11:11.969Z,67.42
2023-02-15T11:13:49.165Z,67.88
2023-02-15T11:16:29.102Z,67.29
2023-02-15T11:19:06.635Z,67.34
2023-02-15T11:21:41.056Z,67.17
2023-02-15T11:24:19.341Z,67.01
2023-02-15T11:27:00.806Z,67.19
2023-02-15T11:29:38.269Z,66.60
2023-02-15T11:32:20.459Z,66.44
2023-02-15T11:35:26.414Z,66.20
2023-02-15T11:38:18.014Z,66.44
2023-02-15T11:40:52.753Z,66.29
2023-02-15T11:43:37.583Z,66.07
2023-02-15T11:46:04.666Z,65.96
2023-02-15T11:48:33.496Z,65.38
2023-02-15T11:51:03.770Z,65.02
2023-02-15T11:53:38.658Z,64.93
2023-02-15T11:56:07.038Z,65.18
2023-02-15T11:58:45.618Z,63.81
2023-02-15T12:01:32.997Z,62.63
2023-02-15T12:04:11.529Z,63.08
2023-02-15T12:06:49.080Z,62.44
2023-02-15T12:09:28.737Z,61.55
2023-02-15T12:12:20.940Z,61.89
2023-02-15T12:15:03.150Z,61.86
2023-02-15T12:17:39.039Z,61.45
2023-02-15T12:20:28.991Z,61.74
2023-02-15T12:23:03.447Z,62.38
2023-02-15T12:25:54.402Z,61.78
2023-02-15T12:28:40.875Z,59.06
2023-02-15T12:31:44.757Z,60.27
2023-02-15T12:34:27.086Z,60.14
2023-02-15T12:37:03.009Z,61.05
2023-02-15T12:39:32.461Z,61.63
2023-02-15T12:42:20.494Z,59.56
2023-02-15T12:45:03.240Z,59.83
2023-02-15T12:47:32.495Z,59.64
2023-02-15T12:50:26.915Z,59.10
2023-02-15T12:53:15.144Z,57.83
2023-02-15T12:55:53.892Z,58.12
2023-02-15T12:58:26.065Z,58.90
2023-02-15T13:01:16.464Z,56.92
2023-02-15T13:04:15.443Z,55.88
2023-02-15T13:06:52.579Z,58.13
2023-02-15T13:09:25.993Z,57.42
2023-02-15T13:11:53.558Z,56.83
2023-02-15T13:14:32.667Z,56.98
2023-02-15T13:17:06.162Z,57.39
2023-02-15T13:19:47.387Z,56.64
2023-02-15T13:22:19.636Z,56.37
2023-02-15T13:24:58.316Z,56.58
2023-02-15T13:27:58.385Z,54.84
2023-02-15T13:30:39.654Z,56.56
2023-02-15T13:33:15.574Z,57.37
2023-02-15T13:36:15.506Z,56.97
2023-02-15T13:38:56.564Z,56.62
2023-02-15T13:42:03.215Z,56.24
2023-02-15T13:44:37.378Z,56.74
2023-02-15T13:47:40.890Z,55.78
2023-02-15T13:51:00.029Z,54.62
2023-02-15T13:54:02.129Z,56.06
2023-02-15T13:56:50.114Z,55.17
2023-02-15T13:59:42.453Z,52.86
2023-02-15T14:02:11.868Z,56.05
2023-02-15T14:05:16.328Z,54.80
2023-02-15T14:08:28.844Z,53.89
2023-02-15T14:11:25.764Z,54.24
2023-02-15T14:14:36.654Z,55.85
2023-02-15T14:17:45.307Z,53.59
2023-02-15T14:20:36.794Z,54.51
2023-02-15T14:23:59.703Z,54.21
2023-02-15T14:26:57.680Z,54.14
2023-02-15T14:29:41.128Z,54.33
2023-02-15T14:32:36.367Z,53.42
2023-02-15T14:35:13.466Z,54.92
2023-02-15T14:37:59.976Z,54.45
2023-02-15T14:41:06.071Z,54.35
2023-02-15T14:44:08.299Z,54.02
2023-02-15T14:46:43.107Z,55.12
2023-02-15T14:49:19.093Z,55.12
2023-02-15T14:51:48.514Z,55.40
2023-02-15T14:54:23.653Z,55.37
2023-02-15T14:57:02.318Z,54.14
2023-02-15T14:59:59.267Z,55.47
2023-02-15T15:02:49.670Z,56.44
2023-02-15T15:05:49.975Z,55.70
2023-02-15T15:08:33.912Z,56.21
2023-02-15T15:11:42.623Z,56.24
2023-02-15T15:14:12.345Z,56.92
2023-02-15T15:16:38.716Z,56.84
2023-02-15T15:19:12.922Z,57.23
2023-02-15T15:21:51.218Z,57.34
2023-02-15T15:24:39.404Z,56.48
2023-02-15T15:27:47.480Z,56.58
2023-02-15T15:30:13.889Z,56.86
2023-02-15T15:33:52.073Z,56.09
2023-02-15T15:36:58.982Z,56.94
2023-02-15T15:40:10.887Z,56.72
2023-02-15T15:43:34.806Z,56.71
2023-02-15T15:46:52.608Z,56.93
2023-02-15T15:49:25.281Z,58.04
2023-02-15T15:51:52.456Z,58.56
2023-02-15T15:54:24.094Z,58.41
2023-02-15T15:57:03.058Z,58.07
2023-02-15T15:59:33.906Z,58.55
2023-02-15T16:02:08.955Z,58.36
2023-02-15T16:04:36.372Z,58.78
2023-02-15T16:07:18.202Z,59.06
2023-02-15T16:10:27.345Z,58.70
2023-02-15T16:12:55.684Z,59.31
2023-02-15T16:15:27.324Z,59.23
2023-02-15T16:17:58.715Z,59.77
2023-02-15T16:20:35.019Z,59.81
2023-02-15T16:23:20.377Z,59.39
2023-02-15T16:26:10.312Z,59.55
2023-02-15T16:28:36.957Z,60.44
2023-02-15T16:31:16.451Z,60.23
2023-02-15T16:33:45.732Z,60.39
2023-02-15T16:36:28.793Z,59.89
2023-02-15T16:38:57.964Z,59.73
2023-02-15T16:41:30.983Z,59.49
2023-02-15T16:44:06.073Z,59.83
2023-02-15T16:46:38.754Z,60.33
2023-02-15T16:49:17.438Z,60.15
2023-02-15T16:51:46.283Z,60.42
2023-02-15T16:54:23.664Z,60.60
2023-02-15T16:56:50.277Z,61.52
2023-02-15T16:59:45.867Z,61.41
2023-02-15T17:02:49.336Z,61.70
2023-02-15T17:05:11.778Z,61.55
2023-02-15T17:07:49.135Z,61.45
2023-02-15T17:10:38.273Z,61.57
2023-02-15T17:13:12.824Z,61.85
2023-02-15T17:15:45.532Z,62.16
2023-02-15T17:18:24.305Z,62.74
2023-02-15T17:20:56.607Z,63.09
2023-02-15T17:23:41.353Z,63.48
2023-02-15T17:26:19.676Z,63.25
2023-02-15T17:28:53.725Z,63.31
2023-02-15T17:31:24.978Z,63.30
2023-02-15T17:33:55.226Z,63.19
2023-02-15T17:36:25.489Z,63.29
2023-02-15T17:38:57.693Z,63.44
2023-02-15T17:41:30.171Z,63.86
2023-02-15T17:43:57.679Z,63.42
2023-02-15T17:46:26.544Z,63.59
2023-02-15T17:48:55.986Z,63.14
2023-02-15T17:51:24.038Z,63.15
2023-02-15T17:54:09.638Z,63.30
2023-02-15T17:56:38.739Z,63.29
2023-02-15T17:59:07.610Z,63.54
2023-02-15T18:02:07.730Z,63.19
2023-02-15T18:04:56.115Z,63.38
2023-02-15T18:07:42.039Z,63.96
2023-02-15T18:10:37.548Z,63.73
2023-02-15T18:13:04.476Z,63.54
2023-02-15T18:15:31.422Z,64.32
2023-02-15T18:17:58.151Z,64.33
2023-02-15T18:20:31.458Z,63.84
2023-02-15T18:22:58.208Z,64.23
2023-02-15T18:25:25.645Z,64.08
2023-02-15T18:27:55.035Z,64.39
2023-02-15T18:30:26.399Z,64.55
2023-02-15T18:32:56.956Z,65.25
2023-02-15T18:35:28.738Z,65.49
2023-02-15T18:37:56.142Z,66.82
2023-02-15T18:40:27.488Z,66.97
2023-02-15T18:42:56.926Z,66.78
2023-02-15T18:45:28.591Z,67.02
2023-02-15T18:47:55.376Z,67.14
2023-02-15T18:50:28.880Z,66.83
2023-02-15T18:52:55.525Z,67.39
2023-02-15T18:55:28.265Z,67.18
2023-02-15T18:57:57.355Z,66.98
2023-02-15T19:00:34.775Z,67.12
2023-02-15T19:03:02.762Z,66.92
2023-02-15T19:05:32.761Z,67.23
2023-02-15T19:08:02.336Z,67.45
2023-02-15T19:10:32.929Z,67.07
2023-02-15T19:12:59.440Z,67.75
2023-02-15T19:15:30.313Z,66.75
2023-02-15T19:17:57.066Z,67.57
2023-02-15T19:20:35.598Z,67.62
2023-02-15T19:23:02.934Z,67.37
2023-02-15T19:25:37.541Z,67.21
2023-02-15T19:28:17.215Z,67.49
2023-02-15T19:30:44.268Z,67.15
2023-02-15T19:33:20.287Z,67.04
2023-02-15T19:35:53.906Z,67.39
2023-02-15T19:38:26.798Z,67.47
2023-02-15T19:40:56.711Z,67.72
2023-02-15T19:43:26.083Z,67.83
2023-02-15T19:45:53.055Z,68.01
2023-02-15T19:48:19.709Z,67.73
2023-02-15T19:50:48.144Z,67.27
2023-02-15T19:53:27.215Z,67.43
2023-02-15T19:55:54.662Z,68.25
2023-02-15T19:58:21.885Z,67.72
2023-02-15T20:00:50.831Z,67.40
2023-02-15T20:03:17.711Z,67.48
2023-02-15T20:05:44.870Z,68.42
2023-02-15T20:08:19.344Z,68.34
2023-02-15T20:10:46.121Z,69.26
2023-02-15T20:13:18.848Z,68.66
2023-02-15T20:15:46.670Z,67.96
2023-02-15T20:18:13.413Z,68.12
2023-02-15T20:20:55.352Z,68.66
2023-02-15T20:23:29.048Z,68.43
2023-02-15T20:26:01.395Z,69.22
2023-02-15T20:28:31.506Z,69.25
2023-02-15T20:30:59.906Z,69.48
2023-02-15T20:33:26.610Z,69.55
2023-02-15T20:35:55.534Z,69.58
2023-02-15T20:38:30.866Z,69.61
2023-02-15T20:41:18.929Z,69.75
2023-02-15T20:43:45.834Z,69.58
2023-02-15T20:46:12.399Z,69.05
2023-02-15T20:48:38.963Z,68.59
2023-02-15T20:51:06.835Z,68.43
2023-02-15T20:53:33.489Z,69.11
2023-02-15T20:55:59.949Z,68.93
2023-02-15T20:58:29.880Z,68.70
2023-02-15T21:00:59.149Z,69.12
2023-02-15T21:03:30.702Z,69.13
2023-02-15T21:05:59.198Z,69.30
2023-02-15T21:08:26.709Z,69.39
2023-02-15T21:10:54.407Z,69.00
2023-02-15T21:13:26.893Z,68.51
2023-02-15T21:15:55.636Z,68.01
2023-02-15T21:18:29.810Z,67.49
2023-02-15T21:21:00.634Z,67.71
2023-02-15T21:23:34.349Z,68.02
2023-02-15T21:26:01.895Z,68.20
2023-02-15T21:28:29.958Z,68.45
2023-02-15T21:30:58.388Z,68.50
2023-02-15T21:33:26.688Z,68.19
2023-02-15T21:35:57.600Z,68.87
2023-02-15T21:38:30.492Z,68.72
2023-02-15T21:41:17.047Z,68.65
2023-02-15T21:44:02.040Z,68.75
2023-02-15T21:46:57.990Z,68.57
2023-02-15T21:49:24.513Z,69.35
2023-02-15T21:52:09.787Z,69.36
2023-02-15T21:54:36.301Z,69.09
2023-02-15T21:57:03.607Z,69.10
2023-02-15T21:59:30.046Z,68.98
2023-02-15T22:01:56.670Z,69.51
2023-02-15T22:04:29.403Z,69.66
2023-02-15T22:06:56.396Z,69.30
2023-02-15T22:09:26.872Z,68.89
2023-02-15T22:11:54.805Z,68.84
2023-02-15T22:14:40.274Z,68.43
2023-02-15T22:17:23.208Z,68.42
2023-02-15T22:19:50.480Z,68.35
2023-02-15T22:22:17.746Z,68.45
2023-02-15T22:24:45.445Z,68.71
2023-02-15T22:27:27.562Z,69.18
2023-02-15T22:29:55.362Z,69.31
2023-02-15T22:32:25.925Z,69.43
2023-02-15T22:34:54.289Z,69.72
2023-02-15T22:37:21.712Z,70.50
2023-02-15T22:39:48.492Z,70.18
2023-02-15T22:42:27.870Z,69.40
2023-02-15T22:44:56.755Z,69.16
2023-02-15T22:47:26.816Z,69.35
2023-02-15T22:49:54.580Z,69.42
2023-02-15T22:52:21.701Z,69.39
2023-02-15T22:54:48.242Z,69.46
2023-02-15T22:57:26.697Z,69.66
2023-02-15T22:59:53.198Z,70.26
2023-02-15T23:02:19.713Z,69.82
2023-02-15T23:04:47.121Z,69.40
2023-02-15T23:07:19.015Z,69.59
2023-02-15T23:09:46.094Z,70.45
2023-02-15T23:12:49.006Z,69.80
2023-02-15T23:15:15.588Z,69.54
2023-02-15T23:17:42.045Z,68.99
2023-02-15T23:20:15.085Z,68.80
2023-02-15T23:22:43.593Z,69.35
2023-02-15T23:25:11.666Z,69.30
2023-02-15T23:27:56.717Z,69.25
2023-02-15T23:30:23.923Z,69.39
2023-02-15T23:32:54.398Z,69.02
2023-02-15T23:35:21.046Z,68.79
2023-02-15T23:37:48.289Z,68.62
2023-02-15T23:40:39.499Z,68.72
2023-02-15T23:43:14.727Z,68.84
2023-02-15T23:45:41.251Z,68.88
2023-02-15T23:48:35.059Z,68.50
2023-02-15T23:51:02.611Z,68.72
2023-02-15T23:53:30.146Z,68.56
2023-02-15T23:55:58.086Z,68.46
2023-02-15T23:58:36.120Z,68.74
