createdAt,value
2023-05-02T00:00:45.480Z,7.85
2023-05-02T00:03:17.618Z,7.84
2023-05-02T00:05:45.651Z,7.84
2023-05-02T00:08:13.928Z,7.84
2023-05-02T00:10:41.668Z,7.83
2023-05-02T00:13:09.479Z,7.82
2023-05-02T00:15:37.206Z,7.82
2023-05-02T00:18:05.061Z,7.80
2023-05-02T00:20:33.313Z,7.79
2023-05-02T00:23:01.032Z,7.77
2023-05-02T00:25:28.905Z,7.75
2023-05-02T00:27:57.004Z,7.73
2023-05-02T00:30:24.755Z,7.71
2023-05-02T00:32:54.407Z,7.68
2023-05-02T00:35:22.337Z,7.67
2023-05-02T00:37:50.341Z,7.65
2023-05-02T00:40:18.327Z,7.63
2023-05-02T00:42:46.773Z,7.62
2023-05-02T00:45:14.592Z,7.60
2023-05-02T00:47:42.401Z,7.59
2023-05-02T00:50:10.662Z,7.58
2023-05-02T00:52:38.554Z,7.56
2023-05-02T00:55:06.856Z,7.55
2023-05-02T00:57:34.664Z,7.52
2023-05-02T01:00:05.080Z,7.51
2023-05-02T01:02:37.066Z,7.49
2023-05-02T01:05:25.706Z,7.47
2023-05-02T01:08:15.012Z,7.45
2023-05-02T01:10:57.311Z,7.43
2023-05-02T01:13:32.985Z,7.42
2023-05-02T01:16:03.568Z,7.40
2023-05-02T01:18:36.818Z,7.39
2023-05-02T01:21:08.290Z,7.37
2023-05-02T01:24:35.044Z,7.34
2023-05-02T01:27:18.736Z,7.32
2023-05-02T01:29:49.893Z,7.29
2023-05-02T01:32:23.314Z,7.26
2023-05-02T01:34:53.325Z,7.23
2023-05-02T01:37:24.131Z,7.20
2023-05-02T01:39:54.441Z,7.17
2023-05-02T01:42:25.668Z,7.15
2023-05-02T01:44:56.634Z,7.13
2023-05-02T01:47:29.375Z,7.11
2023-05-02T01:49:59.675Z,7.10
2023-05-02T01:52:30.423Z,7.09
2023-05-02T01:54:59.305Z,7.08
2023-05-02T01:57:27.566Z,7.08
2023-05-02T01:59:57.247Z,7.08
2023-05-02T02:02:27.969Z,7.10
2023-05-02T02:04:57.785Z,7.11
2023-05-02T02:07:25.694Z,7.12
2023-05-02T02:09:53.679Z,7.14
2023-05-02T02:12:28.479Z,7.17
2023-05-02T02:15:12.433Z,7.20
2023-05-02T02:17:44.831Z,7.22
2023-05-02T02:20:15.239Z,7.24
2023-05-02T02:22:44.157Z,7.26
2023-05-02T02:25:14.709Z,7.28
2023-05-02T02:27:43.782Z,7.31
2023-05-02T02:30:12.084Z,7.32
2023-05-02T02:32:39.904Z,7.34
2023-05-02T02:35:08.399Z,7.36
2023-05-02T02:37:43.114Z,7.37
2023-05-02T02:40:31.750Z,7.39
2023-05-02T02:43:16.203Z,7.39
2023-05-02T02:46:06.957Z,7.40
2023-05-02T02:48:43.432Z,7.40
2023-05-02T02:51:16.118Z,7.40
2023-05-02T02:54:15.372Z,7.39
2023-05-02T02:56:51.019Z,7.38
2023-05-02T02:59:41.436Z,7.36
2023-05-02T03:02:15.098Z,7.35
2023-05-02T03:04:44.424Z,7.34
2023-05-02T03:07:12.514Z,7.32
2023-05-02T03:09:41.904Z,7.31
2023-05-02T03:12:10.503Z,7.30
2023-05-02T03:14:39.567Z,7.29
2023-05-02T03:17:10.752Z,7.28
2023-05-02T03:19:38.923Z,7.28
2023-05-02T03:22:06.963Z,7.27
2023-05-02T03:24:35.208Z,7.26
2023-05-02T03:27:04.581Z,7.26
2023-05-02T03:29:35.122Z,7.25
2023-05-02T03:32:03.155Z,7.26
2023-05-02T03:34:31.167Z,7.27
2023-05-02T03:36:59.587Z,7.29
2023-05-02T03:39:27.627Z,7.31
2023-05-02T03:41:55.472Z,7.33
2023-05-02T03:44:23.468Z,7.35
2023-05-02T03:46:51.821Z,7.36
2023-05-02T03:49:19.971Z,7.38
2023-05-02T03:51:48.171Z,7.39
2023-05-02T03:54:16.855Z,7.41
2023-05-02T03:56:45.331Z,7.41
2023-05-02T03:59:22.290Z,7.43
2023-05-02T04:01:50.959Z,7.45
2023-05-02T04:04:21.397Z,7.47
2023-05-02T04:06:52.307Z,7.49
2023-05-02T04:09:25.079Z,7.51
2023-05-02T04:11:57.432Z,7.55
2023-05-02T04:14:25.554Z,7.58
2023-05-02T04:16:54.925Z,7.62
2023-05-02T04:19:35.215Z,7.66
2023-05-02T04:22:03.882Z,7.72
2023-05-02T04:24:34.739Z,7.76
2023-05-02T04:27:02.999Z,7.82
2023-05-02T04:29:30.894Z,7.87
2023-05-02T04:31:59.023Z,7.93
2023-05-02T04:34:30.357Z,7.98
2023-05-02T04:36:58.100Z,8.02
2023-05-02T04:39:26.560Z,8.08
2023-05-02T04:42:03.907Z,8.13
2023-05-02T04:44:35.417Z,8.18
2023-05-02T04:47:04.642Z,8.24
2023-05-02T04:49:33.367Z,8.30
2023-05-02T04:52:01.349Z,8.35
2023-05-02T04:54:29.215Z,8.42
2023-05-02T04:56:57.280Z,8.49
2023-05-02T04:59:25.694Z,8.58
2023-05-02T05:01:53.673Z,8.67
2023-05-02T05:04:21.850Z,8.78
2023-05-02T05:06:50.131Z,8.90
2023-05-02T05:09:18.806Z,9.03
2023-05-02T05:11:46.847Z,9.16
2023-05-02T05:14:16.029Z,9.30
2023-05-02T05:16:49.005Z,9.45
2023-05-02T05:19:17.253Z,9.59
2023-05-02T05:21:45.155Z,9.76
2023-05-02T05:24:15.037Z,9.95
2023-05-02T05:26:43.379Z,10.13
2023-05-02T05:29:11.715Z,10.35
2023-05-02T05:31:42.676Z,10.56
2023-05-02T05:34:14.001Z,10.76
2023-05-02T05:36:42.815Z,10.98
2023-05-02T05:39:10.903Z,11.20
2023-05-02T05:41:40.258Z,11.44
2023-05-02T05:44:10.890Z,11.69
2023-05-02T05:46:38.720Z,11.94
2023-05-02T05:49:07.852Z,12.19
2023-05-02T05:51:36.382Z,12.44
2023-05-02T05:54:04.336Z,12.68
2023-05-02T05:56:32.415Z,12.91
2023-05-02T05:59:09.063Z,13.13
2023-05-02T06:01:36.935Z,13.34
2023-05-02T06:04:06.635Z,13.54
2023-05-02T06:06:37.587Z,13.73
2023-05-02T06:09:05.501Z,13.94
2023-05-02T06:11:33.969Z,14.16
2023-05-02T06:14:02.112Z,14.39
2023-05-02T06:16:30.133Z,14.65
2023-05-02T06:18:58.113Z,14.91
2023-05-02T06:21:26.395Z,15.18
2023-05-02T06:23:54.188Z,15.43
2023-05-02T06:26:22.170Z,15.67
2023-05-02T06:28:49.891Z,15.88
2023-05-02T06:31:17.773Z,16.07
2023-05-02T06:33:45.506Z,16.22
2023-05-02T06:36:13.408Z,16.33
2023-05-02T06:38:41.490Z,16.40
2023-05-02T06:41:17.307Z,16.47
2023-05-02T06:43:45.903Z,16.57
2023-05-02T06:46:13.835Z,16.66
2023-05-02T06:48:43.349Z,16.70
2023-05-02T06:51:11.426Z,16.74
2023-05-02T06:53:39.208Z,16.79
2023-05-02T06:56:07.177Z,16.86
2023-05-02T06:58:34.933Z,16.96
2023-05-02T07:01:02.870Z,17.10
2023-05-02T07:03:30.915Z,17.24
2023-05-02T07:05:58.929Z,17.37
2023-05-02T07:08:26.822Z,17.47
2023-05-02T07:10:54.647Z,17.56
2023-05-02T07:13:22.399Z,17.65
2023-05-02T07:15:50.233Z,17.77
2023-05-02T07:18:18.174Z,17.87
2023-05-02T07:20:46.034Z,17.96
2023-05-02T07:23:13.978Z,18.08
2023-05-02T07:25:41.816Z,18.22
2023-05-02T07:28:09.731Z,18.34
2023-05-02T07:30:37.448Z,18.46
2023-05-02T07:33:05.417Z,18.59
2023-05-02T07:35:33.475Z,18.65
2023-05-02T07:38:01.236Z,18.67
2023-05-02T07:40:29.035Z,18.68
2023-05-02T07:42:58.508Z,18.69
2023-05-02T07:45:26.333Z,18.71
2023-05-02T07:47:54.107Z,18.78
2023-05-02T07:50:22.561Z,18.90
2023-05-02T07:52:50.554Z,19.05
2023-05-02T07:55:18.350Z,19.17
2023-05-02T07:57:46.162Z,19.24
2023-05-02T08:00:14.763Z,19.28
2023-05-02T08:02:42.983Z,19.32
2023-05-02T08:05:10.914Z,19.35
2023-05-02T08:07:38.713Z,19.39
2023-05-02T08:10:07.404Z,19.49
2023-05-02T08:12:42.118Z,19.66
2023-05-02T08:15:13.716Z,19.75
2023-05-02T08:17:41.456Z,19.83
2023-05-02T08:20:09.543Z,20.01
2023-05-02T08:22:37.226Z,20.15
2023-05-02T08:25:05.316Z,20.23
2023-05-02T08:27:35.285Z,20.35
2023-05-02T08:30:03.628Z,20.46
2023-05-02T08:32:32.644Z,20.57
2023-05-02T08:35:00.517Z,20.75
2023-05-02T08:40:42.023Z,20.89
2023-05-02T08:43:16.650Z,21.00
2023-05-02T08:45:45.503Z,21.11
2023-05-02T08:48:14.996Z,21.19
2023-05-02T08:50:48.261Z,21.33
2023-05-02T08:53:18.116Z,21.50
2023-05-02T08:55:46.858Z,21.65
2023-05-02T08:58:15.483Z,21.83
2023-05-02T09:00:48.997Z,22.07
2023-05-02T09:03:42.469Z,22.40
2023-05-02T09:06:13.192Z,22.75
2023-05-02T09:08:42.896Z,23.14
2023-05-02T09:11:12.528Z,23.54
2023-05-02T09:13:51.538Z,23.85
2023-05-02T09:16:22.730Z,24.11
2023-05-02T09:18:53.071Z,24.29
2023-05-02T09:21:22.908Z,24.52
2023-05-02T09:24:00.345Z,24.78
2023-05-02T09:26:32.210Z,24.95
2023-05-02T09:29:06.698Z,25.13
2023-05-02T09:34:14.015Z,24.97
2023-05-02T09:36:54.605Z,24.56
2023-05-02T09:39:29.434Z,24.25
2023-05-02T09:41:58.803Z,24.05
2023-05-02T09:44:37.347Z,23.95
2023-05-02T09:47:07.012Z,23.83
2023-05-02T09:49:46.535Z,23.68
2023-05-02T09:52:16.389Z,23.69
2023-05-02T09:54:47.233Z,23.75
2023-05-02T09:57:16.744Z,23.74
2023-05-02T09:59:58.282Z,23.80
2023-05-02T10:02:26.568Z,24.02
2023-05-02T10:04:57.525Z,23.92
2023-05-02T10:07:26.525Z,23.70
2023-05-02T10:09:58.227Z,23.56
2023-05-02T10:12:28.035Z,23.42
2023-05-02T10:15:04.759Z,23.24
2023-05-02T10:17:42.265Z,23.00
2023-05-02T10:30:47.751Z,21.51
2023-05-02T10:33:16.354Z,21.30
2023-05-02T10:35:48.509Z,21.10
2023-05-02T10:38:19.791Z,20.86
2023-05-02T10:41:05.761Z,20.66
2023-05-02T10:43:36.657Z,20.46
2023-05-02T10:46:30.284Z,20.27
2023-05-02T10:49:09.159Z,20.08
2023-05-02T10:51:41.882Z,19.93
2023-05-02T10:54:19.386Z,19.72
2023-05-02T10:57:03.887Z,19.47
2023-05-02T10:59:42.695Z,19.19
2023-05-02T11:02:28.233Z,18.95
2023-05-02T11:05:04.403Z,18.68
2023-05-02T11:07:34.628Z,18.43
2023-05-02T11:10:17.503Z,18.19
2023-05-02T11:12:51.480Z,17.97
2023-05-02T11:15:29.035Z,17.79
2023-05-02T11:18:11.952Z,17.68
2023-05-02T11:20:44.851Z,17.65
2023-05-02T11:23:22.100Z,17.68
2023-05-02T11:25:52.365Z,17.72
2023-05-02T11:28:39.081Z,17.74
2023-05-02T11:31:27.730Z,17.76
2023-05-02T11:34:02.975Z,17.78
2023-05-02T11:36:35.671Z,17.84
2023-05-02T11:39:07.915Z,17.89
2023-05-02T11:41:42.958Z,17.94
2023-05-02T11:44:10.912Z,17.99
2023-05-02T11:46:40.617Z,18.02
2023-05-02T11:49:09.424Z,18.03
2023-05-02T11:51:37.990Z,18.07
2023-05-02T11:54:07.906Z,18.05
2023-05-02T11:56:36.000Z,18.03
2023-05-02T11:59:04.659Z,18.03
2023-05-02T12:01:32.551Z,18.06
2023-05-02T12:04:05.641Z,18.21
2023-05-02T12:06:34.052Z,18.60
2023-05-02T12:09:09.329Z,19.09
2023-05-02T12:11:38.352Z,19.56
2023-05-02T12:14:06.889Z,19.94
2023-05-02T12:16:35.441Z,20.20
2023-05-02T12:19:04.298Z,20.43
2023-05-02T12:21:35.808Z,20.67
2023-05-02T12:24:04.074Z,20.92
2023-05-02T12:26:33.600Z,21.14
2023-05-02T12:29:02.921Z,21.43
2023-05-02T12:31:32.248Z,21.76
2023-05-02T12:34:01.289Z,21.99
2023-05-02T12:36:29.464Z,22.13
2023-05-02T12:39:02.799Z,22.25
2023-05-02T12:41:38.630Z,22.29
2023-05-02T12:44:07.779Z,22.17
2023-05-02T12:46:36.500Z,21.94
2023-05-02T12:49:09.653Z,21.68
2023-05-02T12:51:41.221Z,21.31
2023-05-02T12:54:19.855Z,20.90
2023-05-02T12:56:48.980Z,20.52
2023-05-02T12:59:32.491Z,20.16
2023-05-02T13:02:00.812Z,19.80
2023-05-02T13:04:40.253Z,19.51
2023-05-02T13:07:08.091Z,19.25
2023-05-02T13:09:36.141Z,19.04
2023-05-02T13:12:04.709Z,18.83
2023-05-02T13:14:32.782Z,18.65
2023-05-02T13:17:00.785Z,18.50
2023-05-02T13:19:31.374Z,18.38
2023-05-02T13:21:59.573Z,18.30
2023-05-02T13:24:27.494Z,18.25
2023-05-02T13:26:57.888Z,18.24
2023-05-02T13:29:26.769Z,18.26
2023-05-02T13:31:54.477Z,18.28
2023-05-02T13:34:22.365Z,18.38
2023-05-02T13:36:51.181Z,18.52
2023-05-02T13:39:19.456Z,18.71
2023-05-02T13:41:47.554Z,18.91
2023-05-02T13:44:15.679Z,19.08
2023-05-02T13:46:44.375Z,19.16
2023-05-02T13:49:12.321Z,19.22
2023-05-02T13:51:40.100Z,19.30
2023-05-02T13:54:07.893Z,19.38
2023-05-02T13:56:36.205Z,19.46
2023-05-02T13:59:06.079Z,19.59
2023-05-02T14:01:35.516Z,19.72
2023-05-02T14:04:08.722Z,19.82
2023-05-02T14:06:37.917Z,19.87
2023-05-02T14:09:07.289Z,19.84
2023-05-02T14:11:35.211Z,19.79
2023-05-02T14:14:03.030Z,19.69
2023-05-02T14:16:32.735Z,19.57
2023-05-02T14:19:00.504Z,19.48
2023-05-02T14:21:28.289Z,19.42
2023-05-02T14:23:56.110Z,19.37
2023-05-02T14:26:24.241Z,19.31
2023-05-02T14:28:52.005Z,19.26
2023-05-02T14:31:19.769Z,19.19
2023-05-02T14:33:47.621Z,19.14
2023-05-02T14:36:15.526Z,19.10
2023-05-02T14:38:43.485Z,19.05
2023-05-02T14:41:11.340Z,18.98
2023-05-02T14:43:39.642Z,18.89
2023-05-02T14:46:07.409Z,18.80
2023-05-02T14:48:35.194Z,18.72
2023-05-02T14:51:04.228Z,18.64
2023-05-02T14:53:33.544Z,18.57
2023-05-02T14:56:01.278Z,18.50
2023-05-02T14:58:29.196Z,18.44
2023-05-02T15:00:57.022Z,18.37
2023-05-02T15:03:24.908Z,18.28
2023-05-02T15:05:52.966Z,18.19
2023-05-02T15:08:21.175Z,18.12
2023-05-02T15:10:49.026Z,18.05
2023-05-02T15:13:16.983Z,17.98
2023-05-02T15:15:47.546Z,17.91
2023-05-02T15:18:15.357Z,17.84
2023-05-02T15:20:44.561Z,17.80
2023-05-02T15:23:12.191Z,17.76
2023-05-02T15:25:40.120Z,17.75
2023-05-02T15:28:08.177Z,17.74
2023-05-02T15:30:36.032Z,17.74
2023-05-02T15:33:04.092Z,17.73
2023-05-02T15:35:31.907Z,17.73
2023-05-02T15:37:59.749Z,17.72
2023-05-02T15:40:28.477Z,17.74
2023-05-02T15:42:56.333Z,17.76
2023-05-02T15:45:24.115Z,17.78
2023-05-02T15:47:52.294Z,17.82
2023-05-02T15:50:20.265Z,17.85
2023-05-02T15:52:48.029Z,17.88
2023-05-02T15:55:15.928Z,17.91
2023-05-02T15:57:43.665Z,17.94
2023-05-02T16:00:16.746Z,17.98
2023-05-02T16:02:44.686Z,18.02
2023-05-02T16:05:12.656Z,18.05
2023-05-02T16:07:40.494Z,18.07
2023-05-02T16:10:09.380Z,18.10
2023-05-02T16:12:37.241Z,18.13
2023-05-02T16:15:06.230Z,18.17
2023-05-02T16:17:33.993Z,18.21
2023-05-02T16:20:02.356Z,18.24
2023-05-02T16:22:30.816Z,18.28
2023-05-02T16:24:58.568Z,18.30
2023-05-02T16:27:26.733Z,18.29
2023-05-02T16:29:54.664Z,18.28
2023-05-02T16:32:23.683Z,18.25
2023-05-02T16:34:51.404Z,18.22
2023-05-02T16:37:19.793Z,18.17
2023-05-02T16:39:48.079Z,18.11
2023-05-02T16:42:16.419Z,18.04
2023-05-02T16:44:44.689Z,17.98
2023-05-02T16:47:12.472Z,17.95
2023-05-02T16:49:40.342Z,17.91
2023-05-02T16:52:08.061Z,17.84
2023-05-02T16:54:35.973Z,17.79
2023-05-02T16:57:04.104Z,17.74
2023-05-02T16:59:31.955Z,17.69
2023-05-02T17:02:00.123Z,17.62
2023-05-02T17:04:28.505Z,17.55
2023-05-02T17:06:56.261Z,17.49
2023-05-02T17:09:24.488Z,17.43
2023-05-02T17:11:52.593Z,17.38
2023-05-02T17:14:20.902Z,17.33
2023-05-02T17:16:48.716Z,17.28
2023-05-02T17:19:16.702Z,17.21
2023-05-02T17:21:44.444Z,17.13
2023-05-02T17:24:12.393Z,17.08
2023-05-02T17:26:40.989Z,17.02
2023-05-02T17:29:08.874Z,16.96
2023-05-02T17:31:38.101Z,16.90
2023-05-02T17:34:07.100Z,16.83
2023-05-02T17:36:35.614Z,16.77
2023-05-02T17:39:06.993Z,16.71
2023-05-02T17:41:37.715Z,16.65
2023-05-02T17:44:05.606Z,16.57
2023-05-02T17:46:33.628Z,16.50
2023-05-02T17:49:01.618Z,16.43
2023-05-02T17:51:29.442Z,16.35
2023-05-02T17:53:57.445Z,16.27
2023-05-02T17:56:25.160Z,16.19
2023-05-02T17:58:53.791Z,16.12
2023-05-02T18:01:21.608Z,16.04
2023-05-02T18:03:50.016Z,15.96
2023-05-02T18:06:18.678Z,15.88
2023-05-02T18:08:46.472Z,15.80
2023-05-02T18:11:16.579Z,15.72
2023-05-02T18:13:44.993Z,15.64
2023-05-02T18:16:14.033Z,15.57
2023-05-02T18:18:42.197Z,15.50
2023-05-02T18:21:10.570Z,15.43
2023-05-02T18:23:38.485Z,15.36
2023-05-02T18:26:12.122Z,15.30
2023-05-02T18:28:42.686Z,15.23
2023-05-02T18:31:21.157Z,15.18
2023-05-02T18:33:49.378Z,15.11
2023-05-02T18:36:23.541Z,15.06
2023-05-02T18:38:51.318Z,15.00
2023-05-02T18:41:19.200Z,14.96
2023-05-02T18:43:47.318Z,14.91
2023-05-02T18:46:15.168Z,14.85
2023-05-02T18:48:43.475Z,14.79
2023-05-02T18:51:11.291Z,14.75
2023-05-02T18:53:39.100Z,14.74
2023-05-02T18:56:16.160Z,14.74
2023-05-02T18:58:43.939Z,14.75
2023-05-02T19:01:16.073Z,14.75
2023-05-02T19:03:44.312Z,14.75
2023-05-02T19:06:13.510Z,14.74
2023-05-02T19:08:41.436Z,14.71
2023-05-02T19:11:09.361Z,14.69
2023-05-02T19:13:37.616Z,14.66
2023-05-02T19:16:09.932Z,14.64
2023-05-02T19:18:38.939Z,14.60
2023-05-02T19:21:13.987Z,14.59
2023-05-02T19:23:43.277Z,14.57
2023-05-02T19:26:12.167Z,14.54
2023-05-02T19:28:40.550Z,14.52
2023-05-02T19:31:12.743Z,14.53
2023-05-02T19:33:41.050Z,14.55
2023-05-02T19:36:08.893Z,14.56
2023-05-02T19:38:36.583Z,14.56
2023-05-02T19:41:04.353Z,14.54
2023-05-02T19:43:33.144Z,14.50
2023-05-02T19:46:01.392Z,14.46
2023-05-02T19:48:29.159Z,14.42
2023-05-02T19:50:57.037Z,14.37
2023-05-02T19:53:25.269Z,14.33
2023-05-02T19:55:53.468Z,14.28
2023-05-02T19:58:21.155Z,14.25
2023-05-02T20:00:50.145Z,14.22
2023-05-02T20:03:18.819Z,14.18
2023-05-02T20:05:47.950Z,14.15
2023-05-02T20:08:16.479Z,14.11
2023-05-02T20:10:44.830Z,14.08
2023-05-02T20:13:12.622Z,14.05
2023-05-02T20:15:40.288Z,14.00
2023-05-02T20:21:11.883Z,13.88
2023-05-02T20:23:43.610Z,13.82
2023-05-02T20:26:11.380Z,13.76
2023-05-02T20:28:39.111Z,13.69
2023-05-02T20:31:07.140Z,13.61
2023-05-02T20:33:44.752Z,13.55
2023-05-02T20:36:14.883Z,13.48
2023-05-02T20:38:44.635Z,13.41
2023-05-02T20:41:14.062Z,13.35
2023-05-02T20:43:45.001Z,13.29
2023-05-02T20:46:16.358Z,13.23
2023-05-02T20:48:44.296Z,13.17
2023-05-02T20:51:12.123Z,13.12
2023-05-02T20:53:40.140Z,13.08
2023-05-02T20:56:07.993Z,13.03
2023-05-02T20:58:35.792Z,12.99
2023-05-02T21:01:03.641Z,12.93
2023-05-02T21:03:32.096Z,12.89
2023-05-02T21:05:59.882Z,12.84
2023-05-02T21:08:27.654Z,12.80
2023-05-02T21:10:55.509Z,12.76
2023-05-02T21:13:23.547Z,12.71
2023-05-02T21:15:51.531Z,12.66
2023-05-02T21:18:20.816Z,12.62
2023-05-02T21:20:49.144Z,12.59
2023-05-02T21:23:16.830Z,12.57
2023-05-02T21:25:44.603Z,12.54
2023-05-02T21:28:12.613Z,12.52
2023-05-02T21:30:40.402Z,12.50
2023-05-02T21:33:08.232Z,12.48
2023-05-02T21:35:36.050Z,12.44
2023-05-02T21:38:04.125Z,12.40
2023-05-02T21:40:35.096Z,12.32
2023-05-02T21:43:03.034Z,12.24
2023-05-02T21:45:31.233Z,12.14
2023-05-02T21:47:59.180Z,12.04
2023-05-02T21:50:26.951Z,11.94
2023-05-02T21:52:54.852Z,11.85
2023-05-02T21:55:22.810Z,11.74
2023-05-02T21:57:50.535Z,11.67
2023-05-02T22:00:18.609Z,11.60
2023-05-02T22:02:46.635Z,11.54
2023-05-02T22:05:15.687Z,11.46
2023-05-02T22:07:43.467Z,11.40
2023-05-02T22:10:11.957Z,11.34
2023-05-02T22:12:39.699Z,11.28
2023-05-02T22:15:09.595Z,11.24
2023-05-02T22:17:37.488Z,11.20
2023-05-02T22:20:08.194Z,11.15
2023-05-02T22:22:36.067Z,11.11
2023-05-02T22:25:04.182Z,11.07
2023-05-02T22:27:31.959Z,11.03
2023-05-02T22:30:00.118Z,10.98
2023-05-02T22:32:28.139Z,10.93
2023-05-02T22:34:55.871Z,10.89
2023-05-02T22:37:23.693Z,10.83
2023-05-02T22:39:51.591Z,10.80
2023-05-02T22:42:19.339Z,10.76
2023-05-02T22:44:54.672Z,10.73
2023-05-02T22:47:22.916Z,10.69
2023-05-02T22:49:52.486Z,10.66
2023-05-02T22:52:20.815Z,10.64
2023-05-02T22:54:48.824Z,10.62
2023-05-02T22:57:16.573Z,10.59
2023-05-02T22:59:44.288Z,10.56
2023-05-02T23:02:12.523Z,10.54
2023-05-02T23:04:40.531Z,10.51
2023-05-02T23:07:08.422Z,10.48
2023-05-02T23:09:36.243Z,10.44
2023-05-02T23:12:05.651Z,10.41
2023-05-02T23:14:33.437Z,10.37
2023-05-02T23:17:02.769Z,10.34
2023-05-02T23:19:30.796Z,10.31
2023-05-02T23:21:59.448Z,10.29
2023-05-02T23:24:27.909Z,10.26
2023-05-02T23:26:55.727Z,10.24
2023-05-02T23:29:23.595Z,10.21
2023-05-02T23:31:53.662Z,10.17
2023-05-02T23:34:22.005Z,10.13
2023-05-02T23:36:51.793Z,10.10
2023-05-02T23:39:19.532Z,10.07
2023-05-02T23:41:47.429Z,10.04
2023-05-02T23:44:15.216Z,10.01
2023-05-02T23:46:43.242Z,9.99
2023-05-02T23:49:11.223Z,9.95
2023-05-02T23:51:38.975Z,9.92
2023-05-02T23:54:07.597Z,9.89
2023-05-02T23:56:35.651Z,9.86
2023-05-02T23:59:03.667Z,9.84
