createdAt,value
2018-07-28T00:00:04.207Z,0.00
2018-07-28T00:01:04.150Z,0.00
2018-07-28T00:02:04.060Z,0.00
2018-07-28T00:03:03.991Z,0.00
2018-07-28T00:04:03.915Z,0.00
2018-07-28T00:05:03.856Z,0.00
2018-07-28T00:06:03.769Z,0.00
2018-07-28T00:07:03.703Z,0.00
2018-07-28T00:08:03.621Z,0.00
2018-07-28T00:09:03.555Z,0.00
2018-07-28T00:10:03.474Z,0.00
2018-07-28T00:11:03.410Z,0.00
2018-07-28T00:12:03.335Z,0.00
2018-07-28T00:13:03.267Z,0.00
2018-07-28T00:14:03.182Z,0.00
2018-07-28T00:15:03.223Z,0.00
2018-07-28T00:16:03.046Z,0.00
2018-07-28T00:17:03.034Z,0.00
2018-07-28T00:18:02.890Z,0.00
2018-07-28T00:19:02.827Z,0.00
2018-07-28T00:20:02.745Z,0.00
2018-07-28T00:21:02.682Z,0.00
2018-07-28T00:22:02.599Z,0.00
2018-07-28T00:23:02.555Z,0.00
2018-07-28T00:24:02.466Z,0.00
2018-07-28T00:25:02.391Z,0.00
2018-07-28T00:26:02.305Z,0.00
2018-07-28T00:27:02.239Z,0.00
2018-07-28T00:28:02.169Z,0.00
2018-07-28T00:29:02.188Z,0.00
2018-07-28T00:30:02.014Z,0.00
2018-07-28T00:31:01.996Z,0.00
2018-07-28T00:32:01.881Z,0.00
2018-07-28T00:33:01.803Z,0.00
2018-07-28T00:34:01.746Z,0.00
2018-07-28T00:35:01.649Z,0.00
2018-07-28T00:36:01.573Z,0.00
2018-07-28T00:37:01.521Z,0.00
2018-07-28T00:38:01.428Z,0.00
2018-07-28T00:39:01.361Z,0.00
2018-07-28T00:40:01.279Z,0.00
2018-07-28T00:41:01.242Z,0.00
2018-07-28T00:42:01.132Z,0.00
2018-07-28T00:43:01.068Z,0.00
2018-07-28T00:44:00.984Z,0.00
2018-07-28T00:45:00.959Z,0.00
2018-07-28T00:46:00.838Z,0.00
2018-07-28T00:47:00.773Z,0.00
2018-07-28T00:48:00.692Z,0.00
2018-07-28T00:49:00.683Z,0.00
2018-07-28T00:50:00.545Z,0.00
2018-07-28T00:51:00.491Z,0.00
2018-07-28T00:52:00.400Z,0.00
2018-07-28T00:53:00.403Z,0.00
2018-07-28T00:54:00.251Z,0.00
2018-07-28T00:55:00.187Z,0.00
2018-07-28T00:56:00.105Z,0.00
2018-07-28T00:57:00.040Z,0.00
2018-07-28T00:57:59.960Z,0.00
2018-07-28T00:58:59.928Z,0.00
2018-07-28T00:59:59.812Z,0.00
2018-07-28T01:00:59.746Z,0.00
2018-07-28T01:01:59.660Z,0.00
2018-07-28T01:02:59.648Z,0.00
2018-07-28T01:03:59.519Z,0.00
2018-07-28T01:04:59.459Z,0.00
2018-07-28T01:05:59.370Z,0.00
2018-07-28T01:06:59.369Z,0.00
2018-07-28T01:07:59.223Z,0.00
2018-07-28T01:08:59.159Z,0.00
2018-07-28T01:09:59.077Z,0.00
2018-07-28T01:10:59.090Z,0.00
2018-07-28T01:11:58.934Z,0.00
2018-07-28T01:12:58.865Z,0.00
2018-07-28T01:13:58.790Z,0.00
2018-07-28T01:14:58.718Z,0.00
2018-07-28T01:15:58.639Z,0.00
2018-07-28T01:16:58.614Z,0.00
2018-07-28T01:17:58.490Z,0.00
2018-07-28T01:18:58.523Z,0.00
2018-07-28T01:19:58.347Z,0.00
2018-07-28T01:20:58.277Z,0.00
2018-07-28T01:21:58.195Z,0.00
2018-07-28T01:22:58.129Z,0.00
2018-07-28T01:23:58.047Z,0.00
2018-07-28T01:24:57.988Z,0.00
2018-07-28T01:25:57.901Z,0.00
2018-07-28T01:26:57.862Z,0.00
2018-07-28T01:27:57.759Z,0.00
2018-07-28T01:28:57.689Z,0.00
2018-07-28T01:29:57.610Z,0.00
2018-07-28T01:30:57.578Z,0.00
2018-07-28T01:31:57.459Z,0.00
2018-07-28T01:32:57.491Z,0.00
2018-07-28T01:33:57.317Z,0.00
2018-07-28T01:34:57.298Z,0.00
2018-07-28T01:35:57.172Z,0.00
2018-07-28T01:36:57.118Z,0.00
2018-07-28T01:37:57.019Z,0.00
2018-07-28T01:38:56.953Z,0.00
2018-07-28T01:39:56.871Z,0.00
2018-07-28T01:40:56.807Z,0.00
2018-07-28T01:41:56.731Z,0.00
2018-07-28T01:42:56.664Z,0.00
2018-07-28T01:43:56.579Z,0.00
2018-07-28T01:44:56.512Z,0.00
2018-07-28T01:45:56.438Z,0.00
2018-07-28T01:46:56.369Z,0.00
2018-07-28T01:47:56.286Z,0.00
2018-07-28T01:48:56.233Z,0.00
2018-07-28T01:49:56.132Z,0.00
2018-07-28T01:50:56.075Z,0.00
2018-07-28T01:51:55.991Z,0.00
2018-07-28T01:52:57.011Z,0.00
2018-07-28T01:53:55.847Z,0.00
2018-07-28T01:54:55.794Z,0.00
2018-07-28T01:55:55.697Z,0.00
2018-07-28T01:56:55.633Z,0.00
2018-07-28T01:57:55.549Z,0.00
2018-07-28T01:58:55.518Z,0.00
2018-07-28T01:59:55.404Z,0.00
2018-07-28T02:00:55.425Z,0.00
2018-07-28T02:01:55.255Z,0.00
2018-07-28T02:02:55.232Z,0.00
2018-07-28T02:03:55.109Z,0.00
2018-07-28T02:04:55.042Z,0.00
2018-07-28T02:05:54.960Z,0.00
2018-07-28T02:06:54.951Z,0.00
2018-07-28T02:07:54.814Z,0.00
2018-07-28T02:08:54.751Z,0.00
2018-07-28T02:09:54.668Z,0.00
2018-07-28T02:10:54.598Z,0.00
2018-07-28T02:11:54.519Z,0.00
2018-07-28T02:12:54.480Z,0.00
2018-07-28T02:13:54.372Z,0.00
2018-07-28T02:14:54.315Z,0.00
2018-07-28T02:15:54.225Z,0.00
2018-07-28T02:16:54.166Z,0.00
2018-07-28T02:17:54.080Z,0.00
2018-07-28T02:18:54.015Z,0.00
2018-07-28T02:19:53.928Z,0.00
2018-07-28T02:20:53.921Z,0.00
2018-07-28T02:21:53.792Z,0.00
2018-07-28T02:22:53.830Z,0.00
2018-07-28T02:23:53.637Z,0.00
2018-07-28T02:24:53.568Z,0.00
2018-07-28T02:25:53.487Z,0.00
2018-07-28T02:26:53.451Z,0.00
2018-07-28T02:27:53.339Z,0.00
2018-07-28T02:28:53.298Z,0.00
2018-07-28T02:29:53.200Z,0.00
2018-07-28T02:30:53.166Z,0.00
2018-07-28T02:31:53.056Z,0.00
2018-07-28T02:32:52.980Z,0.00
2018-07-28T02:33:52.894Z,0.00
2018-07-28T02:34:52.833Z,0.00
2018-07-28T02:35:52.748Z,0.00
2018-07-28T02:36:52.683Z,0.00
2018-07-28T02:37:52.602Z,0.00
2018-07-28T02:38:52.536Z,0.00
2018-07-28T02:39:52.454Z,0.00
2018-07-28T02:40:52.387Z,0.00
2018-07-28T02:41:52.305Z,0.00
2018-07-28T02:42:52.241Z,0.00
2018-07-28T02:43:52.158Z,0.00
2018-07-28T02:44:52.089Z,0.00
2018-07-28T02:45:52.018Z,0.00
2018-07-28T02:46:51.945Z,0.00
2018-07-28T02:47:51.863Z,0.00
2018-07-28T02:48:51.798Z,0.00
2018-07-28T02:49:51.714Z,0.00
2018-07-28T02:50:51.662Z,0.00
2018-07-28T02:51:51.569Z,0.00
2018-07-28T02:52:51.500Z,0.00
2018-07-28T02:53:51.423Z,0.00
2018-07-28T02:54:51.381Z,0.00
2018-07-28T02:55:51.273Z,0.00
2018-07-28T02:56:51.208Z,0.00
2018-07-28T02:57:51.123Z,0.00
2018-07-28T02:58:51.060Z,0.00
2018-07-28T02:59:50.976Z,0.00
2018-07-28T03:00:50.909Z,0.00
2018-07-28T03:01:50.827Z,0.00
2018-07-28T03:02:50.819Z,0.00
2018-07-28T03:03:50.681Z,0.00
2018-07-28T03:04:50.624Z,0.00
2018-07-28T03:05:50.533Z,0.00
2018-07-28T03:06:50.465Z,0.00
2018-07-28T03:07:50.385Z,0.00
2018-07-28T03:08:50.347Z,0.00
2018-07-28T03:09:50.237Z,0.00
2018-07-28T03:10:50.172Z,0.00
2018-07-28T03:11:50.089Z,0.00
2018-07-28T03:12:50.069Z,0.00
2018-07-28T03:13:49.940Z,0.00
2018-07-28T03:14:49.977Z,0.00
2018-07-28T03:15:49.797Z,0.00
2018-07-28T03:16:49.729Z,0.00
2018-07-28T03:17:49.645Z,0.00
2018-07-28T03:18:49.583Z,0.00
2018-07-28T03:19:49.504Z,0.00
2018-07-28T03:20:49.434Z,0.00
2018-07-28T03:21:49.350Z,0.00
2018-07-28T03:22:49.318Z,0.00
2018-07-28T03:23:49.201Z,0.00
2018-07-28T03:24:49.132Z,0.00
2018-07-28T03:25:49.080Z,0.00
2018-07-28T03:26:48.995Z,0.00
2018-07-28T03:27:48.907Z,0.00
2018-07-28T03:28:48.839Z,0.00
2018-07-28T03:29:48.758Z,0.00
2018-07-28T03:30:48.751Z,0.00
2018-07-28T03:31:48.611Z,0.00
2018-07-28T03:32:48.565Z,0.00
2018-07-28T03:33:48.478Z,0.00
2018-07-28T03:34:48.394Z,0.00
2018-07-28T03:35:48.312Z,0.00
2018-07-28T03:36:48.279Z,0.00
2018-07-28T03:37:48.165Z,0.00
2018-07-28T03:38:48.192Z,0.00
2018-07-28T03:39:48.790Z,0.00
2018-07-28T03:40:47.961Z,0.00
2018-07-28T03:41:47.866Z,0.00
2018-07-28T03:42:47.805Z,0.00
2018-07-28T03:43:47.724Z,0.00
2018-07-28T03:44:47.719Z,0.00
2018-07-28T03:45:47.576Z,0.00
2018-07-28T03:46:47.629Z,0.00
2018-07-28T03:47:47.433Z,0.00
2018-07-28T03:48:47.365Z,0.00
2018-07-28T03:49:47.277Z,0.00
2018-07-28T03:50:47.244Z,0.00
2018-07-28T03:51:47.136Z,0.00
2018-07-28T03:52:47.061Z,0.00
2018-07-28T03:53:46.979Z,0.00
2018-07-28T03:54:46.904Z,0.00
2018-07-28T03:55:46.840Z,0.00
2018-07-28T03:56:46.757Z,0.00
2018-07-28T03:57:46.690Z,0.00
2018-07-28T03:58:46.613Z,0.00
2018-07-28T03:59:46.589Z,0.00
2018-07-28T04:00:46.465Z,0.00
2018-07-28T04:01:46.500Z,0.00
2018-07-28T04:02:46.312Z,0.00
2018-07-28T04:03:46.244Z,0.00
2018-07-28T04:04:46.170Z,0.00
2018-07-28T04:05:46.113Z,0.00
2018-07-28T04:06:46.014Z,0.00
2018-07-28T04:07:45.951Z,0.00
2018-07-28T04:08:45.865Z,0.00
2018-07-28T04:09:45.798Z,0.00
2018-07-28T04:10:45.718Z,0.00
2018-07-28T04:11:45.747Z,0.00
2018-07-28T04:12:45.580Z,0.00
2018-07-28T04:13:45.521Z,0.00
2018-07-28T04:14:45.419Z,0.00
2018-07-28T04:15:45.370Z,0.00
2018-07-28T04:16:45.273Z,0.00
2018-07-28T04:17:45.208Z,0.00
2018-07-28T04:18:45.124Z,0.00
2018-07-28T04:19:45.057Z,0.00
2018-07-28T04:20:44.978Z,5.63
2018-07-28T04:21:44.911Z,5.63
2018-07-28T04:22:44.833Z,5.63
2018-07-28T04:23:44.758Z,5.63
2018-07-28T04:24:44.678Z,5.63
2018-07-28T04:25:44.611Z,5.63
2018-07-28T04:26:44.530Z,5.63
2018-07-28T04:27:44.463Z,5.63
2018-07-28T04:28:44.386Z,5.63
2018-07-28T04:29:44.309Z,5.63
2018-07-28T04:30:44.232Z,5.63
2018-07-28T04:31:44.167Z,5.63
2018-07-28T04:32:44.082Z,5.63
2018-07-28T04:33:44.015Z,5.63
2018-07-28T04:34:43.939Z,5.63
2018-07-28T04:35:43.871Z,5.63
2018-07-28T04:36:43.784Z,5.63
2018-07-28T04:37:43.712Z,5.63
2018-07-28T04:38:43.638Z,5.63
2018-07-28T04:39:43.678Z,5.63
2018-07-28T04:40:43.493Z,5.63
2018-07-28T04:41:43.425Z,5.63
2018-07-28T04:42:43.347Z,5.63
2018-07-28T04:43:43.294Z,5.63
2018-07-28T04:44:43.194Z,5.63
2018-07-28T04:45:43.130Z,5.63
2018-07-28T04:46:43.046Z,5.63
2018-07-28T04:47:43.018Z,5.63
2018-07-28T04:48:42.894Z,5.63
2018-07-28T04:49:42.830Z,5.63
2018-07-28T04:50:42.748Z,5.63
2018-07-28T04:51:42.733Z,5.63
2018-07-28T04:52:42.601Z,5.63
2018-07-28T04:53:42.544Z,5.63
2018-07-28T04:54:42.451Z,5.63
2018-07-28T04:55:42.454Z,5.63
2018-07-28T04:56:42.304Z,11.25
2018-07-28T04:57:42.239Z,11.25
2018-07-28T04:58:42.157Z,11.25
2018-07-28T04:59:42.173Z,11.25
2018-07-28T05:00:42.007Z,11.25
2018-07-28T05:01:41.938Z,11.25
2018-07-28T05:02:41.863Z,11.25
2018-07-28T05:03:41.898Z,11.25
2018-07-28T05:04:41.717Z,11.25
2018-07-28T05:05:41.701Z,11.25
2018-07-28T05:06:41.561Z,11.25
2018-07-28T05:07:41.606Z,11.25
2018-07-28T05:08:41.421Z,11.25
2018-07-28T05:09:41.428Z,11.25
2018-07-28T05:10:41.268Z,11.25
2018-07-28T05:11:41.230Z,11.25
2018-07-28T05:12:41.120Z,11.25
2018-07-28T05:13:41.053Z,11.25
2018-07-28T05:14:40.972Z,11.25
2018-07-28T05:15:40.949Z,11.25
2018-07-28T05:16:40.824Z,11.25
2018-07-28T05:17:40.859Z,11.25
2018-07-28T05:18:40.677Z,11.25
2018-07-28T05:19:40.669Z,11.25
2018-07-28T05:20:40.527Z,11.25
2018-07-28T05:21:40.480Z,11.25
2018-07-28T05:22:40.380Z,11.25
2018-07-28T05:23:40.427Z,11.25
2018-07-28T05:24:40.232Z,11.25
2018-07-28T05:25:40.164Z,11.25
2018-07-28T05:26:40.085Z,11.25
2018-07-28T05:27:40.022Z,11.25
2018-07-28T05:28:39.936Z,11.25
2018-07-28T05:29:39.933Z,11.25
2018-07-28T05:30:39.788Z,11.25
2018-07-28T05:31:39.829Z,11.25
2018-07-28T05:32:39.643Z,16.88
2018-07-28T05:33:40.661Z,16.88
2018-07-28T05:34:39.497Z,16.88
2018-07-28T05:35:40.432Z,16.88
2018-07-28T05:36:39.351Z,16.88
2018-07-28T05:37:39.360Z,16.88
2018-07-28T05:38:39.200Z,16.88
2018-07-28T05:39:39.131Z,16.88
2018-07-28T05:40:39.054Z,16.88
2018-07-28T05:41:39.076Z,16.88
2018-07-28T05:42:38.990Z,16.88
2018-07-28T05:43:38.892Z,16.88
2018-07-28T05:44:38.759Z,16.88
2018-07-28T05:45:38.796Z,16.88
2018-07-28T05:46:38.613Z,16.88
2018-07-28T05:47:38.604Z,16.88
2018-07-28T05:48:38.470Z,16.88
2018-07-28T05:49:38.402Z,16.88
2018-07-28T05:50:38.317Z,22.50
2018-07-28T05:51:38.252Z,22.50
2018-07-28T05:52:38.176Z,22.50
2018-07-28T05:53:38.106Z,22.50
2018-07-28T05:54:38.025Z,22.50
2018-07-28T05:55:38.044Z,22.50
2018-07-28T05:56:37.881Z,22.50
2018-07-28T05:57:37.861Z,22.50
2018-07-28T05:58:37.732Z,22.50
2018-07-28T05:59:37.763Z,22.50
2018-07-28T06:00:37.585Z,22.50
2018-07-28T06:01:37.519Z,22.50
2018-07-28T06:02:37.494Z,22.50
2018-07-28T06:03:37.482Z,22.50
2018-07-28T06:04:37.293Z,22.50
2018-07-28T06:05:37.227Z,22.50
2018-07-28T06:06:37.151Z,22.50
2018-07-28T06:07:37.074Z,22.50
2018-07-28T06:08:37.213Z,22.50
2018-07-28T06:09:36.927Z,22.50
2018-07-28T06:10:37.029Z,22.50
2018-07-28T06:11:36.781Z,22.50
2018-07-28T06:12:36.731Z,22.50
2018-07-28T06:13:36.640Z,28.13
2018-07-28T06:14:36.642Z,28.13
2018-07-28T06:15:36.495Z,28.13
2018-07-28T06:16:36.553Z,28.13
2018-07-28T06:17:36.345Z,28.13
2018-07-28T06:18:36.369Z,28.13
2018-07-28T06:19:36.202Z,28.13
2018-07-28T06:20:36.171Z,28.13
2018-07-28T06:21:36.055Z,28.13
2018-07-28T06:22:36.185Z,28.13
2018-07-28T06:23:35.907Z,28.13
2018-07-28T06:24:35.894Z,28.13
2018-07-28T06:25:35.759Z,28.13
2018-07-28T06:26:35.803Z,28.13
2018-07-28T06:27:35.620Z,28.13
2018-07-28T06:28:35.546Z,28.13
2018-07-28T06:29:35.471Z,28.13
2018-07-28T06:30:35.518Z,28.13
2018-07-28T06:31:35.393Z,28.13
2018-07-28T06:32:35.332Z,28.13
2018-07-28T06:33:35.180Z,28.13
2018-07-28T06:34:35.111Z,28.13
2018-07-28T06:35:35.037Z,28.13
2018-07-28T06:36:35.108Z,28.13
2018-07-28T06:37:34.897Z,28.13
2018-07-28T06:38:34.864Z,33.75
2018-07-28T06:39:34.784Z,33.75
2018-07-28T06:40:34.773Z,33.75
2018-07-28T06:41:34.603Z,33.75
2018-07-28T06:42:34.582Z,33.75
2018-07-28T06:43:34.459Z,33.75
2018-07-28T06:44:34.494Z,33.75
2018-07-28T06:45:34.317Z,33.75
2018-07-28T06:46:34.306Z,33.75
2018-07-28T06:47:34.170Z,33.75
2018-07-28T06:48:34.213Z,39.38
2018-07-28T06:49:34.027Z,39.38
2018-07-28T06:50:34.025Z,39.38
2018-07-28T06:51:33.887Z,39.38
2018-07-28T06:52:33.935Z,39.38
2018-07-28T06:53:33.769Z,39.38
2018-07-28T06:54:33.745Z,45.00
2018-07-28T06:55:33.596Z,45.00
2018-07-28T06:56:33.661Z,45.00
2018-07-28T06:57:33.455Z,45.00
2018-07-28T06:58:33.501Z,45.00
2018-07-28T06:59:33.308Z,45.00
2018-07-28T07:00:33.274Z,50.63
2018-07-28T07:01:33.168Z,50.63
2018-07-28T07:02:33.191Z,50.63
2018-07-28T07:03:33.023Z,50.63
2018-07-28T07:04:32.988Z,50.63
2018-07-28T07:05:32.880Z,56.25
2018-07-28T07:06:32.907Z,56.25
2018-07-28T07:07:32.739Z,56.25
2018-07-28T07:08:32.715Z,56.25
2018-07-28T07:09:32.604Z,61.88
2018-07-28T07:10:32.626Z,61.88
2018-07-28T07:11:32.504Z,61.88
2018-07-28T07:12:32.434Z,67.50
2018-07-28T07:13:32.311Z,67.50
2018-07-28T07:14:32.348Z,67.50
2018-07-28T07:15:32.172Z,73.13
2018-07-28T07:16:32.158Z,73.13
2018-07-28T07:17:32.028Z,73.13
2018-07-28T07:18:32.073Z,78.75
2018-07-28T07:19:31.887Z,78.75
2018-07-28T07:20:31.877Z,73.13
2018-07-28T07:21:31.745Z,78.75
2018-07-28T07:22:31.674Z,84.38
2018-07-28T07:23:31.693Z,84.38
2018-07-28T07:24:31.533Z,90.00
2018-07-28T07:25:31.463Z,95.63
2018-07-28T07:26:31.508Z,95.63
2018-07-28T07:27:31.322Z,101.25
2018-07-28T07:28:31.317Z,106.88
2018-07-28T07:29:31.181Z,106.88
2018-07-28T07:30:31.304Z,112.50
2018-07-28T07:31:31.045Z,118.13
2018-07-28T07:32:31.041Z,118.13
2018-07-28T07:33:30.902Z,123.75
2018-07-28T07:34:30.948Z,129.38
2018-07-28T07:35:30.762Z,129.38
2018-07-28T07:36:30.755Z,135.00
2018-07-28T07:37:30.621Z,135.00
2018-07-28T07:38:30.669Z,140.63
2018-07-28T07:39:30.489Z,146.25
2018-07-28T07:40:30.478Z,151.88
2018-07-28T07:41:30.341Z,146.25
2018-07-28T07:42:30.388Z,157.50
2018-07-28T07:43:30.208Z,163.13
2018-07-28T07:44:30.199Z,163.13
2018-07-28T07:45:30.064Z,168.75
2018-07-28T07:46:30.110Z,168.75
2018-07-28T07:47:29.996Z,168.75
2018-07-28T07:48:29.930Z,174.38
2018-07-28T07:49:29.788Z,180.00
2018-07-28T07:50:29.838Z,180.00
2018-07-28T07:51:29.650Z,185.63
2018-07-28T07:52:29.643Z,185.63
2018-07-28T07:53:29.513Z,191.25
2018-07-28T07:54:29.548Z,191.25
2018-07-28T07:55:29.384Z,191.25
2018-07-28T07:56:29.360Z,196.88
2018-07-28T07:57:29.239Z,196.88
2018-07-28T07:58:29.271Z,196.88
2018-07-28T07:59:29.101Z,202.50
2018-07-28T08:00:29.078Z,202.50
2018-07-28T08:01:28.965Z,202.50
2018-07-28T08:02:28.898Z,208.13
2018-07-28T08:03:28.832Z,208.13
2018-07-28T08:04:28.802Z,208.13
2018-07-28T08:05:28.694Z,213.75
2018-07-28T08:06:28.681Z,213.75
2018-07-28T08:07:28.558Z,213.75
2018-07-28T08:08:28.522Z,219.38
2018-07-28T08:09:28.422Z,219.38
2018-07-28T08:10:28.355Z,219.38
2018-07-28T08:11:28.337Z,225.00
2018-07-28T08:12:28.218Z,219.38
2018-07-28T08:13:28.254Z,225.00
2018-07-28T08:14:28.084Z,225.00
2018-07-28T08:15:28.061Z,225.00
2018-07-28T08:16:27.950Z,230.63
2018-07-28T08:17:27.884Z,230.63
2018-07-28T08:18:27.878Z,225.00
2018-07-28T08:19:27.748Z,230.63
2018-07-28T08:20:27.786Z,230.63
2018-07-28T08:21:27.614Z,225.00
2018-07-28T08:22:27.594Z,236.25
2018-07-28T08:23:27.483Z,236.25
2018-07-28T08:24:27.507Z,213.75
2018-07-28T08:25:27.351Z,241.88
2018-07-28T08:26:27.319Z,241.88
2018-07-28T08:27:27.217Z,168.75
2018-07-28T08:28:27.227Z,135.00
2018-07-28T08:29:27.082Z,174.38
2018-07-28T08:30:27.015Z,151.88
2018-07-28T08:31:26.948Z,123.75
2018-07-28T08:32:26.950Z,140.63
2018-07-28T08:33:26.914Z,118.13
2018-07-28T08:34:26.859Z,191.25
2018-07-28T08:35:26.685Z,208.13
2018-07-28T08:36:26.620Z,196.88
2018-07-28T08:37:27.427Z,196.88
2018-07-28T08:38:26.591Z,157.50
2018-07-28T08:39:26.417Z,123.75
2018-07-28T08:40:26.390Z,84.38
2018-07-28T08:41:26.286Z,129.38
2018-07-28T08:42:26.303Z,196.88
2018-07-28T08:43:26.162Z,106.88
2018-07-28T08:44:26.212Z,140.63
2018-07-28T08:45:26.029Z,219.38
2018-07-28T08:46:26.041Z,258.75
2018-07-28T08:47:25.896Z,281.25
2018-07-28T08:48:25.932Z,281.25
2018-07-28T08:49:25.862Z,275.63
2018-07-28T08:50:25.742Z,191.25
2018-07-28T08:51:25.630Z,140.63
2018-07-28T08:52:25.654Z,106.88
2018-07-28T08:53:25.499Z,151.88
2018-07-28T08:54:25.568Z,118.13
2018-07-28T08:55:25.383Z,101.25
2018-07-28T08:56:25.372Z,84.38
2018-07-28T08:57:25.237Z,106.88
2018-07-28T08:58:25.357Z,123.75
2018-07-28T08:59:25.105Z,140.63
2018-07-28T09:00:25.094Z,196.88
2018-07-28T09:01:24.975Z,241.88
2018-07-28T09:02:25.005Z,157.50
2018-07-28T09:03:24.845Z,168.75
2018-07-28T09:04:24.922Z,168.75
2018-07-28T09:05:24.713Z,163.13
2018-07-28T09:06:24.726Z,163.13
2018-07-28T09:07:24.585Z,123.75
2018-07-28T09:08:24.638Z,112.50
2018-07-28T09:09:24.456Z,180.00
2018-07-28T09:10:24.447Z,157.50
2018-07-28T09:11:24.323Z,112.50
2018-07-28T09:12:24.456Z,168.75
2018-07-28T09:13:24.192Z,157.50
2018-07-28T09:14:24.272Z,168.75
2018-07-28T09:15:24.071Z,202.50
2018-07-28T09:16:24.081Z,208.13
2018-07-28T09:17:23.933Z,101.25
2018-07-28T09:18:23.991Z,157.50
2018-07-28T09:19:23.803Z,213.75
2018-07-28T09:20:23.902Z,230.63
2018-07-28T09:21:23.676Z,236.25
2018-07-28T09:22:23.710Z,230.63
2018-07-28T09:23:23.567Z,236.25
2018-07-28T09:24:23.624Z,219.38
2018-07-28T09:25:23.416Z,157.50
2018-07-28T09:26:23.430Z,196.88
2018-07-28T09:27:23.301Z,247.50
2018-07-28T09:28:23.342Z,230.63
2018-07-28T09:29:23.161Z,112.50
2018-07-28T09:30:23.256Z,225.00
2018-07-28T09:31:23.028Z,157.50
2018-07-28T09:32:23.063Z,202.50
2018-07-28T09:33:22.905Z,101.25
2018-07-28T09:34:22.974Z,84.38
2018-07-28T09:35:22.775Z,84.38
2018-07-28T09:36:22.782Z,78.75
2018-07-28T09:37:22.644Z,78.75
2018-07-28T09:38:22.694Z,230.63
2018-07-28T09:39:22.517Z,230.63
2018-07-28T09:40:22.609Z,241.88
2018-07-28T09:41:22.387Z,241.88
2018-07-28T09:42:22.416Z,241.88
2018-07-28T09:43:22.259Z,230.63
2018-07-28T09:44:22.193Z,241.88
2018-07-28T09:45:22.131Z,84.38
2018-07-28T09:46:22.163Z,84.38
2018-07-28T09:47:22.004Z,163.13
2018-07-28T09:48:22.048Z,78.75
2018-07-28T09:49:21.874Z,78.75
2018-07-28T09:50:21.959Z,73.13
2018-07-28T09:51:21.750Z,78.75
2018-07-28T09:52:21.768Z,84.38
2018-07-28T09:53:21.620Z,95.63
2018-07-28T09:54:21.673Z,140.63
2018-07-28T09:55:21.499Z,202.50
2018-07-28T09:56:21.489Z,135.00
2018-07-28T09:57:21.366Z,90.00
2018-07-28T09:58:21.306Z,78.75
2018-07-28T09:59:21.406Z,78.75
2018-07-28T10:00:21.181Z,78.75
2018-07-28T10:01:21.218Z,129.38
2018-07-28T10:02:21.047Z,230.63
2018-07-28T10:03:21.135Z,123.75
2018-07-28T10:04:20.921Z,95.63
2018-07-28T10:05:20.939Z,101.25
2018-07-28T10:06:20.798Z,140.63
2018-07-28T10:07:20.851Z,118.13
2018-07-28T10:08:20.664Z,253.13
2018-07-28T10:09:20.763Z,95.63
2018-07-28T10:10:20.534Z,236.25
2018-07-28T10:11:20.511Z,101.25
2018-07-28T10:12:20.410Z,84.38
2018-07-28T10:13:20.482Z,67.50
2018-07-28T10:14:20.284Z,106.88
2018-07-28T10:15:20.397Z,230.63
2018-07-28T10:16:20.201Z,230.63
2018-07-28T10:17:20.203Z,230.63
2018-07-28T10:18:20.029Z,168.75
2018-07-28T10:19:20.115Z,230.63
2018-07-28T10:20:19.901Z,230.63
2018-07-28T10:21:19.922Z,230.63
2018-07-28T10:22:19.780Z,230.63
2018-07-28T10:23:19.834Z,213.75
2018-07-28T10:24:19.650Z,196.88
2018-07-28T10:25:19.745Z,196.88
2018-07-28T10:26:19.525Z,196.88
2018-07-28T10:27:19.470Z,202.50
2018-07-28T10:28:19.565Z,196.88
2018-07-28T10:29:19.334Z,196.88
2018-07-28T10:30:19.279Z,196.88
2018-07-28T10:31:19.374Z,146.25
2018-07-28T10:32:19.144Z,67.50
2018-07-28T10:33:19.191Z,56.25
2018-07-28T10:34:19.017Z,56.25
2018-07-28T10:35:18.994Z,61.88
2018-07-28T10:36:18.912Z,191.25
2018-07-28T10:37:18.907Z,202.50
2018-07-28T10:38:18.767Z,213.75
2018-07-28T10:39:18.816Z,135.00
2018-07-28T10:40:18.639Z,78.75
2018-07-28T10:41:18.727Z,213.75
2018-07-28T10:42:18.516Z,202.50
2018-07-28T10:43:18.539Z,208.13
2018-07-28T10:44:18.392Z,191.25
2018-07-28T10:45:18.322Z,191.25
2018-07-28T10:46:18.354Z,174.38
2018-07-28T10:47:18.201Z,185.63
2018-07-28T10:48:18.163Z,90.00
2018-07-28T10:49:18.078Z,174.38
2018-07-28T10:50:18.073Z,208.13
2018-07-28T10:51:17.951Z,208.13
2018-07-28T10:52:17.982Z,208.13
2018-07-28T10:53:17.826Z,208.13
2018-07-28T10:54:17.897Z,213.75
2018-07-28T10:55:17.701Z,208.13
2018-07-28T10:56:17.636Z,196.88
2018-07-28T10:57:17.608Z,191.25
2018-07-28T10:58:17.518Z,191.25
2018-07-28T10:59:17.520Z,202.50
2018-07-28T11:00:17.425Z,208.13
2018-07-28T11:01:17.432Z,208.13
2018-07-28T11:02:17.262Z,202.50
2018-07-28T11:03:17.240Z,202.50
2018-07-28T11:04:17.141Z,196.88
2018-07-28T11:05:17.152Z,78.75
2018-07-28T11:06:17.015Z,56.25
2018-07-28T11:07:16.952Z,78.75
2018-07-28T11:08:16.966Z,50.63
2018-07-28T11:09:16.831Z,185.63
2018-07-28T11:10:16.879Z,213.75
2018-07-28T11:11:16.702Z,208.13
2018-07-28T11:12:16.690Z,208.13
2018-07-28T11:13:16.583Z,208.13
2018-07-28T11:14:16.597Z,202.50
2018-07-28T11:15:16.460Z,196.88
2018-07-28T11:16:16.510Z,180.00
2018-07-28T11:17:16.329Z,185.63
2018-07-28T11:18:16.428Z,180.00
2018-07-28T11:19:16.205Z,163.13
2018-07-28T11:20:16.233Z,163.13
2018-07-28T11:21:16.087Z,151.88
2018-07-28T11:22:16.041Z,140.63
2018-07-28T11:23:15.962Z,140.63
2018-07-28T11:24:16.057Z,140.63
2018-07-28T11:25:15.830Z,157.50
2018-07-28T11:26:15.890Z,180.00
2018-07-28T11:27:15.709Z,180.00
2018-07-28T11:28:15.772Z,174.38
2018-07-28T11:29:15.584Z,157.50
2018-07-28T11:30:15.688Z,185.63
2018-07-28T11:31:15.460Z,174.38
2018-07-28T11:32:15.500Z,185.63
2018-07-28T11:33:15.344Z,163.13
2018-07-28T11:34:15.409Z,208.13
2018-07-28T11:35:15.214Z,202.50
2018-07-28T11:36:15.320Z,191.25
2018-07-28T11:37:15.089Z,191.25
2018-07-28T11:38:15.029Z,174.38
2018-07-28T11:39:14.966Z,185.63
2018-07-28T11:40:15.041Z,146.25
2018-07-28T11:41:14.843Z,118.13
2018-07-28T11:42:14.953Z,90.00
2018-07-28T11:43:14.720Z,78.75
2018-07-28T11:44:14.658Z,73.13
2018-07-28T11:45:14.591Z,84.38
2018-07-28T11:46:14.678Z,67.50
2018-07-28T11:47:14.473Z,67.50
2018-07-28T11:48:14.584Z,67.50
2018-07-28T11:49:14.366Z,67.50
2018-07-28T11:50:14.394Z,73.13
2018-07-28T11:51:14.341Z,73.13
2018-07-28T11:52:14.202Z,73.13
2018-07-28T11:53:14.102Z,73.13
2018-07-28T11:54:14.114Z,78.75
2018-07-28T11:55:13.981Z,78.75
2018-07-28T11:56:13.920Z,84.38
2018-07-28T11:57:13.927Z,90.00
2018-07-28T11:58:13.869Z,90.00
2018-07-28T11:59:13.842Z,95.63
2018-07-28T12:00:13.670Z,106.88
2018-07-28T12:01:13.753Z,106.88
2018-07-28T12:02:13.541Z,118.13
2018-07-28T12:03:13.661Z,123.75
2018-07-28T12:04:13.415Z,129.38
2018-07-28T12:05:13.471Z,151.88
2018-07-28T12:06:13.290Z,151.88
2018-07-28T12:07:13.384Z,151.88
2018-07-28T12:08:13.174Z,146.25
2018-07-28T12:09:13.192Z,140.63
2018-07-28T12:10:13.038Z,140.63
2018-07-28T12:11:13.105Z,129.38
2018-07-28T12:12:12.915Z,118.13
2018-07-28T12:13:13.017Z,118.13
2018-07-28T12:14:12.789Z,123.75
2018-07-28T12:15:12.825Z,118.13
2018-07-28T12:16:12.673Z,135.00
2018-07-28T12:17:12.736Z,129.38
2018-07-28T12:18:12.539Z,157.50
2018-07-28T12:19:12.648Z,168.75
2018-07-28T12:20:12.416Z,196.88
2018-07-28T12:21:12.456Z,168.75
2018-07-28T12:22:12.289Z,157.50
2018-07-28T12:23:12.368Z,168.75
2018-07-28T12:24:12.167Z,163.13
2018-07-28T12:25:12.179Z,202.50
2018-07-28T12:26:12.039Z,213.75
2018-07-28T12:27:12.088Z,208.13
2018-07-28T12:28:11.912Z,219.38
2018-07-28T12:29:12.002Z,219.38
2018-07-28T12:30:11.791Z,123.75
2018-07-28T12:31:11.915Z,202.50
2018-07-28T12:32:11.665Z,225.00
2018-07-28T12:33:11.720Z,225.00
2018-07-28T12:34:11.543Z,225.00
2018-07-28T12:35:11.636Z,225.00
2018-07-28T12:36:11.415Z,157.50
2018-07-28T12:37:11.542Z,213.75
2018-07-28T12:38:11.289Z,208.13
2018-07-28T12:39:11.248Z,196.88
2018-07-28T12:40:11.172Z,196.88
2018-07-28T12:41:11.263Z,202.50
2018-07-28T12:42:11.047Z,123.75
2018-07-28T12:43:11.174Z,135.00
2018-07-28T12:44:10.922Z,84.38
2018-07-28T12:45:10.859Z,78.75
2018-07-28T12:46:10.992Z,118.13
2018-07-28T12:47:10.739Z,101.25
2018-07-28T12:48:10.801Z,90.00
2018-07-28T12:49:10.609Z,90.00
2018-07-28T12:50:10.709Z,84.38
2018-07-28T12:51:10.489Z,84.38
2018-07-28T12:52:10.539Z,78.75